createdAt,value
2024-02-11T00:00:14.522Z,30.07
2024-02-11T00:02:43.296Z,31.27
2024-02-11T00:05:11.480Z,30.93
2024-02-11T00:07:41.012Z,29.57
2024-02-11T00:10:11.607Z,30.93
2024-02-11T00:12:40.684Z,31.50
2024-02-11T00:15:09.933Z,32.03
2024-02-11T00:17:38.294Z,32.43
2024-02-11T00:20:10.848Z,31.37
2024-02-11T00:22:40.354Z,31.20
2024-02-11T00:25:12.034Z,32.20
2024-02-11T00:27:44.196Z,32.50
2024-02-11T00:30:12.861Z,33.27
2024-02-11T00:32:41.019Z,32.50
2024-02-11T00:35:09.641Z,32.87
2024-02-11T00:37:37.683Z,33.00
2024-02-11T00:40:07.376Z,33.20
2024-02-11T00:42:37.399Z,33.03
2024-02-11T00:45:06.335Z,33.53
2024-02-11T00:47:35.588Z,31.27
2024-02-11T00:50:03.796Z,33.60
2024-02-11T00:52:31.903Z,35.33
2024-02-11T00:54:59.917Z,36.47
2024-02-11T00:57:27.912Z,35.70
2024-02-11T00:59:59.690Z,35.57
2024-02-11T01:02:30.968Z,35.10
2024-02-11T01:04:59.113Z,34.67
2024-02-11T01:07:28.781Z,35.23
2024-02-11T01:09:58.227Z,34.40
2024-02-11T01:12:26.373Z,35.30
2024-02-11T01:14:56.786Z,34.67
2024-02-11T01:17:28.001Z,34.63
2024-02-11T01:19:56.121Z,34.23
2024-02-11T01:22:24.118Z,36.20
2024-02-11T01:24:52.170Z,35.37
2024-02-11T01:27:20.117Z,38.20
2024-02-11T01:29:48.080Z,37.60
2024-02-11T01:32:16.911Z,35.37
2024-02-11T01:34:46.333Z,33.07
2024-02-11T01:37:14.547Z,33.97
2024-02-11T01:39:42.775Z,37.67
2024-02-11T01:42:10.856Z,36.97
2024-02-11T01:44:38.995Z,33.97
2024-02-11T01:47:07.192Z,36.30
2024-02-11T01:49:36.264Z,34.47
2024-02-11T01:52:08.050Z,33.37
2024-02-11T01:54:37.173Z,33.67
2024-02-11T01:57:05.750Z,34.87
2024-02-11T01:59:37.899Z,33.80
2024-02-11T02:02:10.671Z,34.67
2024-02-11T02:04:39.404Z,34.20
2024-02-11T02:07:09.184Z,34.17
2024-02-11T02:09:38.978Z,34.73
2024-02-11T02:12:09.744Z,34.50
2024-02-11T02:14:39.654Z,34.17
2024-02-11T02:17:08.496Z,34.60
2024-02-11T02:19:36.661Z,33.23
2024-02-11T02:22:07.505Z,31.70
2024-02-11T02:24:35.422Z,33.10
2024-02-11T02:27:06.931Z,34.03
2024-02-11T02:29:35.344Z,35.40
2024-02-11T02:32:03.411Z,33.73
2024-02-11T02:34:32.059Z,33.43
2024-02-11T02:37:00.073Z,32.97
2024-02-11T02:39:29.418Z,31.43
2024-02-11T02:41:57.323Z,33.13
2024-02-11T02:44:25.248Z,33.40
2024-02-11T02:46:53.879Z,33.03
2024-02-11T02:49:21.853Z,31.30
2024-02-11T02:51:49.852Z,32.27
2024-02-11T02:54:17.787Z,34.73
2024-02-11T02:56:47.114Z,31.17
2024-02-11T02:59:15.179Z,32.73
2024-02-11T03:01:44.337Z,33.93
2024-02-11T03:04:13.451Z,29.37
2024-02-11T03:06:42.122Z,33.03
2024-02-11T03:09:10.399Z,33.70
2024-02-11T03:11:40.574Z,31.13
2024-02-11T03:14:10.148Z,33.27
2024-02-11T03:16:38.246Z,35.27
2024-02-11T03:19:07.792Z,32.90
2024-02-11T03:21:35.952Z,33.83
2024-02-11T03:24:05.434Z,36.00
2024-02-11T03:26:33.393Z,30.90
2024-02-11T03:29:03.795Z,31.87
2024-02-11T03:31:33.216Z,32.80
2024-02-11T03:34:02.074Z,32.07
2024-02-11T03:36:30.183Z,32.90
2024-02-11T03:38:58.489Z,31.70
2024-02-11T03:41:26.386Z,32.27
2024-02-11T03:43:54.459Z,31.90
2024-02-11T03:46:24.427Z,30.13
2024-02-11T03:48:54.225Z,30.83
2024-02-11T03:51:23.589Z,24.80
2024-02-11T03:53:52.034Z,29.60
2024-02-11T03:56:23.820Z,29.73
2024-02-11T03:58:52.037Z,28.43
2024-02-11T04:01:20.080Z,30.83
2024-02-11T04:03:48.084Z,29.63
2024-02-11T04:06:19.760Z,30.37
2024-02-11T04:08:47.844Z,30.23
2024-02-11T04:11:18.613Z,29.67
2024-02-11T04:13:46.788Z,30.70
2024-02-11T04:16:17.023Z,31.03
2024-02-11T04:18:48.815Z,31.27
2024-02-11T04:21:21.285Z,28.77
2024-02-11T04:23:50.389Z,30.27
2024-02-11T04:26:19.512Z,31.40
2024-02-11T04:28:48.507Z,30.07
2024-02-11T04:31:18.229Z,28.20
2024-02-11T04:33:47.709Z,28.27
2024-02-11T04:36:17.603Z,30.87
2024-02-11T04:38:48.962Z,30.63
2024-02-11T04:41:18.929Z,32.57
2024-02-11T04:43:50.058Z,32.17
2024-02-11T04:46:18.463Z,30.07
2024-02-11T04:48:46.522Z,29.17
2024-02-11T04:51:17.574Z,31.97
2024-02-11T04:53:47.971Z,29.07
2024-02-11T04:56:17.290Z,29.70
2024-02-11T04:58:45.505Z,27.27
2024-02-11T05:01:14.867Z,30.37
2024-02-11T05:03:46.175Z,31.07
2024-02-11T05:06:16.361Z,31.20
2024-02-11T05:08:45.332Z,29.13
2024-02-11T05:11:14.817Z,30.83
2024-02-11T05:13:44.760Z,30.43
2024-02-11T05:16:16.557Z,29.67
2024-02-11T05:18:44.771Z,31.13
2024-02-11T05:21:12.745Z,30.57
2024-02-11T05:23:41.729Z,29.27
2024-02-11T05:26:13.443Z,30.70
2024-02-11T05:28:42.932Z,33.30
2024-02-11T05:31:12.746Z,32.83
2024-02-11T05:33:41.129Z,32.13
2024-02-11T05:36:10.331Z,30.73
2024-02-11T05:38:40.973Z,32.10
2024-02-11T05:41:11.102Z,31.03
2024-02-11T05:43:39.234Z,32.27
2024-02-11T05:46:09.810Z,30.63
2024-02-11T05:48:38.713Z,33.10
2024-02-11T05:51:06.982Z,30.30
2024-02-11T05:53:36.323Z,26.63
2024-02-11T05:56:05.695Z,30.60
2024-02-11T05:58:34.607Z,28.57
2024-02-11T06:01:05.641Z,27.83
2024-02-11T06:03:37.110Z,28.17
2024-02-11T06:06:07.763Z,29.57
2024-02-11T06:08:37.186Z,29.43
2024-02-11T06:11:07.629Z,30.90
2024-02-11T06:13:35.720Z,29.63
2024-02-11T06:16:04.772Z,29.63
2024-02-11T06:18:33.214Z,28.13
2024-02-11T06:21:07.125Z,30.87
2024-02-11T06:23:35.988Z,28.17
2024-02-11T06:26:05.701Z,27.20
2024-02-11T06:28:35.960Z,30.97
2024-02-11T06:31:04.046Z,30.93
2024-02-11T06:33:32.186Z,29.13
2024-02-11T06:36:00.693Z,31.17
2024-02-11T06:38:30.464Z,32.67
2024-02-11T06:40:58.988Z,32.63
2024-02-11T06:43:31.094Z,28.77
2024-02-11T06:45:59.171Z,31.30
2024-02-11T06:48:29.200Z,30.20
2024-02-11T06:50:57.730Z,28.97
2024-02-11T06:53:25.810Z,31.87
2024-02-11T06:55:55.361Z,30.73
2024-02-11T06:58:23.440Z,31.67
2024-02-11T07:00:51.375Z,31.30
2024-02-11T07:03:19.404Z,32.17
2024-02-11T07:05:47.657Z,28.73
2024-02-11T07:08:15.699Z,29.47
2024-02-11T07:10:43.736Z,29.47
2024-02-11T07:13:13.147Z,30.73
2024-02-11T07:15:42.225Z,28.83
2024-02-11T07:18:11.129Z,31.73
2024-02-11T07:20:39.466Z,30.67
2024-02-11T07:23:07.591Z,29.53
2024-02-11T07:25:37.016Z,29.00
2024-02-11T07:28:06.226Z,30.33
2024-02-11T07:30:35.734Z,28.73
2024-02-11T07:33:03.907Z,29.40
2024-02-11T07:35:32.160Z,28.37
2024-02-11T07:38:02.957Z,27.57
2024-02-11T07:40:32.396Z,29.47
2024-02-11T07:43:00.384Z,29.63
2024-02-11T07:45:28.479Z,30.27
2024-02-11T07:47:58.402Z,29.47
2024-02-11T07:50:26.515Z,29.00
2024-02-11T07:52:57.183Z,29.53
2024-02-11T07:55:25.249Z,29.50
2024-02-11T07:57:53.540Z,28.87
2024-02-11T08:00:22.286Z,29.90
2024-02-11T08:02:52.130Z,27.83
2024-02-11T08:05:24.378Z,29.80
2024-02-11T08:07:53.570Z,28.67
2024-02-11T08:10:23.934Z,29.70
2024-02-11T08:12:52.422Z,29.47
2024-02-11T08:15:20.459Z,28.83
2024-02-11T08:17:48.521Z,29.43
2024-02-11T08:20:20.565Z,27.40
2024-02-11T08:22:50.600Z,30.17
2024-02-11T08:25:19.257Z,28.47
2024-02-11T08:27:47.337Z,27.83
2024-02-11T08:30:15.499Z,28.20
2024-02-11T08:32:45.336Z,29.20
2024-02-11T08:35:13.918Z,29.83
2024-02-11T08:37:42.251Z,30.13
2024-02-11T08:40:13.496Z,28.97
2024-02-11T08:42:41.855Z,28.23
2024-02-11T08:45:10.769Z,30.53
2024-02-11T08:47:38.932Z,28.60
2024-02-11T08:50:07.997Z,27.33
2024-02-11T08:52:37.013Z,26.90
2024-02-11T08:55:06.081Z,28.80
2024-02-11T08:57:35.433Z,29.73
2024-02-11T09:00:04.252Z,29.60
2024-02-11T09:02:32.701Z,29.67
2024-02-11T09:05:02.266Z,28.67
2024-02-11T09:07:30.738Z,30.23
2024-02-11T09:09:58.872Z,29.00
2024-02-11T09:12:27.254Z,27.83
2024-02-11T09:14:57.731Z,30.57
2024-02-11T09:17:26.224Z,30.73
2024-02-11T09:19:54.482Z,30.40
2024-02-11T09:22:22.577Z,29.53
2024-02-11T09:24:51.222Z,30.57
2024-02-11T09:27:19.215Z,28.00
2024-02-11T09:29:47.286Z,30.20
2024-02-11T09:32:18.075Z,31.00
2024-02-11T09:34:47.285Z,29.57
2024-02-11T09:37:15.420Z,28.73
2024-02-11T09:39:43.623Z,29.30
2024-02-11T09:42:17.350Z,29.37
2024-02-11T09:44:46.087Z,28.80
2024-02-11T09:47:17.185Z,26.87
2024-02-11T09:49:47.976Z,28.83
2024-02-11T09:52:16.788Z,29.13
2024-02-11T09:54:47.562Z,28.20
2024-02-11T09:57:15.587Z,28.77
2024-02-11T09:59:43.624Z,27.40
2024-02-11T10:02:19.213Z,28.50
2024-02-11T10:04:48.020Z,29.00
2024-02-11T10:07:25.391Z,28.57
2024-02-11T10:09:58.065Z,27.60
2024-02-11T10:12:28.240Z,26.67
2024-02-11T10:14:57.407Z,27.37
2024-02-11T10:17:27.329Z,27.30
2024-02-11T10:19:55.640Z,27.17
2024-02-11T10:22:28.542Z,25.73
2024-02-11T10:24:58.349Z,24.13
2024-02-11T10:27:26.725Z,25.23
2024-02-11T10:29:54.722Z,23.67
2024-02-11T10:32:23.455Z,24.37
2024-02-11T10:34:53.179Z,23.17
2024-02-11T10:37:21.325Z,23.33
2024-02-11T10:39:49.270Z,23.30
2024-02-11T10:42:18.705Z,24.03
2024-02-11T10:44:50.404Z,23.70
2024-02-11T10:47:18.678Z,22.93
2024-02-11T10:49:47.016Z,24.67
2024-02-11T10:52:17.868Z,23.03
2024-02-11T10:54:48.346Z,23.20
2024-02-11T10:57:21.705Z,23.43
2024-02-11T10:59:54.293Z,23.80
2024-02-11T11:02:23.583Z,23.73
2024-02-11T11:04:52.190Z,23.87
2024-02-11T11:07:22.243Z,24.37
2024-02-11T11:09:50.345Z,23.40
2024-02-11T11:12:19.652Z,23.73
2024-02-11T11:14:48.404Z,24.73
2024-02-11T11:17:23.419Z,23.33
2024-02-11T11:19:53.582Z,23.83
2024-02-11T11:22:27.017Z,25.07
2024-02-11T11:24:55.298Z,24.03
2024-02-11T11:27:23.956Z,25.43
2024-02-11T11:29:53.887Z,24.50
2024-02-11T11:32:23.483Z,24.97
2024-02-11T11:34:52.393Z,26.13
2024-02-11T11:37:20.418Z,25.70
2024-02-11T11:39:50.611Z,25.63
2024-02-11T11:42:19.058Z,25.40
2024-02-11T11:44:48.465Z,24.67
2024-02-11T11:47:20.706Z,22.40
2024-02-11T11:49:49.180Z,24.13
2024-02-11T11:52:20.691Z,24.57
2024-02-11T11:54:50.238Z,25.17
2024-02-11T11:57:19.435Z,22.27
2024-02-11T11:59:57.354Z,23.10
2024-02-11T12:02:25.656Z,22.43
2024-02-11T12:04:54.192Z,24.50
2024-02-11T12:07:22.363Z,23.20
2024-02-11T12:09:53.932Z,23.07
2024-02-11T12:12:22.237Z,22.97
2024-02-11T12:14:51.348Z,22.33
2024-02-11T12:17:19.872Z,22.73
2024-02-11T12:19:49.824Z,21.97
2024-02-11T12:22:17.902Z,23.17
2024-02-11T12:24:45.957Z,21.77
2024-02-11T12:27:19.283Z,21.43
2024-02-11T12:29:54.736Z,20.93
2024-02-11T12:32:26.474Z,21.10
2024-02-11T12:34:57.883Z,22.53
2024-02-11T12:37:29.652Z,23.70
2024-02-11T12:39:58.706Z,23.53
2024-02-11T12:42:28.272Z,22.73
2024-02-11T12:44:56.644Z,21.63
2024-02-11T12:47:25.621Z,22.33
2024-02-11T12:49:54.273Z,21.30
2024-02-11T12:52:22.250Z,20.33
2024-02-11T12:54:50.278Z,21.97
2024-02-11T12:57:18.373Z,21.40
2024-02-11T12:59:48.140Z,21.63
2024-02-11T13:02:17.398Z,20.90
2024-02-11T13:04:46.544Z,21.73
2024-02-11T13:07:15.016Z,20.77
2024-02-11T13:09:43.213Z,21.77
2024-02-11T13:12:11.200Z,21.57
2024-02-11T13:14:40.989Z,21.13
2024-02-11T13:17:11.452Z,20.20
2024-02-11T13:19:40.203Z,20.70
2024-02-11T13:22:13.750Z,19.47
2024-02-11T13:24:43.079Z,18.97
2024-02-11T13:27:11.456Z,17.50
2024-02-11T13:29:41.402Z,18.80
2024-02-11T13:32:13.199Z,17.53
2024-02-11T13:34:41.727Z,16.63
2024-02-11T13:37:09.798Z,17.07
2024-02-11T13:39:37.745Z,16.47
2024-02-11T13:42:06.048Z,17.27
2024-02-11T13:44:35.420Z,17.93
2024-02-11T13:47:04.514Z,18.00
2024-02-11T13:49:33.909Z,18.27
2024-02-11T13:52:02.690Z,19.63
2024-02-11T13:54:33.093Z,18.37
2024-02-11T13:57:01.632Z,18.07
2024-02-11T13:59:31.303Z,17.83
2024-02-11T14:02:00.951Z,18.67
2024-02-11T14:04:30.092Z,19.17
2024-02-11T14:07:00.627Z,19.23
2024-02-11T14:09:28.812Z,17.03
2024-02-11T14:11:59.526Z,17.63
2024-02-11T14:14:28.853Z,18.43
2024-02-11T14:16:57.119Z,17.63
2024-02-11T14:19:25.816Z,19.17
2024-02-11T14:21:54.555Z,15.87
2024-02-11T14:24:25.161Z,17.33
2024-02-11T14:26:54.215Z,17.10
2024-02-11T14:29:23.255Z,15.90
2024-02-11T14:31:52.746Z,16.87
2024-02-11T14:34:20.756Z,16.53
2024-02-11T14:36:49.204Z,18.67
2024-02-11T14:39:17.251Z,17.33
2024-02-11T14:41:46.555Z,15.70
2024-02-11T14:44:15.217Z,15.57
2024-02-11T14:46:43.481Z,17.10
2024-02-11T14:49:11.533Z,16.30
2024-02-11T14:51:40.832Z,16.33
2024-02-11T14:54:11.417Z,17.30
2024-02-11T14:56:40.356Z,16.27
2024-02-11T14:59:11.562Z,17.30
2024-02-11T15:01:39.980Z,17.90
2024-02-11T15:04:08.998Z,17.80
2024-02-11T15:06:37.472Z,17.60
2024-02-11T15:09:09.825Z,18.83
2024-02-11T15:11:37.883Z,17.13
2024-02-11T15:14:05.888Z,19.47
2024-02-11T15:16:35.941Z,18.20
2024-02-11T15:19:04.215Z,18.17
2024-02-11T15:21:33.309Z,18.67
2024-02-11T15:24:02.148Z,17.10
2024-02-11T15:26:31.384Z,19.13
2024-02-11T15:29:01.312Z,18.20
2024-02-11T15:31:29.697Z,18.57
2024-02-11T15:34:02.453Z,18.23
2024-02-11T15:36:31.006Z,19.67
2024-02-11T15:39:00.678Z,19.60
2024-02-11T15:41:28.820Z,19.10
2024-02-11T15:43:58.587Z,19.63
2024-02-11T15:46:27.446Z,19.30
2024-02-11T15:48:56.229Z,20.67
2024-02-11T15:51:26.225Z,20.40
2024-02-11T15:53:53.711Z,20.10
2024-02-11T15:56:21.969Z,21.13
2024-02-11T15:58:50.497Z,21.50
2024-02-11T16:01:18.646Z,21.53
2024-02-11T16:03:48.279Z,21.00
2024-02-11T16:06:17.093Z,21.33
2024-02-11T16:08:47.048Z,21.80
2024-02-11T16:11:15.160Z,21.13
2024-02-11T16:13:48.718Z,21.30
2024-02-11T16:16:18.447Z,20.87
2024-02-11T16:18:48.748Z,21.60
2024-02-11T16:21:18.830Z,20.63
2024-02-11T16:23:48.797Z,19.37
2024-02-11T16:26:17.948Z,20.00
2024-02-11T16:28:49.128Z,20.90
2024-02-11T16:31:17.401Z,20.17
2024-02-11T16:33:46.284Z,20.23
2024-02-11T16:36:17.130Z,19.80
2024-02-11T16:38:45.330Z,19.40
2024-02-11T16:41:16.127Z,19.13
2024-02-11T16:43:44.251Z,19.17
2024-02-11T16:46:12.322Z,18.30
2024-02-11T16:48:40.963Z,19.63
2024-02-11T16:51:09.065Z,18.50
2024-02-11T16:53:37.236Z,18.90
2024-02-11T16:56:05.618Z,18.50
2024-02-11T16:58:34.969Z,18.33
2024-02-11T17:01:04.512Z,18.90
2024-02-11T17:03:32.703Z,18.43
2024-02-11T17:06:01.003Z,18.70
2024-02-11T17:08:29.367Z,17.93
2024-02-11T17:10:57.359Z,18.63
2024-02-11T17:13:25.478Z,17.37
2024-02-11T17:15:55.825Z,17.50
2024-02-11T17:18:25.231Z,17.80
2024-02-11T17:21:06.413Z,16.63
2024-02-11T17:23:39.629Z,18.10
2024-02-11T17:26:09.470Z,18.37
2024-02-11T17:28:37.795Z,17.87
2024-02-11T17:31:07.198Z,16.97
2024-02-11T17:33:37.317Z,17.33
2024-02-11T17:36:06.090Z,17.00
2024-02-11T17:38:34.561Z,16.50
2024-02-11T17:41:05.994Z,16.77
2024-02-11T17:43:33.977Z,18.43
2024-02-11T17:46:04.003Z,17.10
2024-02-11T17:48:34.936Z,17.23
2024-02-11T17:51:03.202Z,17.63
2024-02-11T17:53:37.438Z,17.30
2024-02-11T17:56:13.835Z,16.13
2024-02-11T17:58:42.410Z,16.37
2024-02-11T18:01:10.502Z,17.37
2024-02-11T18:03:39.911Z,16.33
2024-02-11T18:06:10.558Z,16.57
2024-02-11T18:08:39.127Z,16.57
2024-02-11T18:11:11.628Z,16.83
2024-02-11T18:13:40.076Z,16.83
2024-02-11T18:16:09.717Z,14.97
2024-02-11T18:18:39.532Z,17.10
2024-02-11T18:21:08.556Z,17.17
2024-02-11T18:23:37.276Z,16.97
2024-02-11T18:26:09.399Z,16.40
2024-02-11T18:28:43.450Z,17.00
2024-02-11T18:31:12.138Z,16.47
2024-02-11T18:33:42.018Z,15.00
2024-02-11T18:36:10.838Z,15.97
2024-02-11T18:38:39.090Z,16.00
2024-02-11T18:41:08.723Z,15.33
2024-02-11T18:43:36.830Z,15.70
2024-02-11T18:46:05.497Z,16.07
2024-02-11T18:48:33.596Z,15.40
2024-02-11T18:51:06.760Z,14.17
2024-02-11T18:53:34.958Z,14.37
2024-02-11T18:56:02.980Z,14.53
2024-02-11T18:58:32.958Z,14.83
2024-02-11T19:01:01.886Z,13.47
2024-02-11T19:03:30.051Z,14.13
2024-02-11T19:05:58.224Z,12.70
2024-02-11T19:08:28.493Z,14.67
2024-02-11T19:10:56.456Z,15.10
2024-02-11T19:13:26.904Z,15.80
2024-02-11T19:15:56.923Z,16.07
2024-02-11T19:18:25.512Z,16.00
2024-02-11T19:20:56.148Z,14.73
2024-02-11T19:23:24.368Z,15.30
2024-02-11T19:25:54.007Z,14.40
2024-02-11T19:28:24.892Z,14.87
2024-02-11T19:30:52.797Z,13.80
2024-02-11T19:33:40.761Z,12.73
2024-02-11T19:36:09.526Z,12.77
2024-02-11T19:38:37.630Z,12.30
2024-02-11T19:41:07.421Z,12.77
2024-02-11T19:43:35.632Z,13.43
2024-02-11T19:46:04.320Z,12.20
2024-02-11T19:48:33.269Z,13.23
2024-02-11T19:51:01.297Z,12.83
2024-02-11T19:53:37.868Z,13.53
2024-02-11T19:56:10.165Z,13.10
2024-02-11T19:58:39.119Z,13.33
2024-02-11T20:01:07.445Z,14.47
2024-02-11T20:03:37.093Z,11.60
2024-02-11T20:06:06.911Z,10.33
2024-02-11T20:08:37.168Z,10.50
2024-02-11T20:11:08.093Z,10.20
2024-02-11T20:13:37.620Z,9.33
2024-02-11T20:16:06.786Z,9.40
2024-02-11T20:18:35.997Z,11.93
2024-02-11T20:21:04.127Z,9.00
2024-02-11T20:23:32.281Z,9.57
2024-02-11T20:26:00.325Z,10.13
2024-02-11T20:28:29.938Z,9.70
2024-02-11T20:31:00.244Z,8.20
2024-02-11T20:33:28.726Z,8.23
2024-02-11T20:35:56.814Z,7.73
2024-02-11T20:38:25.427Z,7.37
2024-02-11T20:40:54.369Z,7.30
2024-02-11T20:43:23.543Z,7.77
2024-02-11T20:45:52.884Z,7.80
2024-02-11T20:48:23.163Z,8.00
2024-02-11T20:50:51.498Z,7.73
2024-02-11T20:53:19.744Z,7.70
2024-02-11T20:55:48.771Z,7.63
2024-02-11T20:58:16.832Z,7.83
2024-02-11T21:00:44.817Z,8.00
2024-02-11T21:03:12.905Z,8.13
2024-02-11T21:05:42.405Z,7.83
2024-02-11T21:08:11.173Z,7.40
2024-02-11T21:10:39.177Z,7.40
2024-02-11T21:13:27.095Z,7.30
2024-02-11T21:15:55.033Z,7.73
2024-02-11T21:18:23.269Z,7.87
2024-02-11T21:20:53.451Z,7.10
2024-02-11T21:23:21.560Z,6.93
2024-02-11T21:25:50.368Z,6.40
2024-02-11T21:28:18.306Z,6.57
2024-02-11T21:30:49.935Z,7.17
2024-02-11T21:33:18.725Z,7.80
2024-02-11T21:35:46.929Z,7.30
2024-02-11T21:38:17.421Z,8.23
2024-02-11T21:40:45.646Z,6.83
2024-02-11T21:43:13.773Z,5.90
2024-02-11T21:45:42.908Z,5.80
2024-02-11T21:48:10.923Z,5.33
2024-02-11T21:50:38.931Z,5.97
2024-02-11T21:53:08.697Z,6.77
2024-02-11T21:55:38.745Z,6.07
2024-02-11T21:58:06.702Z,5.70
2024-02-11T22:00:34.936Z,5.50
2024-02-11T22:03:10.627Z,5.23
2024-02-11T22:05:38.763Z,5.50
2024-02-11T22:08:08.194Z,5.10
2024-02-11T22:10:38.604Z,5.07
2024-02-11T22:13:10.799Z,4.43
2024-02-11T22:15:40.232Z,4.80
2024-02-11T22:18:08.477Z,4.57
2024-02-11T22:20:38.165Z,4.90
2024-02-11T22:23:08.074Z,4.80
2024-02-11T22:25:36.255Z,5.20
2024-02-11T22:28:23.688Z,4.57
2024-02-11T22:30:51.711Z,4.63
2024-02-11T22:33:20.531Z,5.00
2024-02-11T22:38:17.009Z,4.90
2024-02-11T22:40:45.443Z,5.27
2024-02-11T22:43:13.420Z,5.40
2024-02-11T22:45:43.036Z,5.50
2024-02-11T22:48:11.467Z,5.80
2024-02-11T22:50:39.536Z,5.43
2024-02-11T22:53:07.597Z,5.13
2024-02-11T22:55:35.575Z,5.60
2024-02-11T22:58:03.624Z,4.70
2024-02-11T23:00:43.545Z,5.10
2024-02-11T23:03:13.466Z,5.40
2024-02-11T23:05:50.422Z,5.70
2024-02-11T23:08:18.680Z,4.70
2024-02-11T23:10:47.537Z,5.63
2024-02-11T23:13:19.677Z,5.40
2024-02-11T23:15:48.681Z,5.73
2024-02-11T23:18:38.384Z,5.87
2024-02-11T23:21:06.811Z,5.73
2024-02-11T23:23:34.852Z,6.00
2024-02-11T23:26:04.449Z,6.57
2024-02-11T23:28:32.478Z,6.97
2024-02-11T23:31:00.954Z,7.03
2024-02-11T23:33:28.988Z,6.97
2024-02-11T23:35:58.355Z,7.73
2024-02-11T23:38:26.561Z,8.07
2024-02-11T23:40:54.686Z,8.17
2024-02-11T23:43:24.917Z,8.10
2024-02-11T23:45:53.491Z,8.53
2024-02-11T23:48:22.851Z,10.47
2024-02-11T23:50:51.138Z,7.90
2024-02-11T23:53:20.505Z,7.53
2024-02-11T23:55:50.617Z,7.30
2024-02-11T23:58:20.203Z,7.63
