createdAt,value
2022-10-19T00:00:10.120Z,1019.68
2022-10-19T00:01:10.116Z,1019.68
2022-10-19T00:02:10.224Z,1019.67
2022-10-19T00:03:10.071Z,1019.72
2022-10-19T00:04:10.052Z,1019.73
2022-10-19T00:05:10.046Z,1019.68
2022-10-19T00:06:10.032Z,1019.65
2022-10-19T00:07:10.014Z,1019.66
2022-10-19T00:08:10.003Z,1019.71
2022-10-19T00:09:09.983Z,1019.59
2022-10-19T00:10:09.988Z,1019.67
2022-10-19T00:11:09.965Z,1019.69
2022-10-19T00:12:10.041Z,1019.71
2022-10-19T00:13:09.937Z,1019.63
2022-10-19T00:14:10.033Z,1019.72
2022-10-19T00:15:09.907Z,1019.65
2022-10-19T00:16:11.431Z,1019.73
2022-10-19T00:17:09.884Z,1019.67
2022-10-19T00:18:09.883Z,1019.72
2022-10-19T00:19:09.857Z,1019.74
2022-10-19T00:20:09.863Z,1019.72
2022-10-19T00:21:09.855Z,1019.71
2022-10-19T00:22:13.024Z,1019.75
2022-10-19T00:23:09.909Z,1019.76
2022-10-19T00:24:09.874Z,1019.76
2022-10-19T00:25:09.798Z,1019.72
2022-10-19T00:26:09.775Z,1019.73
2022-10-19T00:27:09.767Z,1019.70
2022-10-19T00:28:09.749Z,1019.76
2022-10-19T00:29:09.837Z,1019.76
2022-10-19T00:30:09.715Z,1019.76
2022-10-19T00:31:09.713Z,1019.83
2022-10-19T00:32:09.707Z,1019.78
2022-10-19T00:33:09.678Z,1019.81
2022-10-19T00:34:09.682Z,1019.82
2022-10-19T00:35:09.660Z,1019.78
2022-10-19T00:36:09.647Z,1019.78
2022-10-19T00:37:09.644Z,1019.81
2022-10-19T00:38:09.638Z,1019.78
2022-10-19T00:39:09.608Z,1019.78
2022-10-19T00:40:09.598Z,1019.79
2022-10-19T00:41:09.588Z,1019.77
2022-10-19T00:42:09.684Z,1019.77
2022-10-19T00:43:09.546Z,1019.76
2022-10-19T00:44:09.537Z,1019.81
2022-10-19T00:45:09.516Z,1019.79
2022-10-19T00:46:09.530Z,1019.73
2022-10-19T00:47:09.506Z,1019.75
2022-10-19T00:48:09.477Z,1019.80
2022-10-19T00:49:10.907Z,1019.73
2022-10-19T00:50:09.476Z,1019.82
2022-10-19T00:51:09.456Z,1019.81
2022-10-19T00:52:09.446Z,1019.80
2022-10-19T00:53:09.448Z,1019.78
2022-10-19T00:54:09.423Z,1019.78
2022-10-19T00:55:09.421Z,1019.80
2022-10-19T00:56:09.396Z,1019.77
2022-10-19T00:57:09.382Z,1019.80
2022-10-19T00:58:09.358Z,1019.78
2022-10-19T00:59:09.358Z,1019.80
2022-10-19T01:00:09.362Z,1019.79
2022-10-19T01:01:09.415Z,1019.77
2022-10-19T01:02:09.307Z,1019.79
2022-10-19T01:03:09.295Z,1019.80
2022-10-19T01:04:09.297Z,1019.78
2022-10-19T01:05:09.270Z,1019.82
2022-10-19T01:06:09.260Z,1019.84
2022-10-19T01:07:09.246Z,1019.78
2022-10-19T01:08:09.239Z,1019.84
2022-10-19T01:09:09.240Z,1019.83
2022-10-19T01:10:09.291Z,1019.79
2022-10-19T01:11:09.259Z,1019.76
2022-10-19T01:12:09.188Z,1019.76
2022-10-19T01:13:09.168Z,1019.73
2022-10-19T01:14:09.156Z,1019.68
2022-10-19T01:15:09.157Z,1019.68
2022-10-19T01:16:09.128Z,1019.72
2022-10-19T01:17:09.117Z,1019.64
2022-10-19T01:18:09.119Z,1019.71
2022-10-19T01:19:09.090Z,1019.61
2022-10-19T01:20:09.089Z,1019.64
2022-10-19T01:21:09.059Z,1019.61
2022-10-19T01:22:09.057Z,1019.66
2022-10-19T01:23:09.041Z,1019.60
2022-10-19T01:24:09.030Z,1019.61
2022-10-19T01:25:09.011Z,1019.58
2022-10-19T01:26:09.022Z,1019.60
2022-10-19T01:27:09.018Z,1019.61
2022-10-19T01:28:08.978Z,1019.58
2022-10-19T01:29:08.987Z,1019.58
2022-10-19T01:30:08.958Z,1019.57
2022-10-19T01:31:08.956Z,1019.54
2022-10-19T01:32:08.938Z,1019.56
2022-10-19T01:33:08.908Z,1019.56
2022-10-19T01:34:08.900Z,1019.52
2022-10-19T01:35:08.884Z,1019.51
2022-10-19T01:36:08.905Z,1019.55
2022-10-19T01:37:08.858Z,1019.53
2022-10-19T01:38:08.928Z,1019.53
2022-10-19T01:39:08.847Z,1019.53
2022-10-19T01:40:08.809Z,1019.49
2022-10-19T01:41:08.809Z,1019.53
2022-10-19T01:42:08.799Z,1019.55
2022-10-19T01:43:08.788Z,1019.51
2022-10-19T01:44:08.778Z,1019.55
2022-10-19T01:45:08.751Z,1019.52
2022-10-19T01:46:08.742Z,1019.50
2022-10-19T01:47:08.728Z,1019.45
2022-10-19T01:48:08.721Z,1019.53
2022-10-19T01:49:08.712Z,1019.49
2022-10-19T01:50:08.729Z,1019.54
2022-10-19T01:51:08.672Z,1019.57
2022-10-19T01:52:08.671Z,1019.55
2022-10-19T01:53:08.681Z,1019.61
2022-10-19T01:54:08.640Z,1019.56
2022-10-19T01:55:08.640Z,1019.55
2022-10-19T01:56:08.617Z,1019.60
2022-10-19T01:57:08.599Z,1019.54
2022-10-19T01:58:09.679Z,1019.52
2022-10-19T01:59:08.572Z,1019.53
2022-10-19T02:00:08.578Z,1019.51
2022-10-19T02:01:08.668Z,1019.53
2022-10-19T02:02:08.553Z,1019.52
2022-10-19T02:03:08.522Z,1019.49
2022-10-19T02:04:08.552Z,1019.45
2022-10-19T02:05:08.501Z,1019.45
2022-10-19T02:06:08.503Z,1019.48
2022-10-19T02:07:08.481Z,1019.47
2022-10-19T02:08:08.462Z,1019.46
2022-10-19T02:09:08.451Z,1019.49
2022-10-19T02:10:15.561Z,1019.44
2022-10-19T02:11:08.426Z,1019.42
2022-10-19T02:12:08.418Z,1019.40
2022-10-19T02:13:08.411Z,1019.36
2022-10-19T02:14:08.376Z,1019.38
2022-10-19T02:15:08.365Z,1019.36
2022-10-19T02:16:08.381Z,1019.36
2022-10-19T02:17:08.368Z,1019.41
2022-10-19T02:18:08.339Z,1019.33
2022-10-19T02:19:08.326Z,1019.34
2022-10-19T02:20:08.336Z,1019.34
2022-10-19T02:21:08.335Z,1019.38
2022-10-19T02:22:08.311Z,1019.39
2022-10-19T02:23:08.281Z,1019.40
2022-10-19T02:24:08.277Z,1019.35
2022-10-19T02:25:08.257Z,1019.40
2022-10-19T02:26:08.227Z,1019.44
2022-10-19T02:27:08.218Z,1019.40
2022-10-19T02:28:08.208Z,1019.46
2022-10-19T02:29:08.185Z,1019.43
2022-10-19T02:30:08.177Z,1019.45
2022-10-19T02:31:08.187Z,1019.41
2022-10-19T02:32:08.175Z,1019.45
2022-10-19T02:33:08.160Z,1019.43
2022-10-19T02:34:08.139Z,1019.47
2022-10-19T02:35:08.119Z,1019.49
2022-10-19T02:36:08.107Z,1019.47
2022-10-19T02:37:08.083Z,1019.49
2022-10-19T02:38:08.121Z,1019.52
2022-10-19T02:39:08.058Z,1019.44
2022-10-19T02:40:08.053Z,1019.40
2022-10-19T02:41:08.049Z,1019.41
2022-10-19T02:42:08.041Z,1019.41
2022-10-19T02:43:08.032Z,1019.37
2022-10-19T02:44:07.999Z,1019.37
2022-10-19T02:45:08.009Z,1019.36
2022-10-19T02:46:07.978Z,1019.36
2022-10-19T02:47:07.961Z,1019.40
2022-10-19T02:48:07.967Z,1019.40
2022-10-19T02:49:07.938Z,1019.33
2022-10-19T02:50:07.937Z,1019.37
2022-10-19T02:51:07.947Z,1019.42
2022-10-19T02:52:07.899Z,1019.42
2022-10-19T02:53:07.913Z,1019.41
2022-10-19T02:54:07.868Z,1019.45
2022-10-19T02:55:07.867Z,1019.46
2022-10-19T02:56:07.851Z,1019.44
2022-10-19T02:57:07.831Z,1019.45
2022-10-19T02:58:07.831Z,1019.42
2022-10-19T02:59:07.811Z,1019.42
2022-10-19T03:00:07.790Z,1019.40
2022-10-19T03:01:07.895Z,1019.37
2022-10-19T03:02:07.799Z,1019.36
2022-10-19T03:03:07.762Z,1019.44
2022-10-19T03:04:07.750Z,1019.41
2022-10-19T03:05:07.730Z,1019.39
2022-10-19T03:06:07.730Z,1019.42
2022-10-19T03:07:07.691Z,1019.40
2022-10-19T03:08:07.708Z,1019.45
2022-10-19T03:09:07.660Z,1019.42
2022-10-19T03:10:07.672Z,1019.44
2022-10-19T03:11:07.672Z,1019.37
2022-10-19T03:12:07.643Z,1019.38
2022-10-19T03:13:07.653Z,1019.44
2022-10-19T03:14:07.621Z,1019.42
2022-10-19T03:15:07.601Z,1019.43
2022-10-19T03:16:07.594Z,1019.39
2022-10-19T03:17:07.611Z,1019.42
2022-10-19T03:18:07.602Z,1019.51
2022-10-19T03:19:07.578Z,1019.45
2022-10-19T03:20:07.530Z,1019.46
2022-10-19T03:21:07.539Z,1019.41
2022-10-19T03:22:07.500Z,1019.43
2022-10-19T03:23:07.492Z,1019.48
2022-10-19T03:24:07.481Z,1019.44
2022-10-19T03:25:07.463Z,1019.50
2022-10-19T03:26:09.997Z,1019.51
2022-10-19T03:27:07.431Z,1019.50
2022-10-19T03:28:07.485Z,1019.51
2022-10-19T03:29:07.450Z,1019.47
2022-10-19T03:30:07.412Z,1019.54
2022-10-19T03:31:07.424Z,1019.54
2022-10-19T03:32:07.385Z,1019.60
2022-10-19T03:33:07.365Z,1019.51
2022-10-19T03:34:07.393Z,1019.49
2022-10-19T03:35:07.342Z,1019.54
2022-10-19T03:36:07.392Z,1019.53
2022-10-19T03:37:07.312Z,1019.56
2022-10-19T03:38:07.310Z,1019.52
2022-10-19T03:39:08.733Z,1019.59
2022-10-19T03:40:07.293Z,1019.53
2022-10-19T03:41:07.289Z,1019.53
2022-10-19T03:42:07.251Z,1019.58
2022-10-19T03:43:07.282Z,1019.59
2022-10-19T03:44:07.243Z,1019.60
2022-10-19T03:45:07.222Z,1019.60
2022-10-19T03:46:07.214Z,1019.59
2022-10-19T03:47:07.195Z,1019.62
2022-10-19T03:48:07.173Z,1019.54
2022-10-19T03:49:07.214Z,1019.60
2022-10-19T03:50:07.158Z,1019.61
2022-10-19T03:51:07.171Z,1019.68
2022-10-19T03:52:07.142Z,1019.62
2022-10-19T03:53:07.115Z,1019.63
2022-10-19T03:54:07.092Z,1019.68
2022-10-19T03:55:07.084Z,1019.69
2022-10-19T03:56:07.070Z,1019.60
2022-10-19T03:57:07.064Z,1019.60
2022-10-19T03:58:07.094Z,1019.54
2022-10-19T03:59:07.028Z,1019.54
2022-10-19T04:00:07.015Z,1019.56
2022-10-19T04:01:07.046Z,1019.55
2022-10-19T04:02:06.985Z,1019.57
2022-10-19T04:03:07.012Z,1019.54
2022-10-19T04:04:06.970Z,1019.56
2022-10-19T04:05:06.955Z,1019.61
2022-10-19T04:06:06.943Z,1019.58
2022-10-19T04:07:06.944Z,1019.64
2022-10-19T04:08:06.913Z,1019.63
2022-10-19T04:09:06.932Z,1019.57
2022-10-19T04:10:06.890Z,1019.59
2022-10-19T04:11:06.907Z,1019.62
2022-10-19T04:12:06.871Z,1019.59
2022-10-19T04:13:06.863Z,1019.66
2022-10-19T04:14:06.892Z,1019.65
2022-10-19T04:15:06.894Z,1019.69
2022-10-19T04:16:06.816Z,1019.69
2022-10-19T04:17:06.827Z,1019.69
2022-10-19T04:18:06.796Z,1019.70
2022-10-19T04:19:06.795Z,1019.74
2022-10-19T04:20:06.765Z,1019.75
2022-10-19T04:21:06.780Z,1019.76
2022-10-19T04:22:06.735Z,1019.76
2022-10-19T04:23:06.784Z,1019.83
2022-10-19T04:24:06.693Z,1019.85
2022-10-19T04:25:06.695Z,1019.79
2022-10-19T04:26:06.665Z,1019.91
2022-10-19T04:27:06.665Z,1019.88
2022-10-19T04:28:06.648Z,1019.83
2022-10-19T04:29:06.724Z,1019.86
2022-10-19T04:30:06.637Z,1019.86
2022-10-19T04:31:06.624Z,1019.89
2022-10-19T04:32:06.628Z,1019.82
2022-10-19T04:33:06.606Z,1019.83
2022-10-19T04:34:06.616Z,1019.85
2022-10-19T04:35:06.616Z,1019.90
2022-10-19T04:36:06.555Z,1019.84
2022-10-19T04:37:06.563Z,1019.82
2022-10-19T04:38:06.530Z,1019.94
2022-10-19T04:39:06.517Z,1019.86
2022-10-19T04:40:07.421Z,1019.87
2022-10-19T04:41:06.567Z,1019.92
2022-10-19T04:42:06.468Z,1019.92
2022-10-19T04:43:06.457Z,1019.95
2022-10-19T04:44:06.448Z,1019.98
2022-10-19T04:45:06.436Z,1019.98
2022-10-19T04:46:06.423Z,1019.98
2022-10-19T04:47:06.416Z,1019.93
2022-10-19T04:48:06.416Z,1019.96
2022-10-19T04:49:06.395Z,1019.99
2022-10-19T04:50:06.374Z,1019.96
2022-10-19T04:51:06.375Z,1019.97
2022-10-19T04:52:06.346Z,1020.01
2022-10-19T04:53:06.344Z,1020.05
2022-10-19T04:54:06.314Z,1020.02
2022-10-19T04:55:06.315Z,1020.01
2022-10-19T04:56:06.299Z,1019.98
2022-10-19T04:57:06.288Z,1020.01
2022-10-19T04:58:06.268Z,1020.05
2022-10-19T04:59:06.275Z,1020.03
2022-10-19T05:00:06.270Z,1020.06
2022-10-19T05:01:06.305Z,1020.01
2022-10-19T05:02:06.208Z,1020.09
2022-10-19T05:03:06.224Z,1020.07
2022-10-19T05:04:06.256Z,1020.07
2022-10-19T05:05:06.201Z,1020.18
2022-10-19T05:06:06.157Z,1020.13
2022-10-19T05:07:06.155Z,1020.11
2022-10-19T05:08:06.126Z,1020.12
2022-10-19T05:09:06.132Z,1020.14
2022-10-19T05:10:06.106Z,1020.12
2022-10-19T05:11:06.122Z,1020.19
2022-10-19T05:12:06.089Z,1020.17
2022-10-19T05:13:06.108Z,1020.23
2022-10-19T05:14:06.057Z,1020.11
2022-10-19T05:15:06.051Z,1020.22
2022-10-19T05:16:06.078Z,1020.22
2022-10-19T05:17:06.037Z,1020.26
2022-10-19T05:18:06.038Z,1020.24
2022-10-19T05:19:06.000Z,1020.23
2022-10-19T05:20:05.967Z,1020.17
2022-10-19T05:21:06.047Z,1020.21
2022-10-19T05:22:05.938Z,1020.21
2022-10-19T05:23:07.318Z,1020.16
2022-10-19T05:24:05.927Z,1020.16
2022-10-19T05:25:05.927Z,1020.16
2022-10-19T05:26:05.927Z,1020.20
2022-10-19T05:27:05.901Z,1020.24
2022-10-19T05:28:05.908Z,1020.26
2022-10-19T05:29:05.903Z,1020.17
2022-10-19T05:30:05.850Z,1020.33
2022-10-19T05:31:05.856Z,1020.36
2022-10-19T05:32:05.859Z,1020.20
2022-10-19T05:33:05.934Z,1020.33
2022-10-19T05:34:05.814Z,1020.38
2022-10-19T05:35:05.835Z,1020.35
2022-10-19T05:36:05.757Z,1020.32
2022-10-19T05:37:05.747Z,1020.33
2022-10-19T05:38:05.729Z,1020.36
2022-10-19T05:39:05.747Z,1020.38
2022-10-19T05:40:05.727Z,1020.38
2022-10-19T05:41:05.718Z,1020.37
2022-10-19T05:42:05.717Z,1020.37
2022-10-19T05:43:05.688Z,1020.37
2022-10-19T05:44:05.720Z,1020.37
2022-10-19T05:45:05.673Z,1020.33
2022-10-19T05:46:05.644Z,1020.37
2022-10-19T05:47:05.632Z,1020.41
2022-10-19T05:48:05.667Z,1020.45
2022-10-19T05:49:05.599Z,1020.46
2022-10-19T05:50:05.606Z,1020.41
2022-10-19T05:51:05.589Z,1020.50
2022-10-19T05:52:05.557Z,1020.44
2022-10-19T05:53:05.558Z,1020.52
2022-10-19T05:54:05.553Z,1020.50
2022-10-19T05:55:05.553Z,1020.54
2022-10-19T05:56:05.538Z,1020.48
2022-10-19T05:57:05.492Z,1020.53
2022-10-19T05:58:05.493Z,1020.52
2022-10-19T05:59:05.482Z,1020.48
2022-10-19T06:00:05.483Z,1020.52
2022-10-19T06:01:05.441Z,1020.52
2022-10-19T06:02:05.496Z,1020.49
2022-10-19T06:03:05.417Z,1020.53
2022-10-19T06:04:05.426Z,1020.54
2022-10-19T06:05:05.389Z,1020.53
2022-10-19T06:06:05.363Z,1020.51
2022-10-19T06:07:05.375Z,1020.53
2022-10-19T06:08:05.422Z,1020.54
2022-10-19T06:09:05.341Z,1020.50
2022-10-19T06:10:05.349Z,1020.52
2022-10-19T06:11:05.361Z,1020.53
2022-10-19T06:12:05.339Z,1020.53
2022-10-19T06:13:05.291Z,1020.55
2022-10-19T06:14:05.276Z,1020.60
2022-10-19T06:15:05.882Z,1020.55
2022-10-19T06:16:05.294Z,1020.59
2022-10-19T06:17:05.241Z,1020.56
2022-10-19T06:18:05.219Z,1020.54
2022-10-19T06:19:05.245Z,1020.57
2022-10-19T06:20:05.190Z,1020.62
2022-10-19T06:21:05.190Z,1020.62
2022-10-19T06:22:05.180Z,1020.62
2022-10-19T06:23:05.159Z,1020.63
2022-10-19T06:24:05.148Z,1020.63
2022-10-19T06:25:05.131Z,1020.68
2022-10-19T06:26:05.120Z,1020.65
2022-10-19T06:27:05.111Z,1020.69
2022-10-19T06:28:05.109Z,1020.70
2022-10-19T06:29:05.081Z,1020.67
2022-10-19T06:30:05.087Z,1020.60
2022-10-19T06:31:08.440Z,1020.63
2022-10-19T06:32:05.054Z,1020.67
2022-10-19T06:33:05.076Z,1020.61
2022-10-19T06:34:05.071Z,1020.61
2022-10-19T06:35:04.992Z,1020.64
2022-10-19T06:36:04.994Z,1020.62
2022-10-19T06:37:05.001Z,1020.55
2022-10-19T06:38:04.968Z,1020.58
2022-10-19T06:39:04.969Z,1020.59
2022-10-19T06:40:07.236Z,1020.57
2022-10-19T06:41:05.009Z,1020.60
2022-10-19T06:42:04.914Z,1020.55
2022-10-19T06:43:04.921Z,1020.55
2022-10-19T06:44:04.893Z,1020.56
2022-10-19T06:45:04.871Z,1020.52
2022-10-19T06:46:04.857Z,1020.56
2022-10-19T06:47:04.842Z,1020.61
2022-10-19T06:48:07.491Z,1020.59
2022-10-19T06:49:04.836Z,1020.61
2022-10-19T06:50:04.812Z,1020.62
2022-10-19T06:51:06.304Z,1020.57
2022-10-19T06:52:04.793Z,1020.63
2022-10-19T06:53:04.765Z,1020.59
2022-10-19T06:54:04.777Z,1020.53
2022-10-19T06:55:04.744Z,1020.61
2022-10-19T06:56:04.719Z,1020.69
2022-10-19T06:57:04.706Z,1020.60
2022-10-19T06:58:04.689Z,1020.57
2022-10-19T06:59:04.681Z,1020.67
2022-10-19T07:00:04.692Z,1020.65
2022-10-19T07:01:04.734Z,1020.71
2022-10-19T07:02:04.633Z,1020.74
2022-10-19T07:03:04.633Z,1020.76
2022-10-19T07:04:04.620Z,1020.81
2022-10-19T07:05:07.025Z,1020.76
2022-10-19T07:06:04.620Z,1020.83
2022-10-19T07:07:04.615Z,1020.84
2022-10-19T07:08:04.625Z,1020.83
2022-10-19T07:09:04.607Z,1020.81
2022-10-19T07:10:04.554Z,1020.89
2022-10-19T07:11:04.537Z,1020.85
2022-10-19T07:12:04.523Z,1020.87
2022-10-19T07:13:04.501Z,1020.85
2022-10-19T07:14:04.495Z,1020.84
2022-10-19T07:15:04.484Z,1020.87
2022-10-19T07:16:04.483Z,1020.86
2022-10-19T07:17:04.457Z,1020.95
2022-10-19T07:18:04.435Z,1020.94
2022-10-19T07:19:04.420Z,1020.93
2022-10-19T07:20:04.414Z,1020.94
2022-10-19T07:21:04.424Z,1020.92
2022-10-19T07:22:04.405Z,1020.95
2022-10-19T07:23:04.386Z,1021.00
2022-10-19T07:24:04.364Z,1020.99
2022-10-19T07:25:04.352Z,1021.03
2022-10-19T07:26:04.355Z,1020.99
2022-10-19T07:27:04.324Z,1021.06
2022-10-19T07:28:04.325Z,1021.04
2022-10-19T07:29:04.301Z,1021.08
2022-10-19T07:30:04.291Z,1021.09
2022-10-19T07:31:04.271Z,1021.12
2022-10-19T07:32:04.263Z,1021.08
2022-10-19T07:33:04.331Z,1021.09
2022-10-19T07:34:04.224Z,1021.07
2022-10-19T07:35:04.289Z,1021.18
2022-10-19T07:36:04.210Z,1021.15
2022-10-19T07:37:04.233Z,1021.12
2022-10-19T07:38:04.201Z,1021.14
2022-10-19T07:39:04.187Z,1021.13
2022-10-19T07:40:04.157Z,1021.17
2022-10-19T07:41:04.155Z,1021.17
2022-10-19T07:42:04.153Z,1021.16
2022-10-19T07:43:04.125Z,1021.16
2022-10-19T07:44:04.103Z,1021.18
2022-10-19T07:45:04.105Z,1021.15
2022-10-19T07:46:04.094Z,1021.16
2022-10-19T07:47:04.097Z,1021.26
2022-10-19T07:48:04.054Z,1021.25
2022-10-19T07:49:04.075Z,1021.20
2022-10-19T07:50:04.065Z,1021.22
2022-10-19T07:51:04.140Z,1021.31
2022-10-19T07:52:04.005Z,1021.27
2022-10-19T07:53:04.044Z,1021.28
2022-10-19T07:54:03.983Z,1021.29
2022-10-19T07:55:03.978Z,1021.28
2022-10-19T07:56:03.968Z,1021.17
2022-10-19T07:57:03.935Z,1021.26
2022-10-19T07:58:03.953Z,1021.24
2022-10-19T07:59:03.925Z,1021.30
2022-10-19T08:00:03.915Z,1021.25
2022-10-19T08:01:03.906Z,1021.27
2022-10-19T08:02:03.928Z,1021.32
2022-10-19T08:03:57.522Z,1021.31
2022-10-19T08:05:07.851Z,1021.23
2022-10-19T08:06:04.877Z,1021.22
2022-10-19T08:07:03.856Z,1021.25
2022-10-19T08:08:03.805Z,1021.22
2022-10-19T08:09:03.884Z,1021.26
2022-10-19T08:10:10.938Z,1021.24
2022-10-19T08:11:03.818Z,1021.27
2022-10-19T08:12:03.748Z,1021.26
2022-10-19T08:13:03.739Z,1021.26
2022-10-19T08:14:03.741Z,1021.22
2022-10-19T08:15:03.739Z,1021.24
2022-10-19T08:16:03.759Z,1021.34
2022-10-19T08:17:03.700Z,1021.31
2022-10-19T08:18:03.691Z,1021.29
2022-10-19T08:19:03.675Z,1021.33
2022-10-19T08:20:03.768Z,1021.29
2022-10-19T08:21:03.659Z,1021.40
2022-10-19T08:22:03.670Z,1021.38
2022-10-19T08:23:03.609Z,1021.33
2022-10-19T08:24:03.589Z,1021.32
2022-10-19T08:25:03.627Z,1021.41
2022-10-19T08:26:03.678Z,1021.43
2022-10-19T08:27:03.560Z,1021.36
2022-10-19T08:28:03.564Z,1021.46
2022-10-19T08:29:03.538Z,1021.42
2022-10-19T08:30:03.521Z,1021.52
2022-10-19T08:31:03.570Z,1021.48
2022-10-19T08:32:03.500Z,1021.51
2022-10-19T08:33:03.491Z,1021.56
2022-10-19T08:34:03.472Z,1021.55
2022-10-19T08:35:07.211Z,1021.62
2022-10-19T08:36:04.461Z,1021.56
2022-10-19T08:37:10.244Z,1021.58
2022-10-19T08:38:04.419Z,1021.59
2022-10-19T08:39:03.451Z,1021.52
2022-10-19T08:40:03.417Z,1021.53
2022-10-19T08:41:03.381Z,1021.51
2022-10-19T08:42:03.400Z,1021.53
2022-10-19T08:43:03.367Z,1021.45
2022-10-19T08:44:06.231Z,1021.48
2022-10-19T08:45:04.341Z,1021.48
2022-10-19T08:46:03.332Z,1021.47
2022-10-19T08:47:03.888Z,1021.49
2022-10-19T08:48:03.345Z,1021.51
2022-10-19T08:49:03.340Z,1021.47
2022-10-19T08:50:03.277Z,1021.48
2022-10-19T08:51:03.252Z,1021.53
2022-10-19T08:52:03.242Z,1021.56
2022-10-19T08:53:03.272Z,1021.57
2022-10-19T08:54:04.700Z,1021.56
2022-10-19T08:55:03.233Z,1021.59
2022-10-19T08:56:04.448Z,1021.55
2022-10-19T08:57:03.177Z,1021.55
2022-10-19T08:58:03.173Z,1021.48
2022-10-19T08:59:03.175Z,1021.54
2022-10-19T09:00:03.155Z,1021.49
2022-10-19T09:01:03.132Z,1021.53
2022-10-19T09:02:03.131Z,1021.49
2022-10-19T09:03:03.112Z,1021.46
2022-10-19T09:04:03.200Z,1021.46
2022-10-19T09:05:03.151Z,1021.48
2022-10-19T09:06:03.062Z,1021.54
2022-10-19T09:07:03.101Z,1021.56
2022-10-19T09:08:03.031Z,1021.61
2022-10-19T09:09:03.071Z,1021.58
2022-10-19T09:10:03.054Z,1021.60
2022-10-19T09:11:03.013Z,1021.62
2022-10-19T09:12:02.993Z,1021.49
2022-10-19T09:13:02.997Z,1021.54
2022-10-19T09:14:05.423Z,1021.56
2022-10-19T09:15:02.954Z,1021.54
2022-10-19T09:16:02.965Z,1021.61
2022-10-19T09:17:02.934Z,1021.57
2022-10-19T09:18:02.932Z,1021.55
2022-10-19T09:19:02.909Z,1021.60
2022-10-19T09:20:02.895Z,1021.63
2022-10-19T09:21:02.869Z,1021.63
2022-10-19T09:22:02.959Z,1021.63
2022-10-19T09:23:02.840Z,1021.63
2022-10-19T09:24:02.832Z,1021.67
2022-10-19T09:25:02.834Z,1021.66
2022-10-19T09:26:02.805Z,1021.64
2022-10-19T09:27:02.804Z,1021.69
2022-10-19T09:28:02.805Z,1021.67
2022-10-19T09:29:03.108Z,1021.70
2022-10-19T09:30:02.797Z,1021.72
2022-10-19T09:31:02.735Z,1021.71
2022-10-19T09:32:02.734Z,1021.64
2022-10-19T09:33:02.762Z,1021.72
2022-10-19T09:34:02.693Z,1021.62
2022-10-19T09:35:02.767Z,1021.69
2022-10-19T09:36:02.715Z,1021.66
2022-10-19T09:37:02.691Z,1021.69
2022-10-19T09:38:02.648Z,1021.73
2022-10-19T09:39:02.624Z,1021.65
2022-10-19T09:40:02.615Z,1021.64
2022-10-19T09:41:02.606Z,1021.71
2022-10-19T09:42:02.596Z,1021.73
2022-10-19T09:43:02.575Z,1021.74
2022-10-19T09:44:02.576Z,1021.73
2022-10-19T09:45:02.576Z,1021.66
2022-10-19T09:46:02.547Z,1021.64
2022-10-19T09:47:02.526Z,1021.66
2022-10-19T09:48:08.792Z,1021.70
2022-10-19T09:49:03.505Z,1021.75
2022-10-19T09:50:02.504Z,1021.74
2022-10-19T09:51:02.482Z,1021.75
2022-10-19T09:52:02.456Z,1021.73
2022-10-19T09:53:02.446Z,1021.85
2022-10-19T09:54:02.435Z,1021.80
2022-10-19T09:55:02.416Z,1021.81
2022-10-19T09:56:02.444Z,1021.81
2022-10-19T09:57:02.405Z,1021.77
2022-10-19T09:58:02.377Z,1021.80
2022-10-19T09:59:02.367Z,1021.79
2022-10-19T10:00:02.379Z,1021.74
2022-10-19T10:01:02.426Z,1021.76
2022-10-19T10:03:02.317Z,1021.75
2022-10-19T10:04:02.364Z,1021.81
2022-10-19T10:05:02.340Z,1021.78
2022-10-19T10:06:02.295Z,1021.89
2022-10-19T10:07:02.277Z,1021.81
2022-10-19T10:08:02.267Z,1021.78
2022-10-19T10:09:02.425Z,1021.89
2022-10-19T10:10:02.228Z,1021.86
2022-10-19T10:11:02.218Z,1021.81
2022-10-19T10:12:02.207Z,1021.78
2022-10-19T10:13:02.208Z,1021.74
