createdAt,value
2023-02-24T00:02:05.719Z,95152.19
2023-02-24T00:04:39.492Z,95136.41
2023-02-24T00:07:10.886Z,95141.72
2023-02-24T00:09:40.868Z,95139.06
2023-02-24T00:12:14.158Z,95124.31
2023-02-24T00:14:44.738Z,95136.09
2023-02-24T00:17:15.924Z,95138.97
2023-02-24T00:19:43.412Z,95136.63
2023-02-24T00:22:10.828Z,95139.00
2023-02-24T00:24:37.957Z,95136.91
2023-02-24T00:27:12.972Z,95138.25
2023-02-24T00:29:41.781Z,95141.50
2023-02-24T00:32:12.829Z,95134.63
2023-02-24T00:34:40.267Z,95128.91
2023-02-24T00:37:07.266Z,95132.69
2023-02-24T00:39:35.726Z,95113.81
2023-02-24T00:42:05.596Z,95126.97
2023-02-24T00:44:37.159Z,95124.84
2023-02-24T00:47:06.964Z,95117.50
2023-02-24T00:49:42.151Z,95110.66
2023-02-24T00:52:17.850Z,95118.28
2023-02-24T00:54:47.118Z,95111.44
2023-02-24T00:57:14.471Z,95118.03
2023-02-24T00:59:47.606Z,95105.41
2023-02-24T01:02:15.843Z,95103.31
2023-02-24T01:04:44.748Z,95095.41
2023-02-24T01:07:13.602Z,95103.34
2023-02-24T01:09:41.760Z,95103.81
2023-02-24T01:12:29.568Z,95108.78
2023-02-24T01:14:58.375Z,95078.03
2023-02-24T01:17:25.613Z,95091.75
2023-02-24T01:19:52.877Z,95097.00
2023-02-24T01:22:21.014Z,95097.78
2023-02-24T01:24:48.428Z,95079.41
2023-02-24T01:27:18.804Z,95085.41
2023-02-24T01:29:48.589Z,95084.91
2023-02-24T01:32:21.232Z,95081.50
2023-02-24T01:34:52.133Z,95070.66
2023-02-24T01:37:19.708Z,95072.78
2023-02-24T01:39:47.668Z,95078.31
2023-02-24T01:42:19.556Z,95077.78
2023-02-24T01:44:46.875Z,95075.44
2023-02-24T01:47:16.223Z,95080.31
2023-02-24T01:49:47.751Z,95086.16
2023-02-24T01:52:23.935Z,95079.56
2023-02-24T01:54:50.745Z,95074.88
2023-02-24T01:57:21.172Z,95079.56
2023-02-24T01:59:54.185Z,95075.13
2023-02-24T02:02:23.533Z,95070.13
2023-02-24T02:04:57.333Z,95078.03
2023-02-24T02:07:28.140Z,95076.44
2023-02-24T02:09:57.253Z,95075.41
2023-02-24T02:12:25.233Z,95077.00
2023-02-24T02:14:54.868Z,95060.97
2023-02-24T02:17:45.920Z,95071.19
2023-02-24T02:20:53.774Z,95071.19
2023-02-24T02:23:54.113Z,95068.03
2023-02-24T02:26:43.543Z,95075.38
2023-02-24T02:29:44.081Z,95074.84
2023-02-24T02:32:23.958Z,95087.38
2023-02-24T02:35:19.241Z,95078.50
2023-02-24T02:38:05.421Z,95065.94
2023-02-24T02:40:42.393Z,95070.13
2023-02-24T02:43:19.545Z,95068.03
2023-02-24T02:45:57.558Z,95068.56
2023-02-24T02:48:34.555Z,95076.94
2023-02-24T02:51:07.830Z,95069.59
2023-02-24T02:53:49.429Z,95069.22
2023-02-24T02:56:37.994Z,95070.34
2023-02-24T02:59:06.652Z,95046.88
2023-02-24T03:01:37.779Z,95057.44
2023-02-24T03:04:09.120Z,95062.38
2023-02-24T03:07:01.388Z,95059.84
2023-02-24T03:09:40.731Z,95054.84
2023-02-24T03:12:14.928Z,95056.41
2023-02-24T03:15:00.262Z,95051.69
2023-02-24T03:17:32.783Z,95061.94
2023-02-24T03:20:17.559Z,95060.09
2023-02-24T03:22:57.550Z,95060.59
2023-02-24T03:25:38.262Z,95063.28
2023-02-24T03:28:34.092Z,95072.69
2023-02-24T03:31:45.900Z,95068.25
2023-02-24T03:34:21.151Z,95069.44
2023-02-24T03:36:48.325Z,95049.28
2023-02-24T03:39:16.708Z,95066.56
2023-02-24T03:42:18.229Z,95069.03
2023-02-24T03:44:45.694Z,95060.38
2023-02-24T03:47:17.534Z,95054.81
2023-02-24T03:49:44.424Z,95056.41
2023-02-24T03:52:55.685Z,95058.56
2023-02-24T03:55:59.518Z,95067.50
2023-02-24T03:58:43.980Z,95057.53
2023-02-24T04:01:42.131Z,95061.13
2023-02-24T04:04:37.810Z,95062.16
2023-02-24T04:07:45.446Z,95070.34
2023-02-24T04:10:27.252Z,95054.84
2023-02-24T04:13:04.121Z,95053.28
2023-02-24T04:15:58.914Z,95056.16
2023-02-24T04:18:31.056Z,95053.31
2023-02-24T04:21:01.132Z,95054.81
2023-02-24T04:23:33.622Z,95056.41
2023-02-24T04:26:01.767Z,95052.44
2023-02-24T04:28:30.621Z,95052.13
2023-02-24T04:31:06.189Z,95045.81
2023-02-24T04:33:35.617Z,95052.13
2023-02-24T04:36:02.700Z,95036.47
2023-02-24T04:38:33.850Z,95012.22
2023-02-24T04:41:01.145Z,95037.50
2023-02-24T04:43:29.463Z,95034.38
2023-02-24T04:45:56.313Z,95038.06
2023-02-24T04:48:23.097Z,95030.16
2023-02-24T04:50:55.304Z,95033.31
2023-02-24T04:53:27.205Z,95023.88
2023-02-24T04:55:56.285Z,95007.59
2023-02-24T04:58:28.785Z,95027.03
2023-02-24T05:00:56.507Z,95023.38
2023-02-24T05:03:28.279Z,95018.63
2023-02-24T05:05:58.266Z,95027.97
2023-02-24T05:08:27.298Z,95031.69
2023-02-24T05:10:56.710Z,95026.50
2023-02-24T05:13:27.440Z,95034.84
2023-02-24T05:15:57.067Z,95039.63
2023-02-24T05:18:24.634Z,95028.09
2023-02-24T05:21:13.119Z,95031.75
2023-02-24T05:23:45.401Z,95033.91
2023-02-24T05:26:16.422Z,95041.00
2023-02-24T05:28:46.968Z,95039.94
2023-02-24T05:31:24.015Z,95050.13
2023-02-24T05:33:57.928Z,95031.75
2023-02-24T05:36:27.253Z,95037.56
2023-02-24T05:38:58.177Z,95043.31
2023-02-24T05:41:32.697Z,95039.91
2023-02-24T05:44:02.502Z,95025.63
2023-02-24T05:46:33.143Z,95054.28
2023-02-24T05:49:03.182Z,95042.00
2023-02-24T05:51:35.270Z,95051.69
2023-02-24T05:54:09.811Z,95050.19
2023-02-24T05:56:39.604Z,95053.84
2023-02-24T05:59:11.307Z,95040.19
2023-02-24T06:01:41.795Z,95044.66
2023-02-24T06:04:09.831Z,95021.81
2023-02-24T06:06:39.575Z,95049.66
2023-02-24T06:09:12.761Z,95049.63
2023-02-24T06:11:42.090Z,95043.38
2023-02-24T06:14:10.384Z,95054.38
2023-02-24T06:16:43.484Z,95057.03
2023-02-24T06:19:12.183Z,95061.97
2023-02-24T06:21:41.514Z,95060.13
2023-02-24T06:24:14.751Z,95067.72
2023-02-24T06:26:45.793Z,95068.84
2023-02-24T06:29:14.958Z,95060.16
2023-02-24T06:31:43.610Z,95060.38
2023-02-24T06:34:13.139Z,95055.38
2023-02-24T06:36:40.344Z,95064.84
2023-02-24T06:39:13.677Z,95060.69
2023-02-24T06:41:42.594Z,95068.03
2023-02-24T06:44:09.596Z,95049.06
2023-02-24T06:46:36.809Z,95034.69
2023-02-24T06:49:04.152Z,95059.56
2023-02-24T06:51:31.279Z,95061.66
2023-02-24T06:53:59.547Z,95060.09
2023-02-24T06:56:27.560Z,95057.66
2023-02-24T06:58:56.401Z,95055.13
2023-02-24T07:01:26.708Z,95045.69
2023-02-24T07:04:02.301Z,95042.78
2023-02-24T07:06:34.726Z,95045.69
2023-02-24T07:09:10.833Z,95029.66
2023-02-24T07:11:41.546Z,95040.72
2023-02-24T07:14:11.269Z,95038.38
2023-02-24T07:16:41.625Z,95036.00
2023-02-24T07:19:13.803Z,95040.22
2023-02-24T07:21:50.330Z,95023.94
2023-02-24T07:24:32.978Z,95032.34
2023-02-24T07:27:02.541Z,95028.16
2023-02-24T07:29:32.443Z,95028.66
2023-02-24T07:32:03.413Z,94990.31
2023-02-24T07:34:31.440Z,95023.41
2023-02-24T07:36:58.216Z,95033.66
2023-02-24T07:39:25.864Z,95032.09
2023-02-24T07:41:57.212Z,95016.06
2023-02-24T07:44:24.552Z,95007.66
2023-02-24T07:46:51.810Z,95025.78
2023-02-24T07:49:26.053Z,95023.41
2023-02-24T07:51:57.770Z,95017.13
2023-02-24T07:54:29.927Z,95018.69
2023-02-24T07:56:59.382Z,95016.56
2023-02-24T07:59:32.486Z,95027.63
2023-02-24T08:02:00.696Z,95036.31
2023-02-24T08:04:32.975Z,95028.66
2023-02-24T08:07:03.241Z,95023.69
2023-02-24T08:09:45.227Z,95007.66
2023-02-24T08:12:18.194Z,95002.38
2023-02-24T08:14:51.048Z,95000.78
2023-02-24T08:17:20.236Z,95002.13
2023-02-24T08:19:49.631Z,95006.31
2023-02-24T08:22:21.039Z,94978.75
2023-02-24T08:24:54.541Z,95003.44
2023-02-24T08:27:25.150Z,95001.88
2023-02-24T08:30:04.027Z,94989.75
2023-02-24T08:32:43.770Z,94999.22
2023-02-24T08:35:15.621Z,94992.31
2023-02-24T08:37:47.322Z,94993.88
2023-02-24T08:40:34.591Z,94996.28
2023-02-24T08:43:42.045Z,94991.25
2023-02-24T08:46:18.411Z,94990.34
2023-02-24T08:48:55.630Z,94996.53
2023-02-24T08:51:35.505Z,94993.44
2023-02-24T08:54:11.169Z,94948.13
2023-02-24T08:56:43.553Z,94979.78
2023-02-24T08:59:32.506Z,94982.63
2023-02-24T09:02:35.149Z,94988.84
2023-02-24T09:05:14.218Z,94984.03
2023-02-24T09:07:42.130Z,94976.66
2023-02-24T09:10:17.963Z,94978.81
2023-02-24T09:12:45.127Z,94982.91
2023-02-24T09:15:15.492Z,94986.25
2023-02-24T09:17:44.751Z,94975.06
2023-02-24T09:20:35.790Z,94991.34
2023-02-24T09:23:04.014Z,94988.56
2023-02-24T09:25:49.701Z,94978.06
2023-02-24T09:28:19.001Z,94978.50
2023-02-24T09:30:54.520Z,94978.19
2023-02-24T09:33:39.183Z,94970.78
2023-02-24T09:36:20.333Z,94967.59
2023-02-24T09:39:02.252Z,94978.59
2023-02-24T09:42:04.007Z,94967.50
2023-02-24T09:44:40.390Z,94967.19
2023-02-24T09:47:31.237Z,94974.56
2023-02-24T09:50:14.157Z,94959.59
2023-02-24T09:52:41.654Z,94955.22
2023-02-24T09:55:26.350Z,94961.19
2023-02-24T09:58:41.847Z,94950.06
2023-02-24T10:01:30.848Z,94949.41
2023-02-24T10:04:18.667Z,94948.16
2023-02-24T10:06:55.354Z,94928.72
2023-02-24T10:09:39.456Z,94930.63
2023-02-24T10:12:17.245Z,94933.03
2023-02-24T10:15:19.719Z,94919.50
2023-02-24T10:17:55.427Z,94912.44
2023-02-24T10:20:39.867Z,94920.13
2023-02-24T10:23:33.227Z,94903.03
2023-02-24T10:26:09.473Z,94891.41
2023-02-24T10:28:46.079Z,94892.47
2023-02-24T10:31:26.750Z,94893.91
2023-02-24T10:34:08.786Z,94879.19
2023-02-24T10:36:38.082Z,94874.13
2023-02-24T10:39:21.294Z,94869.41
2023-02-24T10:41:57.393Z,94871.66
2023-02-24T10:44:36.225Z,94870.16
2023-02-24T10:47:11.793Z,94870.88
2023-02-24T10:49:58.398Z,94849.78
2023-02-24T10:53:11.200Z,94851.16
2023-02-24T10:55:47.611Z,94838.81
2023-02-24T10:58:38.000Z,94846.06
2023-02-24T11:01:43.805Z,94834.13
2023-02-24T11:04:33.611Z,94831.63
2023-02-24T11:07:13.276Z,94825.31
2023-02-24T11:09:45.604Z,94826.41
2023-02-24T11:12:38.917Z,94802.34
2023-02-24T11:15:33.825Z,94805.66
2023-02-24T11:18:01.184Z,94802.53
2023-02-24T11:20:50.043Z,94794.59
2023-02-24T11:23:40.376Z,94795.97
2023-02-24T11:26:17.028Z,94782.78
2023-02-24T11:29:03.945Z,94785.50
2023-02-24T11:31:39.010Z,94781.63
2023-02-24T11:34:25.148Z,94778.53
2023-02-24T11:37:22.762Z,94768.38
2023-02-24T11:39:57.091Z,94761.75
2023-02-24T11:42:31.686Z,94755.13
2023-02-24T11:45:27.511Z,94754.69
2023-02-24T11:48:06.759Z,94752.50
2023-02-24T11:50:43.962Z,94733.16
2023-02-24T11:53:52.250Z,94724.47
2023-02-24T11:56:33.337Z,94712.47
2023-02-24T11:59:19.220Z,94711.06
2023-02-24T12:01:55.261Z,94696.06
2023-02-24T12:04:49.207Z,94702.56
2023-02-24T12:07:27.800Z,94692.03
2023-02-24T12:10:14.474Z,94687.94
2023-02-24T12:12:57.988Z,94693.09
2023-02-24T12:15:56.732Z,94692.13
2023-02-24T12:18:37.337Z,94688.22
2023-02-24T12:21:08.255Z,94688.19
2023-02-24T12:23:39.370Z,94690.41
2023-02-24T12:26:15.542Z,94680.94
2023-02-24T12:28:58.585Z,94661.94
2023-02-24T12:31:32.287Z,94661.47
2023-02-24T12:34:15.549Z,94650.03
2023-02-24T12:37:21.493Z,94654.69
2023-02-24T12:40:00.189Z,94656.06
2023-02-24T12:42:45.696Z,94659.94
2023-02-24T12:45:33.985Z,94649.38
2023-02-24T12:48:03.793Z,94653.56
2023-02-24T12:50:42.368Z,94660.75
2023-02-24T12:53:20.683Z,94642.31
2023-02-24T12:56:13.572Z,94651.97
2023-02-24T12:58:44.928Z,94657.78
2023-02-24T13:01:24.859Z,94667.00
2023-02-24T13:04:10.506Z,94661.19
2023-02-24T13:06:43.299Z,94635.75
2023-02-24T13:09:29.450Z,94630.81
2023-02-24T13:12:08.729Z,94633.16
2023-02-24T13:14:38.354Z,94618.09
2023-02-24T13:17:11.163Z,94619.06
2023-02-24T13:19:40.122Z,94619.97
2023-02-24T13:22:12.581Z,94625.16
2023-02-24T13:25:01.354Z,94619.00
2023-02-24T13:27:31.557Z,94605.94
2023-02-24T13:30:01.123Z,94613.25
2023-02-24T13:32:37.777Z,94623.47
2023-02-24T13:35:16.862Z,94623.31
2023-02-24T13:37:48.435Z,94609.28
2023-02-24T13:40:18.054Z,94600.66
2023-02-24T13:43:05.457Z,94602.28
2023-02-24T13:45:39.871Z,94602.66
2023-02-24T13:48:45.344Z,94629.50
2023-02-24T13:51:24.387Z,94625.69
2023-02-24T13:54:09.514Z,94623.94
2023-02-24T13:56:55.685Z,94622.25
2023-02-24T13:59:46.462Z,94624.13
2023-02-24T14:02:15.506Z,94623.50
2023-02-24T14:04:51.412Z,94620.16
2023-02-24T14:07:25.611Z,94621.50
2023-02-24T14:09:57.753Z,94619.25
2023-02-24T14:12:30.546Z,94616.00
2023-02-24T14:14:57.976Z,94614.97
2023-02-24T14:17:29.419Z,94603.03
2023-02-24T14:20:07.543Z,94619.41
2023-02-24T14:22:35.258Z,94617.63
2023-02-24T14:25:03.483Z,94623.63
2023-02-24T14:27:31.296Z,94624.22
2023-02-24T14:29:58.299Z,94615.50
2023-02-24T14:32:28.044Z,94616.75
2023-02-24T14:34:55.544Z,94620.69
2023-02-24T14:37:26.021Z,94624.16
2023-02-24T14:39:55.929Z,94618.13
2023-02-24T14:42:22.965Z,94619.75
2023-02-24T14:44:52.481Z,94619.06
2023-02-24T14:47:22.258Z,94621.91
2023-02-24T14:49:59.720Z,94619.09
2023-02-24T14:52:48.459Z,94611.44
2023-02-24T14:55:42.564Z,94608.81
2023-02-24T14:58:27.475Z,94608.56
2023-02-24T15:01:07.030Z,94615.22
2023-02-24T15:03:45.549Z,94610.97
2023-02-24T15:06:20.968Z,94616.44
2023-02-24T15:09:00.454Z,94607.19
2023-02-24T15:11:30.670Z,94611.47
2023-02-24T15:14:07.932Z,94614.50
2023-02-24T15:16:42.862Z,94625.03
2023-02-24T15:19:32.428Z,94615.16
2023-02-24T15:21:59.740Z,94604.69
2023-02-24T15:24:34.711Z,94617.13
2023-02-24T15:27:13.271Z,94608.34
2023-02-24T15:29:41.031Z,94607.34
2023-02-24T15:32:17.686Z,94608.69
2023-02-24T15:34:47.984Z,94585.00
2023-02-24T15:37:24.108Z,94603.00
2023-02-24T15:39:56.713Z,94598.72
2023-02-24T15:42:28.528Z,94600.38
2023-02-24T15:45:17.177Z,94596.31
2023-02-24T15:47:45.752Z,94597.53
2023-02-24T15:50:13.314Z,94590.94
2023-02-24T15:52:41.795Z,94591.91
2023-02-24T15:55:14.527Z,94590.78
2023-02-24T15:57:41.718Z,94594.06
2023-02-24T16:00:14.256Z,94591.97
2023-02-24T16:02:41.993Z,94591.75
2023-02-24T16:05:15.912Z,94587.44
2023-02-24T16:07:46.766Z,94588.81
2023-02-24T16:10:26.897Z,94585.63
2023-02-24T16:12:56.466Z,94591.53
2023-02-24T16:15:30.567Z,94583.81
2023-02-24T16:17:58.241Z,94565.28
2023-02-24T16:20:31.395Z,94592.38
2023-02-24T16:23:01.810Z,94586.47
2023-02-24T16:25:37.374Z,94584.91
2023-02-24T16:28:05.341Z,94590.31
2023-02-24T16:30:35.519Z,94587.66
2023-02-24T16:33:04.003Z,94583.75
2023-02-24T16:35:31.869Z,94579.19
2023-02-24T16:38:00.418Z,94587.56
2023-02-24T16:40:33.743Z,94594.50
2023-02-24T16:43:04.971Z,94592.34
2023-02-24T16:45:35.711Z,94590.78
2023-02-24T16:48:19.008Z,94597.44
2023-02-24T16:50:45.962Z,94588.25
2023-02-24T16:53:20.047Z,94600.03
2023-02-24T16:55:47.456Z,94599.72
2023-02-24T16:58:15.384Z,94589.66
2023-02-24T17:00:44.600Z,94594.97
2023-02-24T17:03:31.205Z,94603.09
2023-02-24T17:05:58.080Z,94588.34
2023-02-24T17:08:24.958Z,94600.28
2023-02-24T17:10:52.430Z,94590.56
2023-02-24T17:13:21.141Z,94605.34
2023-02-24T17:15:49.965Z,94598.91
2023-02-24T17:18:16.582Z,94599.59
2023-02-24T17:20:43.665Z,94596.75
2023-02-24T17:23:11.305Z,94598.13
2023-02-24T17:25:38.226Z,94593.41
2023-02-24T17:28:06.443Z,94586.69
2023-02-24T17:30:35.933Z,94582.66
2023-02-24T17:33:03.004Z,94592.78
2023-02-24T17:35:30.210Z,94567.81
2023-02-24T17:37:57.258Z,94590.22
2023-02-24T17:40:24.171Z,94586.13
2023-02-24T17:42:51.440Z,94567.53
2023-02-24T17:45:18.291Z,94587.69
2023-02-24T17:47:45.124Z,94579.72
2023-02-24T17:50:13.127Z,94582.47
2023-02-24T17:52:40.506Z,94587.06
2023-02-24T17:55:08.078Z,94595.94
2023-02-24T17:57:39.842Z,94587.16
2023-02-24T18:00:08.351Z,94585.34
2023-02-24T18:02:43.959Z,94574.16
2023-02-24T18:05:10.855Z,94580.75
2023-02-24T18:07:38.127Z,94582.47
2023-02-24T18:10:05.515Z,94587.53
2023-02-24T18:12:32.259Z,94579.44
2023-02-24T18:15:08.345Z,94584.84
2023-02-24T18:17:37.800Z,94598.41
2023-02-24T18:20:07.220Z,94580.56
2023-02-24T18:22:35.674Z,94572.72
2023-02-24T18:25:02.734Z,94583.88
2023-02-24T18:27:48.301Z,94592.44
2023-02-24T18:30:17.807Z,94583.63
2023-02-24T18:32:45.112Z,94588.56
2023-02-24T18:35:13.263Z,94592.75
2023-02-24T18:37:39.998Z,94593.69
2023-02-24T18:40:07.291Z,94598.50
2023-02-24T18:42:34.171Z,94595.38
2023-02-24T18:45:00.917Z,94595.88
2023-02-24T18:47:27.845Z,94595.84
2023-02-24T18:49:54.646Z,94591.94
2023-02-24T18:52:21.399Z,94589.38
2023-02-24T18:54:49.264Z,94596.56
2023-02-24T18:57:16.059Z,94582.97
2023-02-24T18:59:42.882Z,94582.66
2023-02-24T19:02:10.732Z,94591.09
2023-02-24T19:04:37.490Z,94579.09
2023-02-24T19:07:04.430Z,94570.19
2023-02-24T19:09:31.149Z,94565.09
2023-02-24T19:11:58.052Z,94584.47
2023-02-24T19:14:25.807Z,94573.69
2023-02-24T19:16:52.704Z,94576.22
2023-02-24T19:19:19.637Z,94579.72
2023-02-24T19:21:48.255Z,94582.63
2023-02-24T19:24:15.928Z,94584.00
2023-02-24T19:26:44.437Z,94596.03
2023-02-24T19:29:11.673Z,94589.91
2023-02-24T19:31:39.261Z,94597.38
2023-02-24T19:34:10.333Z,94592.88
2023-02-24T19:36:38.077Z,94589.75
2023-02-24T19:39:05.936Z,94590.75
2023-02-24T19:41:32.843Z,94595.59
2023-02-24T19:43:59.764Z,94580.59
2023-02-24T19:46:27.035Z,94599.03
2023-02-24T19:48:56.325Z,94600.06
2023-02-24T19:51:24.225Z,94596.81
2023-02-24T19:53:56.170Z,94594.09
2023-02-24T19:56:25.179Z,94591.34
2023-02-24T19:58:59.878Z,94595.66
2023-02-24T20:01:28.545Z,94598.16
2023-02-24T20:03:59.711Z,94579.78
2023-02-24T20:06:44.638Z,94602.66
2023-02-24T20:09:15.515Z,94592.88
2023-02-24T20:11:44.508Z,94586.63
2023-02-24T20:14:12.296Z,94593.63
2023-02-24T20:16:41.297Z,94584.88
2023-02-24T20:19:09.413Z,94590.81
2023-02-24T20:21:38.531Z,94581.16
2023-02-24T20:24:09.202Z,94588.19
2023-02-24T20:26:38.603Z,94591.59
2023-02-24T20:29:05.353Z,94577.72
2023-02-24T20:31:32.367Z,94590.63
2023-02-24T20:33:59.271Z,94599.34
2023-02-24T20:36:29.067Z,94594.59
2023-02-24T20:38:58.706Z,94585.56
2023-02-24T20:41:26.664Z,94591.16
2023-02-24T20:43:53.565Z,94583.53
2023-02-24T20:46:27.056Z,94587.41
2023-02-24T20:49:05.265Z,94573.13
2023-02-24T20:51:33.863Z,94585.25
2023-02-24T20:54:00.519Z,94582.88
2023-02-24T20:56:30.001Z,94580.22
2023-02-24T20:59:10.797Z,94576.16
2023-02-24T21:01:39.304Z,94582.88
2023-02-24T21:04:08.709Z,94576.44
2023-02-24T21:06:36.874Z,94584.50
2023-02-24T21:09:03.811Z,94569.56
2023-02-24T21:11:30.911Z,94589.59
2023-02-24T21:13:58.442Z,94559.13
2023-02-24T21:16:26.904Z,94553.38
2023-02-24T21:18:54.175Z,94554.88
2023-02-24T21:21:21.071Z,94587.38
2023-02-24T21:23:50.843Z,94567.59
2023-02-24T21:26:18.510Z,94555.81
2023-02-24T21:28:46.445Z,94559.63
2023-02-24T21:31:18.244Z,94568.81
2023-02-24T21:33:45.033Z,94567.09
2023-02-24T21:36:14.270Z,94576.66
2023-02-24T21:38:41.452Z,94559.25
2023-02-24T21:41:13.483Z,94582.31
2023-02-24T21:43:41.086Z,94555.53
2023-02-24T21:46:11.666Z,94552.69
2023-02-24T21:48:40.632Z,94562.66
2023-02-24T21:51:09.556Z,94574.56
2023-02-24T21:53:43.510Z,94575.47
2023-02-24T21:56:17.004Z,94564.22
2023-02-24T21:58:48.764Z,94571.25
2023-02-24T22:01:19.121Z,94548.34
2023-02-24T22:03:46.226Z,94556.63
2023-02-24T22:06:14.884Z,94560.47
2023-02-24T22:08:45.595Z,94543.22
2023-02-24T22:11:17.911Z,94545.84
2023-02-24T22:13:46.536Z,94555.88
2023-02-24T22:16:18.310Z,94542.41
2023-02-24T22:18:45.447Z,94534.06
2023-02-24T22:21:17.240Z,94541.22
2023-02-24T22:23:46.110Z,94546.91
2023-02-24T22:26:13.821Z,94545.03
2023-02-24T22:28:42.288Z,94534.09
2023-02-24T22:31:11.466Z,94545.38
2023-02-24T22:33:43.292Z,94537.66
2023-02-24T22:36:13.012Z,94526.97
2023-02-24T22:38:40.984Z,94539.13
2023-02-24T22:41:12.572Z,94535.09
2023-02-24T22:43:39.411Z,94515.09
2023-02-24T22:46:08.387Z,94535.84
2023-02-24T22:48:36.934Z,94543.09
2023-02-24T22:51:07.026Z,94549.84
2023-02-24T22:53:36.158Z,94537.13
2023-02-24T22:56:03.432Z,94541.56
2023-02-24T22:58:30.605Z,94535.25
2023-02-24T23:00:58.485Z,94532.97
2023-02-24T23:03:30.691Z,94474.28
2023-02-24T23:06:00.171Z,94545.22
2023-02-24T23:08:29.044Z,94544.25
2023-02-24T23:11:03.331Z,94528.88
2023-02-24T23:13:30.306Z,94543.53
2023-02-24T23:16:03.969Z,94529.13
2023-02-24T23:18:32.723Z,94536.34
2023-02-24T23:21:01.574Z,94540.91
2023-02-24T23:23:28.416Z,94528.00
2023-02-24T23:25:55.352Z,94519.22
2023-02-24T23:28:22.240Z,94524.38
2023-02-24T23:30:49.159Z,94535.72
2023-02-24T23:33:15.946Z,94533.50
2023-02-24T23:35:44.045Z,94520.88
2023-02-24T23:38:11.671Z,94534.16
2023-02-24T23:40:49.705Z,94522.31
2023-02-24T23:43:17.629Z,94536.63
2023-02-24T23:45:45.541Z,94524.16
2023-02-24T23:48:14.138Z,94521.88
2023-02-24T23:50:42.660Z,94516.88
2023-02-24T23:53:10.076Z,94517.75
2023-02-24T23:55:39.197Z,94514.00
2023-02-24T23:58:05.889Z,94502.44
