createdAt,value
2023-03-07T00:00:04.276Z,83
2023-03-07T00:01:00.624Z,83
2023-03-07T00:02:00.679Z,83
2023-03-07T00:03:00.688Z,83
2023-03-07T00:04:00.769Z,83
2023-03-07T00:05:05.015Z,83
2023-03-07T00:06:00.750Z,83
2023-03-07T00:07:00.628Z,83
2023-03-07T00:08:00.715Z,83
2023-03-07T00:09:00.676Z,83
2023-03-07T00:10:05.381Z,84
2023-03-07T00:11:00.660Z,84
2023-03-07T00:12:00.821Z,84
2023-03-07T00:13:00.665Z,84
2023-03-07T00:14:00.767Z,84
2023-03-07T00:15:04.230Z,84
2023-03-07T00:16:00.811Z,84
2023-03-07T00:17:00.712Z,84
2023-03-07T00:18:00.846Z,84
2023-03-07T00:19:00.709Z,84
2023-03-07T00:20:05.450Z,84
2023-03-07T00:21:00.748Z,84
2023-03-07T00:22:00.809Z,84
2023-03-07T00:23:00.709Z,84
2023-03-07T00:24:01.011Z,85
2023-03-07T00:25:05.213Z,85
2023-03-07T00:26:00.808Z,85
2023-03-07T00:27:00.758Z,85
2023-03-07T00:28:00.848Z,85
2023-03-07T00:29:00.762Z,85
2023-03-07T00:30:05.386Z,85
2023-03-07T00:31:00.788Z,85
2023-03-07T00:32:00.858Z,85
2023-03-07T00:33:00.807Z,85
2023-03-07T00:34:00.861Z,85
2023-03-07T00:35:05.338Z,85
2023-03-07T00:36:00.976Z,85
2023-03-07T00:37:00.817Z,85
2023-03-07T00:38:00.877Z,85
2023-03-07T00:39:00.826Z,85
2023-03-07T00:40:05.572Z,85
2023-03-07T00:41:00.817Z,85
2023-03-07T00:42:00.972Z,85
2023-03-07T00:43:00.849Z,85
2023-03-07T00:44:00.980Z,85
2023-03-07T00:45:04.416Z,85
2023-03-07T00:46:01.070Z,85
2023-03-07T00:47:00.879Z,85
2023-03-07T00:48:01.008Z,85
2023-03-07T00:49:00.879Z,85
2023-03-07T00:50:06.457Z,86
2023-03-07T00:51:00.927Z,86
2023-03-07T00:52:01.006Z,86
2023-03-07T00:53:00.915Z,86
2023-03-07T00:54:01.086Z,86
2023-03-07T00:55:04.493Z,86
2023-03-07T00:56:01.029Z,86
2023-03-07T00:57:00.947Z,86
2023-03-07T00:58:01.032Z,86
2023-03-07T00:59:00.964Z,86
2023-03-07T01:00:05.938Z,86
2023-03-07T01:01:01.075Z,86
2023-03-07T01:02:01.091Z,86
2023-03-07T01:03:01.005Z,86
2023-03-07T01:04:01.103Z,86
2023-03-07T01:05:04.451Z,86
2023-03-07T01:06:01.117Z,86
2023-03-07T01:07:01.016Z,86
2023-03-07T01:08:01.083Z,86
2023-03-07T01:09:01.030Z,86
2023-03-07T01:10:05.756Z,86
2023-03-07T01:11:01.040Z,86
2023-03-07T01:12:01.161Z,86
2023-03-07T01:13:01.082Z,86
2023-03-07T01:14:01.133Z,86
2023-03-07T01:15:05.477Z,86
2023-03-07T01:16:01.194Z,86
2023-03-07T01:17:01.068Z,86
2023-03-07T01:18:01.208Z,86
2023-03-07T01:19:01.108Z,86
2023-03-07T01:20:05.777Z,86
2023-03-07T01:21:01.117Z,86
2023-03-07T01:22:01.194Z,86
2023-03-07T01:23:01.101Z,86
2023-03-07T01:24:01.380Z,86
2023-03-07T01:25:05.515Z,86
2023-03-07T01:26:01.215Z,86
2023-03-07T01:27:01.138Z,86
2023-03-07T01:28:01.193Z,86
2023-03-07T01:29:01.165Z,86
2023-03-07T01:30:05.793Z,86
2023-03-07T01:31:01.162Z,86
2023-03-07T01:32:01.314Z,86
2023-03-07T01:33:01.162Z,86
2023-03-07T01:34:01.232Z,86
2023-03-07T01:35:04.651Z,86
2023-03-07T01:36:01.446Z,86
2023-03-07T01:37:01.180Z,86
2023-03-07T01:38:01.268Z,86
2023-03-07T01:39:00.206Z,86
2023-03-07T01:40:04.878Z,86
2023-03-07T01:41:00.204Z,86
2023-03-07T01:42:00.348Z,86
2023-03-07T01:43:00.215Z,86
2023-03-07T01:44:00.276Z,86
2023-03-07T01:45:05.341Z,86
2023-03-07T01:46:00.355Z,86
2023-03-07T01:47:00.310Z,86
2023-03-07T01:48:00.390Z,86
2023-03-07T01:49:00.278Z,86
2023-03-07T01:50:04.142Z,86
2023-03-07T01:51:00.274Z,86
2023-03-07T01:52:00.337Z,86
2023-03-07T01:53:00.326Z,86
2023-03-07T01:54:00.408Z,86
2023-03-07T01:55:04.791Z,86
2023-03-07T01:56:00.362Z,86
2023-03-07T01:57:00.308Z,86
2023-03-07T01:58:00.394Z,86
2023-03-07T01:59:00.297Z,86
2023-03-07T02:00:04.014Z,86
2023-03-07T02:01:00.363Z,86
2023-03-07T02:02:00.409Z,86
2023-03-07T02:03:00.344Z,86
2023-03-07T02:04:00.505Z,86
2023-03-07T02:05:04.825Z,86
2023-03-07T02:06:00.444Z,86
2023-03-07T02:07:00.363Z,86
2023-03-07T02:08:00.439Z,86
2023-03-07T02:09:00.393Z,86
2023-03-07T02:10:05.106Z,86
2023-03-07T03:35:05.181Z,86
2023-03-07T03:36:02.057Z,86
2023-03-07T03:37:01.900Z,86
2023-03-07T03:38:01.970Z,86
2023-03-07T03:39:01.916Z,86
2023-03-07T03:40:03.451Z,86
2023-03-07T03:41:01.972Z,86
2023-03-07T03:42:02.053Z,86
2023-03-07T03:43:01.929Z,85
2023-03-07T03:44:02.028Z,85
2023-03-07T03:45:04.353Z,85
2023-03-07T03:46:02.030Z,85
2023-03-07T03:47:01.975Z,85
2023-03-07T03:48:02.056Z,85
2023-03-07T03:49:01.972Z,85
2023-03-07T03:50:03.546Z,85
2023-03-07T03:51:02.027Z,85
2023-03-07T03:52:02.054Z,85
2023-03-07T03:53:02.004Z,85
2023-03-07T03:54:02.079Z,85
2023-03-07T03:55:04.389Z,85
2023-03-07T03:56:02.066Z,85
2023-03-07T03:57:02.013Z,85
2023-03-07T03:58:02.096Z,85
2023-03-07T03:59:02.044Z,85
2023-03-07T04:00:04.764Z,85
2023-03-07T04:01:02.017Z,85
2023-03-07T04:02:02.186Z,85
2023-03-07T04:03:02.293Z,84
2023-03-07T04:04:02.150Z,84
2023-03-07T04:05:05.746Z,84
2023-03-07T04:06:01.161Z,84
2023-03-07T04:07:01.108Z,84
2023-03-07T04:08:01.148Z,84
2023-03-07T04:09:01.078Z,84
2023-03-07T04:10:05.817Z,84
2023-03-07T04:11:01.124Z,84
2023-03-07T04:12:01.197Z,84
2023-03-07T04:13:01.113Z,84
2023-03-07T04:14:01.185Z,84
2023-03-07T04:15:04.635Z,84
2023-03-07T04:16:01.335Z,84
2023-03-07T04:17:01.110Z,84
2023-03-07T04:18:01.211Z,84
2023-03-07T04:19:01.127Z,84
2023-03-07T04:20:05.962Z,84
2023-03-07T04:21:01.148Z,84
2023-03-07T04:22:01.277Z,84
2023-03-07T04:23:01.145Z,84
2023-03-07T04:24:01.239Z,84
2023-03-07T04:25:04.562Z,84
2023-03-07T04:26:01.287Z,84
2023-03-07T04:27:01.217Z,84
2023-03-07T04:28:00.271Z,84
2023-03-07T04:29:00.192Z,84
2023-03-07T04:30:05.888Z,84
2023-03-07T04:31:00.192Z,84
2023-03-07T04:32:00.399Z,84
2023-03-07T04:33:00.205Z,84
2023-03-07T04:34:00.307Z,84
2023-03-07T04:35:03.789Z,84
2023-03-07T04:36:00.357Z,84
2023-03-07T04:37:00.217Z,84
2023-03-07T04:38:00.383Z,83
2023-03-07T04:39:00.256Z,83
2023-03-07T04:40:05.090Z,83
2023-03-07T04:41:00.356Z,83
2023-03-07T04:42:00.319Z,83
2023-03-07T04:43:00.249Z,83
2023-03-07T04:44:00.335Z,83
2023-03-07T04:45:05.203Z,83
2023-03-07T04:46:00.423Z,83
2023-03-07T04:47:00.284Z,83
2023-03-07T04:48:00.380Z,83
2023-03-07T04:49:00.308Z,83
2023-03-07T04:50:05.261Z,83
2023-03-07T04:51:00.362Z,83
2023-03-07T04:52:00.381Z,83
2023-03-07T04:53:00.306Z,83
2023-03-07T04:54:00.448Z,83
2023-03-07T04:55:04.933Z,82
2023-03-07T04:56:00.407Z,82
2023-03-07T04:57:00.393Z,82
2023-03-07T04:58:00.435Z,82
2023-03-07T04:59:00.353Z,82
2023-03-07T05:00:05.669Z,82
2023-03-07T05:01:00.444Z,82
2023-03-07T05:02:00.483Z,82
2023-03-07T05:03:00.436Z,82
2023-03-07T05:04:00.497Z,82
2023-03-07T05:05:04.056Z,82
2023-03-07T05:06:00.500Z,82
2023-03-07T05:07:00.411Z,82
2023-03-07T05:08:00.504Z,82
2023-03-07T05:09:00.473Z,82
2023-03-07T05:10:05.395Z,81
2023-03-07T05:11:00.447Z,81
2023-03-07T05:12:00.566Z,81
2023-03-07T05:13:00.475Z,81
2023-03-07T05:14:00.549Z,81
2023-03-07T05:15:05.029Z,81
2023-03-07T05:16:00.597Z,81
2023-03-07T05:17:00.501Z,81
2023-03-07T05:18:00.569Z,81
2023-03-07T05:19:00.494Z,81
2023-03-07T05:20:05.350Z,81
2023-03-07T05:21:00.524Z,81
2023-03-07T05:22:00.582Z,81
2023-03-07T05:23:00.512Z,81
2023-03-07T05:24:00.645Z,81
2023-03-07T05:25:05.795Z,81
2023-03-07T05:26:00.689Z,81
2023-03-07T05:27:00.567Z,81
2023-03-07T05:28:00.625Z,81
2023-03-07T05:29:00.546Z,81
2023-03-07T05:30:05.449Z,81
2023-03-07T05:31:00.623Z,81
2023-03-07T05:32:00.668Z,81
2023-03-07T05:33:00.586Z,81
2023-03-07T05:34:00.644Z,81
2023-03-07T05:35:05.211Z,81
2023-03-07T05:36:00.771Z,80
2023-03-07T05:37:00.586Z,80
2023-03-07T05:38:00.909Z,80
2023-03-07T05:39:00.619Z,80
2023-03-07T05:40:05.671Z,80
2023-03-07T05:41:00.630Z,80
2023-03-07T05:42:00.963Z,80
2023-03-07T05:43:00.636Z,80
2023-03-07T05:44:00.771Z,80
2023-03-07T05:45:05.704Z,80
2023-03-07T05:46:00.803Z,80
2023-03-07T05:47:00.696Z,80
2023-03-07T05:48:00.777Z,80
2023-03-07T05:49:00.694Z,80
2023-03-07T05:50:05.514Z,80
2023-03-07T05:51:00.754Z,80
2023-03-07T05:52:00.792Z,80
2023-03-07T05:53:00.725Z,80
2023-03-07T05:54:00.820Z,80
2023-03-07T05:55:05.289Z,80
2023-03-07T05:56:00.861Z,80
2023-03-07T05:57:00.769Z,80
2023-03-07T05:58:00.864Z,80
2023-03-07T05:59:00.777Z,81
2023-03-07T06:00:05.653Z,81
2023-03-07T06:01:00.850Z,81
2023-03-07T06:02:00.947Z,81
2023-03-07T06:03:00.955Z,81
2023-03-07T06:04:00.983Z,81
2023-03-07T06:05:05.292Z,81
2023-03-07T06:06:00.979Z,81
2023-03-07T06:07:00.870Z,80
2023-03-07T06:08:00.998Z,80
2023-03-07T06:09:00.904Z,80
2023-03-07T06:10:06.168Z,80
2023-03-07T06:11:00.907Z,80
2023-03-07T06:12:00.986Z,80
2023-03-07T06:13:00.914Z,80
2023-03-07T06:14:01.049Z,80
2023-03-07T06:15:05.396Z,80
2023-03-07T06:16:01.024Z,80
2023-03-07T06:17:00.936Z,80
2023-03-07T06:18:01.026Z,80
2023-03-07T06:19:00.943Z,80
2023-03-07T06:20:11.207Z,80
2023-03-07T06:21:00.998Z,80
2023-03-07T06:22:01.072Z,80
2023-03-07T06:23:00.982Z,80
2023-03-07T06:24:01.067Z,79
2023-03-07T06:25:05.440Z,79
2023-03-07T06:26:01.125Z,79
2023-03-07T06:27:01.018Z,79
2023-03-07T06:28:01.128Z,79
2023-03-07T06:29:01.021Z,79
2023-03-07T06:30:07.885Z,79
2023-03-07T06:31:01.106Z,79
2023-03-07T06:32:01.148Z,79
2023-03-07T06:33:01.070Z,79
2023-03-07T06:34:01.143Z,78
2023-03-07T06:35:05.548Z,78
2023-03-07T06:36:01.242Z,78
2023-03-07T06:37:01.095Z,79
2023-03-07T06:38:01.252Z,79
2023-03-07T06:39:01.227Z,79
2023-03-07T06:40:05.839Z,79
2023-03-07T06:41:01.124Z,79
2023-03-07T06:42:01.227Z,79
2023-03-07T06:43:01.126Z,79
2023-03-07T06:44:01.430Z,79
2023-03-07T06:45:05.737Z,79
2023-03-07T06:46:01.373Z,79
2023-03-07T06:47:01.201Z,79
2023-03-07T06:48:01.268Z,79
2023-03-07T06:49:01.173Z,79
2023-03-07T06:50:05.933Z,79
2023-03-07T06:51:00.215Z,79
2023-03-07T06:52:00.279Z,79
2023-03-07T06:53:00.214Z,79
2023-03-07T06:54:00.319Z,79
2023-03-07T06:55:04.644Z,79
2023-03-07T06:56:00.360Z,79
2023-03-07T06:57:00.286Z,79
2023-03-07T06:58:00.367Z,79
2023-03-07T06:59:00.269Z,78
2023-03-07T07:00:05.378Z,78
2023-03-07T07:01:00.319Z,78
2023-03-07T07:02:00.578Z,78
2023-03-07T07:03:00.494Z,78
2023-03-07T07:04:00.414Z,77
2023-03-07T07:05:04.768Z,77
2023-03-07T07:06:00.425Z,77
2023-03-07T07:07:00.358Z,77
2023-03-07T07:08:00.435Z,77
2023-03-07T07:09:00.370Z,77
2023-03-07T07:10:05.043Z,77
2023-03-07T07:11:00.386Z,77
2023-03-07T07:12:00.474Z,77
2023-03-07T07:13:00.402Z,77
2023-03-07T07:14:00.477Z,77
2023-03-07T07:15:05.961Z,77
2023-03-07T07:16:00.485Z,77
2023-03-07T07:17:00.406Z,76
2023-03-07T07:18:00.532Z,76
2023-03-07T07:19:00.429Z,76
2023-03-07T07:20:04.503Z,76
2023-03-07T07:21:00.443Z,76
2023-03-07T07:22:00.497Z,76
2023-03-07T07:23:00.453Z,76
2023-03-07T07:24:00.558Z,76
2023-03-07T07:25:05.005Z,76
2023-03-07T07:26:00.587Z,76
2023-03-07T07:27:00.479Z,76
2023-03-07T07:28:00.543Z,76
2023-03-07T07:29:00.477Z,76
2023-03-07T07:30:05.327Z,76
2023-03-07T07:31:00.501Z,76
2023-03-07T07:32:00.728Z,76
2023-03-07T07:33:00.639Z,75
2023-03-07T07:34:00.650Z,75
2023-03-07T07:35:05.073Z,75
2023-03-07T07:36:00.647Z,75
2023-03-07T07:37:00.518Z,75
2023-03-07T07:38:00.656Z,75
2023-03-07T07:39:00.535Z,75
2023-03-07T07:40:05.432Z,75
2023-03-07T07:41:00.555Z,75
2023-03-07T07:42:00.651Z,75
2023-03-07T07:43:00.556Z,75
2023-03-07T07:44:00.671Z,75
2023-03-07T07:45:05.085Z,75
2023-03-07T07:46:00.695Z,75
2023-03-07T07:47:00.616Z,75
2023-03-07T07:48:00.698Z,75
2023-03-07T07:49:00.610Z,75
2023-03-07T07:50:05.979Z,75
2023-03-07T07:51:00.637Z,75
2023-03-07T07:52:00.705Z,75
2023-03-07T07:53:00.649Z,74
2023-03-07T07:54:00.770Z,74
2023-03-07T07:55:05.176Z,74
2023-03-07T07:56:00.770Z,74
2023-03-07T07:57:00.706Z,74
2023-03-07T07:58:00.730Z,74
2023-03-07T07:59:00.669Z,74
2023-03-07T08:00:05.527Z,74
2023-03-07T08:01:00.711Z,74
2023-03-07T08:02:00.872Z,74
2023-03-07T08:03:00.732Z,74
2023-03-07T08:04:00.775Z,74
2023-03-07T08:05:05.289Z,74
2023-03-07T08:06:00.836Z,74
2023-03-07T08:07:00.740Z,74
2023-03-07T08:08:00.841Z,74
2023-03-07T08:09:00.771Z,74
2023-03-07T08:10:06.852Z,74
2023-03-07T08:11:00.802Z,74
2023-03-07T08:12:00.858Z,74
2023-03-07T08:13:00.789Z,74
2023-03-07T08:14:00.897Z,74
2023-03-07T08:15:04.411Z,75
2023-03-07T08:16:00.932Z,75
2023-03-07T08:17:00.839Z,75
2023-03-07T08:18:00.915Z,74
2023-03-07T08:19:00.834Z,74
2023-03-07T08:20:05.864Z,74
2023-03-07T08:21:00.882Z,74
2023-03-07T08:22:00.967Z,74
2023-03-07T08:23:00.856Z,74
2023-03-07T08:24:00.962Z,74
2023-03-07T08:25:04.496Z,74
2023-03-07T08:26:00.983Z,74
2023-03-07T08:27:00.939Z,74
2023-03-07T08:28:00.968Z,74
2023-03-07T08:29:00.915Z,74
2023-03-07T08:30:06.106Z,74
2023-03-07T08:31:00.941Z,74
2023-03-07T08:32:01.013Z,74
2023-03-07T08:33:00.950Z,73
2023-03-07T08:34:01.007Z,73
2023-03-07T08:35:04.448Z,74
2023-03-07T08:36:01.103Z,74
2023-03-07T08:37:00.959Z,74
2023-03-07T08:38:01.100Z,74
2023-03-07T08:39:01.009Z,74
2023-03-07T08:40:05.772Z,74
2023-03-07T08:41:00.989Z,74
2023-03-07T08:42:01.235Z,74
2023-03-07T08:43:01.005Z,74
2023-03-07T08:44:01.116Z,74
2023-03-07T08:45:05.484Z,74
2023-03-07T08:46:01.224Z,74
2023-03-07T08:47:01.043Z,74
2023-03-07T08:48:01.095Z,74
2023-03-07T08:49:01.041Z,74
2023-03-07T08:50:05.708Z,74
2023-03-07T08:51:01.068Z,74
2023-03-07T08:52:01.127Z,74
2023-03-07T08:53:01.058Z,74
2023-03-07T08:54:01.179Z,74
2023-03-07T08:55:04.993Z,74
2023-03-07T08:56:01.161Z,74
2023-03-07T08:57:01.085Z,74
2023-03-07T08:58:01.147Z,74
2023-03-07T08:59:01.085Z,74
2023-03-07T09:00:05.777Z,74
2023-03-07T09:01:01.119Z,75
2023-03-07T09:02:01.507Z,75
2023-03-07T09:03:01.113Z,75
2023-03-07T09:04:01.542Z,74
2023-03-07T09:05:07.120Z,74
2023-03-07T09:06:01.774Z,74
2023-03-07T09:07:01.804Z,74
2023-03-07T09:08:02.254Z,74
2023-03-07T09:09:01.153Z,74
2023-03-07T09:10:06.535Z,74
2023-03-07T09:11:01.143Z,74
2023-03-07T09:12:01.261Z,74
2023-03-07T09:13:01.159Z,74
2023-03-07T09:14:01.584Z,74
2023-03-07T09:15:05.768Z,74
2023-03-07T09:16:02.008Z,74
2023-03-07T09:17:01.204Z,74
2023-03-07T09:18:01.294Z,74
2023-03-07T09:19:01.191Z,74
2023-03-07T09:20:06.394Z,74
2023-03-07T09:21:01.220Z,73
2023-03-07T09:22:01.292Z,73
2023-03-07T09:23:01.236Z,73
2023-03-07T09:24:01.337Z,73
2023-03-07T09:25:04.762Z,73
2023-03-07T09:26:01.353Z,73
2023-03-07T09:27:00.264Z,73
2023-03-07T09:28:00.339Z,73
2023-03-07T09:29:00.262Z,73
2023-03-07T09:30:05.024Z,73
2023-03-07T09:31:00.286Z,73
2023-03-07T09:32:00.374Z,73
2023-03-07T09:33:00.300Z,73
2023-03-07T09:34:00.388Z,73
2023-03-07T09:35:05.032Z,73
2023-03-07T09:36:00.429Z,73
2023-03-07T09:37:00.305Z,73
2023-03-07T09:38:00.439Z,73
2023-03-07T09:39:00.316Z,73
2023-03-07T09:40:05.801Z,73
2023-03-07T09:41:00.332Z,73
2023-03-07T09:42:00.456Z,73
2023-03-07T09:43:00.334Z,73
2023-03-07T09:44:00.466Z,73
2023-03-07T09:45:04.965Z,73
2023-03-07T09:46:00.457Z,73
2023-03-07T09:47:00.379Z,73
2023-03-07T09:48:00.487Z,73
2023-03-07T09:49:00.383Z,73
2023-03-07T09:50:05.377Z,73
2023-03-07T09:51:07.586Z,73
2023-03-07T09:52:00.472Z,73
2023-03-07T09:53:00.411Z,73
2023-03-07T09:54:00.515Z,73
2023-03-07T09:55:04.997Z,73
2023-03-07T09:56:00.694Z,73
2023-03-07T09:57:00.448Z,73
2023-03-07T09:58:00.549Z,73
2023-03-07T09:59:00.470Z,74
2023-03-07T10:00:08.327Z,74
2023-03-07T10:01:00.508Z,74
2023-03-07T10:02:00.610Z,74
2023-03-07T10:03:00.508Z,74
2023-03-07T10:04:00.733Z,74
2023-03-07T10:05:04.932Z,74
2023-03-07T10:06:00.630Z,74
2023-03-07T10:07:00.526Z,74
2023-03-07T10:08:00.633Z,74
2023-03-07T10:09:00.549Z,74
2023-03-07T10:10:05.165Z,74
2023-03-07T10:11:00.541Z,74
2023-03-07T10:12:00.664Z,74
2023-03-07T10:13:00.592Z,74
2023-03-07T10:14:00.721Z,74
2023-03-07T10:15:05.170Z,74
2023-03-07T10:16:00.676Z,74
2023-03-07T10:17:00.722Z,74
2023-03-07T10:18:00.718Z,74
2023-03-07T10:19:00.637Z,74
2023-03-07T10:20:05.413Z,74
2023-03-07T10:21:00.646Z,74
2023-03-07T10:22:00.722Z,74
2023-03-07T10:23:00.641Z,74
2023-03-07T10:24:00.790Z,74
2023-03-07T10:25:05.139Z,74
2023-03-07T10:26:01.039Z,74
2023-03-07T10:27:00.677Z,74
2023-03-07T10:28:00.751Z,74
2023-03-07T10:29:00.681Z,74
2023-03-07T10:30:05.472Z,74
2023-03-07T10:31:00.709Z,74
2023-03-07T10:32:00.828Z,75
2023-03-07T10:33:01.318Z,75
2023-03-07T10:34:00.779Z,75
2023-03-07T10:35:04.171Z,75
2023-03-07T10:36:00.964Z,75
2023-03-07T10:37:08.897Z,75
2023-03-07T10:38:00.835Z,75
2023-03-07T10:39:00.791Z,75
2023-03-07T10:40:05.404Z,75
2023-03-07T10:41:00.758Z,75
2023-03-07T10:42:00.839Z,75
2023-03-07T10:43:00.759Z,75
2023-03-07T10:44:00.863Z,75
2023-03-07T10:45:05.593Z,76
2023-03-07T10:46:00.919Z,76
2023-03-07T10:47:00.801Z,76
2023-03-07T10:48:00.871Z,76
2023-03-07T10:49:00.788Z,76
2023-03-07T10:50:05.573Z,76
2023-03-07T10:51:00.809Z,76
2023-03-07T10:52:00.878Z,77
2023-03-07T10:53:00.803Z,77
2023-03-07T10:54:00.912Z,77
2023-03-07T10:55:08.560Z,76
2023-03-07T10:56:00.925Z,76
2023-03-07T10:57:00.868Z,76
2023-03-07T10:58:00.924Z,77
2023-03-07T10:59:00.888Z,77
2023-03-07T11:00:05.745Z,77
2023-03-07T11:01:01.182Z,77
2023-03-07T11:02:00.988Z,77
2023-03-07T11:03:00.913Z,77
2023-03-07T11:04:00.990Z,77
2023-03-07T11:05:05.459Z,77
2023-03-07T11:06:01.009Z,77
2023-03-07T11:07:01.006Z,77
2023-03-07T11:08:01.016Z,77
2023-03-07T11:09:01.705Z,77
2023-03-07T11:10:05.787Z,78
2023-03-07T11:11:00.956Z,78
2023-03-07T11:12:01.050Z,78
2023-03-07T11:13:00.983Z,78
2023-03-07T11:14:01.035Z,78
2023-03-07T11:15:05.416Z,78
2023-03-07T11:16:10.965Z,78
2023-03-07T11:17:00.975Z,79
2023-03-07T11:18:01.107Z,79
2023-03-07T11:19:01.026Z,79
2023-03-07T11:20:05.719Z,78
2023-03-07T11:21:01.023Z,78
2023-03-07T11:22:01.081Z,78
2023-03-07T11:23:01.011Z,78
2023-03-07T11:24:01.146Z,78
2023-03-07T11:25:05.633Z,77
2023-03-07T11:26:01.132Z,77
2023-03-07T11:27:01.049Z,77
2023-03-07T11:28:01.108Z,76
2023-03-07T11:29:01.068Z,76
2023-03-07T11:30:05.880Z,76
2023-03-07T11:31:01.173Z,76
2023-03-07T11:32:01.139Z,76
2023-03-07T11:33:01.106Z,76
2023-03-07T11:34:01.199Z,76
2023-03-07T11:35:05.692Z,76
2023-03-07T11:36:01.295Z,76
2023-03-07T11:37:01.129Z,76
2023-03-07T11:38:01.209Z,75
2023-03-07T11:39:01.146Z,75
2023-03-07T11:40:05.954Z,75
2023-03-07T11:41:01.190Z,76
2023-03-07T11:42:01.298Z,76
2023-03-07T11:43:01.196Z,76
2023-03-07T11:44:01.270Z,76
2023-03-07T11:45:05.724Z,76
2023-03-07T11:46:01.395Z,76
2023-03-07T11:47:01.210Z,76
2023-03-07T11:48:01.323Z,76
2023-03-07T11:49:01.191Z,76
2023-03-07T11:50:07.018Z,76
2023-03-07T11:51:01.237Z,77
2023-03-07T11:52:00.325Z,77
2023-03-07T11:53:00.233Z,77
2023-03-07T11:54:00.377Z,76
2023-03-07T11:55:04.682Z,76
2023-03-07T11:56:00.362Z,77
2023-03-07T11:57:00.275Z,77
2023-03-07T11:58:00.336Z,77
2023-03-07T11:59:00.298Z,77
2023-03-07T12:00:05.451Z,77
2023-03-07T12:01:00.333Z,77
2023-03-07T12:02:00.418Z,77
2023-03-07T12:03:00.365Z,77
2023-03-07T12:04:00.420Z,78
2023-03-07T12:05:04.907Z,78
2023-03-07T12:06:00.486Z,78
2023-03-07T12:07:00.357Z,78
2023-03-07T12:08:00.425Z,78
2023-03-07T12:09:00.375Z,78
2023-03-07T12:10:05.017Z,78
2023-03-07T12:11:00.427Z,79
2023-03-07T12:12:00.451Z,79
2023-03-07T12:13:00.394Z,79
2023-03-07T12:14:00.478Z,78
2023-03-07T12:15:04.962Z,78
2023-03-07T12:16:00.514Z,78
2023-03-07T12:17:00.466Z,78
2023-03-07T12:18:00.513Z,78
2023-03-07T12:19:00.421Z,78
2023-03-07T12:20:05.365Z,78
2023-03-07T12:21:00.463Z,77
2023-03-07T12:22:00.557Z,77
2023-03-07T12:23:00.516Z,77
2023-03-07T12:24:00.556Z,78
2023-03-07T12:25:04.904Z,78
2023-03-07T12:26:00.550Z,78
2023-03-07T12:27:00.490Z,78
2023-03-07T12:28:00.563Z,78
2023-03-07T12:29:00.505Z,79
2023-03-07T12:30:05.414Z,79
2023-03-07T12:31:00.503Z,78
2023-03-07T12:32:00.714Z,78
2023-03-07T12:33:00.636Z,78
2023-03-07T12:34:00.596Z,77
2023-03-07T12:35:04.101Z,77
2023-03-07T12:36:00.730Z,78
2023-03-07T12:37:00.532Z,78
2023-03-07T12:38:00.645Z,78
2023-03-07T12:39:00.540Z,77
2023-03-07T12:40:05.458Z,77
2023-03-07T12:41:00.547Z,77
2023-03-07T12:42:00.675Z,77
2023-03-07T12:43:00.584Z,75
2023-03-07T12:44:00.664Z,76
2023-03-07T12:45:07.901Z,76
2023-03-07T12:46:00.736Z,75
2023-03-07T12:47:00.594Z,75
2023-03-07T12:48:00.699Z,75
2023-03-07T12:49:00.618Z,75
2023-03-07T12:50:05.444Z,75
2023-03-07T12:51:00.644Z,75
2023-03-07T12:52:00.712Z,75
2023-03-07T12:53:00.612Z,74
2023-03-07T12:54:00.746Z,74
2023-03-07T12:55:05.035Z,74
2023-03-07T12:56:00.741Z,75
2023-03-07T12:57:00.682Z,75
2023-03-07T12:58:00.717Z,75
2023-03-07T12:59:00.659Z,75
2023-03-07T13:00:05.441Z,75
2023-03-07T13:01:00.736Z,75
2023-03-07T13:02:00.765Z,75
2023-03-07T13:03:00.757Z,75
2023-03-07T13:04:00.797Z,75
2023-03-07T13:05:05.185Z,75
2023-03-07T13:06:00.808Z,76
2023-03-07T13:07:00.727Z,76
2023-03-07T13:08:00.831Z,76
2023-03-07T13:09:00.937Z,75
2023-03-07T13:10:04.618Z,75
2023-03-07T13:11:00.768Z,75
2023-03-07T13:12:00.839Z,75
2023-03-07T13:13:00.757Z,75
2023-03-07T13:14:00.853Z,74
2023-03-07T13:15:05.392Z,74
2023-03-07T13:16:00.835Z,74
2023-03-07T13:17:00.776Z,74
2023-03-07T13:18:00.900Z,74
2023-03-07T13:19:00.810Z,74
2023-03-07T13:20:04.581Z,74
2023-03-07T13:21:00.839Z,74
2023-03-07T13:22:00.888Z,74
2023-03-07T13:23:00.901Z,74
2023-03-07T13:24:00.912Z,74
2023-03-07T13:25:05.280Z,74
2023-03-07T13:26:00.924Z,74
2023-03-07T13:27:00.902Z,74
2023-03-07T13:28:00.929Z,74
2023-03-07T13:29:00.850Z,74
2023-03-07T13:30:05.826Z,74
2023-03-07T13:31:00.923Z,74
2023-03-07T13:32:00.963Z,75
2023-03-07T13:33:00.905Z,75
2023-03-07T13:34:00.949Z,75
2023-03-07T13:35:05.390Z,75
2023-03-07T13:36:00.986Z,75
2023-03-07T13:37:00.892Z,76
2023-03-07T13:38:00.966Z,76
2023-03-07T13:39:00.938Z,76
2023-03-07T13:40:08.916Z,76
2023-03-07T13:41:00.944Z,76
2023-03-07T13:42:01.056Z,77
2023-03-07T13:43:00.947Z,77
2023-03-07T13:44:01.034Z,77
2023-03-07T13:45:05.402Z,77
2023-03-07T13:46:01.076Z,77
2023-03-07T13:47:00.970Z,76
2023-03-07T13:48:01.077Z,76
2023-03-07T13:49:00.976Z,76
2023-03-07T13:50:05.708Z,76
2023-03-07T13:51:01.043Z,76
2023-03-07T13:52:01.092Z,77
2023-03-07T13:53:01.035Z,77
2023-03-07T13:54:01.123Z,77
2023-03-07T13:55:04.625Z,79
2023-03-07T13:56:01.133Z,80
2023-03-07T13:57:01.084Z,80
2023-03-07T13:58:01.134Z,80
2023-03-07T13:59:01.072Z,81
2023-03-07T14:00:07.882Z,81
2023-03-07T14:01:02.114Z,81
2023-03-07T14:02:02.168Z,81
2023-03-07T14:03:02.099Z,81
2023-03-07T14:04:02.189Z,83
2023-03-07T14:05:06.499Z,83
2023-03-07T14:06:02.197Z,83
2023-03-07T14:07:02.093Z,83
2023-03-07T14:08:02.213Z,83
2023-03-07T14:09:02.813Z,84
2023-03-07T14:10:19.538Z,84
2023-03-07T14:11:02.356Z,84
2023-03-07T14:12:02.230Z,84
2023-03-07T14:13:02.156Z,84
2023-03-07T14:14:02.258Z,85
2023-03-07T14:15:08.219Z,85
2023-03-07T14:16:02.386Z,85
2023-03-07T14:17:02.177Z,85
2023-03-07T14:18:02.268Z,85
2023-03-07T14:19:02.214Z,85
2023-03-07T14:20:07.336Z,85
2023-03-07T14:21:01.240Z,85
2023-03-07T14:22:01.319Z,86
2023-03-07T14:23:01.226Z,86
2023-03-07T14:24:01.375Z,86
2023-03-07T14:25:05.676Z,86
2023-03-07T14:26:01.369Z,86
2023-03-07T14:27:01.282Z,86
2023-03-07T14:28:01.340Z,86
2023-03-07T14:29:01.280Z,86
2023-03-07T14:30:05.168Z,86
2023-03-07T14:31:01.386Z,86
2023-03-07T14:32:01.384Z,86
2023-03-07T14:33:01.317Z,86
2023-03-07T14:34:01.372Z,86
2023-03-07T14:35:10.164Z,86
2023-03-07T14:36:01.493Z,86
2023-03-07T14:37:01.339Z,86
2023-03-07T14:38:01.438Z,87
2023-03-07T14:39:01.343Z,87
2023-03-07T14:40:06.145Z,87
2023-03-07T14:41:00.343Z,87
2023-03-07T14:42:00.467Z,87
2023-03-07T14:43:00.407Z,87
2023-03-07T14:44:00.469Z,87
2023-03-07T14:45:04.949Z,87
2023-03-07T14:46:00.550Z,87
2023-03-07T14:47:00.373Z,87
2023-03-07T14:48:00.499Z,87
2023-03-07T14:49:00.418Z,87
2023-03-07T14:50:05.134Z,87
2023-03-07T14:51:00.414Z,87
2023-03-07T14:52:00.469Z,87
2023-03-07T14:53:00.408Z,87
2023-03-07T14:54:00.516Z,87
2023-03-07T14:55:04.988Z,87
2023-03-07T14:56:00.534Z,87
2023-03-07T14:57:00.467Z,87
2023-03-07T14:58:00.555Z,87
2023-03-07T14:59:00.482Z,87
2023-03-07T15:00:05.488Z,87
2023-03-07T15:01:00.501Z,87
2023-03-07T15:02:00.681Z,87
2023-03-07T15:03:00.474Z,87
2023-03-07T15:04:00.568Z,87
2023-03-07T15:05:05.057Z,87
2023-03-07T15:06:00.619Z,87
2023-03-07T15:07:00.529Z,87
2023-03-07T15:08:00.836Z,87
2023-03-07T15:09:00.564Z,87
2023-03-07T15:10:05.195Z,87
2023-03-07T15:11:00.548Z,87
2023-03-07T15:12:00.666Z,87
2023-03-07T15:13:00.565Z,87
2023-03-07T15:14:00.824Z,87
2023-03-07T15:15:05.042Z,87
2023-03-07T15:16:00.824Z,87
2023-03-07T15:17:00.600Z,87
2023-03-07T15:18:00.879Z,87
2023-03-07T15:19:00.597Z,87
2023-03-07T15:20:05.650Z,87
2023-03-07T15:21:00.695Z,87
2023-03-07T15:22:01.011Z,87
2023-03-07T15:23:00.651Z,87
2023-03-07T15:24:01.129Z,87
2023-03-07T15:25:31.915Z,87
2023-03-07T15:26:01.004Z,87
2023-03-07T15:27:00.701Z,87
2023-03-07T15:28:01.265Z,87
2023-03-07T15:29:00.690Z,87
2023-03-07T15:30:08.757Z,87
2023-03-07T15:31:00.778Z,87
2023-03-07T15:32:01.208Z,87
2023-03-07T15:33:00.740Z,87
2023-03-07T15:34:01.544Z,87
2023-03-07T15:35:05.560Z,87
2023-03-07T15:36:01.712Z,88
2023-03-07T15:37:03.067Z,88
2023-03-07T15:38:01.459Z,88
2023-03-07T15:39:00.807Z,88