createdAt,value
2022-11-10T00:01:33.285Z,95.18
2022-11-10T00:04:06.763Z,95.22
2022-11-10T00:06:45.613Z,95.43
2022-11-10T00:09:19.406Z,95.28
2022-11-10T00:11:49.996Z,95.38
2022-11-10T00:14:20.733Z,95.42
2022-11-10T00:16:54.472Z,95.66
2022-11-10T00:19:26.655Z,95.51
2022-11-10T00:21:58.186Z,95.58
2022-11-10T00:24:29.562Z,95.84
2022-11-10T00:27:03.621Z,95.84
2022-11-10T00:29:34.972Z,95.13
2022-11-10T00:32:05.513Z,94.20
2022-11-10T00:34:35.850Z,94.60
2022-11-10T00:37:08.095Z,94.60
2022-11-10T00:39:41.080Z,94.91
2022-11-10T00:42:24.349Z,94.91
2022-11-10T00:44:47.524Z,95.95
2022-11-10T00:47:18.237Z,95.95
2022-11-10T00:49:48.931Z,96.05
2022-11-10T00:52:20.748Z,95.59
2022-11-10T00:54:51.151Z,95.59
2022-11-10T00:57:26.069Z,95.08
2022-11-10T00:59:58.758Z,95.08
2022-11-10T01:02:29.533Z,95.36
2022-11-10T01:05:01.428Z,96.00
2022-11-10T01:07:33.127Z,96.00
2022-11-10T01:10:16.643Z,95.77
2022-11-10T01:12:46.996Z,97.47
2022-11-10T01:15:23.054Z,98.05
2022-11-10T01:17:54.188Z,98.44
2022-11-10T01:20:25.506Z,98.44
2022-11-10T01:22:57.526Z,99.17
2022-11-10T01:25:27.763Z,99.36
2022-11-10T01:27:58.860Z,99.36
2022-11-10T01:30:29.660Z,99.29
2022-11-10T01:33:00.665Z,99.21
2022-11-10T01:35:31.658Z,99.21
2022-11-10T01:38:02.488Z,97.69
2022-11-10T01:40:33.182Z,97.76
2022-11-10T01:43:03.984Z,97.91
2022-11-10T01:45:37.592Z,97.91
2022-11-10T01:48:10.299Z,98.45
2022-11-10T01:50:43.070Z,97.92
2022-11-10T01:53:16.929Z,97.17
2022-11-10T01:55:50.053Z,96.60
2022-11-10T01:58:23.411Z,96.60
2022-11-10T02:00:54.810Z,98.02
2022-11-10T02:03:28.145Z,97.57
2022-11-10T02:05:59.205Z,97.58
2022-11-10T02:08:30.659Z,98.30
2022-11-10T02:11:01.250Z,98.30
2022-11-10T02:13:32.227Z,98.85
2022-11-10T02:16:02.840Z,98.42
2022-11-10T02:18:33.287Z,98.87
2022-11-10T02:21:06.012Z,98.87
2022-11-10T02:23:39.873Z,98.95
2022-11-10T02:26:10.347Z,98.83
2022-11-10T02:28:40.781Z,98.83
2022-11-10T02:31:11.660Z,99.86
2022-11-10T02:33:42.478Z,99.58
2022-11-10T02:36:12.992Z,99.58
2022-11-10T02:38:43.437Z,100.00
2022-11-10T02:41:13.752Z,99.68
2022-11-10T02:43:45.444Z,99.60
2022-11-10T02:46:15.772Z,99.60
2022-11-10T02:48:46.294Z,100.00
2022-11-10T02:51:16.670Z,99.90
2022-11-10T02:53:47.650Z,100.00
2022-11-10T02:56:18.030Z,100.00
2022-11-10T02:58:49.549Z,100.00
2022-11-10T03:01:19.841Z,100.00
2022-11-10T03:03:50.545Z,98.83
2022-11-10T03:06:21.060Z,99.23
2022-11-10T03:08:51.996Z,99.37
2022-11-10T03:11:22.446Z,99.37
2022-11-10T03:14:01.518Z,99.22
2022-11-10T03:16:25.705Z,99.22
2022-11-10T03:18:56.450Z,99.70
2022-11-10T03:21:26.979Z,99.46
2022-11-10T03:23:57.336Z,99.55
2022-11-10T03:26:27.626Z,99.49
2022-11-10T03:28:58.163Z,99.49
2022-11-10T03:31:28.727Z,98.95
2022-11-10T03:33:58.929Z,99.78
2022-11-10T03:36:29.298Z,100.00
2022-11-10T03:38:59.612Z,100.00
2022-11-10T03:41:30.117Z,100.00
2022-11-10T03:44:00.976Z,100.00
2022-11-10T03:46:31.268Z,100.00
2022-11-10T03:49:01.821Z,100.00
2022-11-10T03:51:32.181Z,100.00
2022-11-10T03:54:02.518Z,99.91
2022-11-10T03:56:33.130Z,99.91
2022-11-10T03:59:03.703Z,99.29
2022-11-10T04:01:34.009Z,98.75
2022-11-10T04:04:04.849Z,98.22
2022-11-10T04:06:35.948Z,98.22
2022-11-10T04:09:07.077Z,97.91
2022-11-10T04:11:37.711Z,98.45
2022-11-10T04:14:08.396Z,99.50
2022-11-10T04:16:38.785Z,99.91
2022-11-10T04:19:09.126Z,100.00
2022-11-10T04:21:39.540Z,100.00
2022-11-10T04:24:10.097Z,100.00
2022-11-10T04:26:41.853Z,100.00
2022-11-10T04:29:13.473Z,100.00
2022-11-10T04:31:44.163Z,100.00
2022-11-10T04:34:16.069Z,100.00
2022-11-10T04:39:30.480Z,100.00
2022-11-10T04:42:02.885Z,100.00
2022-11-10T04:44:34.109Z,100.00
2022-11-10T04:47:07.717Z,100.00
2022-11-10T04:49:37.047Z,100.00
2022-11-10T04:52:07.527Z,100.00
2022-11-10T04:54:38.541Z,100.00
2022-11-10T04:57:08.856Z,100.00
2022-11-10T04:59:39.773Z,100.00
2022-11-10T05:02:10.091Z,100.00
2022-11-10T05:04:41.144Z,100.00
2022-11-10T05:07:11.625Z,100.00
2022-11-10T05:09:43.137Z,100.00
2022-11-10T05:12:16.254Z,100.00
2022-11-10T05:14:46.032Z,100.00
2022-11-10T05:17:16.438Z,100.00
2022-11-10T05:19:46.944Z,100.00
2022-11-10T05:22:17.560Z,100.00
2022-11-10T05:24:48.047Z,100.00
2022-11-10T05:27:18.920Z,100.00
2022-11-10T05:29:49.669Z,100.00
2022-11-10T05:32:20.404Z,100.00
2022-11-10T05:34:50.771Z,100.00
2022-11-10T05:40:00.366Z,98.18
2022-11-10T05:42:30.692Z,98.99
2022-11-10T05:45:02.260Z,98.99
2022-11-10T05:47:32.710Z,98.43
2022-11-10T05:50:03.531Z,98.22
2022-11-10T05:52:34.108Z,97.97
2022-11-10T05:55:04.824Z,98.64
2022-11-10T05:57:35.159Z,98.83
2022-11-10T06:00:06.621Z,99.24
2022-11-10T06:02:37.069Z,99.24
2022-11-10T06:05:08.466Z,98.58
2022-11-10T06:07:39.477Z,98.95
2022-11-10T06:10:24.784Z,98.95
2022-11-10T06:12:42.774Z,97.82
2022-11-10T06:15:14.495Z,96.75
2022-11-10T06:17:46.677Z,96.75
2022-11-10T06:20:20.738Z,98.17
2022-11-10T06:23:21.634Z,97.80
2022-11-10T06:25:52.406Z,98.33
2022-11-10T06:28:24.170Z,97.80
2022-11-10T06:31:02.230Z,96.04
2022-11-10T06:33:36.661Z,96.51
2022-11-10T06:36:14.990Z,96.51
2022-11-10T06:39:01.643Z,97.14
2022-11-10T06:41:40.336Z,98.28
2022-11-10T06:44:10.663Z,98.35
2022-11-10T06:46:42.516Z,98.13
2022-11-10T06:49:14.613Z,98.13
2022-11-10T06:51:45.574Z,96.58
2022-11-10T06:54:18.591Z,95.73
2022-11-10T06:56:51.211Z,95.00
2022-11-10T07:02:18.060Z,97.57
2022-11-10T07:08:14.627Z,96.04
2022-11-10T07:10:51.345Z,96.63
2022-11-10T07:13:57.660Z,96.63
2022-11-10T07:16:26.357Z,97.02
2022-11-10T07:19:13.936Z,97.02
2022-11-10T07:21:53.002Z,95.88
2022-11-10T07:24:59.732Z,95.21
2022-11-10T07:30:17.431Z,94.70
2022-11-10T07:32:50.657Z,95.32
2022-11-10T07:35:22.481Z,97.01
2022-11-10T07:37:53.657Z,97.20
2022-11-10T07:40:24.616Z,96.85
2022-11-10T07:42:55.049Z,97.47
2022-11-10T07:45:26.158Z,95.71
2022-11-10T07:48:12.105Z,95.71
2022-11-10T07:50:43.237Z,95.42
2022-11-10T07:53:16.670Z,95.42
2022-11-10T07:55:47.548Z,96.52
2022-11-10T07:58:19.067Z,96.54
2022-11-10T08:00:49.307Z,95.74
2022-11-10T08:03:22.031Z,95.74
2022-11-10T08:05:54.496Z,95.59
2022-11-10T08:08:24.777Z,96.45
2022-11-10T08:10:58.065Z,96.55
2022-11-10T08:13:28.630Z,96.93
2022-11-10T08:15:59.586Z,96.40
2022-11-10T08:18:35.238Z,96.40
2022-11-10T08:21:06.210Z,95.32
2022-11-10T08:23:36.633Z,96.98
2022-11-10T08:26:06.996Z,96.87
2022-11-10T08:28:37.599Z,96.91
2022-11-10T08:31:08.503Z,96.87
2022-11-10T08:33:38.893Z,97.13
2022-11-10T08:36:10.462Z,97.11
2022-11-10T08:38:40.759Z,97.11
2022-11-10T08:41:11.478Z,97.76
2022-11-10T08:43:44.310Z,97.02
2022-11-10T08:46:14.713Z,96.92
2022-11-10T08:48:45.195Z,95.93
2022-11-10T08:51:15.372Z,95.35
2022-11-10T08:53:46.848Z,95.75
2022-11-10T08:56:17.003Z,95.75
2022-11-10T08:58:53.006Z,96.72
2022-11-10T09:01:20.871Z,95.85
2022-11-10T09:03:51.199Z,94.67
2022-11-10T09:06:21.629Z,95.75
2022-11-10T09:08:51.791Z,95.62
2022-11-10T09:11:31.927Z,96.15
2022-11-10T09:14:32.130Z,96.47
2022-11-10T09:20:27.385Z,95.37
2022-11-10T09:26:33.374Z,94.75
2022-11-10T09:29:03.889Z,94.03
2022-11-10T09:31:34.976Z,94.67
2022-11-10T09:34:08.192Z,94.96
2022-11-10T09:36:39.386Z,94.96
2022-11-10T09:39:10.007Z,94.07
2022-11-10T09:41:44.113Z,93.98
2022-11-10T09:44:31.341Z,93.79
2022-11-10T09:47:07.017Z,94.04
2022-11-10T09:49:52.213Z,94.60
2022-11-10T09:52:24.868Z,95.11
2022-11-10T09:55:01.618Z,95.38
2022-11-10T09:57:32.803Z,95.38
2022-11-10T10:00:05.054Z,97.41
2022-11-10T10:02:46.268Z,97.41
2022-11-10T10:05:45.294Z,95.48
2022-11-10T10:08:27.040Z,95.07
2022-11-10T10:11:25.390Z,94.85
2022-11-10T10:14:22.435Z,94.85
2022-11-10T10:16:56.292Z,94.80
2022-11-10T10:19:42.009Z,94.80
2022-11-10T10:22:41.331Z,95.62
2022-11-10T10:25:26.962Z,95.62
2022-11-10T10:28:24.890Z,97.22
2022-11-10T10:31:31.312Z,97.22
2022-11-10T10:37:30.853Z,97.43
2022-11-10T10:40:25.508Z,97.43
2022-11-10T10:44:12.781Z,95.97
2022-11-10T10:45:40.769Z,95.55
2022-11-10T10:48:05.284Z,94.47
2022-11-10T10:53:27.909Z,95.04
2022-11-10T10:56:00.916Z,95.04
2022-11-10T10:58:41.815Z,95.07
2022-11-10T11:01:18.460Z,94.63
2022-11-10T11:03:53.263Z,94.76
2022-11-10T11:06:31.953Z,94.47
2022-11-10T11:09:18.917Z,94.47
2022-11-10T11:12:10.932Z,95.37
2022-11-10T11:14:51.704Z,95.72
2022-11-10T11:17:25.009Z,94.08
2022-11-10T11:20:00.137Z,94.25
2022-11-10T11:25:47.861Z,95.84
2022-11-10T11:28:41.568Z,95.31
2022-11-10T11:31:45.086Z,95.49
2022-11-10T11:34:31.598Z,94.97
2022-11-10T11:37:16.594Z,94.97
2022-11-10T11:39:50.182Z,94.83
2022-11-10T11:42:33.971Z,94.52
2022-11-10T11:45:23.919Z,94.52
2022-11-10T11:48:14.821Z,91.83
2022-11-10T11:51:15.276Z,91.18
2022-11-10T11:54:16.985Z,90.61
2022-11-10T11:56:50.031Z,90.61
2022-11-10T11:59:28.881Z,90.22
2022-11-10T12:05:08.852Z,90.05
2022-11-10T12:08:03.620Z,89.70
2022-11-10T12:11:13.196Z,89.49
2022-11-10T12:14:06.448Z,90.02
2022-11-10T12:16:47.897Z,88.75
2022-11-10T12:19:41.807Z,87.81
2022-11-10T12:22:15.175Z,87.81
2022-11-10T12:25:12.717Z,87.88
2022-11-10T12:27:49.300Z,87.64
2022-11-10T12:30:31.191Z,88.20
2022-11-10T12:33:20.866Z,88.20
2022-11-10T12:35:54.063Z,87.72
2022-11-10T12:41:51.060Z,87.24
2022-11-10T12:44:40.546Z,86.45
2022-11-10T12:47:13.299Z,87.39
2022-11-10T12:49:46.559Z,87.31
2022-11-10T12:52:19.977Z,87.32
2022-11-10T12:54:50.277Z,87.32
2022-11-10T12:57:29.017Z,85.74
2022-11-10T13:00:15.333Z,85.47
2022-11-10T13:02:46.582Z,84.74
2022-11-10T13:05:43.909Z,84.83
2022-11-10T13:08:20.365Z,84.83
2022-11-10T13:10:56.334Z,85.76
2022-11-10T13:13:28.766Z,86.74
2022-11-10T15:05:56.621Z,96.25
2022-11-10T15:08:28.948Z,96.42
2022-11-10T15:11:02.575Z,96.33
2022-11-10T15:14:04.465Z,96.45
2022-11-10T15:26:04.989Z,96.65
2022-11-10T15:37:49.121Z,97.37
2022-11-10T15:40:48.142Z,97.07
2022-11-10T15:43:40.445Z,96.90
2022-11-10T15:46:18.208Z,97.45
2022-11-10T15:48:59.788Z,97.45
2022-11-10T16:03:36.073Z,98.25
2022-11-10T16:09:23.086Z,98.23
2022-11-10T16:11:55.931Z,97.81
2022-11-10T16:14:29.495Z,98.10
2022-11-10T16:20:05.803Z,97.98
2022-11-10T16:22:40.690Z,98.20
2022-11-10T16:25:20.524Z,98.20
2022-11-10T16:27:52.502Z,98.50
2022-11-10T16:30:31.198Z,98.53
2022-11-10T16:33:05.875Z,98.53
2022-11-10T16:35:43.429Z,98.95
2022-11-10T16:38:37.296Z,98.71
2022-11-10T16:41:11.077Z,98.71
2022-11-10T16:43:49.748Z,98.71
2022-11-10T16:46:39.514Z,98.93
2022-11-10T16:49:45.572Z,98.95
2022-11-10T16:52:44.245Z,98.95
2022-11-10T16:55:24.026Z,98.77
2022-11-10T16:58:10.256Z,98.77
2022-11-10T17:03:44.146Z,98.72
2022-11-10T17:06:23.371Z,98.72
2022-11-10T17:08:57.427Z,98.82
2022-11-10T17:11:38.137Z,98.82
2022-11-10T17:17:18.780Z,99.01
2022-11-10T17:23:32.397Z,99.02
2022-11-10T17:25:56.890Z,99.02
2022-11-10T17:28:47.888Z,98.60
2022-11-10T17:31:23.552Z,98.60
2022-11-10T17:33:58.614Z,98.63
2022-11-10T17:36:29.662Z,98.90
2022-11-10T17:39:03.355Z,99.07
2022-11-10T17:41:39.222Z,99.07
2022-11-10T17:44:21.216Z,99.05
2022-11-10T17:46:54.863Z,99.05
2022-11-10T17:49:47.220Z,98.73
2022-11-10T17:52:13.675Z,98.53
2022-11-10T17:54:46.039Z,98.85
2022-11-10T17:57:16.946Z,99.37
2022-11-10T17:59:49.968Z,99.41
2022-11-10T18:02:21.471Z,99.41
2022-11-10T18:04:51.884Z,99.93
2022-11-10T18:07:23.067Z,100.00
2022-11-10T18:09:54.750Z,99.76
2022-11-10T18:12:29.326Z,99.76
2022-11-10T18:15:01.639Z,99.83
2022-11-10T18:17:35.959Z,99.86
2022-11-10T18:20:06.764Z,99.88
2022-11-10T18:22:42.951Z,99.23
2022-11-10T18:25:13.608Z,99.63
2022-11-10T18:28:07.404Z,99.68
2022-11-10T18:30:39.818Z,99.68
2022-11-10T18:33:13.035Z,99.31
2022-11-10T18:35:44.678Z,99.50
2022-11-10T18:38:17.261Z,99.13
2022-11-10T18:40:50.177Z,99.13
2022-11-10T18:43:20.715Z,99.00
2022-11-10T18:45:56.006Z,99.00
2022-11-10T18:48:30.257Z,99.40
2022-11-10T18:51:10.676Z,99.41
2022-11-10T18:53:56.063Z,99.41
2022-11-10T18:56:30.359Z,99.13
2022-11-10T18:59:01.024Z,99.13
2022-11-10T19:01:33.291Z,98.49
2022-11-10T19:04:05.961Z,98.58
2022-11-10T19:06:39.994Z,98.73
2022-11-10T19:09:12.271Z,98.73
2022-11-10T19:11:42.595Z,98.91
2022-11-10T19:14:13.528Z,98.41
2022-11-10T19:16:44.625Z,98.85
2022-11-10T19:19:35.303Z,99.20
2022-11-10T19:22:05.585Z,99.20
2022-11-10T19:25:00.836Z,99.06
2022-11-10T19:27:21.652Z,98.64
2022-11-10T19:29:52.213Z,98.02
2022-11-10T19:32:25.177Z,98.06
2022-11-10T19:34:59.397Z,98.01
2022-11-10T19:37:34.863Z,98.01
2022-11-10T19:40:12.463Z,98.20
2022-11-10T19:42:49.169Z,98.20
2022-11-10T19:45:26.375Z,98.22
2022-11-10T19:47:58.062Z,98.22
2022-11-10T19:50:31.388Z,98.38
2022-11-10T19:56:19.859Z,98.45
2022-11-10T19:58:53.514Z,98.83
2022-11-10T20:01:25.226Z,98.93
2022-11-10T20:04:02.078Z,98.93
2022-11-10T20:06:54.674Z,98.97
2022-11-10T20:09:42.364Z,98.77
2022-11-10T20:12:14.315Z,98.77
2022-11-10T20:14:49.052Z,98.87
2022-11-10T20:17:31.529Z,98.71
2022-11-10T20:20:04.452Z,98.71
2022-11-10T20:25:48.664Z,100.00
2022-11-10T20:28:19.503Z,100.00
2022-11-10T20:30:55.086Z,100.00
2022-11-10T20:33:30.125Z,100.00
2022-11-10T20:36:10.430Z,100.00
2022-11-10T20:38:47.448Z,100.00
2022-11-10T20:41:25.126Z,100.00
2022-11-10T20:44:04.441Z,100.00
2022-11-10T20:46:54.068Z,100.00
2022-11-10T20:49:14.729Z,100.00
2022-11-10T20:51:48.076Z,100.00
2022-11-10T20:54:31.687Z,100.00
2022-11-10T20:57:02.389Z,100.00
2022-11-10T20:59:37.944Z,100.00
2022-11-10T21:02:12.650Z,100.00
2022-11-10T21:04:43.620Z,100.00
2022-11-10T21:07:14.078Z,100.00
2022-11-10T21:09:46.076Z,100.00
2022-11-10T21:12:18.855Z,100.00
2022-11-10T21:14:49.045Z,99.91
2022-11-10T21:17:21.823Z,99.80
2022-11-10T21:19:56.314Z,99.92
2022-11-10T21:22:33.295Z,99.92
2022-11-10T21:25:26.114Z,100.00
2022-11-10T21:27:57.787Z,100.00
2022-11-10T21:30:29.667Z,100.00
2022-11-10T21:33:11.103Z,100.00
2022-11-10T21:35:41.387Z,100.00
2022-11-10T21:38:13.000Z,99.76
2022-11-10T21:40:43.332Z,99.75
2022-11-10T21:43:15.052Z,99.75
2022-11-10T21:45:45.304Z,100.00
2022-11-10T21:48:15.674Z,100.00
2022-11-10T21:50:46.936Z,100.00
2022-11-10T21:53:17.584Z,100.00
2022-11-10T21:55:50.665Z,100.00
2022-11-10T21:58:20.876Z,100.00
2022-11-10T22:00:52.177Z,99.76
2022-11-10T22:03:22.850Z,99.84
2022-11-10T22:05:58.920Z,99.84
2022-11-10T22:08:33.983Z,99.79
2022-11-10T22:11:16.569Z,99.51
2022-11-10T22:13:49.693Z,99.49
2022-11-10T22:16:25.661Z,99.70
2022-11-10T22:19:07.881Z,99.36
2022-11-10T22:21:41.073Z,99.36
2022-11-10T22:24:11.360Z,99.20
2022-11-10T22:26:41.761Z,99.45
2022-11-10T22:29:24.272Z,99.45
2022-11-10T22:31:54.126Z,99.25
2022-11-10T22:34:29.169Z,99.48
2022-11-10T22:37:00.323Z,99.67
2022-11-10T22:39:32.412Z,99.67
2022-11-10T22:42:05.782Z,99.47
2022-11-10T22:44:45.760Z,98.92
2022-11-10T22:47:16.111Z,98.92
2022-11-10T22:49:47.025Z,98.43
2022-11-10T22:52:20.702Z,98.82
2022-11-10T22:54:51.679Z,98.89
2022-11-10T23:00:21.592Z,99.09
2022-11-10T23:03:00.481Z,99.30
2022-11-10T23:05:38.050Z,99.38
2022-11-10T23:08:11.468Z,99.38
2022-11-10T23:10:49.628Z,99.22
2022-11-10T23:13:32.201Z,98.75
2022-11-10T23:16:08.407Z,98.75
2022-11-10T23:18:43.118Z,99.45
2022-11-10T23:21:16.964Z,99.11
2022-11-10T23:23:52.291Z,98.84
2022-11-10T23:26:27.819Z,98.73
2022-11-10T23:28:58.210Z,99.36
2022-11-10T23:31:28.737Z,99.36
2022-11-10T23:34:03.105Z,99.98
2022-11-10T23:36:33.763Z,99.98
2022-11-10T23:39:04.832Z,99.36
2022-11-10T23:41:35.175Z,99.56
2022-11-10T23:44:05.565Z,99.15
2022-11-10T23:46:36.377Z,99.13
2022-11-10T23:49:06.638Z,99.53
2022-11-10T23:51:37.802Z,99.34
2022-11-10T23:54:08.140Z,99.61
2022-11-10T23:56:39.316Z,100.00
2022-11-10T23:59:09.625Z,100.00
