createdAt,value
2022-12-25T00:01:43.203Z,35.50
2022-12-25T00:06:45.989Z,33.60
2022-12-25T00:11:48.798Z,38.10
2022-12-25T00:16:52.369Z,33.10
2022-12-25T00:21:55.079Z,34.70
2022-12-25T00:26:57.839Z,33.70
2022-12-25T00:32:01.181Z,34.10
2022-12-25T00:37:04.051Z,35.90
2022-12-25T00:42:18.717Z,37.30
2022-12-25T00:47:21.974Z,38.10
2022-12-25T00:52:24.901Z,38.40
2022-12-25T00:57:27.766Z,33.10
2022-12-25T01:02:30.635Z,29.70
2022-12-25T01:07:33.717Z,30.80
2022-12-25T01:12:40.108Z,30.10
2022-12-25T01:17:44.442Z,27.80
2022-12-25T01:22:47.169Z,25.20
2022-12-25T01:27:50.316Z,28.30
2022-12-25T01:32:53.447Z,27.30
2022-12-25T01:37:56.214Z,29.70
2022-12-25T01:42:58.985Z,27.80
2022-12-25T01:48:06.364Z,26.30
2022-12-25T01:53:09.191Z,26.30
2022-12-25T01:58:12.071Z,26.70
2022-12-25T02:03:14.967Z,24.50
2022-12-25T02:08:20.700Z,24.20
2022-12-25T02:13:23.426Z,26.90
2022-12-25T02:18:56.870Z,23.20
2022-12-25T02:24:37.064Z,24.80
2022-12-25T02:30:10.403Z,24.90
2022-12-25T02:35:28.504Z,25.90
2022-12-25T02:40:57.634Z,28.50
2022-12-25T02:46:23.403Z,25.90
2022-12-25T02:51:48.399Z,26.50
2022-12-25T02:57:09.957Z,30.40
2022-12-25T03:02:33.101Z,28.50
2022-12-25T03:07:37.686Z,26.90
2022-12-25T03:12:54.074Z,26.30
2022-12-25T03:17:59.455Z,31.80
2022-12-25T03:23:23.352Z,31.20
2022-12-25T03:28:27.736Z,30.00
2022-12-25T03:34:23.985Z,30.40
2022-12-25T03:39:49.540Z,31.80
2022-12-25T03:45:58.257Z,37.40
2022-12-25T03:51:25.127Z,35.00
2022-12-25T03:56:47.076Z,33.20
2022-12-25T04:02:09.398Z,36.40
2022-12-25T04:07:30.774Z,33.80
2022-12-25T04:12:52.220Z,35.00
2022-12-25T04:18:14.030Z,34.40
2022-12-25T04:23:35.368Z,35.80
2022-12-25T04:28:56.709Z,38.10
2022-12-25T04:34:18.295Z,36.20
2022-12-25T04:39:21.026Z,38.40
2022-12-25T04:44:23.762Z,39.90
2022-12-25T04:49:28.455Z,37.60
2022-12-25T04:54:31.233Z,35.50
2022-12-25T04:59:33.998Z,36.30
2022-12-25T05:04:36.773Z,38.00
2022-12-25T05:09:42.423Z,40.20
2022-12-25T05:14:45.210Z,42.80
2022-12-25T05:19:48.027Z,42.80
2022-12-25T05:24:50.822Z,46.90
2022-12-25T05:29:53.615Z,43.90
2022-12-25T05:34:56.310Z,45.60
2022-12-25T05:39:59.214Z,47.40
2022-12-25T05:45:02.139Z,46.90
2022-12-25T05:50:05.728Z,44.80
2022-12-25T05:55:08.763Z,46.00
2022-12-25T06:00:12.189Z,44.20
2022-12-25T06:05:15.464Z,42.40
2022-12-25T06:10:18.736Z,43.80
2022-12-25T06:15:21.630Z,44.20
2022-12-25T06:20:24.392Z,47.50
2022-12-25T06:25:27.180Z,48.30
2022-12-25T06:30:30.018Z,46.40
2022-12-25T06:35:32.999Z,43.80
2022-12-25T06:40:35.743Z,46.60
2022-12-25T06:45:38.718Z,45.60
2022-12-25T06:50:44.696Z,43.60
2022-12-25T06:55:47.689Z,43.90
2022-12-25T07:00:50.537Z,46.00
2022-12-25T07:05:53.343Z,42.90
2022-12-25T07:10:56.631Z,47.30
2022-12-25T07:16:00.448Z,40.70
2022-12-25T07:21:11.720Z,46.90
2022-12-25T07:26:15.037Z,46.90
2022-12-25T07:31:18.215Z,45.50
2022-12-25T07:36:21.153Z,51.50
2022-12-25T07:41:23.999Z,52.50
2022-12-25T07:46:28.615Z,49.90
2022-12-25T07:51:31.508Z,52.70
2022-12-25T07:56:34.240Z,54.70
2022-12-25T08:01:37.224Z,42.40
2022-12-25T08:06:40.793Z,41.50
2022-12-25T08:11:47.400Z,43.00
2022-12-25T08:16:50.281Z,40.10
2022-12-25T08:21:54.409Z,42.80
2022-12-25T08:26:57.145Z,37.50
2022-12-25T08:32:00.845Z,36.00
2022-12-25T08:37:03.698Z,38.60
2022-12-25T08:42:06.447Z,37.60
2022-12-25T08:47:09.937Z,36.30
2022-12-25T08:52:12.733Z,39.30
2022-12-25T08:57:15.526Z,36.60
2022-12-25T09:02:18.719Z,36.30
2022-12-25T09:07:21.694Z,36.30
2022-12-25T09:12:24.399Z,34.50
2022-12-25T09:17:29.605Z,30.50
2022-12-25T09:22:32.350Z,34.00
2022-12-25T09:27:35.131Z,32.00
2022-12-25T09:32:40.366Z,33.40
2022-12-25T09:37:45.820Z,33.80
2022-12-25T09:42:48.803Z,32.90
2022-12-25T09:47:51.567Z,32.20
2022-12-25T09:53:07.445Z,32.00
2022-12-25T09:58:12.822Z,30.90
2022-12-25T10:03:38.343Z,33.70
2022-12-25T10:09:35.863Z,34.20
2022-12-25T10:15:17.080Z,42.50
2022-12-25T10:20:42.093Z,35.30
2022-12-25T10:25:47.423Z,29.60
2022-12-25T10:31:19.912Z,32.20
2022-12-25T10:36:26.170Z,32.50
2022-12-25T10:41:44.922Z,30.90
2022-12-25T10:51:52.235Z,26.90
2022-12-25T10:57:01.206Z,26.00
2022-12-25T11:02:31.463Z,26.30
2022-12-25T11:07:46.695Z,26.50
2022-12-25T11:12:49.635Z,25.50
2022-12-25T11:17:52.480Z,28.30
2022-12-25T11:22:56.091Z,28.10
2022-12-25T11:28:04.077Z,25.60
2022-12-25T11:33:10.978Z,24.20
2022-12-25T11:38:13.710Z,28.40
2022-12-25T11:43:23.743Z,27.40
2022-12-25T11:48:31.820Z,25.10
2022-12-25T11:53:59.931Z,25.70
2022-12-25T11:59:20.779Z,29.00
2022-12-25T12:04:38.495Z,26.40
2022-12-25T12:10:15.190Z,24.80
2022-12-25T12:15:30.951Z,28.10
2022-12-25T12:20:35.039Z,26.70
2022-12-25T12:25:41.457Z,27.80
2022-12-25T12:30:44.320Z,31.00
2022-12-25T12:35:47.156Z,28.60
2022-12-25T12:41:04.183Z,29.20
2022-12-25T12:46:24.518Z,25.30
2022-12-25T12:51:33.147Z,24.90
2022-12-25T12:56:35.979Z,25.30
2022-12-25T13:01:47.893Z,26.80
2022-12-25T13:07:32.362Z,23.90
2022-12-25T13:12:35.206Z,26.10
2022-12-25T13:17:38.026Z,24.30
2022-12-25T13:22:40.877Z,25.00
2022-12-25T13:27:45.755Z,25.20
2022-12-25T13:32:49.406Z,28.80
2022-12-25T13:37:52.875Z,28.40
2022-12-25T13:42:59.733Z,28.80
2022-12-25T13:48:16.063Z,34.90
2022-12-25T13:53:18.857Z,35.20
2022-12-25T13:58:30.759Z,37.70
2022-12-25T14:03:39.492Z,35.90
2022-12-25T14:08:42.422Z,35.30
2022-12-25T14:13:45.154Z,38.40
2022-12-25T14:18:56.847Z,33.40
2022-12-25T14:23:59.561Z,36.40
2022-12-25T14:29:17.664Z,38.30
2022-12-25T14:34:23.094Z,40.20
2022-12-25T14:39:32.137Z,41.00
2022-12-25T14:44:38.977Z,42.70
2022-12-25T14:49:41.725Z,40.50
2022-12-25T14:54:54.426Z,43.80
2022-12-25T15:00:35.466Z,51.00
2022-12-25T15:05:39.176Z,45.80
2022-12-25T15:16:17.092Z,49.70
2022-12-25T15:21:28.407Z,55.00
2022-12-25T15:26:33.395Z,67.20
2022-12-25T15:31:37.880Z,75.40
2022-12-25T15:36:40.714Z,73.70
2022-12-25T15:42:02.382Z,71.40
2022-12-25T15:47:05.529Z,76.70
2022-12-25T15:52:10.734Z,78.40
2022-12-25T15:57:18.358Z,78.80
2022-12-25T16:02:21.444Z,76.40
2022-12-25T16:07:25.926Z,80.00
2022-12-25T16:12:28.715Z,78.80
2022-12-25T16:17:31.409Z,79.60
2022-12-25T16:22:39.893Z,84.60
2022-12-25T16:27:43.610Z,84.20
2022-12-25T16:32:49.242Z,84.30
2022-12-25T16:37:52.003Z,81.70
2022-12-25T16:42:55.704Z,85.10
2022-12-25T16:47:58.491Z,84.10
2022-12-25T16:53:01.280Z,76.50
2022-12-25T16:58:05.232Z,83.00
2022-12-25T17:03:08.110Z,81.20
2022-12-25T17:08:11.017Z,77.10
2022-12-25T17:13:13.756Z,74.10
2022-12-25T17:18:17.420Z,73.40
2022-12-25T17:23:20.757Z,77.30
2022-12-25T17:28:23.569Z,67.00
2022-12-25T17:33:26.400Z,76.00
2022-12-25T17:38:32.630Z,70.30
2022-12-25T17:43:37.275Z,79.00
2022-12-25T17:48:40.370Z,78.00
2022-12-25T17:53:45.915Z,76.20
2022-12-25T17:58:53.325Z,70.80
2022-12-25T18:03:56.166Z,69.80
2022-12-25T18:09:00.241Z,74.70
2022-12-25T18:14:04.021Z,72.80
2022-12-25T18:19:06.943Z,69.60
2022-12-25T18:24:09.830Z,67.00
2022-12-25T18:29:12.675Z,61.70
2022-12-25T18:34:15.737Z,65.40
2022-12-25T18:39:18.482Z,66.40
2022-12-25T18:44:21.291Z,62.00
2022-12-25T18:49:24.163Z,58.00
2022-12-25T18:54:28.042Z,68.60
2022-12-25T18:59:31.160Z,66.00
2022-12-25T19:04:33.907Z,59.20
2022-12-25T19:09:36.724Z,64.10
2022-12-25T19:14:47.218Z,57.60
2022-12-25T19:19:51.044Z,59.20
2022-12-25T19:24:53.867Z,76.70
2022-12-25T19:29:56.707Z,56.30
2022-12-25T19:35:04.381Z,58.40
2022-12-25T19:40:27.038Z,67.10
2022-12-25T19:45:29.873Z,51.10
2022-12-25T19:50:32.744Z,47.90
2022-12-25T19:55:36.448Z,57.10
2022-12-25T20:00:41.829Z,45.60
2022-12-25T20:05:45.517Z,51.10
2022-12-25T20:10:48.333Z,59.60
2022-12-25T20:15:51.311Z,57.40
2022-12-25T20:21:11.554Z,54.20
2022-12-25T20:26:15.174Z,48.00
2022-12-25T20:31:28.022Z,57.40
2022-12-25T20:36:36.356Z,57.20
2022-12-25T20:41:40.739Z,50.00
2022-12-25T20:46:44.326Z,49.40
2022-12-25T20:51:47.160Z,56.40
2022-12-25T20:56:49.891Z,47.90
2022-12-25T21:01:54.354Z,46.50
2022-12-25T21:06:57.276Z,66.20
2022-12-25T21:12:00.198Z,40.10
2022-12-25T21:17:03.099Z,45.00
2022-12-25T21:22:06.088Z,54.70
2022-12-25T21:27:09.087Z,46.70
2022-12-25T21:32:31.008Z,47.80
2022-12-25T21:37:33.772Z,51.20
2022-12-25T21:42:36.663Z,49.60
2022-12-25T21:48:02.294Z,51.80
2022-12-25T21:53:04.697Z,52.10
2022-12-25T21:58:07.452Z,48.40
2022-12-25T22:03:10.291Z,45.90
2022-12-25T22:08:13.119Z,48.10
2022-12-25T22:13:34.726Z,53.20
2022-12-25T22:18:56.376Z,48.10
2022-12-25T22:23:59.232Z,50.50
2022-12-25T22:29:02.833Z,45.90
2022-12-25T22:34:06.552Z,48.60
2022-12-25T22:39:09.371Z,47.60
2022-12-25T22:44:17.854Z,46.40
2022-12-25T22:49:21.717Z,51.20
2022-12-25T22:54:24.867Z,49.60
2022-12-25T22:59:27.632Z,43.50
2022-12-25T23:04:30.745Z,44.70
2022-12-25T23:09:33.558Z,44.30
2022-12-25T23:14:39.222Z,42.60
2022-12-25T23:20:00.540Z,40.60
2022-12-25T23:25:22.455Z,44.90
2022-12-25T23:30:25.267Z,38.80
2022-12-25T23:35:28.925Z,39.00
2022-12-25T23:40:31.889Z,38.90
2022-12-25T23:45:34.700Z,39.20
2022-12-25T23:50:37.605Z,37.30
2022-12-25T23:55:42.581Z,37.90
