createdAt,value
2019-02-12T00:00:23.782Z,4.03
2019-02-12T00:02:53.001Z,3.90
2019-02-12T00:05:22.256Z,4.43
2019-02-12T00:07:51.495Z,3.87
2019-02-12T00:10:20.739Z,4.00
2019-02-12T00:12:50.018Z,4.17
2019-02-12T00:15:19.250Z,4.60
2019-02-12T00:17:49.496Z,4.30
2019-02-12T00:20:20.745Z,4.70
2019-02-12T00:22:50.004Z,4.83
2019-02-12T00:25:19.257Z,5.10
2019-02-12T00:27:48.506Z,4.43
2019-02-12T00:30:18.663Z,5.10
2019-02-12T00:32:47.915Z,5.40
2019-02-12T00:35:18.076Z,4.83
2019-02-12T00:37:48.298Z,5.17
2019-02-12T00:40:17.550Z,4.93
2019-02-12T00:42:47.703Z,4.93
2019-02-12T00:45:16.943Z,5.30
2019-02-12T00:47:46.213Z,4.93
2019-02-12T00:50:16.430Z,5.67
2019-02-12T00:52:45.675Z,5.37
2019-02-12T00:55:14.926Z,5.60
2019-02-12T00:57:45.168Z,5.40
2019-02-12T01:00:15.633Z,5.10
2019-02-12T01:02:44.883Z,5.70
2019-02-12T01:05:14.116Z,6.40
2019-02-12T01:07:43.381Z,6.17
2019-02-12T01:10:13.612Z,6.33
2019-02-12T01:12:43.871Z,6.10
2019-02-12T01:15:13.882Z,6.50
2019-02-12T01:17:43.111Z,6.80
2019-02-12T01:20:15.190Z,7.13
2019-02-12T01:22:44.429Z,7.17
2019-02-12T01:25:13.667Z,6.57
2019-02-12T01:27:42.901Z,6.40
2019-02-12T01:30:14.287Z,6.50
2019-02-12T01:32:43.554Z,6.43
2019-02-12T01:35:12.791Z,5.80
2019-02-12T01:37:42.101Z,5.70
2019-02-12T01:40:12.458Z,5.90
2019-02-12T01:42:41.706Z,6.20
2019-02-12T01:45:11.879Z,5.67
2019-02-12T01:47:41.097Z,5.63
2019-02-12T01:50:11.878Z,5.40
2019-02-12T01:52:41.116Z,5.10
2019-02-12T01:55:10.359Z,5.47
2019-02-12T01:57:40.599Z,5.50
2019-02-12T02:00:12.877Z,5.37
2019-02-12T02:02:42.455Z,5.03
2019-02-12T02:05:11.697Z,4.57
2019-02-12T02:07:40.944Z,4.80
2019-02-12T02:10:15.519Z,5.17
2019-02-12T02:12:44.746Z,4.93
2019-02-12T02:15:14.551Z,4.73
2019-02-12T02:17:45.719Z,4.57
2019-02-12T02:20:15.343Z,4.43
2019-02-12T02:22:44.570Z,5.00
2019-02-12T02:25:14.055Z,4.83
2019-02-12T02:27:43.311Z,4.27
2019-02-12T02:30:14.892Z,4.93
2019-02-12T02:32:46.122Z,4.40
2019-02-12T02:35:15.357Z,4.30
2019-02-12T02:37:44.584Z,4.70
2019-02-12T02:40:13.831Z,4.43
2019-02-12T02:42:43.066Z,4.30
2019-02-12T02:45:13.144Z,4.57
2019-02-12T02:47:42.397Z,4.60
2019-02-12T02:50:11.638Z,4.67
2019-02-12T02:52:40.888Z,4.73
2019-02-12T02:55:10.216Z,4.33
2019-02-12T02:57:39.442Z,4.47
2019-02-12T03:00:10.879Z,4.90
2019-02-12T03:02:40.135Z,4.73
2019-02-12T03:05:11.012Z,5.00
2019-02-12T03:07:41.311Z,5.97
2019-02-12T03:10:10.958Z,6.70
2019-02-12T03:12:40.208Z,7.03
2019-02-12T03:15:10.993Z,7.33
2019-02-12T03:17:40.253Z,6.80
2019-02-12T03:20:11.441Z,7.63
2019-02-12T03:22:40.691Z,9.20
2019-02-12T03:25:10.589Z,9.53
2019-02-12T03:27:39.835Z,9.47
2019-02-12T03:30:11.282Z,10.17
2019-02-12T03:32:40.521Z,9.80
2019-02-12T03:35:10.501Z,10.23
2019-02-12T03:37:39.755Z,9.57
2019-02-12T03:40:10.826Z,9.53
2019-02-12T03:42:40.080Z,10.40
2019-02-12T03:45:11.848Z,9.97
2019-02-12T03:47:41.106Z,9.77
2019-02-12T03:50:12.429Z,10.07
2019-02-12T03:52:43.596Z,9.50
2019-02-12T03:55:13.457Z,9.97
2019-02-12T03:57:42.840Z,8.37
2019-02-12T04:00:14.056Z,8.07
2019-02-12T04:03:01.644Z,9.03
2019-02-12T04:09:14.441Z,8.40
2019-02-12T04:11:43.679Z,7.97
2019-02-12T04:14:12.936Z,7.40
2019-02-12T04:16:42.186Z,6.90
2019-02-12T04:19:11.431Z,6.23
2019-02-12T04:21:40.679Z,6.80
2019-02-12T04:24:09.934Z,6.23
2019-02-12T04:26:40.124Z,6.23
2019-02-12T04:29:09.365Z,5.70
2019-02-12T04:31:38.586Z,6.00
2019-02-12T04:34:08.755Z,6.03
2019-02-12T04:36:38.008Z,6.00
2019-02-12T04:39:07.241Z,5.60
2019-02-12T04:41:36.464Z,5.80
2019-02-12T04:44:06.697Z,6.10
2019-02-12T04:46:35.927Z,5.70
2019-02-12T04:49:05.189Z,5.70
2019-02-12T04:51:34.420Z,5.13
2019-02-12T04:54:03.691Z,5.80
2019-02-12T04:56:32.924Z,5.63
2019-02-12T04:59:02.164Z,5.67
2019-02-12T05:01:31.407Z,5.37
2019-02-12T05:04:01.575Z,5.70
2019-02-12T05:06:30.800Z,5.37
2019-02-12T05:09:17.597Z,5.50
2019-02-12T05:11:50.488Z,5.90
2019-02-12T05:14:19.790Z,6.00
2019-02-12T05:16:49.013Z,5.87
2019-02-12T05:19:18.267Z,6.00
2019-02-12T05:21:47.517Z,6.20
2019-02-12T05:24:16.746Z,5.70
2019-02-12T05:26:45.963Z,5.57
2019-02-12T05:29:15.210Z,5.73
2019-02-12T05:31:44.447Z,5.70
2019-02-12T05:34:14.580Z,5.60
2019-02-12T05:36:43.833Z,6.03
2019-02-12T05:39:13.083Z,5.97
2019-02-12T05:41:42.335Z,6.17
2019-02-12T05:44:11.602Z,5.77
2019-02-12T05:46:40.854Z,5.33
2019-02-12T05:49:10.100Z,6.40
2019-02-12T05:51:39.331Z,6.00
2019-02-12T05:54:09.528Z,5.87
2019-02-12T05:56:38.789Z,6.27
2019-02-12T05:59:09.051Z,6.03
2019-02-12T06:01:38.292Z,6.73
2019-02-12T06:04:07.554Z,6.37
2019-02-12T06:06:36.801Z,7.07
2019-02-12T06:09:06.140Z,6.70
2019-02-12T06:11:35.357Z,6.97
2019-02-12T06:14:04.705Z,6.37
2019-02-12T06:16:33.926Z,6.40
2019-02-12T06:19:03.179Z,6.87
2019-02-12T06:21:32.426Z,7.03
2019-02-12T06:24:02.671Z,6.87
2019-02-12T06:26:31.909Z,7.17
2019-02-12T06:29:01.244Z,6.37
2019-02-12T06:31:30.480Z,7.50
2019-02-12T06:33:59.694Z,7.00
2019-02-12T06:36:28.928Z,7.10
2019-02-12T06:38:59.162Z,6.37
2019-02-12T06:41:30.339Z,6.90
2019-02-12T06:43:59.565Z,8.37
2019-02-12T06:46:29.871Z,7.20
2019-02-12T06:48:59.127Z,6.80
2019-02-12T06:51:32.021Z,7.10
2019-02-12T06:54:02.230Z,7.87
2019-02-12T06:56:31.525Z,7.37
2019-02-12T06:59:00.760Z,7.70
2019-02-12T07:01:31.989Z,7.57
2019-02-12T07:04:01.208Z,7.03
2019-02-12T07:06:42.187Z,7.27
2019-02-12T07:09:17.107Z,7.30
2019-02-12T07:12:18.924Z,7.50
2019-02-12T07:15:00.284Z,8.03
2019-02-12T07:17:38.261Z,8.30
2019-02-12T07:20:29.814Z,7.43
2019-02-12T07:23:21.297Z,8.07
2019-02-12T07:26:00.332Z,8.57
2019-02-12T07:28:47.389Z,8.17
2019-02-12T07:31:29.712Z,8.80
2019-02-12T07:34:17.030Z,8.23
2019-02-12T07:37:01.082Z,8.67
2019-02-12T07:39:49.448Z,8.83
2019-02-12T07:42:39.806Z,8.33
2019-02-12T07:45:28.093Z,8.93
2019-02-12T07:48:10.109Z,7.90
2019-02-12T07:50:42.539Z,8.37
2019-02-12T07:53:30.606Z,8.10
2019-02-12T07:56:04.847Z,8.60
2019-02-12T07:58:49.084Z,8.67
2019-02-12T08:01:46.795Z,8.63
2019-02-12T08:04:31.081Z,8.40
2019-02-12T08:07:12.275Z,8.07
2019-02-12T08:09:53.666Z,8.33
2019-02-12T08:12:33.909Z,9.10
2019-02-12T08:15:30.363Z,8.20
2019-02-12T08:18:10.627Z,8.03
2019-02-12T08:21:15.471Z,7.90
2019-02-12T08:24:05.454Z,8.10
2019-02-12T08:26:40.675Z,8.63
2019-02-12T08:29:21.569Z,7.90
2019-02-12T08:32:12.938Z,8.77
2019-02-12T08:34:59.950Z,9.17
2019-02-12T08:38:07.312Z,7.73
2019-02-12T08:40:45.678Z,8.17
2019-02-12T08:43:36.202Z,8.47
2019-02-12T08:46:15.154Z,8.93
2019-02-12T08:49:04.324Z,9.53
2019-02-12T08:51:56.320Z,9.10
2019-02-12T08:54:37.784Z,8.60
2019-02-12T08:57:18.266Z,8.37
2019-02-12T09:00:13.939Z,8.83
2019-02-12T09:02:46.376Z,8.47
2019-02-12T09:05:30.479Z,9.00
2019-02-12T09:08:21.803Z,8.37
2019-02-12T09:11:10.761Z,8.63
2019-02-12T09:13:46.981Z,13.03
2019-02-12T09:16:35.622Z,8.17
2019-02-12T09:19:08.043Z,8.67
2019-02-12T09:21:58.425Z,8.17
2019-02-12T09:24:47.161Z,8.97
2019-02-12T09:27:22.592Z,8.13
2019-02-12T09:30:05.180Z,9.10
2019-02-12T09:32:53.062Z,8.63
2019-02-12T09:35:31.315Z,9.30
2019-02-12T09:38:23.999Z,9.70
2019-02-12T09:40:56.447Z,9.57
2019-02-12T09:43:41.816Z,9.37
2019-02-12T09:46:41.670Z,10.20
2019-02-12T09:49:38.777Z,10.23
2019-02-12T09:52:33.619Z,10.30
2019-02-12T09:55:32.489Z,10.73
2019-02-12T09:58:34.283Z,10.57
2019-02-12T10:01:10.098Z,11.70
2019-02-12T10:03:48.205Z,11.67
2019-02-12T10:06:32.764Z,12.47
2019-02-12T10:09:22.900Z,12.90
2019-02-12T10:12:19.009Z,13.27
2019-02-12T10:15:04.219Z,16.37
2019-02-12T10:17:48.321Z,15.77
2019-02-12T10:20:30.596Z,14.00
2019-02-12T10:23:14.797Z,13.40
2019-02-12T10:25:45.272Z,14.13
2019-02-12T10:28:32.387Z,14.60
2019-02-12T10:31:04.919Z,14.13
2019-02-12T10:33:40.840Z,15.33
2019-02-12T10:36:10.093Z,14.80
2019-02-12T10:38:39.351Z,17.53
2019-02-12T10:41:09.552Z,19.07
2019-02-12T10:43:38.804Z,22.53
2019-02-12T10:46:08.990Z,20.97
2019-02-12T10:48:39.171Z,20.47
2019-02-12T10:51:09.428Z,21.17
2019-02-12T10:53:38.744Z,29.50
2019-02-12T10:56:08.026Z,30.00
2019-02-12T10:58:37.291Z,28.40
2019-02-12T11:01:07.448Z,28.83
2019-02-12T11:03:36.693Z,30.87
2019-02-12T11:06:05.978Z,26.03
2019-02-12T11:08:35.253Z,20.37
2019-02-12T11:11:04.578Z,18.53
2019-02-12T11:13:33.822Z,17.20
2019-02-12T11:16:03.064Z,16.37
2019-02-12T11:18:32.318Z,15.77
2019-02-12T11:21:02.570Z,15.67
2019-02-12T11:23:31.819Z,16.40
2019-02-12T11:26:01.061Z,15.30
2019-02-12T11:28:32.244Z,15.57
2019-02-12T11:31:01.503Z,16.70
2019-02-12T11:33:30.747Z,15.40
2019-02-12T11:36:00.004Z,14.43
2019-02-12T11:38:29.228Z,15.23
2019-02-12T11:40:58.484Z,15.40
2019-02-12T11:43:27.730Z,14.77
2019-02-12T11:45:56.957Z,14.53
2019-02-12T11:48:26.206Z,13.73
2019-02-12T11:50:55.452Z,14.17
2019-02-12T11:53:24.702Z,13.67
2019-02-12T11:55:53.952Z,13.13
2019-02-12T11:58:24.107Z,12.73
2019-02-12T12:00:54.994Z,12.90
2019-02-12T12:03:24.242Z,13.07
2019-02-12T12:05:54.544Z,12.70
2019-02-12T12:08:23.848Z,13.60
2019-02-12T12:10:53.084Z,13.20
2019-02-12T12:13:22.335Z,12.97
2019-02-12T12:15:51.599Z,12.23
2019-02-12T12:18:20.859Z,11.57
2019-02-12T12:20:50.112Z,12.17
2019-02-12T12:23:19.366Z,11.83
2019-02-12T12:25:50.533Z,11.73
2019-02-12T12:28:20.783Z,11.37
2019-02-12T12:30:50.022Z,11.77
2019-02-12T12:33:20.264Z,10.80
2019-02-12T12:35:49.493Z,10.37
2019-02-12T12:38:18.799Z,10.50
2019-02-12T12:40:48.039Z,10.37
2019-02-12T12:43:18.288Z,10.43
2019-02-12T12:45:47.512Z,10.57
2019-02-12T12:48:16.778Z,10.67
2019-02-12T12:50:46.012Z,10.50
2019-02-12T12:53:15.263Z,10.57
2019-02-12T12:55:44.484Z,10.70
2019-02-12T12:58:14.695Z,10.33
2019-02-12T13:00:43.964Z,10.73
2019-02-12T13:03:13.556Z,10.60
2019-02-12T13:05:42.821Z,10.20
2019-02-12T13:08:12.038Z,10.73
2019-02-12T13:10:41.287Z,9.93
2019-02-12T13:13:10.524Z,9.93
2019-02-12T13:15:39.780Z,9.60
2019-02-12T13:18:09.001Z,9.60
2019-02-12T13:20:38.250Z,9.63
2019-02-12T13:23:08.485Z,10.13
2019-02-12T13:25:39.821Z,9.53
2019-02-12T13:28:09.042Z,9.20
2019-02-12T13:30:38.294Z,10.03
2019-02-12T13:33:07.535Z,9.50
2019-02-12T13:35:36.792Z,9.40
2019-02-12T13:38:06.041Z,9.37
2019-02-12T13:40:35.295Z,8.73
2019-02-12T13:43:04.522Z,9.83
2019-02-12T13:45:33.767Z,9.17
2019-02-12T13:48:03.022Z,9.57
2019-02-12T13:50:32.424Z,10.17
2019-02-12T13:53:01.672Z,10.13
2019-02-12T13:55:31.888Z,9.33
2019-02-12T13:58:02.111Z,9.87
2019-02-12T14:00:31.330Z,9.57
2019-02-12T14:03:00.605Z,10.30
2019-02-12T14:05:29.891Z,10.57
2019-02-12T14:07:59.182Z,10.37
2019-02-12T14:10:28.430Z,10.07
2019-02-12T14:12:58.670Z,10.27
2019-02-12T14:15:27.892Z,10.37
2019-02-12T14:17:57.135Z,9.80
2019-02-12T14:20:26.387Z,9.60
2019-02-12T14:22:55.716Z,10.70
2019-02-12T14:25:26.103Z,9.83
2019-02-12T14:27:55.361Z,9.90
2019-02-12T14:30:24.625Z,9.63
2019-02-12T14:32:53.882Z,9.93
2019-02-12T14:35:23.122Z,9.37
2019-02-12T14:37:52.370Z,10.60
2019-02-12T14:40:21.620Z,9.67
2019-02-12T14:42:50.854Z,10.90
2019-02-12T14:45:20.337Z,10.77
2019-02-12T14:47:49.583Z,9.90
2019-02-12T14:50:20.066Z,10.17
2019-02-12T14:52:49.310Z,11.60
2019-02-12T14:55:18.548Z,10.60
2019-02-12T14:57:47.839Z,11.50
2019-02-12T15:00:20.455Z,11.13
2019-02-12T15:02:49.714Z,10.97
2019-02-12T15:05:18.959Z,11.87
2019-02-12T15:07:49.184Z,11.20
2019-02-12T15:10:18.424Z,11.40
2019-02-12T15:12:48.583Z,10.97
2019-02-12T15:15:17.842Z,11.23
2019-02-12T15:17:47.086Z,16.50
2019-02-12T15:20:16.317Z,12.60
2019-02-12T15:22:45.573Z,12.10
2019-02-12T15:25:14.818Z,11.20
2019-02-12T15:27:45.042Z,11.00
2019-02-12T15:30:18.167Z,11.07
2019-02-12T15:32:47.420Z,12.17
2019-02-12T15:35:16.765Z,11.80
2019-02-12T15:37:46.000Z,11.73
2019-02-12T15:40:17.003Z,12.23
2019-02-12T15:42:46.257Z,11.83
2019-02-12T15:45:23.255Z,12.97
2019-02-12T15:47:53.443Z,12.37
2019-02-12T15:50:22.684Z,11.83
2019-02-12T15:52:51.907Z,12.70
2019-02-12T15:55:21.158Z,12.13
2019-02-12T15:57:50.406Z,12.20
2019-02-12T16:00:20.700Z,12.00
2019-02-12T16:02:50.016Z,11.70
2019-02-12T16:05:19.282Z,11.20
2019-02-12T16:07:48.543Z,11.53
2019-02-12T16:10:21.854Z,11.37
2019-02-12T16:12:51.655Z,12.47
2019-02-12T16:15:24.560Z,12.53
2019-02-12T16:17:52.949Z,12.47
2019-02-12T16:20:22.223Z,11.73
2019-02-12T16:22:51.507Z,12.33
2019-02-12T16:25:20.707Z,13.37
2019-02-12T16:27:49.949Z,12.87
2019-02-12T16:30:22.457Z,12.63
2019-02-12T16:32:51.711Z,13.10
2019-02-12T16:35:20.964Z,12.63
2019-02-12T16:37:51.139Z,12.33
2019-02-12T16:40:21.372Z,13.30
2019-02-12T16:42:50.598Z,13.03
2019-02-12T16:45:30.900Z,12.37
2019-02-12T16:48:00.307Z,12.27
2019-02-12T16:50:29.568Z,13.03
2019-02-12T16:52:58.792Z,12.40
2019-02-12T16:55:28.033Z,12.40
2019-02-12T16:57:57.364Z,12.43
2019-02-12T17:00:26.579Z,12.57
2019-02-12T17:02:56.746Z,12.37
2019-02-12T17:05:25.979Z,12.40
2019-02-12T17:07:56.183Z,12.37
2019-02-12T17:10:25.509Z,12.10
2019-02-12T17:12:54.744Z,12.47
2019-02-12T17:15:24.973Z,12.80
2019-02-12T17:17:55.213Z,12.50
2019-02-12T17:20:25.398Z,11.70
2019-02-12T17:22:54.668Z,12.40
2019-02-12T17:25:23.916Z,12.70
2019-02-12T17:27:54.155Z,11.30
2019-02-12T17:30:23.414Z,12.10
2019-02-12T17:32:52.673Z,12.40
2019-02-12T17:35:21.912Z,12.50
2019-02-12T17:37:56.984Z,12.60
2019-02-12T17:40:26.237Z,11.87
2019-02-12T17:42:55.516Z,12.37
2019-02-12T17:45:24.756Z,12.40
2019-02-12T17:47:54.009Z,13.30
2019-02-12T17:50:23.531Z,11.53
2019-02-12T17:52:52.803Z,12.07
2019-02-12T17:55:24.029Z,12.53
2019-02-12T17:57:54.238Z,11.80
2019-02-12T18:00:26.114Z,11.80
2019-02-12T18:02:55.354Z,12.43
2019-02-12T18:05:32.081Z,12.70
2019-02-12T18:08:02.296Z,11.73
2019-02-12T18:10:31.548Z,12.33
2019-02-12T18:13:00.804Z,12.30
2019-02-12T18:15:31.202Z,14.37
2019-02-12T18:18:00.466Z,12.53
2019-02-12T18:20:29.702Z,12.33
2019-02-12T18:22:58.955Z,12.43
2019-02-12T18:25:28.207Z,12.60
2019-02-12T18:27:57.470Z,12.90
2019-02-12T18:30:26.711Z,12.67
2019-02-12T18:32:57.893Z,13.83
2019-02-12T18:35:28.092Z,13.13
2019-02-12T18:37:57.356Z,12.10
2019-02-12T18:40:26.608Z,12.03
2019-02-12T18:42:55.842Z,12.20
2019-02-12T18:45:26.106Z,11.97
2019-02-12T18:47:55.414Z,12.20
2019-02-12T18:50:24.616Z,11.50
2019-02-12T18:52:55.764Z,12.63
2019-02-12T18:55:24.989Z,13.20
2019-02-12T18:57:54.224Z,12.70
2019-02-12T19:00:23.771Z,12.53
2019-02-12T19:02:53.027Z,12.73
2019-02-12T19:05:22.245Z,12.93
2019-02-12T19:07:53.397Z,12.53
2019-02-12T19:10:22.639Z,12.07
2019-02-12T19:12:51.960Z,12.03
2019-02-12T19:15:22.049Z,11.93
2019-02-12T19:18:07.221Z,12.97
2019-02-12T19:20:36.462Z,12.57
2019-02-12T19:23:05.773Z,12.00
2019-02-12T19:25:35.106Z,11.43
2019-02-12T19:28:04.413Z,12.97
2019-02-12T19:30:35.676Z,13.30
2019-02-12T19:33:04.913Z,13.93
2019-02-12T19:35:35.087Z,12.93
2019-02-12T19:38:04.337Z,12.83
2019-02-12T19:40:33.592Z,13.20
2019-02-12T19:43:07.451Z,12.63
2019-02-12T19:45:37.778Z,13.43
2019-02-12T19:48:08.032Z,13.10
2019-02-12T19:50:37.278Z,13.07
2019-02-12T19:53:07.431Z,13.50
2019-02-12T19:55:36.667Z,13.20
2019-02-12T19:58:05.915Z,13.93
2019-02-12T20:00:35.185Z,14.33
2019-02-12T20:03:04.852Z,15.00
2019-02-12T20:05:35.113Z,14.10
2019-02-12T20:08:04.368Z,13.93
2019-02-12T20:10:33.620Z,14.00
2019-02-12T20:13:02.950Z,14.70
2019-02-12T20:15:32.193Z,14.57
2019-02-12T20:18:01.441Z,16.03
2019-02-12T20:20:30.702Z,16.20
2019-02-12T20:22:59.962Z,15.23
2019-02-12T20:25:29.263Z,16.10
2019-02-12T20:27:58.518Z,16.07
2019-02-12T20:30:27.772Z,16.27
2019-02-12T20:32:57.034Z,16.37
2019-02-12T20:35:26.267Z,15.47
2019-02-12T20:37:55.591Z,15.27
2019-02-12T20:40:24.851Z,15.23
2019-02-12T20:42:54.089Z,16.00
2019-02-12T20:45:23.341Z,15.60
2019-02-12T20:47:52.582Z,16.00
2019-02-12T20:50:21.977Z,16.67
2019-02-12T20:52:51.218Z,16.77
2019-02-12T20:55:20.464Z,15.67
2019-02-12T20:57:49.732Z,15.70
2019-02-12T21:00:21.426Z,15.47
2019-02-12T21:02:50.659Z,15.80
2019-02-12T21:05:20.852Z,16.50
2019-02-12T21:07:50.346Z,15.93
2019-02-12T21:10:24.018Z,16.30
2019-02-12T21:12:53.243Z,16.03
2019-02-12T21:15:27.275Z,16.13
2019-02-12T21:17:56.514Z,16.63
2019-02-12T21:20:25.781Z,17.13
2019-02-12T21:22:57.284Z,15.27
2019-02-12T21:25:26.522Z,15.23
2019-02-12T21:27:55.780Z,16.03
2019-02-12T21:30:33.221Z,15.60
2019-02-12T21:33:02.474Z,15.63
2019-02-12T21:35:31.721Z,16.43
2019-02-12T21:38:01.533Z,15.33
2019-02-12T21:40:31.758Z,15.83
2019-02-12T21:43:01.009Z,15.90
2019-02-12T21:45:30.253Z,16.43
2019-02-12T21:47:59.490Z,16.03
2019-02-12T21:50:29.669Z,16.40
2019-02-12T21:52:58.920Z,16.97
2019-02-12T21:55:28.167Z,16.30
2019-02-12T21:57:58.798Z,15.50
2019-02-12T22:00:28.128Z,16.87
2019-02-12T22:02:57.354Z,15.93
2019-02-12T22:05:26.594Z,16.43
2019-02-12T22:07:55.848Z,16.03
2019-02-12T22:10:26.868Z,15.73
2019-02-12T22:12:56.122Z,16.30
2019-02-12T22:15:26.354Z,16.17
2019-02-12T22:17:55.621Z,16.23
2019-02-12T22:20:24.862Z,16.70
2019-02-12T22:22:54.117Z,15.47
2019-02-12T22:25:23.372Z,16.43
2019-02-12T22:27:52.686Z,17.03
2019-02-12T22:30:23.463Z,16.37
2019-02-12T22:32:52.703Z,17.03
2019-02-12T22:35:21.944Z,16.83
2019-02-12T22:37:51.471Z,16.30
2019-02-12T22:40:21.712Z,17.37
2019-02-12T22:42:50.988Z,17.20
2019-02-12T22:45:25.699Z,16.60
2019-02-12T22:47:54.955Z,17.67
2019-02-12T22:50:24.211Z,18.10
2019-02-12T22:52:53.452Z,17.67
2019-02-12T22:55:22.687Z,18.20
2019-02-12T22:57:51.916Z,17.70
2019-02-12T23:00:47.102Z,17.53
2019-02-12T23:03:16.409Z,17.10
2019-02-12T23:05:45.660Z,17.30
2019-02-12T23:08:14.892Z,16.67
2019-02-12T23:10:44.221Z,16.83
2019-02-12T23:13:13.527Z,17.23
2019-02-12T23:15:42.872Z,16.97
2019-02-12T23:18:12.100Z,16.70
2019-02-12T23:20:41.349Z,17.03
2019-02-12T23:23:11.556Z,16.40
2019-02-12T23:25:40.813Z,17.03
2019-02-12T23:28:10.040Z,17.20
2019-02-12T23:30:39.288Z,16.37
2019-02-12T23:33:09.473Z,16.77
2019-02-12T23:35:38.746Z,16.03
2019-02-12T23:38:09.934Z,16.10
2019-02-12T23:40:39.222Z,16.83
2019-02-12T23:43:09.502Z,15.97
2019-02-12T23:45:38.706Z,16.40
2019-02-12T23:48:08.085Z,17.03
2019-02-12T23:50:37.321Z,16.10
2019-02-12T23:53:06.577Z,15.63
2019-02-12T23:55:35.802Z,15.63
2019-02-12T23:58:06.261Z,15.70
