createdAt,value
2022-10-18T00:00:59.961Z,5.07
2022-10-18T00:03:46.938Z,3.67
2022-10-18T00:06:33.855Z,4.07
2022-10-18T00:09:21.208Z,3.60
2022-10-18T00:12:09.414Z,4.30
2022-10-18T00:14:56.298Z,3.40
2022-10-18T00:17:43.377Z,3.38
2022-10-18T00:20:30.665Z,3.80
2022-10-18T00:23:17.478Z,4.10
2022-10-18T00:26:06.806Z,4.15
2022-10-18T00:28:58.381Z,3.60
2022-10-18T00:31:45.783Z,3.50
2022-10-18T00:34:32.805Z,3.47
2022-10-18T00:37:20.204Z,3.55
2022-10-18T00:40:08.452Z,4.13
2022-10-18T00:42:55.227Z,3.70
2022-10-18T00:45:43.783Z,3.90
2022-10-18T00:48:30.685Z,3.28
2022-10-18T00:51:19.833Z,3.70
2022-10-18T00:54:07.017Z,3.50
2022-10-18T00:56:54.381Z,4.10
2022-10-18T00:59:42.858Z,3.88
2022-10-18T01:02:31.389Z,4.13
2022-10-18T01:05:20.499Z,4.10
2022-10-18T01:08:29.813Z,3.45
2022-10-18T01:11:35.221Z,4.10
2022-10-18T01:14:35.744Z,4.30
2022-10-18T01:17:30.960Z,4.10
2022-10-18T01:20:50.052Z,3.80
2022-10-18T01:24:00.362Z,3.80
2022-10-18T01:27:10.915Z,3.50
2022-10-18T01:30:24.714Z,4.20
2022-10-18T01:33:22.432Z,4.18
2022-10-18T01:36:20.288Z,3.72
2022-10-18T01:39:10.834Z,4.05
2022-10-18T01:41:59.746Z,3.83
2022-10-18T01:44:48.468Z,3.72
2022-10-18T01:47:37.442Z,3.97
2022-10-18T01:50:36.418Z,4.03
2022-10-18T01:53:28.226Z,4.28
2022-10-18T01:56:32.509Z,3.78
2022-10-18T01:59:32.084Z,3.88
2022-10-18T02:02:32.869Z,4.50
2022-10-18T02:05:27.177Z,4.38
2022-10-18T02:08:26.581Z,4.53
2022-10-18T02:11:16.931Z,5.00
2022-10-18T02:14:09.064Z,4.10
2022-10-18T02:17:00.721Z,3.88
2022-10-18T02:19:51.582Z,4.32
2022-10-18T02:22:42.721Z,4.03
2022-10-18T02:25:35.154Z,3.67
2022-10-18T02:31:17.232Z,4.03
2022-10-18T02:34:09.060Z,3.95
2022-10-18T02:36:59.377Z,3.50
2022-10-18T02:39:50.252Z,3.70
2022-10-18T02:42:40.752Z,3.83
2022-10-18T02:45:28.648Z,3.80
2022-10-18T02:48:15.893Z,3.72
2022-10-18T02:51:03.049Z,3.53
2022-10-18T02:53:49.843Z,3.97
2022-10-18T02:56:37.557Z,3.53
2022-10-18T02:59:26.225Z,3.67
2022-10-18T03:02:13.224Z,3.22
2022-10-18T03:05:00.389Z,3.45
2022-10-18T03:07:47.729Z,4.38
2022-10-18T03:10:34.800Z,3.53
2022-10-18T03:13:21.808Z,3.53
2022-10-18T03:16:10.485Z,4.15
2022-10-18T03:18:57.707Z,3.22
2022-10-18T03:21:44.894Z,3.83
2022-10-18T03:24:31.784Z,3.72
2022-10-18T03:27:18.642Z,4.05
2022-10-18T03:30:05.925Z,3.75
2022-10-18T03:32:55.323Z,4.10
2022-10-18T03:35:42.470Z,3.85
2022-10-18T03:38:29.663Z,4.03
2022-10-18T03:41:16.873Z,3.30
2022-10-18T03:44:03.682Z,3.97
2022-10-18T03:46:50.742Z,3.75
2022-10-18T03:49:39.050Z,3.63
2022-10-18T03:52:26.055Z,4.10
2022-10-18T03:55:13.312Z,3.90
2022-10-18T03:58:00.378Z,4.65
2022-10-18T04:00:47.268Z,3.85
2022-10-18T04:03:34.491Z,4.20
2022-10-18T04:06:22.847Z,3.47
2022-10-18T04:09:10.479Z,3.70
2022-10-18T04:11:57.535Z,3.75
2022-10-18T04:14:44.868Z,3.85
2022-10-18T04:17:32.102Z,4.10
2022-10-18T04:20:19.800Z,3.53
2022-10-18T04:23:08.518Z,3.70
2022-10-18T04:25:55.700Z,3.30
2022-10-18T04:28:42.751Z,3.58
2022-10-18T04:31:29.949Z,3.88
2022-10-18T04:34:17.151Z,3.97
2022-10-18T04:37:04.670Z,3.45
2022-10-18T04:39:53.861Z,4.35
2022-10-18T04:42:41.156Z,3.75
2022-10-18T04:45:28.471Z,3.67
2022-10-18T04:48:16.026Z,3.30
2022-10-18T04:51:03.335Z,3.83
2022-10-18T04:53:50.274Z,3.88
2022-10-18T04:56:39.249Z,3.92
2022-10-18T04:59:26.447Z,3.90
2022-10-18T05:02:13.653Z,3.88
2022-10-18T05:05:00.898Z,3.70
2022-10-18T05:07:48.185Z,3.70
2022-10-18T05:10:35.321Z,3.65
2022-10-18T05:13:23.731Z,3.97
2022-10-18T05:16:10.935Z,4.30
2022-10-18T05:18:57.938Z,4.43
2022-10-18T05:21:45.026Z,4.13
2022-10-18T05:24:32.139Z,3.95
2022-10-18T05:27:19.398Z,4.60
2022-10-18T05:30:08.190Z,5.10
2022-10-18T05:32:55.317Z,4.72
2022-10-18T05:35:42.806Z,4.07
2022-10-18T05:38:31.581Z,4.13
2022-10-18T05:41:18.851Z,4.45
2022-10-18T05:44:07.297Z,4.25
2022-10-18T05:46:56.043Z,4.75
2022-10-18T05:49:43.233Z,4.53
2022-10-18T05:52:30.919Z,4.38
2022-10-18T05:55:18.265Z,4.35
2022-10-18T05:58:05.635Z,4.88
2022-10-18T06:00:53.064Z,4.55
2022-10-18T06:03:41.410Z,4.00
2022-10-18T06:06:28.737Z,4.57
2022-10-18T06:09:15.998Z,4.03
2022-10-18T06:12:03.177Z,4.30
2022-10-18T06:14:50.468Z,4.43
2022-10-18T06:17:38.177Z,4.57
2022-10-18T06:20:27.438Z,4.03
2022-10-18T06:23:14.393Z,4.07
2022-10-18T06:26:02.799Z,4.15
2022-10-18T06:28:51.996Z,3.67
2022-10-18T06:31:39.663Z,4.43
2022-10-18T06:34:27.471Z,4.47
2022-10-18T06:37:16.317Z,3.67
2022-10-18T06:40:03.830Z,3.85
2022-10-18T06:43:00.570Z,4.05
2022-10-18T06:45:58.740Z,4.47
2022-10-18T06:48:46.962Z,3.95
2022-10-18T06:51:36.639Z,3.78
2022-10-18T06:54:25.595Z,4.00
2022-10-18T06:57:13.678Z,3.65
2022-10-18T07:00:01.665Z,3.55
2022-10-18T07:02:49.483Z,4.20
2022-10-18T07:05:37.444Z,3.90
2022-10-18T07:08:24.825Z,3.53
2022-10-18T07:11:17.323Z,3.85
2022-10-18T07:14:05.437Z,3.65
2022-10-18T07:16:52.374Z,3.47
2022-10-18T07:19:39.209Z,3.33
2022-10-18T07:22:30.165Z,3.55
2022-10-18T07:25:17.856Z,3.45
2022-10-18T07:28:06.537Z,3.78
2022-10-18T07:30:54.121Z,3.13
2022-10-18T07:33:43.330Z,3.35
2022-10-18T07:36:30.324Z,3.50
2022-10-18T07:39:17.565Z,3.85
2022-10-18T07:42:04.399Z,3.10
2022-10-18T07:44:52.610Z,3.42
2022-10-18T07:47:39.783Z,3.50
2022-10-18T07:50:27.485Z,3.20
2022-10-18T07:53:14.530Z,3.00
2022-10-18T07:56:05.824Z,3.20
2022-10-18T07:58:57.931Z,3.10
2022-10-18T08:01:47.118Z,3.15
2022-10-18T08:04:37.431Z,3.15
2022-10-18T08:07:25.686Z,3.50
2022-10-18T08:10:13.264Z,3.35
2022-10-18T08:13:01.019Z,3.15
2022-10-18T08:15:49.085Z,2.90
2022-10-18T08:18:38.874Z,2.80
2022-10-18T08:21:26.912Z,2.72
2022-10-18T08:24:14.966Z,3.15
2022-10-18T08:27:03.557Z,2.67
2022-10-18T08:29:51.206Z,3.10
2022-10-18T08:32:39.249Z,3.50
2022-10-18T08:35:28.527Z,3.20
2022-10-18T08:38:18.185Z,5.22
2022-10-18T08:41:27.679Z,3.40
2022-10-18T08:44:21.180Z,2.95
2022-10-18T08:50:04.455Z,3.22
2022-10-18T08:52:59.871Z,3.25
2022-10-18T08:55:52.640Z,3.17
2022-10-18T08:58:40.673Z,3.85
2022-10-18T09:01:39.494Z,2.95
2022-10-18T09:04:40.322Z,3.65
2022-10-18T09:07:46.816Z,3.72
2022-10-18T09:10:45.983Z,3.08
2022-10-18T09:14:04.585Z,3.53
2022-10-18T09:17:02.456Z,3.05
2022-10-18T09:20:04.693Z,3.30
2022-10-18T09:22:58.250Z,3.77
2022-10-18T09:25:48.210Z,3.78
2022-10-18T09:28:44.584Z,3.15
2022-10-18T09:31:46.658Z,3.13
2022-10-18T09:34:41.157Z,3.13
2022-10-18T09:37:33.810Z,3.60
2022-10-18T09:40:25.982Z,3.30
2022-10-18T09:43:20.063Z,3.25
2022-10-18T09:46:09.673Z,2.80
2022-10-18T09:49:00.880Z,3.33
2022-10-18T09:51:53.112Z,3.15
2022-10-18T09:54:45.318Z,3.45
2022-10-18T09:57:41.875Z,2.78
2022-10-18T10:00:34.648Z,2.75
2022-10-18T10:03:21.906Z,3.10
2022-10-18T10:06:26.457Z,3.33
2022-10-18T10:09:17.767Z,2.67
2022-10-18T10:12:07.351Z,3.22
2022-10-18T10:14:54.589Z,2.70
2022-10-18T10:17:44.908Z,2.80
2022-10-18T10:20:37.765Z,3.08
2022-10-18T10:23:28.500Z,3.28
2022-10-18T10:26:25.420Z,2.80
2022-10-18T10:29:44.825Z,2.88
2022-10-18T10:32:44.997Z,2.83
2022-10-18T10:38:44.094Z,2.67
2022-10-18T10:44:22.689Z,3.13
2022-10-18T10:47:35.639Z,2.92
2022-10-18T10:50:27.144Z,2.58
2022-10-18T10:53:30.169Z,2.97
2022-10-18T10:56:23.639Z,2.90
2022-10-18T11:02:21.997Z,2.78
2022-10-18T11:05:24.984Z,2.85
2022-10-18T11:08:14.270Z,2.67
2022-10-18T11:11:16.967Z,2.63
2022-10-18T11:14:25.196Z,2.50
2022-10-18T11:17:23.745Z,2.72
2022-10-18T11:20:21.139Z,2.47
2022-10-18T11:23:09.749Z,3.10
2022-10-18T11:26:11.501Z,3.00
2022-10-18T11:29:15.186Z,2.67
2022-10-18T11:32:13.447Z,2.65
2022-10-18T11:35:17.225Z,2.72
2022-10-18T11:41:17.691Z,2.85
2022-10-18T11:44:11.432Z,2.67
2022-10-18T11:47:05.883Z,2.60
2022-10-18T11:50:05.261Z,2.58
2022-10-18T11:53:00.084Z,2.60
2022-10-18T11:55:58.252Z,3.38
2022-10-18T11:59:03.714Z,2.92
2022-10-18T12:02:04.291Z,2.53
2022-10-18T12:05:22.050Z,2.80
2022-10-18T12:08:08.408Z,2.60
2022-10-18T12:11:06.609Z,2.70
2022-10-18T12:13:58.998Z,2.92
2022-10-18T12:16:51.338Z,2.85
2022-10-18T12:19:41.900Z,3.00
2022-10-18T12:22:36.467Z,2.50
2022-10-18T12:25:23.751Z,2.63
2022-10-18T12:28:24.686Z,2.70
2022-10-18T12:31:23.452Z,2.95
2022-10-18T12:34:31.663Z,2.85
2022-10-18T12:37:39.814Z,2.88
2022-10-18T12:40:36.127Z,2.72
2022-10-18T12:43:26.467Z,2.53
2022-10-18T12:46:14.052Z,2.60
2022-10-18T12:49:06.107Z,2.67
2022-10-18T12:51:55.789Z,2.35
2022-10-18T12:55:01.511Z,2.42
2022-10-18T12:58:05.169Z,2.38
2022-10-18T13:00:55.587Z,2.50
2022-10-18T13:03:55.390Z,3.03
2022-10-18T13:07:12.494Z,2.47
2022-10-18T13:10:20.974Z,2.25
2022-10-18T13:13:42.175Z,2.22
2022-10-18T13:16:37.521Z,2.40
2022-10-18T13:19:32.018Z,2.22
2022-10-18T13:22:29.425Z,2.35
2022-10-18T13:25:22.708Z,3.05
2022-10-18T13:31:18.620Z,2.97
2022-10-18T13:34:33.333Z,2.90
2022-10-18T13:37:25.480Z,2.75
2022-10-18T13:40:24.832Z,3.03
2022-10-18T13:43:41.784Z,2.70
2022-10-18T13:46:28.514Z,3.15
2022-10-18T13:49:33.353Z,2.40
2022-10-18T13:52:34.287Z,2.78
2022-10-18T13:55:43.661Z,3.00
2022-10-18T13:58:49.163Z,2.90
2022-10-18T14:02:22.388Z,2.40
2022-10-18T14:05:32.411Z,2.65
2022-10-18T14:08:19.037Z,2.30
2022-10-18T14:11:15.080Z,2.33
2022-10-18T14:14:09.987Z,2.63
2022-10-18T14:17:04.660Z,2.50
2022-10-18T14:19:58.053Z,2.58
2022-10-18T14:25:37.459Z,2.63
2022-10-18T14:28:36.280Z,2.65
2022-10-18T14:31:34.621Z,2.50
2022-10-18T14:34:22.993Z,2.45
2022-10-18T14:37:29.299Z,2.80
2022-10-18T14:40:33.115Z,3.05
2022-10-18T14:43:21.447Z,2.75
2022-10-18T14:46:17.811Z,2.75
2022-10-18T14:49:07.461Z,2.70
2022-10-18T14:51:57.049Z,3.10
2022-10-18T14:54:44.582Z,2.80
2022-10-18T14:57:35.246Z,3.13
2022-10-18T15:00:36.325Z,2.50
2022-10-18T15:03:25.342Z,2.55
2022-10-18T15:06:18.151Z,3.30
2022-10-18T15:11:58.076Z,2.53
2022-10-18T15:14:46.687Z,2.37
2022-10-18T15:17:35.591Z,2.70
2022-10-18T15:20:26.156Z,2.70
2022-10-18T15:23:24.320Z,2.67
2022-10-18T15:26:14.972Z,2.55
2022-10-18T15:29:04.551Z,2.42
2022-10-18T15:31:54.404Z,2.72
2022-10-18T15:34:41.394Z,2.67
2022-10-18T15:37:38.560Z,2.25
2022-10-18T15:40:37.085Z,2.70
2022-10-18T15:43:38.896Z,3.13
2022-10-18T15:46:32.545Z,2.80
2022-10-18T15:49:51.083Z,2.70
2022-10-18T15:52:38.998Z,2.50
2022-10-18T15:55:47.708Z,2.88
2022-10-18T15:58:45.377Z,3.88
2022-10-18T16:01:37.792Z,2.92
2022-10-18T16:04:26.994Z,2.88
2022-10-18T16:07:14.055Z,2.90
2022-10-18T16:10:01.042Z,3.10
2022-10-18T16:12:49.633Z,3.22
2022-10-18T16:15:36.713Z,2.92
2022-10-18T16:18:26.325Z,3.10
2022-10-18T16:21:23.784Z,3.15
2022-10-18T16:24:10.846Z,3.58
2022-10-18T16:26:57.933Z,3.13
2022-10-18T16:29:46.556Z,2.80
2022-10-18T16:32:33.739Z,3.38
2022-10-18T16:35:21.525Z,3.55
2022-10-18T16:38:19.799Z,3.65
2022-10-18T16:41:09.532Z,4.30
2022-10-18T16:43:57.344Z,4.43
2022-10-18T16:46:51.064Z,4.25
2022-10-18T16:49:42.260Z,4.90
2022-10-18T16:52:29.976Z,4.68
2022-10-18T16:55:21.629Z,4.53
2022-10-18T16:58:17.983Z,5.38
2022-10-18T17:01:08.076Z,4.75
2022-10-18T17:03:59.048Z,5.28
2022-10-18T17:06:47.776Z,5.35
2022-10-18T17:09:37.424Z,4.82
2022-10-18T17:12:26.827Z,5.68
2022-10-18T17:15:17.197Z,5.97
2022-10-18T17:18:06.118Z,5.60
2022-10-18T17:20:57.109Z,5.97
2022-10-18T17:23:46.011Z,5.60
2022-10-18T17:26:34.800Z,6.38
2022-10-18T17:29:24.952Z,5.80
2022-10-18T17:32:12.442Z,6.05
2022-10-18T17:35:02.949Z,7.20
2022-10-18T17:37:53.626Z,6.03
2022-10-18T17:40:43.024Z,6.85
2022-10-18T17:43:30.912Z,6.05
2022-10-18T17:46:19.796Z,6.68
2022-10-18T17:49:06.875Z,6.40
2022-10-18T17:51:53.806Z,5.78
2022-10-18T17:54:42.377Z,5.93
2022-10-18T17:57:30.007Z,5.30
2022-10-18T18:00:17.221Z,4.43
2022-10-18T18:03:04.558Z,4.70
2022-10-18T18:05:51.831Z,3.85
2022-10-18T18:08:38.882Z,4.47
2022-10-18T18:11:29.750Z,4.20
2022-10-18T18:14:17.043Z,4.38
2022-10-18T18:17:04.223Z,4.38
2022-10-18T18:19:51.323Z,5.00
2022-10-18T18:22:41.857Z,5.38
2022-10-18T18:25:30.102Z,5.15
2022-10-18T18:28:18.406Z,5.25
2022-10-18T18:31:08.135Z,5.07
2022-10-18T18:33:56.431Z,5.32
2022-10-18T18:36:44.708Z,4.03
2022-10-18T18:39:35.291Z,5.15
2022-10-18T18:42:23.217Z,5.00
2022-10-18T18:45:11.832Z,4.80
2022-10-18T18:47:58.730Z,4.43
2022-10-18T18:50:50.179Z,5.72
2022-10-18T18:53:38.541Z,6.10
2022-10-18T18:56:29.267Z,6.22
2022-10-18T18:59:17.122Z,5.07
2022-10-18T19:02:05.803Z,5.35
2022-10-18T19:04:52.647Z,5.70
2022-10-18T19:07:39.935Z,5.43
2022-10-18T19:10:27.592Z,6.25
2022-10-18T19:13:14.819Z,5.53
2022-10-18T19:16:19.181Z,5.53
2022-10-18T19:19:11.517Z,5.53
2022-10-18T19:22:00.578Z,5.05
2022-10-18T19:24:47.718Z,4.50
2022-10-18T19:27:35.510Z,5.05
2022-10-18T19:30:23.080Z,5.35
2022-10-18T19:33:10.991Z,4.85
2022-10-18T19:35:59.491Z,4.68
2022-10-18T19:38:46.803Z,5.00
2022-10-18T19:41:33.881Z,4.80
2022-10-18T19:44:21.393Z,5.05
2022-10-18T19:47:11.897Z,4.78
2022-10-18T19:49:59.287Z,4.85
2022-10-18T19:52:47.457Z,5.30
2022-10-18T19:55:35.243Z,5.43
2022-10-18T19:58:22.649Z,5.60
2022-10-18T20:01:09.727Z,5.35
2022-10-18T20:03:57.090Z,5.80
2022-10-18T20:06:44.445Z,4.93
2022-10-18T20:09:32.808Z,5.65
2022-10-18T20:12:19.739Z,5.90
2022-10-18T20:15:09.114Z,6.70
2022-10-18T20:17:57.740Z,6.60
2022-10-18T20:20:48.070Z,6.55
2022-10-18T20:23:38.472Z,6.38
2022-10-18T20:26:27.513Z,5.68
2022-10-18T20:29:14.818Z,5.10
2022-10-18T20:32:02.332Z,6.22
2022-10-18T20:34:49.219Z,6.90
2022-10-18T20:37:36.372Z,6.70
2022-10-18T20:40:23.325Z,6.97
2022-10-18T20:43:11.704Z,6.60
2022-10-18T20:45:59.320Z,6.28
2022-10-18T20:48:46.350Z,6.85
2022-10-18T20:51:34.491Z,6.80
2022-10-18T20:54:21.359Z,6.70
2022-10-18T20:57:08.374Z,6.47
2022-10-18T20:59:56.937Z,5.95
2022-10-18T21:02:43.823Z,6.55
2022-10-18T21:05:31.732Z,6.63
2022-10-18T21:08:18.880Z,6.68
2022-10-18T21:11:06.246Z,6.53
2022-10-18T21:13:54.743Z,6.70
2022-10-18T21:16:44.473Z,6.15
2022-10-18T21:19:31.658Z,6.95
2022-10-18T21:22:18.495Z,6.55
2022-10-18T21:25:05.847Z,7.05
2022-10-18T21:27:52.898Z,7.07
2022-10-18T21:30:40.206Z,6.57
2022-10-18T21:33:28.591Z,7.15
2022-10-18T21:36:16.272Z,6.70
2022-10-18T21:39:04.292Z,6.93
2022-10-18T21:41:51.818Z,6.68
2022-10-18T21:44:39.182Z,6.00
2022-10-18T21:47:26.424Z,6.00
2022-10-18T21:50:14.820Z,7.05
2022-10-18T21:53:02.165Z,6.70
2022-10-18T21:55:52.642Z,6.57
2022-10-18T21:58:40.414Z,6.95
2022-10-18T22:01:29.531Z,6.50
2022-10-18T22:04:20.983Z,6.65
2022-10-18T22:07:09.236Z,6.95
2022-10-18T22:09:56.253Z,6.40
2022-10-18T22:12:43.609Z,6.50
2022-10-18T22:15:30.668Z,6.70
2022-10-18T22:18:18.299Z,7.68
2022-10-18T22:21:08.105Z,7.63
2022-10-18T22:23:58.569Z,7.13
2022-10-18T22:26:46.768Z,7.88
2022-10-18T22:29:34.048Z,7.13
2022-10-18T22:32:21.209Z,7.90
2022-10-18T22:35:08.876Z,7.03
2022-10-18T22:37:55.802Z,7.20
2022-10-18T22:40:44.576Z,6.95
2022-10-18T22:43:31.714Z,6.72
2022-10-18T22:46:19.274Z,6.60
2022-10-18T22:49:06.348Z,7.00
2022-10-18T22:51:53.705Z,6.97
2022-10-18T22:54:40.856Z,6.53
2022-10-18T22:57:31.004Z,6.10
2022-10-18T23:00:18.033Z,6.57
2022-10-18T23:03:04.870Z,6.10
2022-10-18T23:05:52.119Z,6.70
2022-10-18T23:08:38.996Z,7.53
2022-10-18T23:11:27.179Z,7.28
2022-10-18T23:14:15.923Z,7.20
2022-10-18T23:17:03.108Z,7.22
2022-10-18T23:19:50.313Z,7.78
2022-10-18T23:22:37.392Z,7.75
2022-10-18T23:25:24.397Z,7.70
2022-10-18T23:28:11.520Z,7.43
2022-10-18T23:30:59.929Z,8.23
2022-10-18T23:33:48.604Z,7.65
2022-10-18T23:36:35.888Z,7.63
2022-10-18T23:39:25.783Z,8.27
2022-10-18T23:42:13.196Z,8.98
2022-10-18T23:45:00.146Z,9.13
2022-10-18T23:47:51.098Z,7.95
2022-10-18T23:50:38.496Z,8.50
2022-10-18T23:53:25.841Z,8.63
2022-10-18T23:56:15.347Z,8.43
2022-10-18T23:59:02.657Z,8.68
