createdAt,value
2022-09-12T00:00:26.059Z,1011.23
2022-09-12T00:01:01.276Z,1011.20
2022-09-12T00:01:36.653Z,1011.20
2022-09-12T00:02:11.876Z,1011.23
2022-09-12T00:02:47.041Z,1011.25
2022-09-12T00:03:22.041Z,1011.21
2022-09-12T00:03:57.253Z,1011.24
2022-09-12T00:04:32.668Z,1011.21
2022-09-12T00:05:07.768Z,1011.21
2022-09-12T00:05:42.874Z,1011.22
2022-09-12T00:06:21.966Z,1011.22
2022-09-12T00:06:53.491Z,1011.24
2022-09-12T00:07:28.796Z,1011.21
2022-09-12T00:08:04.196Z,1011.21
2022-09-12T00:08:39.299Z,1011.19
2022-09-12T00:09:14.804Z,1011.18
2022-09-12T00:09:49.724Z,1011.18
2022-09-12T00:10:24.838Z,1011.19
2022-09-12T00:11:00.037Z,1011.20
2022-09-12T00:11:35.141Z,1011.18
2022-09-12T00:12:10.249Z,1011.17
2022-09-12T00:12:45.772Z,1011.18
2022-09-12T00:13:20.753Z,1011.17
2022-09-12T00:13:56.065Z,1011.15
2022-09-12T00:14:30.996Z,1011.15
2022-09-12T00:15:06.094Z,1011.20
2022-09-12T00:15:41.115Z,1011.18
2022-09-12T00:16:16.462Z,1011.20
2022-09-12T00:16:51.448Z,1011.19
2022-09-12T00:17:26.836Z,1011.15
2022-09-12T00:18:01.939Z,1011.14
2022-09-12T00:18:37.351Z,1011.17
2022-09-12T00:19:12.472Z,1011.16
2022-09-12T00:19:47.870Z,1011.14
2022-09-12T00:20:23.184Z,1011.15
2022-09-12T00:20:58.453Z,1011.15
2022-09-12T00:21:33.851Z,1011.15
2022-09-12T00:22:09.063Z,1011.11
2022-09-12T00:22:44.271Z,1011.15
2022-09-12T00:23:19.457Z,1011.14
2022-09-12T00:23:54.672Z,1011.11
2022-09-12T00:24:29.895Z,1011.12
2022-09-12T00:25:05.081Z,1011.11
2022-09-12T00:25:40.304Z,1011.12
2022-09-12T00:26:15.496Z,1011.09
2022-09-12T00:26:50.916Z,1011.09
2022-09-12T00:27:26.121Z,1011.08
2022-09-12T00:28:01.309Z,1011.09
2022-09-12T00:28:36.414Z,1011.09
2022-09-12T00:29:11.961Z,1011.12
2022-09-12T00:29:47.175Z,1011.10
2022-09-12T00:30:22.483Z,1011.07
2022-09-12T00:30:57.715Z,1011.09
2022-09-12T00:31:32.780Z,1011.06
2022-09-12T00:32:07.828Z,1011.07
2022-09-12T00:32:43.136Z,1011.07
2022-09-12T00:33:18.628Z,1011.04
2022-09-12T00:33:53.822Z,1011.04
2022-09-12T00:34:29.142Z,1011.09
2022-09-12T00:35:04.219Z,1011.08
2022-09-12T00:35:39.638Z,1011.07
2022-09-12T00:36:14.534Z,1011.03
2022-09-12T00:36:49.666Z,1011.05
2022-09-12T00:37:24.853Z,1011.03
2022-09-12T00:38:00.159Z,1011.03
2022-09-12T00:38:35.211Z,1010.99
2022-09-12T00:39:10.288Z,1011.01
2022-09-12T00:39:45.881Z,1010.98
2022-09-12T00:40:20.901Z,1011.02
2022-09-12T00:40:55.914Z,1010.98
2022-09-12T00:41:31.019Z,1010.99
2022-09-12T00:42:06.621Z,1010.98
2022-09-12T00:42:42.029Z,1010.98
2022-09-12T00:43:17.116Z,1010.98
2022-09-12T00:43:59.376Z,1011.00
2022-09-12T00:44:34.599Z,1010.99
2022-09-12T00:45:09.747Z,1010.98
2022-09-12T00:45:44.985Z,1010.97
2022-09-12T00:46:20.317Z,1010.97
2022-09-12T00:46:55.558Z,1010.95
2022-09-12T00:47:30.770Z,1010.94
2022-09-12T00:48:05.702Z,1010.94
2022-09-12T00:48:40.917Z,1010.91
2022-09-12T00:49:16.453Z,1010.94
2022-09-12T00:49:51.659Z,1010.90
2022-09-12T00:50:27.041Z,1010.92
2022-09-12T00:51:02.060Z,1010.87
2022-09-12T00:51:37.422Z,1010.90
2022-09-12T00:52:12.647Z,1010.88
2022-09-12T00:52:47.862Z,1010.88
2022-09-12T00:53:23.381Z,1010.88
2022-09-12T00:53:58.688Z,1010.84
2022-09-12T00:54:33.938Z,1010.87
2022-09-12T00:55:09.459Z,1010.81
2022-09-12T00:55:44.903Z,1010.85
2022-09-12T00:56:20.339Z,1010.85
2022-09-12T00:56:55.753Z,1010.83
2022-09-12T00:57:31.194Z,1010.82
2022-09-12T00:58:06.625Z,1010.78
2022-09-12T00:58:41.864Z,1010.81
2022-09-12T00:59:17.226Z,1010.79
2022-09-12T00:59:52.250Z,1010.80
2022-09-12T01:00:27.479Z,1010.80
2022-09-12T01:01:02.939Z,1010.80
2022-09-12T01:01:38.386Z,1010.78
2022-09-12T01:02:13.516Z,1010.79
2022-09-12T01:02:48.867Z,1010.79
2022-09-12T01:03:24.401Z,1010.75
2022-09-12T01:03:59.749Z,1010.77
2022-09-12T01:04:35.061Z,1010.79
2022-09-12T01:05:10.370Z,1010.76
2022-09-12T01:05:45.952Z,1010.77
2022-09-12T01:06:21.456Z,1010.76
2022-09-12T01:06:56.595Z,1010.77
2022-09-12T01:07:31.858Z,1010.77
2022-09-12T01:08:07.087Z,1010.75
2022-09-12T01:08:42.526Z,1010.75
2022-09-12T01:09:17.779Z,1010.74
2022-09-12T01:09:52.983Z,1010.73
2022-09-12T01:10:28.172Z,1010.75
2022-09-12T01:11:03.837Z,1010.76
2022-09-12T01:11:39.173Z,1010.74
2022-09-12T01:12:14.631Z,1010.78
2022-09-12T01:12:50.010Z,1010.76
2022-09-12T01:13:25.537Z,1010.77
2022-09-12T01:14:01.034Z,1010.76
2022-09-12T01:14:36.251Z,1010.78
2022-09-12T01:15:11.264Z,1010.75
2022-09-12T01:15:46.471Z,1010.78
2022-09-12T01:16:21.506Z,1010.76
2022-09-12T01:16:56.965Z,1010.77
2022-09-12T01:17:32.445Z,1010.76
2022-09-12T01:18:07.525Z,1010.75
2022-09-12T01:18:42.926Z,1010.78
2022-09-12T01:19:18.394Z,1010.78
2022-09-12T01:19:54.115Z,1010.79
2022-09-12T01:20:29.434Z,1010.79
2022-09-12T01:21:04.530Z,1010.79
2022-09-12T01:21:39.682Z,1010.79
2022-09-12T01:22:14.869Z,1010.80
2022-09-12T01:22:50.097Z,1010.78
2022-09-12T01:23:25.311Z,1010.83
2022-09-12T01:24:00.690Z,1010.81
2022-09-12T01:24:36.389Z,1010.81
2022-09-12T01:25:11.994Z,1010.78
2022-09-12T01:25:47.350Z,1010.80
2022-09-12T01:26:22.686Z,1010.79
2022-09-12T01:26:58.027Z,1010.83
2022-09-12T01:27:33.297Z,1010.80
2022-09-12T01:28:08.587Z,1010.79
2022-09-12T01:28:43.775Z,1010.82
2022-09-12T01:29:18.862Z,1010.78
2022-09-12T01:29:54.186Z,1010.80
2022-09-12T01:30:29.397Z,1010.78
2022-09-12T01:31:04.622Z,1010.77
2022-09-12T01:31:40.134Z,1010.75
2022-09-12T01:32:15.608Z,1010.78
2022-09-12T01:32:50.749Z,1010.77
2022-09-12T01:33:26.282Z,1010.77
2022-09-12T01:34:01.470Z,1010.78
2022-09-12T01:34:36.608Z,1010.75
2022-09-12T01:35:12.043Z,1010.79
2022-09-12T01:35:47.450Z,1010.74
2022-09-12T01:36:22.551Z,1010.79
2022-09-12T01:36:57.759Z,1010.76
2022-09-12T01:37:33.124Z,1010.73
2022-09-12T01:38:08.420Z,1010.75
2022-09-12T01:38:43.730Z,1010.78
2022-09-12T01:39:18.591Z,1010.74
2022-09-12T01:39:53.956Z,1010.73
2022-09-12T01:40:28.837Z,1010.74
2022-09-12T01:41:04.277Z,1010.73
2022-09-12T01:41:39.473Z,1010.80
2022-09-12T01:42:14.605Z,1010.74
2022-09-12T01:42:49.912Z,1010.76
2022-09-12T01:43:25.292Z,1010.74
2022-09-12T01:44:00.631Z,1010.70
2022-09-12T01:44:35.768Z,1010.73
2022-09-12T01:45:11.393Z,1010.71
2022-09-12T01:45:46.854Z,1010.73
2022-09-12T01:46:22.259Z,1010.69
2022-09-12T01:46:57.563Z,1010.68
2022-09-12T01:47:32.709Z,1010.71
2022-09-12T01:48:07.895Z,1010.69
2022-09-12T01:48:43.513Z,1010.65
2022-09-12T01:49:18.704Z,1010.65
2022-09-12T01:49:54.297Z,1010.66
2022-09-12T01:50:29.543Z,1010.62
2022-09-12T01:51:05.127Z,1010.63
2022-09-12T01:51:40.759Z,1010.63
2022-09-12T01:52:15.964Z,1010.59
2022-09-12T01:52:51.158Z,1010.60
2022-09-12T01:53:26.952Z,1010.61
2022-09-12T01:54:02.273Z,1010.58
2022-09-12T01:54:37.771Z,1010.58
2022-09-12T01:55:13.062Z,1010.56
2022-09-12T01:55:48.581Z,1010.58
2022-09-12T01:56:23.860Z,1010.56
2022-09-12T01:56:59.183Z,1010.57
2022-09-12T01:57:34.757Z,1010.55
2022-09-12T01:58:10.008Z,1010.53
2022-09-12T01:58:45.594Z,1010.58
2022-09-12T01:59:21.092Z,1010.55
2022-09-12T01:59:56.503Z,1010.56
2022-09-12T02:00:31.620Z,1010.54
2022-09-12T02:01:07.183Z,1010.54
2022-09-12T02:01:42.491Z,1010.53
2022-09-12T02:02:17.488Z,1010.53
2022-09-12T02:02:52.441Z,1010.53
2022-09-12T02:03:28.141Z,1010.55
2022-09-12T02:04:03.194Z,1010.53
2022-09-12T02:04:38.439Z,1010.54
2022-09-12T02:05:13.778Z,1010.51
2022-09-12T02:05:49.057Z,1010.54
2022-09-12T02:06:24.859Z,1010.51
2022-09-12T02:07:00.366Z,1010.51
2022-09-12T02:07:35.591Z,1010.50
2022-09-12T02:08:10.945Z,1010.51
2022-09-12T02:08:46.254Z,1010.51
2022-09-12T02:09:21.318Z,1010.49
2022-09-12T02:09:56.698Z,1010.50
2022-09-12T02:10:32.647Z,1010.50
2022-09-12T02:11:07.229Z,1010.48
2022-09-12T02:11:42.573Z,1010.51
2022-09-12T02:12:18.106Z,1010.46
2022-09-12T02:12:53.435Z,1010.51
2022-09-12T02:13:28.656Z,1010.48
2022-09-12T02:14:03.904Z,1010.44
2022-09-12T02:14:39.042Z,1010.46
2022-09-12T02:15:14.295Z,1010.44
2022-09-12T02:15:49.536Z,1010.45
2022-09-12T02:16:25.694Z,1010.45
2022-09-12T02:17:00.856Z,1010.47
2022-09-12T02:17:36.177Z,1010.47
2022-09-12T02:18:11.391Z,1010.42
2022-09-12T02:18:46.698Z,1010.44
2022-09-12T02:19:21.757Z,1010.46
2022-09-12T02:19:57.267Z,1010.47
2022-09-12T02:20:47.348Z,1010.44
2022-09-12T02:21:07.706Z,1010.42
2022-09-12T02:21:43.181Z,1010.43
2022-09-12T02:22:18.720Z,1010.40
2022-09-12T02:22:54.203Z,1010.43
2022-09-12T02:23:29.433Z,1010.41
2022-09-12T02:24:04.881Z,1010.39
2022-09-12T02:24:40.040Z,1010.39
2022-09-12T02:25:15.374Z,1010.38
2022-09-12T02:25:50.764Z,1010.40
2022-09-12T02:26:26.276Z,1010.39
2022-09-12T02:27:01.382Z,1010.39
2022-09-12T02:27:36.532Z,1010.44
2022-09-12T02:28:11.743Z,1010.41
2022-09-12T02:28:47.724Z,1010.42
2022-09-12T02:29:22.850Z,1010.40
2022-09-12T02:29:58.283Z,1010.42
2022-09-12T02:30:33.704Z,1010.37
2022-09-12T02:31:09.150Z,1010.35
2022-09-12T02:31:44.417Z,1010.38
2022-09-12T02:32:19.574Z,1010.34
2022-09-12T02:32:55.023Z,1010.37
2022-09-12T02:33:30.430Z,1010.32
2022-09-12T02:34:05.673Z,1010.36
2022-09-12T02:34:41.102Z,1010.31
2022-09-12T02:35:16.340Z,1010.33
2022-09-12T02:35:51.676Z,1010.31
2022-09-12T02:36:27.032Z,1010.33
2022-09-12T02:37:02.141Z,1010.34
2022-09-12T02:37:37.484Z,1010.31
2022-09-12T02:38:12.598Z,1010.29
2022-09-12T02:38:48.043Z,1010.32
2022-09-12T02:39:23.282Z,1010.32
2022-09-12T02:39:58.419Z,1010.33
2022-09-12T02:40:33.696Z,1010.33
2022-09-12T02:41:09.056Z,1010.33
2022-09-12T02:41:44.282Z,1010.31
2022-09-12T02:42:19.969Z,1010.31
2022-09-12T02:42:55.353Z,1010.30
2022-09-12T02:43:30.392Z,1010.28
2022-09-12T02:44:05.784Z,1010.26
2022-09-12T02:44:40.926Z,1010.24
2022-09-12T02:45:16.180Z,1010.25
2022-09-12T02:45:51.530Z,1010.24
2022-09-12T02:46:26.639Z,1010.23
2022-09-12T02:47:02.029Z,1010.24
2022-09-12T02:47:37.553Z,1010.24
2022-09-12T02:48:13.527Z,1010.18
2022-09-12T02:48:47.853Z,1010.18
2022-09-12T02:49:23.162Z,1010.21
2022-09-12T02:49:58.127Z,1010.21
2022-09-12T02:50:33.659Z,1010.18
2022-09-12T02:51:08.806Z,1010.18
2022-09-12T02:51:44.008Z,1010.19
2022-09-12T02:52:19.238Z,1010.18
2022-09-12T02:52:54.820Z,1010.17
2022-09-12T02:53:30.168Z,1010.18
2022-09-12T02:54:05.492Z,1010.17
2022-09-12T02:54:40.670Z,1010.13
2022-09-12T02:55:15.958Z,1010.15
2022-09-12T02:55:50.882Z,1010.15
2022-09-12T02:56:26.220Z,1010.16
2022-09-12T02:57:01.615Z,1010.12
2022-09-12T02:57:37.058Z,1010.14
2022-09-12T02:58:12.332Z,1010.13
2022-09-12T02:58:47.615Z,1010.14
2022-09-12T02:59:23.066Z,1010.11
2022-09-12T02:59:58.271Z,1010.13
2022-09-12T03:00:33.597Z,1010.12
2022-09-12T03:01:09.150Z,1010.13
2022-09-12T03:01:44.357Z,1010.11
2022-09-12T03:02:19.636Z,1010.11
2022-09-12T03:02:54.884Z,1010.10
2022-09-12T03:03:30.302Z,1010.11
2022-09-12T03:04:05.250Z,1010.10
2022-09-12T03:04:40.600Z,1010.12
2022-09-12T03:05:15.501Z,1010.11
2022-09-12T03:05:50.749Z,1010.09
2022-09-12T03:06:26.101Z,1010.11
2022-09-12T03:07:01.469Z,1010.09
2022-09-12T03:07:36.694Z,1010.06
2022-09-12T03:08:11.920Z,1010.08
2022-09-12T03:08:47.421Z,1010.08
2022-09-12T03:09:22.547Z,1010.09
2022-09-12T03:09:57.975Z,1010.06
2022-09-12T03:10:33.513Z,1010.08
2022-09-12T03:11:09.035Z,1010.10
2022-09-12T03:11:44.254Z,1010.10
2022-09-12T03:12:19.824Z,1010.07
2022-09-12T03:12:54.956Z,1010.10
2022-09-12T03:13:30.631Z,1010.12
2022-09-12T03:14:06.069Z,1010.10
2022-09-12T03:14:41.197Z,1010.09
2022-09-12T03:15:16.530Z,1010.09
2022-09-12T03:15:51.664Z,1010.08
2022-09-12T03:16:27.036Z,1010.08
2022-09-12T03:17:02.519Z,1010.07
2022-09-12T03:17:37.696Z,1010.08
2022-09-12T03:18:12.835Z,1010.09
2022-09-12T03:18:48.277Z,1010.10
2022-09-12T03:19:23.399Z,1010.10
2022-09-12T03:19:58.636Z,1010.09
2022-09-12T03:20:34.099Z,1010.08
2022-09-12T03:21:09.618Z,1010.03
2022-09-12T03:21:44.848Z,1010.09
2022-09-12T03:22:20.144Z,1010.09
2022-09-12T03:22:55.570Z,1010.06
2022-09-12T03:23:30.846Z,1010.05
2022-09-12T03:24:06.337Z,1010.05
2022-09-12T03:24:41.580Z,1010.07
2022-09-12T03:25:16.738Z,1010.05
2022-09-12T03:25:52.174Z,1010.06
2022-09-12T03:26:27.227Z,1010.08
2022-09-12T03:27:02.392Z,1010.05
2022-09-12T03:27:37.614Z,1010.02
2022-09-12T03:28:13.196Z,1010.06
2022-09-12T03:28:48.538Z,1010.07
2022-09-12T03:29:24.133Z,1010.08
2022-09-12T03:29:59.284Z,1010.06
2022-09-12T03:30:34.586Z,1010.06
2022-09-12T03:31:09.797Z,1010.05
2022-09-12T03:31:44.932Z,1010.05
2022-09-12T03:32:20.132Z,1010.08
2022-09-12T03:32:55.594Z,1010.05
2022-09-12T03:33:30.973Z,1010.09
2022-09-12T03:34:06.247Z,1010.04
2022-09-12T03:34:41.395Z,1010.07
2022-09-12T03:35:19.767Z,1010.06
2022-09-12T03:35:52.124Z,1010.03
2022-09-12T03:36:27.630Z,1010.00
2022-09-12T03:37:03.197Z,1010.07
2022-09-12T03:37:38.418Z,1010.05
2022-09-12T03:38:13.415Z,1010.05
2022-09-12T03:38:48.557Z,1010.02
2022-09-12T03:39:23.809Z,1010.02
2022-09-12T03:39:59.026Z,1010.05
2022-09-12T03:40:34.357Z,1010.04
2022-09-12T03:41:09.879Z,1010.03
2022-09-12T03:41:45.127Z,1010.02
2022-09-12T03:42:20.070Z,1010.04
2022-09-12T03:42:55.581Z,1010.04
2022-09-12T03:43:30.763Z,1010.06
2022-09-12T03:44:05.775Z,1010.06
2022-09-12T03:44:41.172Z,1010.06
2022-09-12T03:45:16.495Z,1010.04
2022-09-12T03:45:51.874Z,1010.05
2022-09-12T03:46:26.962Z,1010.08
2022-09-12T03:47:02.140Z,1010.05
2022-09-12T03:47:37.367Z,1010.08
2022-09-12T03:48:12.302Z,1010.09
2022-09-12T03:48:47.644Z,1010.10
2022-09-12T03:49:23.318Z,1010.10
2022-09-12T03:49:58.338Z,1010.11
2022-09-12T03:50:33.747Z,1010.07
2022-09-12T03:51:08.731Z,1010.11
2022-09-12T03:51:44.275Z,1010.11
2022-09-12T03:52:19.572Z,1010.11
2022-09-12T03:52:54.797Z,1010.08
2022-09-12T03:53:30.029Z,1010.06
2022-09-12T03:54:05.253Z,1010.07
2022-09-12T03:54:40.363Z,1010.07
2022-09-12T03:55:15.538Z,1010.12
2022-09-12T03:55:50.808Z,1010.08
2022-09-12T03:56:26.180Z,1010.11
2022-09-12T03:57:01.277Z,1010.13
2022-09-12T03:57:36.396Z,1010.15
2022-09-12T03:58:11.553Z,1010.13
2022-09-12T03:58:46.997Z,1010.10
2022-09-12T03:59:22.085Z,1010.09
2022-09-12T03:59:57.493Z,1010.06
2022-09-12T04:00:32.529Z,1010.07
2022-09-12T04:01:08.293Z,1010.06
2022-09-12T04:01:43.260Z,1010.03
2022-09-12T04:02:18.533Z,1010.08
2022-09-12T04:02:53.845Z,1010.00
2022-09-12T04:03:29.731Z,1010.03
2022-09-12T04:04:04.902Z,1010.00
2022-09-12T04:04:40.119Z,1010.02
2022-09-12T04:05:15.273Z,1010.05
2022-09-12T04:05:50.487Z,1010.00
2022-09-12T04:06:26.096Z,1010.02
2022-09-12T04:07:01.400Z,1009.99
2022-09-12T04:07:37.355Z,1010.02
2022-09-12T04:08:12.514Z,1010.04
2022-09-12T04:08:47.961Z,1010.02
2022-09-12T04:09:23.310Z,1010.03
2022-09-12T04:09:58.499Z,1010.00
2022-09-12T04:10:33.825Z,1010.05
2022-09-12T04:11:09.100Z,1010.04
2022-09-12T04:11:44.865Z,1010.03
2022-09-12T04:12:20.275Z,1010.00
2022-09-12T04:12:55.431Z,1010.01
2022-09-12T04:13:30.757Z,1010.01
2022-09-12T04:14:07.049Z,1010.05
2022-09-12T04:14:42.093Z,1010.02
2022-09-12T04:15:17.663Z,1010.02
2022-09-12T04:15:52.794Z,1010.02
2022-09-12T04:16:27.955Z,1010.07
2022-09-12T04:17:03.270Z,1010.04
2022-09-12T04:17:38.770Z,1010.03
2022-09-12T04:18:14.264Z,1010.05
2022-09-12T04:18:49.754Z,1010.02
2022-09-12T04:19:24.802Z,1010.04
2022-09-12T04:20:00.207Z,1010.01
2022-09-12T04:20:35.316Z,1010.00
2022-09-12T04:21:10.869Z,1009.98
2022-09-12T04:21:46.208Z,1010.02
2022-09-12T04:22:21.529Z,1009.99
2022-09-12T04:22:57.051Z,1009.99
2022-09-12T04:23:32.015Z,1009.94
2022-09-12T04:24:07.223Z,1009.97
2022-09-12T04:24:42.404Z,1009.95
2022-09-12T04:25:17.644Z,1009.93
2022-09-12T04:25:52.595Z,1009.93
2022-09-12T04:26:27.824Z,1009.90
2022-09-12T04:27:07.603Z,1009.88
2022-09-12T04:27:38.865Z,1009.83
2022-09-12T04:28:14.139Z,1009.86
2022-09-12T04:28:49.261Z,1009.83
2022-09-12T04:29:24.538Z,1009.81
2022-09-12T04:29:59.926Z,1009.79
2022-09-12T04:30:35.095Z,1009.81
2022-09-12T04:31:10.268Z,1009.80
2022-09-12T04:31:45.841Z,1009.84
2022-09-12T04:32:21.382Z,1009.86
2022-09-12T04:32:56.914Z,1009.86
2022-09-12T04:33:32.469Z,1009.87
2022-09-12T04:34:07.682Z,1009.86
2022-09-12T04:34:43.109Z,1009.86
2022-09-12T04:35:18.331Z,1009.85
2022-09-12T04:35:53.556Z,1009.85
2022-09-12T04:36:28.674Z,1009.89
2022-09-12T04:37:03.859Z,1009.87
2022-09-12T04:37:39.190Z,1009.83
2022-09-12T04:38:14.349Z,1009.85
2022-09-12T04:38:49.674Z,1009.88
2022-09-12T04:39:24.906Z,1009.85
2022-09-12T04:40:00.139Z,1009.84
2022-09-12T04:40:35.390Z,1009.84
2022-09-12T04:41:10.700Z,1009.85
2022-09-12T04:41:45.919Z,1009.83
2022-09-12T04:42:21.205Z,1009.83
2022-09-12T04:42:56.412Z,1009.85
2022-09-12T04:43:31.562Z,1009.84
2022-09-12T04:44:06.573Z,1009.82
2022-09-12T04:44:41.975Z,1009.87
2022-09-12T04:45:17.202Z,1009.85
2022-09-12T04:45:52.474Z,1009.84
2022-09-12T04:46:27.751Z,1009.85
2022-09-12T04:47:03.040Z,1009.85
2022-09-12T04:47:38.056Z,1009.83
2022-09-12T04:48:13.662Z,1009.82
2022-09-12T04:48:50.506Z,1009.80
2022-09-12T04:49:24.253Z,1009.81
2022-09-12T04:49:59.585Z,1009.80
2022-09-12T04:50:34.804Z,1009.82
2022-09-12T04:51:10.029Z,1009.79
2022-09-12T04:51:45.336Z,1009.83
2022-09-12T04:52:20.650Z,1009.80
2022-09-12T04:52:55.962Z,1009.80
2022-09-12T04:53:31.385Z,1009.83
2022-09-12T04:54:06.995Z,1009.79
2022-09-12T04:54:42.386Z,1009.82
2022-09-12T04:55:17.777Z,1009.79
2022-09-12T04:55:53.123Z,1009.84
2022-09-12T04:56:28.465Z,1009.85
2022-09-12T04:57:03.581Z,1009.82
2022-09-12T04:57:38.772Z,1009.84
2022-09-12T04:58:13.779Z,1009.88
2022-09-12T04:58:48.787Z,1009.86
2022-09-12T04:59:24.118Z,1009.87
2022-09-12T05:00:01.005Z,1009.86
2022-09-12T05:00:34.659Z,1009.84
2022-09-12T05:01:09.668Z,1009.81
2022-09-12T05:01:44.729Z,1009.82
2022-09-12T05:02:19.956Z,1009.83
2022-09-12T05:02:54.959Z,1009.82
2022-09-12T05:03:30.302Z,1009.88
2022-09-12T05:04:05.438Z,1009.87
2022-09-12T05:04:40.758Z,1009.88
2022-09-12T05:05:16.039Z,1009.87
2022-09-12T05:05:54.534Z,1009.87
2022-09-12T05:06:26.784Z,1009.86
2022-09-12T05:07:02.075Z,1009.89
2022-09-12T05:07:37.555Z,1009.87
2022-09-12T05:08:12.768Z,1009.86
2022-09-12T05:08:48.144Z,1009.89
2022-09-12T05:09:23.168Z,1009.86
2022-09-12T05:09:58.809Z,1009.83
2022-09-12T05:10:34.529Z,1009.86
2022-09-12T05:11:09.642Z,1009.86
2022-09-12T05:12:04.115Z,1009.84
2022-09-12T05:12:20.428Z,1009.84
2022-09-12T05:12:55.706Z,1009.85
2022-09-12T05:13:31.104Z,1009.87
2022-09-12T05:14:06.368Z,1009.86
2022-09-12T05:14:41.728Z,1009.88
2022-09-12T05:15:16.910Z,1009.86
2022-09-12T05:15:52.296Z,1009.84
2022-09-12T05:16:27.556Z,1009.87
2022-09-12T05:17:02.748Z,1009.86
2022-09-12T05:17:37.665Z,1009.82
2022-09-12T05:18:12.707Z,1009.84
2022-09-12T05:18:48.075Z,1009.87
2022-09-12T05:19:23.323Z,1009.86
2022-09-12T05:19:58.616Z,1009.87
2022-09-12T05:20:33.731Z,1009.86
2022-09-12T05:21:09.251Z,1009.86
2022-09-12T05:21:44.547Z,1009.87
2022-09-12T05:22:19.666Z,1009.86
2022-09-12T05:22:55.003Z,1009.84
2022-09-12T05:23:30.752Z,1009.85
2022-09-12T05:24:06.073Z,1009.82
2022-09-12T05:24:41.133Z,1009.81
2022-09-12T05:25:16.306Z,1009.83
2022-09-12T05:25:52.091Z,1009.80
2022-09-12T05:26:27.453Z,1009.82
2022-09-12T05:27:02.898Z,1009.81
2022-09-12T05:27:38.303Z,1009.80
2022-09-12T05:28:13.718Z,1009.81
2022-09-12T05:28:49.236Z,1009.79
2022-09-12T05:29:24.641Z,1009.85
2022-09-12T05:29:59.950Z,1009.81
2022-09-12T05:30:35.328Z,1009.84
2022-09-12T05:31:10.503Z,1009.82
2022-09-12T05:31:45.897Z,1009.86
2022-09-12T05:32:21.114Z,1009.83
2022-09-12T05:32:56.165Z,1009.88
2022-09-12T05:33:31.543Z,1009.85
2022-09-12T05:34:06.934Z,1009.86
2022-09-12T05:34:42.061Z,1009.84
2022-09-12T05:35:17.101Z,1009.84
2022-09-12T05:35:52.227Z,1009.87
2022-09-12T05:36:27.658Z,1009.84
2022-09-12T05:37:02.972Z,1009.83
2022-09-12T05:37:38.135Z,1009.85
2022-09-12T05:38:13.708Z,1009.83
2022-09-12T05:38:49.202Z,1009.83
2022-09-12T05:39:24.912Z,1009.84
2022-09-12T05:40:00.433Z,1009.77
2022-09-12T05:40:35.766Z,1009.82
2022-09-12T05:41:16.142Z,1009.83
2022-09-12T05:41:46.394Z,1009.82
2022-09-12T05:42:21.302Z,1009.82
2022-09-12T05:42:56.531Z,1009.84
2022-09-12T05:43:31.890Z,1009.85
2022-09-12T05:44:07.274Z,1009.85
2022-09-12T05:44:42.400Z,1009.82
2022-09-12T05:45:17.843Z,1009.81
2022-09-12T05:45:53.174Z,1009.78
2022-09-12T05:46:28.324Z,1009.80
2022-09-12T05:47:03.573Z,1009.79
2022-09-12T05:47:38.806Z,1009.82
2022-09-12T05:48:14.224Z,1009.78
2022-09-12T05:48:53.742Z,1009.81
2022-09-12T05:49:25.429Z,1009.84
2022-09-12T05:50:00.757Z,1009.81
2022-09-12T05:50:36.311Z,1009.80
2022-09-12T05:51:11.633Z,1009.81
2022-09-12T05:51:46.760Z,1009.80
2022-09-12T05:52:21.977Z,1009.82
2022-09-12T05:52:57.503Z,1009.83
2022-09-12T05:53:32.716Z,1009.84
2022-09-12T05:54:07.850Z,1009.84
2022-09-12T05:54:43.079Z,1009.86
2022-09-12T05:55:18.411Z,1009.88
2022-09-12T05:55:53.735Z,1009.91
2022-09-12T05:56:29.273Z,1009.91
2022-09-12T05:57:04.558Z,1009.91
2022-09-12T05:57:40.473Z,1009.91
2022-09-12T05:58:15.956Z,1009.89
2022-09-12T05:58:51.226Z,1009.93
2022-09-12T05:59:26.653Z,1009.96
2022-09-12T06:00:01.823Z,1009.94
2022-09-12T06:00:36.831Z,1009.98
2022-09-12T06:01:12.086Z,1009.94
2022-09-12T06:01:47.560Z,1009.94
2022-09-12T06:02:23.073Z,1009.95
2022-09-12T06:02:58.049Z,1009.94
2022-09-12T06:03:33.279Z,1009.96
2022-09-12T06:04:08.499Z,1009.92
2022-09-12T06:04:43.705Z,1009.91
2022-09-12T06:05:19.143Z,1009.98
2022-09-12T06:05:54.393Z,1009.95
2022-09-12T06:06:29.807Z,1009.97
2022-09-12T06:07:04.839Z,1009.99
2022-09-12T06:07:40.233Z,1009.98
2022-09-12T06:08:15.728Z,1009.97
2022-09-12T06:08:50.866Z,1009.98
2022-09-12T06:09:26.338Z,1009.99
2022-09-12T06:10:01.578Z,1010.01
2022-09-12T06:10:36.801Z,1010.01
2022-09-12T06:11:12.063Z,1010.00
2022-09-12T06:11:47.124Z,1010.01
2022-09-12T06:12:22.441Z,1010.01
2022-09-12T06:12:57.768Z,1010.03
2022-09-12T06:13:33.173Z,1009.99
2022-09-12T06:14:08.525Z,1010.04
2022-09-12T06:14:43.629Z,1010.03
2022-09-12T06:15:19.503Z,1009.98
2022-09-12T06:15:54.773Z,1009.94
2022-09-12T06:16:30.488Z,1009.96
2022-09-12T06:17:05.496Z,1009.93
2022-09-12T06:17:40.700Z,1009.92
2022-09-12T06:18:15.832Z,1009.93
2022-09-12T06:18:51.006Z,1009.87
2022-09-12T06:19:26.063Z,1009.90
2022-09-12T06:20:01.285Z,1009.86
2022-09-12T06:20:36.798Z,1009.88
2022-09-12T06:21:12.422Z,1009.90
2022-09-12T06:21:47.539Z,1009.89
2022-09-12T06:22:23.046Z,1009.89
2022-09-12T06:22:58.392Z,1009.88
2022-09-12T06:23:33.807Z,1009.89
2022-09-12T06:24:08.990Z,1009.91
2022-09-12T06:24:44.299Z,1009.86
2022-09-12T06:25:19.638Z,1009.89
2022-09-12T06:25:54.771Z,1009.84
2022-09-12T06:26:30.169Z,1009.88
2022-09-12T06:27:05.377Z,1009.83
2022-09-12T06:27:40.697Z,1009.85
2022-09-12T06:28:15.916Z,1009.84
2022-09-12T06:28:50.927Z,1009.83
2022-09-12T06:29:26.222Z,1009.85
2022-09-12T06:30:01.448Z,1009.84
2022-09-12T06:30:36.693Z,1009.82
2022-09-12T06:31:12.199Z,1009.84
2022-09-12T06:31:47.469Z,1009.81
2022-09-12T06:32:22.711Z,1009.78
2022-09-12T06:32:57.725Z,1009.80
2022-09-12T06:33:33.111Z,1009.83
2022-09-12T06:34:08.417Z,1009.81
2022-09-12T06:34:43.752Z,1009.81
2022-09-12T06:35:18.826Z,1009.80
2022-09-12T06:35:53.845Z,1009.77
2022-09-12T06:36:29.039Z,1009.82
2022-09-12T06:37:04.179Z,1009.77
2022-09-12T06:37:39.426Z,1009.79
2022-09-12T06:38:14.647Z,1009.77
2022-09-12T06:38:50.087Z,1009.75
2022-09-12T06:39:25.388Z,1009.80
2022-09-12T06:40:01.859Z,1009.79
2022-09-12T06:40:36.409Z,1009.81
2022-09-12T06:41:11.811Z,1009.77
2022-09-12T06:41:47.029Z,1009.78
2022-09-12T06:42:22.154Z,1009.79
2022-09-12T06:42:57.431Z,1009.81
2022-09-12T06:43:32.770Z,1009.79
2022-09-12T06:44:16.047Z,1009.77
2022-09-12T06:44:51.261Z,1009.81
2022-09-12T06:45:26.526Z,1009.79
2022-09-12T06:46:01.767Z,1009.79
2022-09-12T06:46:36.946Z,1009.80
2022-09-12T06:47:12.262Z,1009.80
2022-09-12T06:47:47.405Z,1009.80
2022-09-12T06:48:22.603Z,1009.79
2022-09-12T06:48:57.824Z,1009.81
2022-09-12T06:49:33.023Z,1009.83
2022-09-12T06:50:08.537Z,1009.82
2022-09-12T06:50:43.553Z,1009.79
2022-09-12T06:51:18.970Z,1009.81
2022-09-12T06:51:54.356Z,1009.81
2022-09-12T06:52:29.583Z,1009.82
2022-09-12T06:53:04.583Z,1009.84
2022-09-12T06:53:40.098Z,1009.81
2022-09-12T06:54:15.220Z,1009.81
2022-09-12T06:54:50.668Z,1009.83
2022-09-12T06:55:27.769Z,1009.85
2022-09-12T06:56:00.978Z,1009.85
2022-09-12T06:56:36.290Z,1009.89
2022-09-12T06:57:11.410Z,1009.86
2022-09-12T06:57:46.516Z,1009.85
2022-09-12T06:58:22.109Z,1009.86
2022-09-12T06:58:57.202Z,1009.85
2022-09-12T06:59:32.604Z,1009.85
2022-09-12T07:00:07.899Z,1009.86
2022-09-12T07:00:43.316Z,1009.85
2022-09-12T07:01:18.593Z,1009.86
2022-09-12T07:01:53.834Z,1009.88
2022-09-12T07:02:29.395Z,1009.87
2022-09-12T07:03:04.706Z,1009.86
2022-09-12T07:03:40.115Z,1009.85
2022-09-12T07:04:15.345Z,1009.88
2022-09-12T07:04:50.373Z,1009.92
2022-09-12T07:05:25.487Z,1009.89
2022-09-12T07:06:00.663Z,1009.89
2022-09-12T07:06:35.777Z,1009.91
2022-09-12T07:07:11.081Z,1009.90