createdAt,value
2022-08-25T00:00:16.794Z,23.10
2022-08-25T00:02:54.111Z,23.00
2022-08-25T00:05:29.482Z,23.00
2022-08-25T00:07:59.977Z,23.00
2022-08-25T00:10:26.995Z,23.00
2022-08-25T00:12:54.277Z,23.00
2022-08-25T00:15:22.862Z,23.00
2022-08-25T00:17:49.781Z,22.90
2022-08-25T00:20:16.931Z,22.90
2022-08-25T00:22:43.863Z,22.90
2022-08-25T00:25:10.949Z,22.90
2022-08-25T00:27:38.005Z,22.80
2022-08-25T00:30:06.207Z,22.80
2022-08-25T00:32:33.498Z,22.80
2022-08-25T00:35:00.837Z,22.80
2022-08-25T00:37:31.019Z,22.80
2022-08-25T00:39:58.691Z,22.70
2022-08-25T00:42:26.348Z,22.70
2022-08-25T00:44:53.902Z,22.70
2022-08-25T00:47:21.154Z,22.70
2022-08-25T00:49:58.866Z,22.70
2022-08-25T00:52:29.492Z,22.60
2022-08-25T00:55:07.920Z,22.60
2022-08-25T00:57:44.142Z,22.60
2022-08-25T01:00:33.250Z,22.50
2022-08-25T01:03:00.338Z,22.50
2022-08-25T01:05:28.509Z,22.50
2022-08-25T01:08:02.720Z,22.50
2022-08-25T01:10:33.107Z,22.40
2022-08-25T01:13:13.579Z,22.40
2022-08-25T01:15:44.597Z,22.40
2022-08-25T01:18:11.872Z,22.40
2022-08-25T01:20:39.068Z,22.40
2022-08-25T01:23:05.943Z,22.30
2022-08-25T01:25:56.984Z,22.30
2022-08-25T01:28:23.823Z,22.30
2022-08-25T01:30:51.081Z,22.30
2022-08-25T01:33:18.872Z,22.30
2022-08-25T01:35:46.303Z,22.30
2022-08-25T01:38:13.668Z,22.30
2022-08-25T01:40:42.874Z,22.20
2022-08-25T01:43:18.238Z,22.30
2022-08-25T01:45:48.373Z,22.20
2022-08-25T01:48:16.330Z,22.20
2022-08-25T01:50:44.210Z,22.20
2022-08-25T01:53:20.137Z,22.10
2022-08-25T01:55:54.360Z,22.10
2022-08-25T01:58:29.057Z,22.10
2022-08-25T02:01:01.572Z,22.10
2022-08-25T02:03:29.722Z,22.10
2022-08-25T02:06:01.515Z,22.10
2022-08-25T02:08:33.515Z,22.10
2022-08-25T02:11:00.424Z,22.00
2022-08-25T02:13:31.188Z,22.00
2022-08-25T02:16:01.318Z,22.00
2022-08-25T02:18:28.935Z,22.00
2022-08-25T02:20:56.020Z,22.00
2022-08-25T02:23:23.055Z,22.00
2022-08-25T02:25:50.004Z,22.00
2022-08-25T02:28:16.933Z,21.90
2022-08-25T02:30:44.058Z,21.90
2022-08-25T02:33:11.687Z,21.90
2022-08-25T02:35:38.872Z,21.90
2022-08-25T02:38:06.514Z,21.90
2022-08-25T02:40:33.833Z,21.90
2022-08-25T02:43:00.731Z,21.90
2022-08-25T02:45:27.652Z,21.90
2022-08-25T02:47:54.712Z,21.80
2022-08-25T02:50:21.655Z,21.80
2022-08-25T02:52:50.671Z,21.80
2022-08-25T02:55:18.270Z,21.80
2022-08-25T02:57:45.353Z,21.80
2022-08-25T03:00:14.955Z,21.70
2022-08-25T03:02:42.718Z,21.80
2022-08-25T03:05:11.125Z,21.80
2022-08-25T03:07:38.638Z,21.80
2022-08-25T03:10:13.562Z,21.80
2022-08-25T03:12:41.699Z,21.80
2022-08-25T03:15:14.378Z,21.70
2022-08-25T03:17:41.775Z,21.80
2022-08-25T03:20:12.546Z,21.70
2022-08-25T03:22:39.608Z,21.70
2022-08-25T03:25:25.727Z,21.70
2022-08-25T03:27:52.867Z,21.70
2022-08-25T03:30:20.145Z,21.70
2022-08-25T03:32:47.508Z,21.70
2022-08-25T03:35:14.436Z,21.80
2022-08-25T03:37:41.500Z,21.80
2022-08-25T03:40:14.741Z,21.80
2022-08-25T03:42:45.410Z,21.80
2022-08-25T03:45:14.461Z,21.80
2022-08-25T03:47:42.166Z,21.80
2022-08-25T03:50:11.527Z,21.80
2022-08-25T03:52:42.457Z,21.80
2022-08-25T03:55:13.728Z,21.80
2022-08-25T03:57:40.645Z,21.80
2022-08-25T04:00:12.327Z,21.80
2022-08-25T04:02:40.864Z,21.70
2022-08-25T04:05:09.056Z,21.70
2022-08-25T04:07:36.035Z,21.70
2022-08-25T04:10:04.320Z,21.70
2022-08-25T04:12:31.141Z,21.60
2022-08-25T04:14:58.357Z,21.60
2022-08-25T04:17:25.611Z,21.60
2022-08-25T04:19:52.477Z,21.60
2022-08-25T04:22:19.772Z,21.50
2022-08-25T04:24:46.626Z,21.50
2022-08-25T04:27:14.519Z,21.50
2022-08-25T04:29:41.869Z,21.50
2022-08-25T04:32:08.855Z,21.40
2022-08-25T04:34:37.852Z,21.50
2022-08-25T04:37:06.556Z,21.40
2022-08-25T04:39:33.981Z,21.40
2022-08-25T04:42:01.895Z,21.30
2022-08-25T04:44:30.309Z,21.40
2022-08-25T04:46:57.627Z,21.30
2022-08-25T04:49:24.686Z,21.30
2022-08-25T04:51:51.866Z,21.30
2022-08-25T04:54:21.955Z,21.30
2022-08-25T04:56:50.607Z,21.20
2022-08-25T04:59:21.720Z,21.20
2022-08-25T05:01:50.165Z,21.20
2022-08-25T05:04:28.494Z,21.20
2022-08-25T05:06:56.637Z,21.20
2022-08-25T05:09:23.956Z,21.20
2022-08-25T05:11:52.616Z,21.20
2022-08-25T05:14:23.209Z,21.20
2022-08-25T05:16:53.896Z,21.20
2022-08-25T05:19:20.782Z,21.20
2022-08-25T05:21:48.004Z,21.20
2022-08-25T05:24:15.082Z,21.20
2022-08-25T05:26:43.844Z,21.30
2022-08-25T05:29:11.752Z,21.30
2022-08-25T05:31:43.225Z,21.30
2022-08-25T05:34:12.508Z,21.40
2022-08-25T05:36:43.441Z,21.30
2022-08-25T05:39:11.573Z,21.30
2022-08-25T05:41:38.557Z,21.30
2022-08-25T05:44:05.992Z,21.30
2022-08-25T05:46:33.020Z,21.30
2022-08-25T05:49:00.432Z,21.30
2022-08-25T05:51:27.470Z,21.30
2022-08-25T05:53:54.418Z,21.30
2022-08-25T05:56:21.903Z,21.30
2022-08-25T05:58:49.261Z,21.30
2022-08-25T06:01:46.449Z,21.30
2022-08-25T06:04:20.337Z,21.30
2022-08-25T06:06:48.776Z,21.30
2022-08-25T06:09:15.699Z,21.40
2022-08-25T06:11:43.127Z,21.40
2022-08-25T06:14:11.010Z,21.50
2022-08-25T06:16:39.384Z,21.50
2022-08-25T06:19:08.547Z,21.60
2022-08-25T06:21:35.864Z,21.70
2022-08-25T06:24:02.908Z,21.70
2022-08-25T06:26:29.839Z,21.90
2022-08-25T06:28:57.259Z,22.10
2022-08-25T06:31:24.550Z,22.10
2022-08-25T06:33:52.309Z,22.40
2022-08-25T06:36:19.896Z,22.40
2022-08-25T06:38:47.412Z,22.50
2022-08-25T06:41:14.636Z,22.80
2022-08-25T06:43:47.283Z,22.90
2022-08-25T06:46:18.758Z,23.30
2022-08-25T06:48:45.869Z,23.50
2022-08-25T06:51:15.262Z,23.70
2022-08-25T06:53:43.626Z,23.90
2022-08-25T06:56:11.535Z,24.20
2022-08-25T06:58:38.805Z,24.40
2022-08-25T07:01:20.140Z,24.60
2022-08-25T07:03:52.656Z,24.60
2022-08-25T07:06:19.846Z,24.50
2022-08-25T07:08:48.184Z,24.40
2022-08-25T07:11:17.389Z,24.30
2022-08-25T07:13:45.459Z,24.30
2022-08-25T07:16:12.884Z,24.50
2022-08-25T07:18:39.916Z,24.60
2022-08-25T07:21:09.197Z,24.60
2022-08-25T07:23:36.770Z,24.60
2022-08-25T07:26:36.003Z,24.60
2022-08-25T07:29:04.835Z,24.80
2022-08-25T07:31:32.749Z,25.10
2022-08-25T07:34:18.286Z,25.40
2022-08-25T07:36:45.259Z,25.60
2022-08-25T07:39:13.142Z,25.90
2022-08-25T07:41:42.093Z,26.00
2022-08-25T07:44:11.187Z,26.20
2022-08-25T07:46:38.135Z,26.40
2022-08-25T07:49:16.483Z,26.60
2022-08-25T07:52:03.291Z,26.70
2022-08-25T07:54:34.303Z,26.80
2022-08-25T07:57:06.337Z,27.10
2022-08-25T07:59:40.109Z,27.30
2022-08-25T08:02:17.824Z,27.40
2022-08-25T08:04:48.949Z,27.40
2022-08-25T08:07:18.857Z,27.60
2022-08-25T08:09:46.465Z,27.70
2022-08-25T08:12:13.496Z,27.80
2022-08-25T08:14:44.978Z,27.90
2022-08-25T08:17:13.772Z,28.00
2022-08-25T08:19:44.434Z,28.00
2022-08-25T08:22:15.089Z,28.20
2022-08-25T08:24:54.144Z,28.30
2022-08-25T08:27:22.635Z,28.30
2022-08-25T08:29:53.704Z,28.50
2022-08-25T08:32:21.271Z,28.50
2022-08-25T08:34:52.725Z,28.60
2022-08-25T08:37:22.956Z,28.70
2022-08-25T08:39:52.201Z,28.80
2022-08-25T08:42:46.692Z,28.90
2022-08-25T08:45:24.375Z,29.10
2022-08-25T08:48:01.209Z,29.30
2022-08-25T08:51:00.449Z,29.30
2022-08-25T08:53:47.366Z,29.50
2022-08-25T08:56:22.231Z,29.80
2022-08-25T09:38:27.343Z,31.70
2022-08-25T09:40:57.935Z,31.80
2022-08-25T09:43:33.255Z,31.80
2022-08-25T09:46:09.362Z,31.70
2022-08-25T09:48:44.165Z,31.70
2022-08-25T09:51:38.296Z,31.80
2022-08-25T09:54:13.057Z,31.90
2022-08-25T09:56:58.490Z,32.00
2022-08-25T09:59:35.682Z,32.00
2022-08-25T10:02:26.378Z,32.10
2022-08-25T10:04:54.829Z,32.40
2022-08-25T10:07:30.255Z,32.30
2022-08-25T10:10:04.207Z,32.40
2022-08-25T10:12:35.533Z,32.60
2022-08-25T10:15:29.074Z,32.60
2022-08-25T10:18:16.109Z,32.70
2022-08-25T10:20:45.071Z,32.90
2022-08-25T10:23:15.478Z,32.90
2022-08-25T10:25:57.604Z,33.00
2022-08-25T10:28:50.902Z,33.00
2022-08-25T10:31:25.821Z,33.10
2022-08-25T10:34:01.884Z,33.00
2022-08-25T10:39:01.511Z,32.80
2022-08-25T10:41:40.056Z,32.70
2022-08-25T10:44:51.558Z,32.50
2022-08-25T10:47:47.849Z,32.40
2022-08-25T10:50:37.136Z,32.20
2022-08-25T10:53:26.458Z,32.10
2022-08-25T10:56:03.162Z,32.00
2022-08-25T10:59:14.202Z,31.90
2022-08-25T11:01:57.760Z,31.90
2022-08-25T11:04:47.163Z,32.00
2022-08-25T11:07:26.211Z,32.00
2022-08-25T11:09:58.968Z,32.20
2022-08-25T11:12:44.341Z,32.00
2022-08-25T11:15:34.140Z,32.00
2022-08-25T11:18:05.829Z,31.90
2022-08-25T11:21:07.662Z,31.80
2022-08-25T11:23:41.379Z,31.80
2022-08-25T11:26:14.915Z,31.90
2022-08-25T11:29:03.036Z,32.20
2022-08-25T11:31:30.860Z,32.30
2022-08-25T11:33:58.851Z,32.30
2022-08-25T11:36:37.581Z,32.30
2022-08-25T11:39:46.826Z,32.50
2022-08-25T11:42:38.367Z,32.50
2022-08-25T11:45:58.192Z,32.70
2022-08-25T11:49:07.307Z,32.70
2022-08-25T11:51:43.065Z,32.90
2022-08-25T11:54:48.647Z,33.00
2022-08-25T11:57:25.728Z,33.00
2022-08-25T11:59:53.820Z,33.10
2022-08-25T12:02:42.820Z,33.10
2022-08-25T12:05:24.801Z,33.20
2022-08-25T12:08:14.396Z,33.20
2022-08-25T12:11:06.104Z,33.20
2022-08-25T12:13:49.362Z,33.30
2022-08-25T12:16:43.630Z,33.30
2022-08-25T12:19:35.502Z,33.30
2022-08-25T12:22:03.389Z,33.40
2022-08-25T12:24:48.321Z,33.40
2022-08-25T12:27:28.142Z,33.40
2022-08-25T12:30:02.941Z,33.40
2022-08-25T12:32:44.366Z,33.30
2022-08-25T12:35:23.709Z,33.30
2022-08-25T12:38:01.431Z,33.30
2022-08-25T12:40:39.503Z,33.30
2022-08-25T12:43:20.215Z,33.20
2022-08-25T12:45:54.828Z,33.20
2022-08-25T12:48:28.230Z,33.20
2022-08-25T12:50:58.688Z,33.20
2022-08-25T12:53:31.336Z,33.10
2022-08-25T12:56:05.215Z,33.10
2022-08-25T12:59:07.242Z,33.10
2022-08-25T13:01:54.484Z,33.00
2022-08-25T13:04:57.142Z,33.00
2022-08-25T13:08:03.735Z,32.90
2022-08-25T13:11:01.845Z,32.80
2022-08-25T13:13:42.997Z,32.70
2022-08-25T13:16:18.807Z,32.70
2022-08-25T13:18:45.756Z,32.70
2022-08-25T13:21:19.804Z,32.60
2022-08-25T13:23:50.290Z,32.50
2022-08-25T13:26:30.780Z,32.50
2022-08-25T13:29:17.887Z,32.50
2022-08-25T13:31:55.063Z,32.50
2022-08-25T13:34:35.014Z,32.40
2022-08-25T13:37:30.337Z,32.30
2022-08-25T13:40:26.368Z,32.30
2022-08-25T13:42:59.678Z,32.20
2022-08-25T13:45:40.256Z,32.20
2022-08-25T13:48:22.529Z,32.10
2022-08-25T13:50:52.451Z,32.10
2022-08-25T13:53:25.439Z,32.00
2022-08-25T13:55:57.996Z,32.00
2022-08-25T13:58:38.589Z,32.00
2022-08-25T14:01:47.700Z,31.90
2022-08-25T14:04:39.731Z,31.90
2022-08-25T14:07:20.905Z,31.90
2022-08-25T14:10:05.110Z,31.80
2022-08-25T14:12:38.223Z,31.80
2022-08-25T14:15:09.382Z,31.70
2022-08-25T14:17:40.323Z,31.70
2022-08-25T14:20:17.526Z,31.60
2022-08-25T14:22:44.426Z,31.50
2022-08-25T14:25:11.423Z,31.50
2022-08-25T14:28:03.647Z,31.40
2022-08-25T14:30:31.118Z,31.40
2022-08-25T14:32:58.661Z,31.30
2022-08-25T14:35:25.556Z,31.20
2022-08-25T14:37:53.164Z,31.10
2022-08-25T14:40:20.283Z,31.10
2022-08-25T14:42:47.792Z,31.10
2022-08-25T14:45:16.441Z,31.00
2022-08-25T14:47:46.202Z,30.90
2022-08-25T14:50:20.863Z,30.90
2022-08-25T14:52:48.277Z,30.80
2022-08-25T14:55:31.206Z,30.80
2022-08-25T14:57:58.341Z,30.80
2022-08-25T15:00:26.279Z,30.70
2022-08-25T15:02:53.640Z,30.60
2022-08-25T15:05:28.373Z,30.60
2022-08-25T15:08:14.955Z,30.50
2022-08-25T15:10:43.451Z,30.50
2022-08-25T15:13:10.911Z,30.40
2022-08-25T15:15:52.668Z,30.40
2022-08-25T15:18:20.950Z,30.30
2022-08-25T15:20:49.890Z,30.30
2022-08-25T15:23:18.977Z,30.20
2022-08-25T15:25:48.301Z,30.20
2022-08-25T15:28:17.272Z,30.10
2022-08-25T15:30:45.187Z,30.10
2022-08-25T15:33:16.295Z,30.10
2022-08-25T15:35:46.441Z,30.00
2022-08-25T15:38:17.025Z,29.90
2022-08-25T15:40:43.889Z,29.80
2022-08-25T15:43:10.827Z,29.70
2022-08-25T15:45:38.236Z,29.70
2022-08-25T15:48:09.333Z,29.60
2022-08-25T15:50:36.890Z,29.50
2022-08-25T15:53:10.455Z,29.40
2022-08-25T15:55:41.084Z,29.30
2022-08-25T15:58:08.936Z,29.20
2022-08-25T16:00:37.713Z,29.10
2022-08-25T16:03:05.324Z,29.10
2022-08-25T16:05:37.298Z,28.90
2022-08-25T16:08:09.375Z,28.80
2022-08-25T16:10:46.813Z,28.70
2022-08-25T16:13:14.610Z,28.60
2022-08-25T16:15:47.087Z,28.50
2022-08-25T16:18:20.063Z,28.30
2022-08-25T16:20:48.688Z,28.10
2022-08-25T16:23:17.066Z,28.00
2022-08-25T16:25:46.419Z,28.00
2022-08-25T16:28:16.154Z,27.90
2022-08-25T16:30:52.664Z,27.80
2022-08-25T16:33:21.522Z,27.80
2022-08-25T16:35:49.199Z,27.70
2022-08-25T16:38:16.446Z,27.60
2022-08-25T16:40:43.836Z,27.50
2022-08-25T16:43:11.859Z,27.50
2022-08-25T16:45:39.008Z,27.40
2022-08-25T16:48:07.123Z,27.40
2022-08-25T16:50:39.479Z,27.40
2022-08-25T16:53:24.900Z,27.40
2022-08-25T16:56:01.486Z,27.30
2022-08-25T16:58:30.186Z,27.30
2022-08-25T17:01:03.901Z,27.20
2022-08-25T17:03:34.108Z,27.20
2022-08-25T17:06:01.499Z,27.20
2022-08-25T17:08:29.040Z,27.20
2022-08-25T17:11:26.526Z,27.10
2022-08-25T17:13:57.285Z,27.10
2022-08-25T17:16:27.997Z,27.10
2022-08-25T17:18:55.714Z,27.00
2022-08-25T17:21:24.317Z,27.00
2022-08-25T17:23:52.628Z,27.00
2022-08-25T17:26:20.181Z,26.90
2022-08-25T17:28:56.108Z,26.80
2022-08-25T17:31:23.981Z,26.80
2022-08-25T17:33:52.311Z,26.70
2022-08-25T17:36:19.595Z,26.70
2022-08-25T17:38:50.179Z,26.60
2022-08-25T17:41:18.224Z,26.60
2022-08-25T17:43:45.443Z,26.50
2022-08-25T17:46:13.301Z,26.50
2022-08-25T17:48:43.797Z,26.50
2022-08-25T17:51:11.574Z,26.40
2022-08-25T17:53:38.597Z,26.40
2022-08-25T17:56:12.379Z,26.30
2022-08-25T17:58:39.566Z,26.20
2022-08-25T18:01:07.314Z,26.20
2022-08-25T18:03:35.370Z,26.20
2022-08-25T18:06:04.606Z,26.10
2022-08-25T18:08:35.100Z,26.10
2022-08-25T18:11:04.687Z,26.00
2022-08-25T18:13:31.724Z,25.90
2022-08-25T18:15:59.172Z,25.90
2022-08-25T18:18:26.303Z,25.80
2022-08-25T18:20:53.531Z,25.70
2022-08-25T18:23:20.895Z,25.60
2022-08-25T18:25:51.073Z,25.60
2022-08-25T18:28:27.874Z,25.60
2022-08-25T18:30:55.241Z,25.50
2022-08-25T18:33:23.445Z,25.50
2022-08-25T18:35:50.334Z,25.40
2022-08-25T18:38:37.518Z,25.30
2022-08-25T18:41:08.024Z,25.20
2022-08-25T18:43:36.561Z,25.20
2022-08-25T18:46:04.937Z,25.10
2022-08-25T18:48:33.085Z,24.90
2022-08-25T18:53:30.053Z,24.80
2022-08-25T18:56:04.479Z,24.70
2022-08-25T18:58:31.882Z,24.70
2022-08-25T19:01:01.165Z,24.60
2022-08-25T19:03:28.205Z,24.60
2022-08-25T19:05:57.881Z,24.50
2022-08-25T19:08:25.280Z,24.40
2022-08-25T19:10:53.655Z,24.40
2022-08-25T19:13:22.691Z,24.30
2022-08-25T19:15:51.262Z,24.20
2022-08-25T19:18:28.831Z,24.20
2022-08-25T19:20:56.280Z,24.10
2022-08-25T19:23:23.135Z,24.10
2022-08-25T19:25:50.031Z,24.10
2022-08-25T19:28:17.030Z,24.00
2022-08-25T19:30:50.239Z,24.00
2022-08-25T19:33:31.319Z,23.90
2022-08-25T19:36:08.722Z,23.90
2022-08-25T19:38:37.081Z,23.80
2022-08-25T19:41:09.373Z,23.80
2022-08-25T19:43:55.854Z,23.80
2022-08-25T19:46:35.328Z,23.70
2022-08-25T19:49:11.564Z,23.70
2022-08-25T19:51:40.298Z,23.60
2022-08-25T19:54:12.433Z,23.60
2022-08-25T19:56:43.975Z,23.60
2022-08-25T19:59:43.253Z,23.50
2022-08-25T20:02:24.858Z,23.50
2022-08-25T20:04:54.283Z,23.50
2022-08-25T20:07:24.920Z,23.40
2022-08-25T20:09:53.302Z,23.40
2022-08-25T20:12:21.001Z,23.30
2022-08-25T20:14:49.403Z,23.30
2022-08-25T20:17:24.641Z,23.30
2022-08-25T20:19:58.573Z,23.30
2022-08-25T20:22:27.268Z,23.20
2022-08-25T20:24:57.558Z,23.10
2022-08-25T20:27:32.986Z,23.20
2022-08-25T20:30:03.279Z,23.10
2022-08-25T20:32:32.300Z,23.10
2022-08-25T20:34:59.943Z,23.00
2022-08-25T20:37:27.202Z,23.00
2022-08-25T20:39:54.925Z,23.00
2022-08-25T20:42:24.347Z,23.00
2022-08-25T20:44:52.272Z,23.00
2022-08-25T20:47:22.663Z,22.90
2022-08-25T20:49:50.309Z,22.90
2022-08-25T20:52:19.253Z,22.80
2022-08-25T20:54:46.948Z,22.80
2022-08-25T20:57:25.533Z,22.80
2022-08-25T20:59:53.874Z,22.90
2022-08-25T21:02:21.420Z,22.80
2022-08-25T21:04:50.214Z,22.80
2022-08-25T21:07:17.679Z,22.80
2022-08-25T21:09:44.881Z,22.80
2022-08-25T21:12:11.997Z,22.80
2022-08-25T21:14:40.797Z,22.80
2022-08-25T21:17:10.814Z,22.80
2022-08-25T21:19:39.076Z,22.70
2022-08-25T21:22:07.550Z,22.70
2022-08-25T21:24:35.227Z,22.60
2022-08-25T21:27:03.714Z,22.70
2022-08-25T21:29:32.814Z,22.60
2022-08-25T21:32:00.327Z,22.60
2022-08-25T21:34:29.369Z,22.60
2022-08-25T21:36:58.358Z,22.50
2022-08-25T21:39:28.658Z,22.50
2022-08-25T21:41:58.562Z,22.50
2022-08-25T21:44:27.927Z,22.50
2022-08-25T21:46:54.976Z,22.50
2022-08-25T21:49:23.422Z,22.40
2022-08-25T21:52:00.491Z,22.40
2022-08-25T21:54:29.292Z,22.50
2022-08-25T21:56:59.767Z,22.40
2022-08-25T21:59:33.317Z,22.40
2022-08-25T22:02:03.076Z,22.40
2022-08-25T22:04:30.968Z,22.40
2022-08-25T22:06:59.251Z,22.40
2022-08-25T22:09:28.225Z,22.40
2022-08-25T22:11:55.656Z,22.40
2022-08-25T22:14:26.225Z,22.40
2022-08-25T22:16:54.444Z,22.40
2022-08-25T22:19:22.801Z,22.40
2022-08-25T22:21:51.039Z,22.30
2022-08-25T22:24:19.162Z,22.30
2022-08-25T22:26:47.665Z,22.20
2022-08-25T22:29:25.915Z,22.30
2022-08-25T22:31:59.467Z,22.30
2022-08-25T22:34:30.324Z,22.20
2022-08-25T22:36:59.542Z,22.20
2022-08-25T22:39:27.566Z,22.30
2022-08-25T22:41:55.407Z,22.20
2022-08-25T22:44:23.202Z,22.10
2022-08-25T22:46:50.271Z,22.10
2022-08-25T22:49:17.436Z,22.20
2022-08-25T22:51:44.410Z,22.10
2022-08-25T22:54:16.171Z,22.10
2022-08-25T22:56:42.962Z,22.10
2022-08-25T22:59:13.066Z,22.10
2022-08-25T23:01:42.670Z,22.00
2022-08-25T23:04:10.786Z,22.00
2022-08-25T23:06:38.289Z,22.00
2022-08-25T23:09:06.669Z,22.00
2022-08-25T23:11:35.570Z,22.00
2022-08-25T23:14:08.168Z,22.00
2022-08-25T23:16:35.239Z,21.90
2022-08-25T23:19:05.464Z,22.00
2022-08-25T23:21:51.517Z,21.90
2022-08-25T23:24:29.981Z,21.90
2022-08-25T23:27:03.823Z,22.00
2022-08-25T23:29:33.097Z,21.90
2022-08-25T23:32:00.262Z,21.90
2022-08-25T23:34:28.480Z,21.90
2022-08-25T23:36:56.767Z,22.00
2022-08-25T23:39:24.054Z,21.90
2022-08-25T23:41:51.945Z,21.90
2022-08-25T23:44:20.916Z,21.90
2022-08-25T23:46:48.715Z,21.90
2022-08-25T23:49:18.520Z,21.90
2022-08-25T23:51:51.820Z,21.80
2022-08-25T23:54:20.784Z,21.80
2022-08-25T23:56:51.733Z,21.80
2022-08-25T23:59:24.785Z,21.70
