createdAt,value
2023-02-07T00:00:44.727Z,121.40
2023-02-07T00:03:42.711Z,115.40
2023-02-07T00:06:37.831Z,114.20
2023-02-07T00:09:30.661Z,113.80
2023-02-07T00:12:23.501Z,121.00
2023-02-07T00:15:15.070Z,121.80
2023-02-07T00:18:07.897Z,120.80
2023-02-07T00:21:05.638Z,109.00
2023-02-07T00:23:59.549Z,109.50
2023-02-07T00:26:53.202Z,108.50
2023-02-07T00:29:46.032Z,109.90
2023-02-07T00:32:38.918Z,109.80
2023-02-07T00:35:31.663Z,105.50
2023-02-07T00:38:16.149Z,106.10
2023-02-07T00:41:09.325Z,107.20
2023-02-07T00:44:02.788Z,107.20
2023-02-07T00:46:55.585Z,97.90
2023-02-07T00:49:51.354Z,97.60
2023-02-07T00:52:44.020Z,92.20
2023-02-07T00:55:37.716Z,93.90
2023-02-07T00:58:30.936Z,83.40
2023-02-07T01:01:27.500Z,87.00
2023-02-07T01:04:20.361Z,87.00
2023-02-07T01:07:03.455Z,92.10
2023-02-07T01:09:56.867Z,83.50
2023-02-07T01:12:49.893Z,84.80
2023-02-07T01:15:46.284Z,80.60
2023-02-07T01:18:39.401Z,78.50
2023-02-07T01:21:32.443Z,80.60
2023-02-07T01:24:25.177Z,80.00
2023-02-07T01:27:17.960Z,89.50
2023-02-07T01:30:12.442Z,81.20
2023-02-07T01:33:05.355Z,85.20
2023-02-07T01:35:58.157Z,81.60
2023-02-07T01:38:50.948Z,75.70
2023-02-07T01:41:43.819Z,84.70
2023-02-07T01:45:02.881Z,81.20
2023-02-07T01:50:37.738Z,84.10
2023-02-07T01:53:34.764Z,75.80
2023-02-07T01:56:31.273Z,85.20
2023-02-07T01:59:26.654Z,80.70
2023-02-07T02:02:22.031Z,81.50
2023-02-07T02:05:01.183Z,77.30
2023-02-07T02:07:54.011Z,81.80
2023-02-07T02:11:03.601Z,81.40
2023-02-07T02:14:06.076Z,76.70
2023-02-07T02:17:06.225Z,79.20
2023-02-07T02:20:24.854Z,77.00
2023-02-07T02:23:33.682Z,79.30
2023-02-07T02:27:05.476Z,81.20
2023-02-07T02:30:31.345Z,80.00
2023-02-07T02:33:41.233Z,79.90
2023-02-07T02:36:43.199Z,85.30
2023-02-07T02:39:42.774Z,80.30
2023-02-07T02:42:42.213Z,85.10
2023-02-07T02:45:42.101Z,78.60
2023-02-07T02:48:36.596Z,78.00
2023-02-07T02:51:31.462Z,74.20
2023-02-07T02:54:29.781Z,84.80
2023-02-07T02:57:50.721Z,80.00
2023-02-07T03:00:57.265Z,79.00
2023-02-07T03:04:03.130Z,81.20
2023-02-07T03:07:29.620Z,75.70
2023-02-07T03:10:32.229Z,75.30
2023-02-07T03:13:30.762Z,82.90
2023-02-07T03:16:28.154Z,74.70
2023-02-07T03:19:27.980Z,79.20
2023-02-07T03:22:24.345Z,75.90
2023-02-07T03:25:20.045Z,80.20
2023-02-07T03:28:05.410Z,82.00
2023-02-07T03:31:00.466Z,80.50
2023-02-07T03:34:04.729Z,82.50
2023-02-07T03:37:00.182Z,74.50
2023-02-07T03:39:53.848Z,78.00
2023-02-07T03:42:51.653Z,77.80
2023-02-07T03:45:44.973Z,79.80
2023-02-07T03:48:38.050Z,75.90
2023-02-07T03:51:23.891Z,76.10
2023-02-07T03:54:16.907Z,78.80
2023-02-07T03:57:09.889Z,79.90
2023-02-07T04:00:02.688Z,76.10
2023-02-07T04:02:55.442Z,78.00
2023-02-07T04:05:49.617Z,86.50
2023-02-07T04:08:42.975Z,85.30
2023-02-07T04:11:36.041Z,84.00
2023-02-07T04:14:27.812Z,81.80
2023-02-07T04:17:20.663Z,81.10
2023-02-07T04:19:56.195Z,83.70
2023-02-07T04:22:49.093Z,85.40
2023-02-07T04:25:41.851Z,84.30
2023-02-07T04:28:34.978Z,89.50
2023-02-07T04:31:27.770Z,82.00
2023-02-07T04:34:20.635Z,87.20
2023-02-07T04:37:13.420Z,94.00
2023-02-07T04:40:06.969Z,89.70
2023-02-07T04:42:59.722Z,90.50
2023-02-07T04:45:52.536Z,84.50
2023-02-07T04:48:45.394Z,98.10
2023-02-07T04:51:38.325Z,89.10
2023-02-07T04:54:31.219Z,89.10
2023-02-07T04:57:24.589Z,95.60
2023-02-07T05:00:19.123Z,86.00
2023-02-07T05:03:11.926Z,82.80
2023-02-07T05:06:05.010Z,87.70
2023-02-07T05:08:57.830Z,88.00
2023-02-07T05:11:50.690Z,87.10
2023-02-07T05:14:43.434Z,84.30
2023-02-07T05:17:38.640Z,85.10
2023-02-07T05:20:21.739Z,78.30
2023-02-07T05:23:15.408Z,81.30
2023-02-07T05:26:08.655Z,83.40
2023-02-07T05:29:03.102Z,86.10
2023-02-07T05:32:13.370Z,84.50
2023-02-07T05:35:06.652Z,88.50
2023-02-07T05:37:59.471Z,79.30
2023-02-07T05:40:52.321Z,82.30
2023-02-07T05:43:45.043Z,79.10
2023-02-07T05:46:37.885Z,77.60
2023-02-07T05:49:30.941Z,71.20
2023-02-07T05:52:23.493Z,70.80
2023-02-07T05:55:16.752Z,68.90
2023-02-07T05:58:09.510Z,62.30
2023-02-07T06:00:52.437Z,78.80
2023-02-07T06:03:39.115Z,64.60
2023-02-07T06:06:32.019Z,68.10
2023-02-07T06:09:25.337Z,62.60
2023-02-07T06:12:11.097Z,83.20
2023-02-07T06:15:04.886Z,77.70
2023-02-07T06:17:57.693Z,89.30
2023-02-07T06:20:53.304Z,88.30
2023-02-07T06:23:47.118Z,61.30
2023-02-07T06:26:39.958Z,76.00
2023-02-07T06:29:33.124Z,66.50
2023-02-07T06:32:26.179Z,66.20
2023-02-07T06:35:19.810Z,65.30
2023-02-07T06:38:12.696Z,62.40
2023-02-07T06:41:08.363Z,63.50
2023-02-07T06:44:01.482Z,61.60
2023-02-07T06:46:47.425Z,55.70
2023-02-07T06:49:38.962Z,59.10
2023-02-07T06:52:22.425Z,58.50
2023-02-07T06:55:09.650Z,56.50
2023-02-07T06:58:02.829Z,56.70
2023-02-07T07:00:55.931Z,53.50
2023-02-07T07:03:48.892Z,62.30
2023-02-07T07:06:41.943Z,59.50
2023-02-07T07:09:35.341Z,58.80
2023-02-07T07:12:28.331Z,60.90
2023-02-07T07:15:22.915Z,56.00
2023-02-07T07:18:16.210Z,56.00
2023-02-07T07:21:10.348Z,64.80
2023-02-07T07:24:03.222Z,61.30
2023-02-07T07:26:56.819Z,57.50
2023-02-07T07:29:49.715Z,58.30
2023-02-07T07:32:35.451Z,59.70
2023-02-07T07:35:28.844Z,60.80
2023-02-07T07:38:20.391Z,56.20
2023-02-07T07:41:13.478Z,58.00
2023-02-07T07:44:06.928Z,54.30
2023-02-07T07:47:00.235Z,59.80
2023-02-07T07:49:53.274Z,61.10
2023-02-07T07:52:46.682Z,60.40
2023-02-07T07:55:33.340Z,62.80
2023-02-07T07:58:28.209Z,55.30
2023-02-07T08:01:21.439Z,55.50
2023-02-07T08:04:04.973Z,55.50
2023-02-07T08:06:57.940Z,53.00
2023-02-07T08:09:44.126Z,51.70
2023-02-07T08:12:19.260Z,59.30
2023-02-07T08:15:14.065Z,60.20
2023-02-07T08:18:10.093Z,57.00
2023-02-07T08:20:46.196Z,80.50
2023-02-07T08:23:39.452Z,73.50
2023-02-07T08:26:17.602Z,68.80
2023-02-07T08:28:53.763Z,69.50
2023-02-07T08:31:29.729Z,62.60
2023-02-07T08:34:05.132Z,64.60
2023-02-07T08:36:39.542Z,56.80
2023-02-07T08:39:12.437Z,60.00
2023-02-07T08:41:45.418Z,57.80
2023-02-07T08:44:18.436Z,51.70
2023-02-07T08:46:53.948Z,52.10
2023-02-07T08:49:31.829Z,56.50
2023-02-07T08:52:05.095Z,56.50
2023-02-07T08:54:48.154Z,57.00
2023-02-07T08:57:23.252Z,56.50
2023-02-07T08:59:57.820Z,63.30
2023-02-07T09:02:33.632Z,55.70
2023-02-07T09:05:06.895Z,59.90
2023-02-07T09:07:39.684Z,62.60
2023-02-07T09:10:16.000Z,55.90
2023-02-07T09:12:49.102Z,60.30
2023-02-07T09:15:22.284Z,60.80
2023-02-07T09:17:54.955Z,58.60
2023-02-07T09:20:27.675Z,59.50
2023-02-07T09:23:17.740Z,59.90
2023-02-07T09:25:54.350Z,59.10
2023-02-07T09:28:27.286Z,54.10
2023-02-07T09:31:00.238Z,53.20
2023-02-07T09:33:34.815Z,53.30
2023-02-07T09:36:18.238Z,53.70
2023-02-07T09:38:52.802Z,53.80
2023-02-07T09:41:37.933Z,54.80
2023-02-07T09:44:18.942Z,55.90
2023-02-07T09:46:59.813Z,61.10
2023-02-07T09:49:38.606Z,62.50
2023-02-07T09:52:18.420Z,58.70
2023-02-07T09:54:55.230Z,52.20
2023-02-07T09:57:37.900Z,54.10
2023-02-07T10:00:24.502Z,53.80
2023-02-07T10:03:02.502Z,58.50
2023-02-07T10:05:43.404Z,56.60
2023-02-07T10:08:18.849Z,57.10
2023-02-07T10:11:01.203Z,55.20
2023-02-07T10:13:47.181Z,56.10
2023-02-07T10:16:32.539Z,52.90
2023-02-07T10:19:15.429Z,50.30
2023-02-07T10:21:58.219Z,52.30
2023-02-07T10:24:56.541Z,57.00
2023-02-07T10:27:33.860Z,53.20
2023-02-07T10:30:16.460Z,55.10
2023-02-07T10:32:52.202Z,54.80
2023-02-07T10:35:30.086Z,57.60
2023-02-07T10:38:04.057Z,57.50
2023-02-07T10:40:42.390Z,62.20
2023-02-07T10:43:23.391Z,56.00
2023-02-07T10:46:04.576Z,57.50
2023-02-07T10:48:39.596Z,54.90
2023-02-07T10:51:29.580Z,58.80
2023-02-07T10:54:09.992Z,61.80
2023-02-07T10:56:47.716Z,52.90
2023-02-07T10:59:46.674Z,54.10
2023-02-07T11:02:54.789Z,58.30
2023-02-07T11:05:34.851Z,54.60
2023-02-07T11:08:18.888Z,54.30
2023-02-07T11:10:56.247Z,61.20
2023-02-07T11:13:31.328Z,61.80
2023-02-07T11:16:08.047Z,62.40
2023-02-07T11:18:46.345Z,71.10
2023-02-07T11:21:36.916Z,56.00
2023-02-07T11:24:16.049Z,59.00
2023-02-07T11:26:58.136Z,61.40
2023-02-07T11:29:35.545Z,61.00
2023-02-07T11:32:15.001Z,59.50
2023-02-07T11:34:54.597Z,59.80
2023-02-07T11:37:34.135Z,62.20
2023-02-07T11:40:29.415Z,59.70
2023-02-07T11:43:13.906Z,56.20
2023-02-07T11:45:51.351Z,55.90
2023-02-07T11:48:27.411Z,54.80
2023-02-07T11:51:03.544Z,53.20
2023-02-07T11:53:41.086Z,56.80
2023-02-07T11:56:25.643Z,56.40
2023-02-07T11:59:01.445Z,55.30
2023-02-07T12:01:39.759Z,55.20
2023-02-07T12:04:18.527Z,57.10
2023-02-07T12:06:58.801Z,57.50
2023-02-07T12:09:42.316Z,55.20
2023-02-07T12:12:23.889Z,57.20
2023-02-07T12:15:01.705Z,58.50
2023-02-07T12:17:40.553Z,57.60
2023-02-07T12:20:23.798Z,58.90
2023-02-07T12:23:21.451Z,56.30
2023-02-07T12:26:03.258Z,56.70
2023-02-07T12:28:43.528Z,59.10
2023-02-07T12:31:25.881Z,56.40
2023-02-07T12:34:04.984Z,55.50
2023-02-07T12:36:44.045Z,58.60
2023-02-07T12:39:25.607Z,57.60
2023-02-07T12:42:24.974Z,61.40
2023-02-07T12:45:02.038Z,63.10
2023-02-07T12:47:57.418Z,60.30
2023-02-07T12:50:55.877Z,62.00
2023-02-07T12:54:01.613Z,57.40
2023-02-07T12:56:57.631Z,60.20
2023-02-07T12:59:47.169Z,57.00
2023-02-07T13:02:52.570Z,56.40
2023-02-07T13:05:52.574Z,61.10
2023-02-07T13:08:35.308Z,67.20
2023-02-07T13:11:16.704Z,60.80
2023-02-07T13:13:59.626Z,65.20
2023-02-07T13:16:42.956Z,59.10
2023-02-07T13:19:24.488Z,68.30
2023-02-07T13:22:04.273Z,67.20
2023-02-07T13:24:39.707Z,67.90
2023-02-07T13:27:18.566Z,65.80
2023-02-07T13:29:53.029Z,67.00
2023-02-07T13:32:28.590Z,62.90
2023-02-07T13:35:08.716Z,65.80
2023-02-07T13:37:53.411Z,61.30
2023-02-07T13:40:51.897Z,74.00
2023-02-07T13:43:44.079Z,73.50
2023-02-07T13:46:31.772Z,72.40
2023-02-07T13:49:30.735Z,69.80
2023-02-07T13:52:19.800Z,69.30
2023-02-07T13:55:03.854Z,70.80
2023-02-07T13:58:04.880Z,72.70
2023-02-07T14:01:20.943Z,69.50
2023-02-07T14:04:06.848Z,71.40
2023-02-07T14:07:12.035Z,73.30
2023-02-07T14:10:06.064Z,75.70
2023-02-07T14:12:54.574Z,71.60
2023-02-07T14:16:02.608Z,67.20
2023-02-07T14:18:55.802Z,73.10
2023-02-07T14:21:48.852Z,85.70
2023-02-07T14:25:15.109Z,77.00
2023-02-07T14:28:20.004Z,75.00
2023-02-07T14:31:32.517Z,71.50
2023-02-07T14:34:30.261Z,72.00
2023-02-07T14:37:41.236Z,80.10
2023-02-07T14:40:25.899Z,77.80
2023-02-07T14:43:24.961Z,73.30
2023-02-07T14:46:25.955Z,83.10
2023-02-07T14:49:21.085Z,84.90
2023-02-07T14:52:00.301Z,90.80
2023-02-07T14:54:44.296Z,87.90
2023-02-07T14:57:47.795Z,90.40
2023-02-07T15:00:47.471Z,85.90
2023-02-07T15:03:40.855Z,72.20
2023-02-07T15:06:41.148Z,79.20
2023-02-07T15:09:36.023Z,76.40
2023-02-07T15:12:30.364Z,71.80
2023-02-07T15:15:25.015Z,81.20
2023-02-07T15:18:20.699Z,76.90
2023-02-07T15:21:06.672Z,83.50
2023-02-07T15:24:04.569Z,78.40
2023-02-07T15:26:59.964Z,72.60
2023-02-07T15:29:59.660Z,77.00
2023-02-07T15:32:47.627Z,90.90
2023-02-07T15:35:24.546Z,84.20
2023-02-07T15:38:14.814Z,86.70
2023-02-07T15:41:08.640Z,98.20
2023-02-07T15:44:03.152Z,91.30
2023-02-07T15:46:58.540Z,88.40
2023-02-07T15:49:43.461Z,88.60
2023-02-07T15:52:40.543Z,90.50
2023-02-07T15:55:38.972Z,94.70
2023-02-07T15:58:37.998Z,85.00
2023-02-07T16:01:32.558Z,80.20
2023-02-07T16:04:09.632Z,84.10
2023-02-07T16:07:07.745Z,84.80
2023-02-07T16:12:53.069Z,77.80
2023-02-07T16:15:57.547Z,86.50
2023-02-07T16:18:43.004Z,94.30
2023-02-07T16:21:38.639Z,103.00
2023-02-07T16:24:31.054Z,99.00
2023-02-07T16:27:23.946Z,96.90
2023-02-07T16:29:57.326Z,98.10
2023-02-07T16:32:50.664Z,102.70
2023-02-07T16:35:27.445Z,103.90
2023-02-07T16:38:00.575Z,102.10
2023-02-07T16:40:33.912Z,106.90
2023-02-07T16:43:08.075Z,93.00
2023-02-07T16:45:41.398Z,86.40
2023-02-07T16:48:18.318Z,90.90
2023-02-07T16:50:51.071Z,91.40
2023-02-07T16:53:23.790Z,93.40
2023-02-07T16:55:58.468Z,95.40
2023-02-07T16:58:34.855Z,97.60
2023-02-07T17:01:14.397Z,108.60
2023-02-07T17:03:58.592Z,96.70
2023-02-07T17:06:52.000Z,92.60
2023-02-07T17:09:46.611Z,88.80
2023-02-07T17:12:39.057Z,86.20
2023-02-07T17:15:33.377Z,81.60
2023-02-07T17:18:20.724Z,86.10
2023-02-07T17:20:56.978Z,87.40
2023-02-07T17:23:32.367Z,90.90
2023-02-07T17:26:31.264Z,95.60
2023-02-07T17:29:04.218Z,96.10
2023-02-07T17:31:47.675Z,104.70
2023-02-07T17:34:42.327Z,110.10
2023-02-07T17:37:35.413Z,113.40
2023-02-07T17:40:27.342Z,109.70
2023-02-07T17:43:20.666Z,117.50
2023-02-07T17:46:10.464Z,104.80
2023-02-07T17:49:04.072Z,103.70
2023-02-07T17:51:57.409Z,92.60
2023-02-07T17:54:50.642Z,101.00
2023-02-07T17:57:43.944Z,113.80
2023-02-07T18:00:39.573Z,106.30
2023-02-07T18:03:33.261Z,99.60
2023-02-07T18:06:28.880Z,101.60
2023-02-07T18:09:24.834Z,114.70
2023-02-07T18:12:17.902Z,121.40
2023-02-07T18:15:12.115Z,117.50
2023-02-07T18:17:47.386Z,117.40
2023-02-07T18:20:40.517Z,114.20
2023-02-07T18:23:24.650Z,116.80
2023-02-07T18:26:19.443Z,118.70
2023-02-07T18:29:12.572Z,111.30
2023-02-07T18:32:05.404Z,112.90
2023-02-07T18:34:49.488Z,121.00
2023-02-07T18:37:42.277Z,124.90
2023-02-07T18:40:35.479Z,118.50
2023-02-07T18:43:28.692Z,131.90
2023-02-07T18:46:22.717Z,116.70
2023-02-07T18:49:16.674Z,120.70
2023-02-07T18:52:09.769Z,113.30
2023-02-07T18:55:02.615Z,114.60
2023-02-07T18:57:57.836Z,104.20
2023-02-07T19:00:50.596Z,120.80
2023-02-07T19:03:44.876Z,124.60
2023-02-07T19:06:30.051Z,101.90
2023-02-07T19:09:23.909Z,115.10
2023-02-07T19:12:16.662Z,113.90
2023-02-07T19:15:10.739Z,104.50
2023-02-07T19:18:05.459Z,109.40
2023-02-07T19:20:50.771Z,100.70
2023-02-07T19:23:43.954Z,94.60
2023-02-07T19:26:27.098Z,90.10
2023-02-07T19:29:12.269Z,79.90
2023-02-07T19:31:55.263Z,76.40
2023-02-07T19:34:49.161Z,75.60
2023-02-07T19:37:33.068Z,74.20
2023-02-07T19:40:25.839Z,71.00
2023-02-07T19:43:01.622Z,76.40
2023-02-07T19:45:54.715Z,80.50
2023-02-07T19:48:47.912Z,96.30
2023-02-07T19:51:40.801Z,95.20
2023-02-07T19:54:33.727Z,86.90
2023-02-07T19:57:28.103Z,86.30
2023-02-07T20:00:07.116Z,88.30
2023-02-07T20:02:43.083Z,77.10
2023-02-07T20:05:18.847Z,86.20
2023-02-07T20:07:51.600Z,82.80
2023-02-07T20:10:25.039Z,86.50
2023-02-07T20:13:18.850Z,92.70
2023-02-07T20:16:14.931Z,91.90
2023-02-07T20:19:01.006Z,76.10
2023-02-07T20:21:43.715Z,84.40
2023-02-07T20:24:29.317Z,83.00
2023-02-07T20:27:22.439Z,77.50
2023-02-07T20:30:16.027Z,79.60
2023-02-07T20:33:00.651Z,83.00
2023-02-07T20:35:44.336Z,84.40
2023-02-07T20:38:19.850Z,85.50
2023-02-07T20:40:58.233Z,91.20
2023-02-07T20:43:46.045Z,86.00
2023-02-07T20:46:40.232Z,80.80
2023-02-07T20:49:16.734Z,85.70
2023-02-07T20:52:09.813Z,101.60
2023-02-07T20:55:02.747Z,84.90
2023-02-07T20:57:44.445Z,62.10
2023-02-07T21:00:37.695Z,54.10
2023-02-07T21:03:30.618Z,55.70
2023-02-07T21:06:16.954Z,52.80
2023-02-07T21:09:10.343Z,54.30
2023-02-07T21:12:04.375Z,55.60
2023-02-07T21:14:48.135Z,58.20
2023-02-07T21:17:42.005Z,52.70
2023-02-07T21:20:36.710Z,52.00
2023-02-07T21:23:30.058Z,52.80
2023-02-07T21:26:23.630Z,54.30
2023-02-07T21:29:07.924Z,54.40
2023-02-07T21:32:02.087Z,52.60
2023-02-07T21:34:34.774Z,48.40
2023-02-07T21:37:10.179Z,51.50
2023-02-07T21:40:03.474Z,46.80
2023-02-07T21:42:40.693Z,53.80
2023-02-07T21:45:23.636Z,48.30
2023-02-07T21:47:56.349Z,44.40
2023-02-07T21:50:49.164Z,51.90
2023-02-07T21:53:33.829Z,47.40
2023-02-07T21:56:29.570Z,45.90
2023-02-07T21:59:23.714Z,43.20
2023-02-07T22:02:16.806Z,37.20
2023-02-07T22:05:10.055Z,39.80
2023-02-07T22:08:03.931Z,42.30
2023-02-07T22:10:45.205Z,38.60
2023-02-07T22:13:41.267Z,48.20
2023-02-07T22:16:35.166Z,48.50
2023-02-07T22:19:29.282Z,52.30
2023-02-07T22:22:22.064Z,54.90
2023-02-07T22:25:17.005Z,53.70
2023-02-07T22:28:09.971Z,52.50
2023-02-07T22:31:09.080Z,49.50
2023-02-07T22:34:05.275Z,46.10
2023-02-07T22:36:58.598Z,45.20
2023-02-07T22:39:53.165Z,52.40
2023-02-07T22:42:46.045Z,47.80
2023-02-07T22:45:42.553Z,40.90
2023-02-07T22:48:36.161Z,41.10
2023-02-07T22:51:26.000Z,41.20
2023-02-07T22:54:20.645Z,41.60
2023-02-07T22:57:13.497Z,50.70
2023-02-07T23:00:08.607Z,43.30
2023-02-07T23:03:02.676Z,48.40
2023-02-07T23:05:55.545Z,54.40
2023-02-07T23:08:48.404Z,59.00
2023-02-07T23:11:41.333Z,51.10
2023-02-07T23:14:17.697Z,51.30
2023-02-07T23:16:59.376Z,45.80
2023-02-07T23:19:54.029Z,46.00
2023-02-07T23:22:48.759Z,50.30
2023-02-07T23:25:45.232Z,63.70
2023-02-07T23:28:40.773Z,68.60
2023-02-07T23:31:25.199Z,70.50
2023-02-07T23:34:18.158Z,78.50
2023-02-07T23:37:01.009Z,83.40
2023-02-07T23:39:53.784Z,66.70
2023-02-07T23:42:36.854Z,78.40
2023-02-07T23:45:25.095Z,69.50
2023-02-07T23:48:18.088Z,58.30
2023-02-07T23:51:11.989Z,64.50
2023-02-07T23:54:06.177Z,55.20
2023-02-07T23:56:58.905Z,52.40
2023-02-07T23:59:51.823Z,52.20
