createdAt,value
2023-03-02T00:01:25.182Z,20.10
2023-03-02T00:03:53.449Z,21.70
2023-03-02T00:06:22.720Z,18.80
2023-03-02T00:08:50.624Z,20.80
2023-03-02T00:11:18.483Z,23.70
2023-03-02T00:13:46.374Z,22.57
2023-03-02T00:16:14.260Z,18.37
2023-03-02T00:18:42.113Z,18.80
2023-03-02T00:21:10.557Z,19.90
2023-03-02T00:23:39.810Z,17.57
2023-03-02T00:26:08.287Z,20.53
2023-03-02T00:28:36.120Z,22.80
2023-03-02T00:31:05.914Z,14.07
2023-03-02T00:33:34.633Z,15.93
2023-03-02T00:36:02.888Z,21.90
2023-03-02T00:38:30.969Z,13.33
2023-03-02T00:41:00.159Z,18.73
2023-03-02T00:43:28.311Z,12.97
2023-03-02T00:45:56.393Z,15.47
2023-03-02T00:48:24.240Z,15.20
2023-03-02T00:50:52.259Z,17.10
2023-03-02T00:53:20.084Z,17.63
2023-03-02T00:55:55.307Z,13.83
2023-03-02T00:58:24.593Z,17.17
2023-03-02T01:00:52.432Z,17.57
2023-03-02T01:03:20.696Z,15.47
2023-03-02T01:05:48.645Z,16.07
2023-03-02T01:08:16.507Z,23.60
2023-03-02T01:10:44.317Z,17.63
2023-03-02T01:13:12.123Z,20.70
2023-03-02T01:15:41.379Z,20.63
2023-03-02T01:18:10.680Z,18.13
2023-03-02T01:20:39.833Z,17.27
2023-03-02T01:23:07.650Z,20.93
2023-03-02T01:25:35.529Z,21.70
2023-03-02T01:28:03.361Z,17.30
2023-03-02T01:30:31.216Z,15.43
2023-03-02T01:33:00.379Z,14.90
2023-03-02T01:35:28.248Z,17.97
2023-03-02T01:37:56.064Z,14.73
2023-03-02T01:40:23.947Z,16.57
2023-03-02T01:42:56.071Z,11.53
2023-03-02T01:45:58.143Z,16.53
2023-03-02T01:48:32.681Z,19.87
2023-03-02T01:51:02.606Z,14.80
2023-03-02T01:53:33.399Z,17.27
2023-03-02T01:56:03.511Z,15.77
2023-03-02T01:58:37.074Z,16.33
2023-03-02T02:01:05.870Z,25.37
2023-03-02T02:03:35.518Z,14.30
2023-03-02T02:06:12.468Z,14.67
2023-03-02T02:08:40.825Z,13.47
2023-03-02T02:11:08.665Z,15.50
2023-03-02T02:13:36.612Z,13.93
2023-03-02T02:16:05.534Z,11.57
2023-03-02T02:18:36.918Z,13.57
2023-03-02T02:21:05.956Z,14.20
2023-03-02T02:23:40.676Z,13.40
2023-03-02T02:26:18.420Z,11.70
2023-03-02T02:28:57.563Z,12.50
2023-03-02T02:31:31.732Z,14.23
2023-03-02T02:34:06.117Z,16.00
2023-03-02T02:36:39.564Z,16.03
2023-03-02T02:39:09.661Z,16.60
2023-03-02T02:41:40.998Z,12.97
2023-03-02T02:44:13.960Z,16.37
2023-03-02T02:46:41.885Z,13.87
2023-03-02T02:49:22.458Z,20.50
2023-03-02T02:51:50.336Z,23.07
2023-03-02T02:54:20.539Z,18.40
2023-03-02T02:56:51.053Z,18.13
2023-03-02T02:59:22.367Z,18.03
2023-03-02T03:01:51.362Z,18.33
2023-03-02T03:04:21.964Z,18.53
2023-03-02T03:06:55.525Z,19.93
2023-03-02T03:09:23.945Z,20.50
2023-03-02T03:11:55.803Z,21.53
2023-03-02T03:14:28.093Z,22.20
2023-03-02T03:16:56.549Z,15.67
2023-03-02T03:19:26.521Z,18.30
2023-03-02T03:21:56.626Z,17.83
2023-03-02T03:24:25.187Z,16.90
2023-03-02T03:26:55.036Z,23.40
2023-03-02T03:29:24.678Z,22.57
2023-03-02T03:31:53.284Z,19.33
2023-03-02T03:34:21.472Z,21.27
2023-03-02T03:36:50.161Z,20.10
2023-03-02T03:39:18.904Z,20.43
2023-03-02T03:41:46.718Z,18.73
2023-03-02T03:44:15.866Z,17.67
2023-03-02T03:46:43.723Z,18.10
2023-03-02T03:49:11.597Z,17.70
2023-03-02T03:51:39.485Z,24.03
2023-03-02T03:54:09.561Z,14.90
2023-03-02T03:56:40.972Z,19.03
2023-03-02T03:59:14.952Z,17.97
2023-03-02T04:01:47.062Z,19.40
2023-03-02T04:04:16.826Z,17.53
2023-03-02T04:06:45.046Z,18.30
2023-03-02T04:09:15.462Z,20.57
2023-03-02T04:11:45.520Z,19.77
2023-03-02T04:14:14.573Z,17.20
2023-03-02T04:16:44.793Z,20.23
2023-03-02T04:19:13.960Z,18.23
2023-03-02T04:21:45.090Z,17.83
2023-03-02T04:24:14.247Z,16.43
2023-03-02T04:26:43.576Z,19.20
2023-03-02T04:29:13.081Z,16.87
2023-03-02T04:31:41.733Z,20.27
2023-03-02T04:34:11.366Z,18.20
2023-03-02T04:36:40.870Z,21.47
2023-03-02T04:39:09.276Z,20.33
2023-03-02T04:41:37.511Z,15.00
2023-03-02T04:44:05.910Z,20.60
2023-03-02T04:46:34.588Z,17.13
2023-03-02T04:49:02.750Z,22.13
2023-03-02T04:51:34.369Z,17.07
2023-03-02T04:54:06.381Z,18.00
2023-03-02T04:56:35.424Z,19.43
2023-03-02T04:59:03.865Z,21.00
2023-03-02T05:01:31.807Z,19.63
2023-03-02T05:04:02.463Z,23.83
2023-03-02T05:06:32.388Z,20.43
2023-03-02T05:09:00.677Z,19.33
2023-03-02T05:11:28.929Z,21.47
2023-03-02T05:14:00.036Z,23.60
2023-03-02T05:16:30.053Z,18.00
2023-03-02T05:18:57.982Z,18.03
2023-03-02T05:21:26.687Z,25.10
2023-03-02T05:23:56.210Z,19.93
2023-03-02T05:26:24.560Z,15.37
2023-03-02T05:28:54.013Z,18.30
2023-03-02T05:31:24.760Z,17.63
2023-03-02T05:33:52.639Z,20.40
2023-03-02T05:36:23.169Z,15.00
2023-03-02T05:38:51.619Z,14.13
2023-03-02T05:41:20.902Z,17.23
2023-03-02T05:43:48.849Z,14.67
2023-03-02T05:46:17.373Z,17.20
2023-03-02T05:48:45.443Z,21.30
2023-03-02T05:51:13.690Z,15.90
2023-03-02T05:53:41.565Z,15.70
2023-03-02T05:56:10.401Z,21.10
2023-03-02T05:58:39.648Z,16.70
2023-03-02T06:01:11.748Z,19.00
2023-03-02T06:03:40.466Z,18.40
2023-03-02T06:06:08.340Z,20.63
2023-03-02T06:08:40.992Z,16.10
2023-03-02T06:11:09.774Z,15.83
2023-03-02T06:13:39.432Z,16.80
2023-03-02T06:16:08.144Z,17.50
2023-03-02T06:18:36.995Z,14.00
2023-03-02T06:21:05.737Z,15.13
2023-03-02T06:23:33.729Z,18.97
2023-03-02T06:26:01.655Z,16.73
2023-03-02T06:28:29.557Z,16.60
2023-03-02T06:31:00.450Z,19.30
2023-03-02T06:33:28.396Z,14.83
2023-03-02T06:35:56.526Z,19.60
2023-03-02T06:38:24.822Z,12.93
2023-03-02T06:40:52.669Z,15.07
2023-03-02T06:43:20.591Z,16.13
2023-03-02T06:45:48.478Z,13.80
2023-03-02T06:48:17.884Z,14.80
2023-03-02T06:50:45.732Z,16.20
2023-03-02T06:53:15.171Z,15.57
2023-03-02T06:55:43.043Z,14.87
2023-03-02T06:58:13.231Z,17.73
2023-03-02T07:00:41.434Z,14.90
2023-03-02T07:03:09.271Z,14.90
2023-03-02T07:05:38.540Z,13.60
2023-03-02T07:08:06.470Z,16.57
2023-03-02T07:10:34.463Z,13.87
2023-03-02T07:13:02.384Z,13.70
2023-03-02T07:15:30.322Z,12.73
2023-03-02T07:17:58.215Z,13.43
2023-03-02T07:20:26.150Z,17.30
2023-03-02T07:22:55.467Z,16.13
2023-03-02T07:25:23.357Z,14.00
2023-03-02T07:27:51.200Z,12.93
2023-03-02T07:30:21.239Z,14.03
2023-03-02T07:32:49.361Z,16.63
2023-03-02T07:35:18.126Z,16.00
2023-03-02T07:37:46.067Z,13.93
2023-03-02T07:40:17.252Z,13.30
2023-03-02T07:42:45.169Z,15.50
2023-03-02T07:45:13.143Z,13.50
2023-03-02T07:47:41.039Z,13.30
2023-03-02T07:50:10.399Z,14.20
2023-03-02T07:52:38.262Z,14.43
2023-03-02T07:55:06.825Z,13.23
2023-03-02T07:57:36.257Z,18.57
2023-03-02T08:00:05.660Z,19.93
2023-03-02T08:02:33.847Z,17.20
2023-03-02T08:05:01.808Z,16.10
2023-03-02T08:07:29.712Z,13.97
2023-03-02T08:09:58.017Z,15.37
2023-03-02T08:12:25.951Z,15.40
2023-03-02T08:14:55.458Z,14.23
2023-03-02T08:17:23.650Z,17.10
2023-03-02T08:19:51.824Z,17.33
2023-03-02T08:22:19.715Z,15.20
2023-03-02T08:24:47.821Z,13.67
2023-03-02T08:27:16.767Z,18.77
2023-03-02T08:29:44.627Z,13.70
2023-03-02T08:32:14.045Z,14.40
2023-03-02T08:34:41.997Z,15.60
2023-03-02T08:37:09.912Z,14.90
2023-03-02T08:39:37.769Z,13.30
2023-03-02T08:42:05.679Z,15.70
2023-03-02T08:44:33.843Z,14.37
2023-03-02T08:47:01.756Z,15.63
2023-03-02T08:49:31.110Z,10.90
2023-03-02T08:52:00.726Z,17.43
2023-03-02T08:54:28.758Z,12.93
2023-03-02T08:56:56.638Z,12.03
2023-03-02T08:59:24.555Z,12.30
2023-03-02T09:01:52.431Z,13.47
2023-03-02T09:04:20.449Z,12.80
2023-03-02T09:06:49.718Z,16.00
2023-03-02T09:09:17.786Z,12.87
2023-03-02T09:11:46.465Z,12.20
2023-03-02T09:14:14.418Z,12.10
2023-03-02T09:16:42.769Z,10.60
2023-03-02T09:19:13.032Z,11.80
2023-03-02T09:21:40.960Z,14.30
2023-03-02T09:24:10.466Z,12.40
2023-03-02T09:26:39.294Z,13.60
2023-03-02T09:29:07.909Z,14.77
2023-03-02T09:31:36.434Z,13.17
2023-03-02T09:34:05.347Z,13.23
2023-03-02T09:36:34.525Z,13.87
2023-03-02T09:39:08.457Z,13.07
2023-03-02T09:42:06.878Z,16.00
2023-03-02T09:44:59.011Z,16.33
2023-03-02T09:47:35.911Z,12.37
2023-03-02T09:50:15.323Z,15.10
2023-03-02T09:52:51.832Z,12.00
2023-03-02T09:55:23.239Z,12.37
2023-03-02T09:57:53.834Z,14.50
2023-03-02T10:00:29.916Z,16.00
2023-03-02T10:03:14.871Z,12.60
2023-03-02T10:05:47.336Z,18.80
2023-03-02T10:08:18.276Z,11.10
2023-03-02T10:10:47.980Z,13.90
2023-03-02T10:13:24.326Z,11.73
2023-03-02T10:16:07.736Z,15.00
2023-03-02T10:18:40.672Z,13.43
2023-03-02T10:21:15.417Z,13.37
2023-03-02T10:23:47.172Z,11.70
2023-03-02T10:26:24.201Z,12.10
2023-03-02T10:29:02.294Z,11.57
2023-03-02T10:31:31.609Z,16.03
2023-03-02T10:34:00.623Z,15.97
2023-03-02T10:36:30.459Z,15.27
2023-03-02T10:39:00.478Z,13.50
2023-03-02T10:41:32.930Z,17.40
2023-03-02T10:44:07.308Z,13.43
2023-03-02T10:46:42.334Z,18.40
2023-03-02T10:49:26.691Z,15.53
2023-03-02T10:52:00.372Z,13.77
2023-03-02T10:54:30.041Z,13.27
2023-03-02T10:57:00.859Z,13.43
2023-03-02T10:59:44.773Z,13.53
2023-03-02T11:02:22.450Z,11.87
2023-03-02T11:04:57.205Z,17.33
2023-03-02T11:07:28.717Z,11.40
2023-03-02T11:09:59.131Z,15.47
2023-03-02T11:12:27.149Z,9.93
2023-03-02T11:15:27.746Z,10.07
2023-03-02T11:18:07.683Z,12.43
2023-03-02T11:20:39.603Z,10.80
2023-03-02T11:23:16.576Z,11.20
2023-03-02T11:25:49.723Z,10.93
2023-03-02T11:28:32.895Z,11.63
2023-03-02T11:31:06.572Z,19.43
2023-03-02T11:33:40.724Z,12.07
2023-03-02T11:36:17.018Z,11.57
2023-03-02T11:38:49.510Z,12.17
2023-03-02T11:41:29.775Z,11.80
2023-03-02T11:44:01.551Z,10.37
2023-03-02T11:46:33.355Z,10.87
2023-03-02T11:49:05.944Z,11.37
2023-03-02T11:51:37.900Z,10.50
2023-03-02T11:54:17.066Z,11.63
2023-03-02T11:56:45.246Z,11.13
2023-03-02T11:59:18.264Z,8.13
2023-03-02T12:01:50.975Z,8.57
2023-03-02T12:04:28.978Z,9.00
2023-03-02T12:06:57.429Z,9.23
2023-03-02T12:09:36.086Z,7.33
2023-03-02T12:12:35.539Z,8.90
2023-03-02T12:15:03.817Z,18.67
2023-03-02T12:17:36.572Z,9.00
2023-03-02T12:20:24.631Z,9.50
2023-03-02T12:22:52.626Z,7.00
2023-03-02T12:25:36.815Z,12.10
2023-03-02T12:28:05.013Z,5.47
2023-03-02T12:30:33.000Z,8.77
2023-03-02T12:33:19.292Z,11.93
2023-03-02T12:35:49.957Z,7.37
2023-03-02T12:38:27.970Z,7.53
2023-03-02T12:41:26.095Z,7.33
2023-03-02T12:44:07.721Z,8.20
2023-03-02T12:46:37.583Z,9.67
2023-03-02T12:49:18.041Z,8.80
2023-03-02T12:51:52.405Z,6.73
2023-03-02T12:54:22.513Z,4.30
2023-03-02T12:56:50.800Z,10.50
2023-03-02T12:59:22.900Z,8.23
2023-03-02T13:01:50.811Z,5.70
2023-03-02T13:04:24.887Z,7.73
2023-03-02T13:06:54.662Z,11.87
2023-03-02T13:09:23.783Z,9.43
2023-03-02T13:11:54.760Z,6.77
2023-03-02T13:14:26.832Z,7.30
2023-03-02T13:16:56.960Z,5.43
2023-03-02T13:19:28.307Z,12.37
2023-03-02T13:21:56.441Z,5.67
2023-03-02T13:24:36.123Z,11.03
2023-03-02T13:27:07.888Z,7.27
2023-03-02T13:29:35.955Z,11.00
2023-03-02T13:32:18.058Z,8.73
2023-03-02T13:34:52.619Z,6.70
2023-03-02T13:37:33.775Z,10.47
2023-03-02T13:40:03.328Z,8.63
2023-03-02T13:42:37.204Z,5.33
2023-03-02T13:45:25.229Z,9.50
2023-03-02T13:47:53.268Z,7.63
2023-03-02T13:50:26.032Z,6.33
2023-03-02T13:52:56.398Z,6.90
2023-03-02T13:55:24.541Z,12.07
2023-03-02T13:57:54.476Z,7.00
2023-03-02T14:00:32.626Z,10.10
2023-03-02T14:03:01.076Z,9.97
2023-03-02T14:05:33.304Z,9.50
2023-03-02T14:08:02.791Z,13.20
2023-03-02T14:10:30.756Z,7.73
2023-03-02T14:13:05.158Z,9.33
2023-03-02T14:15:33.620Z,13.93
2023-03-02T14:18:01.865Z,9.67
2023-03-02T14:20:31.187Z,10.23
2023-03-02T14:23:03.423Z,9.37
2023-03-02T14:25:31.427Z,7.30
2023-03-02T14:27:59.277Z,9.97
2023-03-02T14:30:28.237Z,8.47
2023-03-02T14:32:56.104Z,9.50
2023-03-02T14:35:26.502Z,6.37
2023-03-02T14:37:55.790Z,13.23
2023-03-02T14:40:27.413Z,9.60
2023-03-02T14:42:55.408Z,9.50
2023-03-02T14:45:24.029Z,10.30
2023-03-02T14:47:52.122Z,8.90
2023-03-02T14:50:20.101Z,6.60
2023-03-02T14:52:50.893Z,11.20
2023-03-02T14:55:25.757Z,12.70
2023-03-02T14:57:57.195Z,11.73
2023-03-02T15:00:25.592Z,10.73
2023-03-02T15:02:53.672Z,11.73
2023-03-02T15:05:21.982Z,9.30
2023-03-02T15:07:50.391Z,12.90
2023-03-02T15:10:22.153Z,10.10
2023-03-02T15:12:50.156Z,10.40
2023-03-02T15:15:18.563Z,7.90
2023-03-02T15:17:46.557Z,8.47
2023-03-02T15:20:16.834Z,8.93
2023-03-02T15:22:44.815Z,10.63
2023-03-02T15:25:12.685Z,9.47
2023-03-02T15:27:42.574Z,7.50
2023-03-02T15:30:12.333Z,9.97
2023-03-02T15:32:40.351Z,8.20
2023-03-02T15:35:09.099Z,7.87
2023-03-02T15:37:37.169Z,7.63
2023-03-02T15:40:06.219Z,11.40
2023-03-02T15:42:34.243Z,8.70
2023-03-02T15:45:03.445Z,8.90
2023-03-02T15:47:33.539Z,9.53
2023-03-02T15:50:01.411Z,11.83
2023-03-02T15:52:29.317Z,17.13
2023-03-02T15:54:57.152Z,9.70
2023-03-02T15:57:25.192Z,8.43
2023-03-02T15:59:53.055Z,8.53
2023-03-02T16:02:22.274Z,8.40
2023-03-02T16:04:50.212Z,13.20
2023-03-02T16:07:18.131Z,9.63
2023-03-02T16:09:46.354Z,12.97
2023-03-02T16:12:14.350Z,11.20
2023-03-02T16:14:42.222Z,9.60
2023-03-02T16:17:10.085Z,9.63
2023-03-02T16:19:39.309Z,10.27
2023-03-02T16:22:07.157Z,8.50
2023-03-02T16:24:35.036Z,8.70
2023-03-02T16:27:03.029Z,9.00
2023-03-02T16:29:31.111Z,12.87
2023-03-02T16:31:59.120Z,13.20
2023-03-02T16:34:27.180Z,16.70
2023-03-02T16:36:56.442Z,12.70
2023-03-02T16:39:24.514Z,13.30
2023-03-02T16:41:52.506Z,11.20
2023-03-02T16:44:20.955Z,11.30
2023-03-02T16:46:48.874Z,12.70
2023-03-02T16:49:16.837Z,9.63
2023-03-02T16:51:45.104Z,11.17
2023-03-02T16:54:17.177Z,10.67
2023-03-02T16:56:47.226Z,13.53
2023-03-02T16:59:15.324Z,11.00
2023-03-02T17:01:43.289Z,12.60
2023-03-02T17:04:11.233Z,11.47
2023-03-02T17:06:41.696Z,13.47
2023-03-02T17:09:10.531Z,11.33
2023-03-02T17:11:40.640Z,11.10
2023-03-02T17:14:08.538Z,12.30
2023-03-02T17:16:36.417Z,17.10
2023-03-02T17:19:04.456Z,10.10
2023-03-02T17:21:32.375Z,13.70
2023-03-02T17:24:00.250Z,14.20
2023-03-02T17:26:28.184Z,11.00
2023-03-02T17:28:57.408Z,12.13
2023-03-02T17:31:25.298Z,13.60
2023-03-02T17:33:53.256Z,11.67
2023-03-02T17:36:21.111Z,9.50
2023-03-02T17:38:49.160Z,9.43
2023-03-02T17:41:17.056Z,9.73
2023-03-02T17:43:45.185Z,10.97
2023-03-02T17:46:20.166Z,8.73
2023-03-02T17:48:49.255Z,11.00
2023-03-02T17:51:18.318Z,12.30
2023-03-02T17:53:48.294Z,11.30
2023-03-02T17:56:18.859Z,11.17
2023-03-02T17:58:47.220Z,11.67
2023-03-02T18:01:16.564Z,10.27
2023-03-02T18:03:45.544Z,9.70
2023-03-02T18:06:13.603Z,10.40
2023-03-02T18:08:41.764Z,8.87
2023-03-02T18:11:09.627Z,10.40
2023-03-02T18:13:37.629Z,9.13
2023-03-02T18:16:05.971Z,10.23
2023-03-02T18:18:35.531Z,10.20
2023-03-02T18:21:03.818Z,8.80
2023-03-02T18:23:31.838Z,8.00
2023-03-02T18:25:59.833Z,8.50
2023-03-02T18:28:27.719Z,10.23
2023-03-02T18:30:55.641Z,10.07
2023-03-02T18:33:23.598Z,8.33
2023-03-02T18:35:52.808Z,10.97
2023-03-02T18:38:21.097Z,8.87
2023-03-02T18:40:48.930Z,10.40
2023-03-02T18:43:16.781Z,6.13
2023-03-02T18:45:44.813Z,8.53
2023-03-02T18:48:12.686Z,8.17
2023-03-02T18:50:40.606Z,6.87
2023-03-02T18:53:12.442Z,7.13
2023-03-02T18:55:41.355Z,8.73
2023-03-02T18:58:11.440Z,6.23
2023-03-02T19:00:39.345Z,5.80
2023-03-02T19:03:07.295Z,6.07
2023-03-02T19:05:35.161Z,8.03
2023-03-02T19:08:03.572Z,6.53
2023-03-02T19:10:32.839Z,7.80
2023-03-02T19:13:00.678Z,7.30
2023-03-02T19:15:28.537Z,6.47
2023-03-02T19:17:57.219Z,6.67
2023-03-02T19:20:27.191Z,6.20
2023-03-02T19:22:55.616Z,8.30
2023-03-02T19:25:24.353Z,9.40
2023-03-02T19:27:53.775Z,9.83
2023-03-02T19:30:25.460Z,7.10
2023-03-02T19:32:54.247Z,10.57
2023-03-02T19:35:23.195Z,7.53
2023-03-02T19:37:51.514Z,7.77
2023-03-02T19:40:20.745Z,7.20
2023-03-02T19:42:48.681Z,8.17
2023-03-02T19:45:21.194Z,8.63
2023-03-02T19:47:49.484Z,10.00
2023-03-02T19:50:19.409Z,13.40
2023-03-02T19:52:47.909Z,12.17
2023-03-02T19:55:16.703Z,12.13
2023-03-02T19:57:44.594Z,11.73
2023-03-02T20:00:16.417Z,8.53
2023-03-02T20:02:45.706Z,8.50
2023-03-02T20:05:13.978Z,10.57
2023-03-02T20:07:42.636Z,10.53
2023-03-02T20:10:14.337Z,7.83
2023-03-02T20:12:42.690Z,9.70
2023-03-02T20:15:11.250Z,15.20
2023-03-02T20:17:39.159Z,12.30
2023-03-02T20:20:10.025Z,11.90
2023-03-02T20:22:37.955Z,10.90
2023-03-02T20:25:06.522Z,13.97
2023-03-02T20:27:34.422Z,11.53
2023-03-02T20:30:02.326Z,9.47
2023-03-02T20:32:30.367Z,14.20
2023-03-02T20:34:58.917Z,13.93
2023-03-02T20:37:28.192Z,9.50
2023-03-02T20:39:56.454Z,11.50
2023-03-02T20:42:24.404Z,8.67
2023-03-02T20:44:53.390Z,14.87
2023-03-02T20:47:21.829Z,10.13
2023-03-02T20:49:50.099Z,10.20
2023-03-02T20:52:18.069Z,9.83
2023-03-02T20:54:47.307Z,13.13
2023-03-02T20:57:17.518Z,10.10
2023-03-02T20:59:46.126Z,9.97
2023-03-02T21:02:15.480Z,8.97
2023-03-02T21:04:43.461Z,9.53
2023-03-02T21:07:11.944Z,9.33
2023-03-02T21:09:40.191Z,9.60
2023-03-02T21:12:11.822Z,10.37
2023-03-02T21:14:40.140Z,10.30
2023-03-02T21:17:09.147Z,10.87
2023-03-02T21:19:37.448Z,10.63
2023-03-02T21:22:06.524Z,10.13
2023-03-02T21:24:34.363Z,12.23
2023-03-02T21:27:02.629Z,10.47
2023-03-02T21:29:31.884Z,10.47
2023-03-02T21:31:59.787Z,9.93
2023-03-02T21:34:27.725Z,9.80
2023-03-02T21:36:55.793Z,11.30
2023-03-02T21:39:24.548Z,10.30
2023-03-02T21:41:53.190Z,11.93
2023-03-02T21:44:21.267Z,9.90
2023-03-02T21:46:50.937Z,11.80
2023-03-02T21:49:21.093Z,11.03
2023-03-02T21:51:50.024Z,11.90
2023-03-02T21:54:17.951Z,10.77
2023-03-02T21:56:46.201Z,11.27
2023-03-02T21:59:14.101Z,11.97
2023-03-02T22:01:42.329Z,9.67
2023-03-02T22:04:11.623Z,13.90
2023-03-02T22:06:42.482Z,10.63
2023-03-02T22:09:12.348Z,9.20
2023-03-02T22:11:40.203Z,9.30
2023-03-02T22:14:13.240Z,10.00
2023-03-02T22:16:45.084Z,12.50
2023-03-02T22:19:26.385Z,10.57
2023-03-02T22:21:55.893Z,9.10
2023-03-02T22:24:25.572Z,9.03
2023-03-02T22:27:02.812Z,15.30
2023-03-02T22:29:33.626Z,8.70
2023-03-02T22:32:14.024Z,10.93
2023-03-02T22:34:45.280Z,13.93
2023-03-02T22:37:15.246Z,11.50
2023-03-02T22:39:43.100Z,11.70
2023-03-02T22:42:15.218Z,11.97
2023-03-02T22:44:43.202Z,12.43
2023-03-02T22:47:17.240Z,9.57
2023-03-02T22:49:47.528Z,14.17
2023-03-02T22:52:18.026Z,12.73
2023-03-02T22:54:46.632Z,11.53
2023-03-02T22:57:26.998Z,11.10
2023-03-02T23:00:05.712Z,15.90
2023-03-02T23:02:42.199Z,11.33
2023-03-02T23:05:23.960Z,13.20
2023-03-02T23:07:52.517Z,9.70
2023-03-02T23:10:23.161Z,12.13
2023-03-02T23:12:51.168Z,10.27
2023-03-02T23:15:22.055Z,11.00
2023-03-02T23:17:50.067Z,16.00
2023-03-02T23:20:17.994Z,16.23
2023-03-02T23:22:47.215Z,16.00
2023-03-02T23:25:15.767Z,15.50
2023-03-02T23:27:43.636Z,14.73
2023-03-02T23:30:12.326Z,15.10
2023-03-02T23:32:40.160Z,14.20
2023-03-02T23:35:08.385Z,13.40
2023-03-02T23:37:36.209Z,11.83
2023-03-02T23:40:06.225Z,13.50
2023-03-02T23:42:34.127Z,14.00
2023-03-02T23:45:01.961Z,11.40
2023-03-02T23:47:29.812Z,14.43
2023-03-02T23:49:57.683Z,13.30
2023-03-02T23:52:25.549Z,14.90
2023-03-02T23:54:53.505Z,10.70
2023-03-02T23:57:22.754Z,13.27
2023-03-02T23:59:50.651Z,13.80
