createdAt,value
2022-09-28T00:00:32.259Z,99.90
2022-09-28T00:02:59.409Z,99.90
2022-09-28T00:05:26.229Z,99.30
2022-09-28T00:07:53.341Z,99.40
2022-09-28T00:10:21.649Z,99.30
2022-09-28T00:12:48.730Z,99.50
2022-09-28T00:15:15.675Z,99.20
2022-09-28T00:17:42.466Z,99.50
2022-09-28T00:20:09.593Z,99.50
2022-09-28T00:22:36.339Z,99.90
2022-09-28T00:25:03.315Z,99.90
2022-09-28T00:27:31.724Z,99.60
2022-09-28T00:29:58.590Z,99.90
2022-09-28T00:32:25.420Z,99.90
2022-09-28T00:34:52.464Z,99.90
2022-09-28T00:37:20.121Z,99.80
2022-09-28T00:39:48.403Z,99.90
2022-09-28T00:42:17.347Z,99.90
2022-09-28T00:44:47.994Z,99.90
2022-09-28T00:47:42.266Z,99.90
2022-09-28T00:50:14.776Z,99.90
2022-09-28T00:52:45.523Z,99.90
2022-09-28T00:55:16.183Z,99.90
2022-09-28T00:57:48.018Z,99.90
2022-09-28T01:00:16.456Z,99.90
2022-09-28T01:02:44.464Z,99.90
2022-09-28T01:05:11.636Z,99.90
2022-09-28T01:07:39.449Z,99.90
2022-09-28T01:10:07.255Z,99.90
2022-09-28T01:12:34.123Z,99.90
2022-09-28T01:15:01.805Z,99.90
2022-09-28T01:17:38.570Z,99.90
2022-09-28T01:20:34.058Z,99.90
2022-09-28T01:23:32.710Z,99.90
2022-09-28T01:26:27.453Z,99.90
2022-09-28T01:29:00.848Z,99.90
2022-09-28T01:31:32.147Z,99.90
2022-09-28T01:34:03.749Z,99.90
2022-09-28T01:36:36.169Z,99.90
2022-09-28T01:39:06.810Z,99.90
2022-09-28T01:41:37.062Z,99.90
2022-09-28T01:44:07.263Z,99.90
2022-09-28T01:46:37.872Z,99.90
2022-09-28T01:49:09.223Z,99.90
2022-09-28T01:51:42.215Z,99.90
2022-09-28T01:54:13.655Z,99.90
2022-09-28T01:56:45.688Z,99.90
2022-09-28T01:59:15.889Z,99.90
2022-09-28T02:01:48.537Z,99.90
2022-09-28T02:04:18.675Z,99.90
2022-09-28T02:06:51.227Z,99.90
2022-09-28T02:09:24.165Z,99.90
2022-09-28T02:11:58.035Z,99.90
2022-09-28T02:14:26.003Z,99.90
2022-09-28T02:16:54.567Z,99.90
2022-09-28T02:19:23.400Z,99.90
2022-09-28T02:21:55.847Z,99.90
2022-09-28T02:24:27.177Z,99.90
2022-09-28T02:26:58.869Z,99.90
2022-09-28T02:29:25.765Z,99.90
2022-09-28T02:31:52.815Z,99.90
2022-09-28T02:34:19.736Z,99.90
2022-09-28T02:36:47.395Z,99.90
2022-09-28T02:39:15.142Z,99.90
2022-09-28T02:41:52.550Z,99.90
2022-09-28T02:44:33.915Z,99.90
2022-09-28T02:47:09.690Z,99.90
2022-09-28T02:49:44.509Z,99.90
2022-09-28T02:52:38.451Z,99.90
2022-09-28T02:55:19.054Z,99.90
2022-09-28T02:58:03.632Z,99.90
2022-09-28T03:00:33.582Z,99.90
2022-09-28T03:03:09.318Z,99.90
2022-09-28T03:05:44.416Z,99.90
2022-09-28T03:08:19.839Z,99.90
2022-09-28T03:10:50.046Z,99.90
2022-09-28T03:13:17.664Z,99.90
2022-09-28T03:15:48.777Z,99.90
2022-09-28T03:18:15.995Z,99.90
2022-09-28T03:20:42.745Z,99.90
2022-09-28T03:23:24.466Z,99.90
2022-09-28T03:25:51.877Z,99.90
2022-09-28T03:28:18.732Z,99.90
2022-09-28T03:30:46.820Z,99.90
2022-09-28T03:33:13.529Z,99.60
2022-09-28T03:35:40.256Z,99.40
2022-09-28T03:38:07.133Z,99.60
2022-09-28T03:40:33.914Z,99.90
2022-09-28T03:43:00.709Z,99.90
2022-09-28T03:45:27.551Z,99.60
2022-09-28T03:47:55.652Z,99.70
2022-09-28T03:50:22.371Z,99.90
2022-09-28T03:52:49.253Z,99.90
2022-09-28T03:55:16.136Z,99.50
2022-09-28T03:57:42.902Z,99.70
2022-09-28T04:00:10.822Z,99.90
2022-09-28T04:02:37.602Z,99.90
2022-09-28T04:05:06.466Z,99.90
2022-09-28T04:07:33.319Z,99.90
2022-09-28T04:10:00.002Z,99.90
2022-09-28T04:12:26.847Z,99.90
2022-09-28T04:14:53.577Z,99.80
2022-09-28T04:17:20.313Z,99.90
2022-09-28T04:19:47.146Z,99.90
2022-09-28T04:22:15.418Z,99.90
2022-09-28T04:24:42.118Z,99.90
2022-09-28T04:27:08.879Z,99.90
2022-09-28T04:29:35.562Z,99.90
2022-09-28T04:32:02.296Z,99.90
2022-09-28T04:34:33.131Z,99.70
2022-09-28T04:37:02.143Z,99.70
2022-09-28T04:39:30.164Z,99.90
2022-09-28T04:41:56.855Z,99.80
2022-09-28T04:44:23.540Z,99.90
2022-09-28T04:46:50.332Z,99.80
2022-09-28T04:49:17.141Z,99.40
2022-09-28T04:51:43.994Z,99.70
2022-09-28T04:54:10.679Z,99.20
2022-09-28T04:56:38.706Z,99.10
2022-09-28T04:59:05.451Z,99.30
2022-09-28T05:01:32.264Z,99.00
2022-09-28T05:03:59.257Z,98.90
2022-09-28T05:06:25.932Z,98.90
2022-09-28T05:08:52.710Z,98.90
2022-09-28T05:11:19.434Z,99.00
2022-09-28T05:13:47.470Z,99.20
2022-09-28T05:16:15.596Z,99.20
2022-09-28T05:18:42.629Z,99.40
2022-09-28T05:21:10.844Z,99.60
2022-09-28T05:23:37.556Z,99.40
2022-09-28T05:26:04.334Z,99.30
2022-09-28T05:28:32.546Z,99.70
2022-09-28T05:31:01.239Z,99.50
2022-09-28T05:33:28.787Z,99.80
2022-09-28T05:36:00.751Z,99.70
2022-09-28T05:38:28.420Z,99.90
2022-09-28T05:40:55.606Z,99.90
2022-09-28T05:43:22.694Z,99.90
2022-09-28T05:45:54.318Z,99.90
2022-09-28T05:48:23.629Z,99.90
2022-09-28T05:50:50.814Z,99.90
2022-09-28T05:53:17.715Z,99.90
2022-09-28T05:55:44.551Z,99.90
2022-09-28T05:58:11.278Z,99.90
2022-09-28T06:00:38.131Z,99.90
2022-09-28T06:03:09.295Z,99.90
2022-09-28T06:05:38.557Z,99.90
2022-09-28T06:08:06.998Z,99.90
2022-09-28T06:10:34.092Z,99.90
2022-09-28T06:13:00.958Z,99.90
2022-09-28T06:15:29.521Z,99.90
2022-09-28T06:17:57.268Z,99.90
2022-09-28T06:20:24.399Z,99.90
2022-09-28T06:22:52.921Z,99.90
2022-09-28T06:25:20.073Z,99.90
2022-09-28T06:27:54.290Z,99.90
2022-09-28T06:30:21.054Z,99.90
2022-09-28T06:32:47.825Z,99.90
2022-09-28T06:35:14.690Z,99.90
2022-09-28T06:37:44.589Z,99.90
2022-09-28T06:40:12.717Z,99.90
2022-09-28T06:42:39.566Z,99.90
2022-09-28T06:45:07.759Z,99.90
2022-09-28T06:47:34.472Z,99.90
2022-09-28T06:50:01.310Z,99.90
2022-09-28T06:52:28.011Z,99.90
2022-09-28T06:54:54.739Z,99.90
2022-09-28T06:57:22.851Z,99.90
2022-09-28T06:59:49.715Z,99.90
2022-09-28T07:02:16.479Z,99.90
2022-09-28T07:04:43.441Z,99.90
2022-09-28T07:07:10.273Z,99.90
2022-09-28T07:09:42.673Z,99.90
2022-09-28T07:12:11.865Z,99.90
2022-09-28T07:14:47.737Z,99.90
2022-09-28T07:17:15.296Z,99.90
2022-09-28T07:19:42.314Z,99.90
2022-09-28T07:22:09.063Z,99.90
2022-09-28T07:24:35.768Z,99.90
2022-09-28T07:27:02.484Z,99.90
2022-09-28T07:29:29.344Z,99.90
2022-09-28T07:31:57.415Z,99.90
2022-09-28T07:34:24.130Z,99.90
2022-09-28T07:36:50.995Z,99.90
2022-09-28T07:39:17.863Z,99.90
2022-09-28T07:41:44.576Z,99.90
2022-09-28T07:44:11.364Z,99.90
2022-09-28T07:46:38.108Z,99.90
2022-09-28T07:49:09.752Z,99.90
2022-09-28T07:51:38.841Z,99.90
2022-09-28T07:54:05.618Z,99.90
2022-09-28T07:56:32.327Z,99.90
2022-09-28T07:58:59.124Z,99.90
2022-09-28T08:01:26.023Z,99.90
2022-09-28T08:03:52.767Z,99.90
2022-09-28T08:06:20.809Z,99.90
2022-09-28T08:08:47.527Z,99.90
2022-09-28T08:11:16.192Z,99.90
2022-09-28T08:13:43.155Z,99.90
2022-09-28T08:16:09.899Z,99.90
2022-09-28T08:18:36.626Z,99.90
2022-09-28T08:21:03.552Z,99.90
2022-09-28T08:23:31.907Z,99.90
2022-09-28T08:25:58.625Z,99.90
2022-09-28T08:28:25.597Z,99.90
2022-09-28T08:30:52.490Z,99.90
2022-09-28T08:33:20.115Z,99.90
2022-09-28T08:35:47.376Z,99.90
2022-09-28T08:38:14.118Z,99.90
2022-09-28T08:40:49.905Z,99.90
2022-09-28T08:43:39.070Z,99.90
2022-09-28T08:46:07.146Z,99.90
2022-09-28T08:48:52.233Z,99.90
2022-09-28T08:51:32.825Z,99.90
2022-09-28T08:54:06.836Z,99.90
2022-09-28T08:56:44.731Z,99.90
2022-09-28T08:59:14.626Z,99.90
2022-09-28T09:01:47.497Z,99.90
2022-09-28T09:04:14.789Z,99.90
2022-09-28T09:07:06.487Z,99.90
2022-09-28T09:09:48.009Z,99.90
2022-09-28T09:12:23.953Z,99.90
2022-09-28T09:15:11.981Z,99.90
2022-09-28T09:17:47.331Z,99.90
2022-09-28T09:20:18.982Z,99.90
2022-09-28T09:22:57.507Z,99.90
2022-09-28T09:25:28.228Z,99.90
2022-09-28T09:28:36.727Z,99.90
2022-09-28T09:31:17.675Z,99.90
2022-09-28T09:34:16.094Z,99.90
2022-09-28T09:36:56.538Z,99.90
2022-09-28T09:39:37.975Z,99.90
2022-09-28T09:42:18.792Z,99.90
2022-09-28T09:45:04.723Z,99.90
2022-09-28T09:47:39.059Z,99.90
2022-09-28T09:50:11.331Z,99.90
2022-09-28T09:52:47.036Z,99.90
2022-09-28T09:55:20.207Z,99.90
2022-09-28T09:57:51.482Z,99.90
2022-09-28T10:00:18.635Z,99.90
2022-09-28T10:02:48.457Z,99.90
2022-09-28T10:05:21.014Z,99.90
2022-09-28T10:07:53.655Z,99.90
2022-09-28T10:10:24.887Z,99.90
2022-09-28T10:12:52.384Z,99.90
2022-09-28T10:15:24.171Z,99.90
2022-09-28T10:17:53.846Z,99.90
2022-09-28T10:20:20.902Z,99.90
2022-09-28T10:22:48.052Z,99.90
2022-09-28T10:25:14.984Z,99.90
2022-09-28T10:27:43.671Z,99.90
2022-09-28T10:30:16.991Z,99.90
2022-09-28T10:32:45.080Z,99.90
2022-09-28T10:35:21.297Z,99.90
2022-09-28T10:37:51.003Z,99.90
2022-09-28T10:40:40.378Z,99.90
2022-09-28T10:43:18.694Z,99.90
2022-09-28T10:45:45.580Z,99.90
2022-09-28T10:48:19.171Z,99.90
2022-09-28T10:51:00.501Z,99.90
2022-09-28T10:53:27.174Z,99.90
2022-09-28T10:55:59.402Z,99.90
2022-09-28T10:58:28.863Z,99.90
2022-09-28T11:01:05.977Z,99.90
2022-09-28T11:03:32.922Z,99.90
2022-09-28T11:06:03.008Z,99.90
2022-09-28T11:08:35.370Z,99.90
2022-09-28T11:11:10.635Z,99.90
2022-09-28T11:13:43.063Z,99.90
2022-09-28T11:16:20.017Z,99.90
2022-09-28T11:18:47.025Z,99.90
2022-09-28T11:21:17.361Z,99.90
2022-09-28T11:23:57.079Z,99.90
2022-09-28T11:26:24.106Z,99.90
2022-09-28T11:28:52.047Z,99.90
2022-09-28T11:31:25.690Z,99.90
2022-09-28T11:34:03.760Z,99.90
2022-09-28T11:36:49.584Z,99.90
2022-09-28T11:39:27.585Z,99.90
2022-09-28T11:42:04.839Z,99.90
2022-09-28T11:44:40.338Z,99.90
2022-09-28T11:47:22.282Z,99.90
2022-09-28T11:49:53.848Z,99.90
2022-09-28T11:52:27.567Z,99.90
2022-09-28T11:54:58.432Z,99.90
2022-09-28T11:57:29.400Z,99.90
2022-09-28T11:59:58.835Z,99.90
2022-09-28T12:02:30.324Z,99.90
2022-09-28T12:05:06.015Z,99.90
2022-09-28T12:07:40.435Z,99.90
2022-09-28T12:10:12.950Z,99.90
2022-09-28T12:12:45.513Z,99.90
2022-09-28T12:15:17.766Z,99.90
2022-09-28T12:17:48.766Z,99.90
2022-09-28T12:20:22.512Z,99.90
2022-09-28T12:23:01.026Z,99.90
2022-09-28T12:25:34.110Z,99.90
2022-09-28T12:28:05.570Z,99.90
2022-09-28T12:30:36.928Z,99.90
2022-09-28T12:33:08.323Z,99.90
2022-09-28T12:35:45.592Z,99.90
2022-09-28T12:38:50.891Z,99.90
2022-09-28T12:41:37.506Z,99.90
2022-09-28T12:44:20.713Z,99.90
2022-09-28T12:47:01.251Z,99.90
2022-09-28T12:50:45.705Z,99.90
2022-09-28T12:52:36.374Z,99.90
2022-09-28T12:55:21.895Z,99.90
2022-09-28T12:57:57.911Z,99.90
2022-09-28T13:00:30.475Z,99.90
2022-09-28T13:03:31.676Z,99.90
2022-09-28T13:06:35.571Z,99.90
2022-09-28T13:09:16.970Z,99.90
2022-09-28T13:11:54.302Z,99.90
2022-09-28T13:14:58.238Z,99.90
2022-09-28T13:17:38.856Z,99.90
2022-09-28T13:20:20.925Z,99.90
2022-09-28T13:22:53.559Z,99.90
2022-09-28T13:25:23.561Z,99.90
2022-09-28T13:27:55.455Z,99.90
2022-09-28T13:30:22.544Z,99.90
2022-09-28T13:32:50.245Z,99.90
2022-09-28T13:35:18.548Z,99.90
2022-09-28T13:37:45.708Z,99.90
2022-09-28T13:40:12.621Z,99.90
2022-09-28T13:43:07.212Z,99.90
2022-09-28T13:45:49.250Z,99.90
2022-09-28T13:48:20.529Z,99.90
2022-09-28T13:51:28.465Z,99.90
2022-09-28T13:54:15.783Z,99.90
2022-09-28T13:56:53.529Z,99.90
2022-09-28T13:59:25.096Z,99.90
2022-09-28T14:01:57.477Z,99.90
2022-09-28T14:04:25.822Z,99.90
2022-09-28T14:06:55.811Z,99.90
2022-09-28T14:09:44.272Z,99.90
2022-09-28T14:12:45.312Z,99.90
2022-09-28T14:15:39.616Z,99.90
2022-09-28T14:18:16.615Z,99.90
2022-09-28T14:20:56.359Z,99.90
2022-09-28T14:23:49.130Z,99.90
2022-09-28T14:26:42.390Z,99.90
2022-09-28T14:29:22.875Z,99.90
2022-09-28T14:31:51.053Z,99.90
2022-09-28T14:34:27.002Z,99.90
2022-09-28T14:36:53.974Z,99.90
2022-09-28T14:39:26.402Z,99.90
2022-09-28T14:41:53.135Z,99.90
2022-09-28T14:44:19.968Z,99.90
2022-09-28T14:46:47.952Z,99.90
2022-09-28T14:49:45.486Z,99.90
2022-09-28T14:52:13.274Z,99.90
2022-09-28T14:54:48.832Z,99.90
2022-09-28T14:57:19.027Z,99.90
2022-09-28T14:59:46.304Z,99.90
2022-09-28T15:02:22.767Z,99.90
2022-09-28T15:04:56.147Z,99.90
2022-09-28T15:07:25.460Z,99.90
2022-09-28T15:09:54.895Z,99.90
2022-09-28T15:12:25.496Z,99.90
2022-09-28T15:14:54.727Z,99.90
2022-09-28T15:17:24.739Z,99.90
2022-09-28T15:20:19.822Z,99.90
2022-09-28T15:22:47.726Z,99.90
2022-09-28T15:25:16.137Z,99.90
2022-09-28T15:27:42.853Z,99.90
2022-09-28T15:30:23.253Z,99.90
2022-09-28T15:32:50.490Z,99.90
2022-09-28T15:35:22.328Z,99.90
2022-09-28T15:37:49.670Z,99.90
2022-09-28T15:40:19.089Z,99.90
2022-09-28T15:42:45.885Z,99.90
2022-09-28T15:45:26.072Z,99.90
2022-09-28T15:47:55.620Z,99.90
2022-09-28T15:50:25.911Z,99.90
2022-09-28T15:52:55.790Z,99.90
2022-09-28T15:55:25.623Z,99.90
2022-09-28T15:58:06.010Z,99.90
2022-09-28T16:00:32.984Z,99.90
2022-09-28T16:03:02.105Z,99.90
2022-09-28T16:05:38.058Z,99.90
2022-09-28T16:08:05.891Z,99.90
2022-09-28T16:10:34.188Z,99.90
2022-09-28T16:13:16.064Z,99.90
2022-09-28T16:15:43.322Z,99.90
2022-09-28T16:18:20.178Z,99.90
2022-09-28T16:20:50.706Z,99.90
2022-09-28T16:23:24.632Z,99.90
2022-09-28T16:25:54.560Z,99.90
2022-09-28T16:28:47.810Z,99.90
2022-09-28T16:31:27.636Z,99.90
2022-09-28T16:33:55.949Z,99.90
2022-09-28T16:36:26.586Z,99.90
2022-09-28T16:38:53.320Z,99.90
2022-09-28T16:41:23.014Z,99.90
2022-09-28T16:43:52.911Z,99.90
2022-09-28T16:46:21.295Z,99.90
2022-09-28T16:48:50.026Z,99.90
2022-09-28T16:51:17.619Z,99.90
2022-09-28T16:53:45.863Z,99.90
2022-09-28T16:56:13.235Z,99.90
2022-09-28T16:58:39.941Z,99.90
2022-09-28T17:01:07.178Z,99.90
2022-09-28T17:03:33.986Z,99.90
2022-09-28T17:06:03.616Z,99.90
2022-09-28T17:08:30.327Z,99.90
2022-09-28T17:11:14.917Z,99.90
2022-09-28T17:13:44.490Z,99.90
2022-09-28T17:16:14.245Z,99.90
2022-09-28T17:18:41.695Z,99.90
2022-09-28T17:21:11.988Z,99.90
2022-09-28T17:23:38.687Z,99.90
2022-09-28T17:26:07.063Z,99.90
2022-09-28T17:28:35.677Z,99.90
2022-09-28T17:31:02.902Z,99.90
2022-09-28T17:33:29.936Z,99.90
2022-09-28T17:36:00.086Z,99.90
2022-09-28T17:38:26.946Z,99.90
2022-09-28T17:40:53.782Z,99.90
2022-09-28T17:43:22.540Z,99.90
2022-09-28T17:45:50.466Z,99.90
2022-09-28T17:48:21.121Z,99.90
2022-09-28T17:50:48.462Z,99.90
2022-09-28T17:53:15.806Z,99.90
2022-09-28T17:55:45.221Z,99.90
2022-09-28T17:58:17.268Z,99.90
2022-09-28T18:00:48.679Z,99.90
2022-09-28T18:03:18.696Z,99.90
2022-09-28T18:05:47.700Z,99.90
2022-09-28T18:08:21.305Z,99.90
2022-09-28T18:10:50.632Z,99.90
2022-09-28T18:13:20.704Z,99.90
2022-09-28T18:15:51.816Z,99.90
2022-09-28T18:18:22.994Z,99.90
2022-09-28T18:20:57.411Z,99.90
2022-09-28T18:23:27.228Z,99.90
2022-09-28T18:25:54.633Z,99.90
2022-09-28T18:28:22.230Z,99.90
2022-09-28T18:30:51.672Z,99.90
2022-09-28T18:33:19.308Z,99.90
2022-09-28T18:35:53.388Z,99.90
2022-09-28T18:38:22.776Z,99.90
2022-09-28T18:40:52.898Z,99.90
2022-09-28T18:43:22.665Z,99.90
2022-09-28T18:45:53.908Z,99.90
2022-09-28T18:48:22.602Z,99.90
2022-09-28T18:50:49.858Z,99.90
2022-09-28T18:53:17.064Z,99.90
2022-09-28T18:55:45.018Z,99.90
2022-09-28T18:58:15.581Z,99.90
2022-09-28T19:00:43.691Z,99.90
2022-09-28T19:03:14.003Z,99.90
2022-09-28T19:05:49.787Z,99.90
2022-09-28T19:11:07.521Z,99.90
2022-09-28T19:13:35.233Z,99.90
2022-09-28T19:16:07.652Z,99.90
2022-09-28T19:18:37.316Z,99.90
2022-09-28T19:21:08.706Z,99.90
2022-09-28T19:23:37.291Z,99.90
2022-09-28T19:26:10.292Z,99.90
2022-09-28T19:28:38.378Z,99.90
2022-09-28T19:31:08.925Z,99.90
2022-09-28T19:33:43.157Z,99.90
2022-09-28T19:36:14.631Z,99.90
2022-09-28T19:38:42.415Z,99.90
2022-09-28T19:41:13.251Z,99.90
2022-09-28T19:43:41.367Z,99.90
2022-09-28T19:46:16.737Z,99.90
2022-09-28T19:48:48.691Z,99.90
2022-09-28T19:51:15.725Z,99.90
2022-09-28T19:53:43.269Z,99.90
2022-09-28T19:56:10.023Z,99.90
2022-09-28T19:58:36.979Z,99.90
2022-09-28T20:01:05.775Z,99.90
2022-09-28T20:03:32.563Z,99.90
2022-09-28T20:06:01.977Z,99.90
2022-09-28T20:08:29.056Z,99.90
2022-09-28T20:10:57.305Z,99.90
2022-09-28T20:13:30.504Z,99.90
2022-09-28T20:16:02.021Z,99.90
2022-09-28T20:18:31.377Z,99.90
2022-09-28T20:21:02.311Z,99.90
2022-09-28T20:23:29.187Z,99.90
2022-09-28T20:25:55.962Z,99.90
2022-09-28T20:28:22.766Z,99.90
2022-09-28T20:30:49.552Z,99.90
2022-09-28T20:33:27.512Z,99.90
2022-09-28T20:35:55.346Z,99.90
2022-09-28T20:38:23.526Z,99.90
2022-09-28T20:40:50.388Z,99.90
2022-09-28T20:43:17.199Z,99.90
2022-09-28T20:45:44.059Z,99.90
2022-09-28T20:48:10.864Z,99.90
2022-09-28T20:50:37.648Z,99.90
2022-09-28T20:53:04.548Z,99.90
2022-09-28T20:55:32.660Z,99.90
2022-09-28T20:58:02.434Z,99.90
2022-09-28T21:00:29.217Z,99.90
2022-09-28T21:02:56.103Z,99.90
2022-09-28T21:05:23.019Z,99.90
2022-09-28T21:07:49.801Z,99.90
2022-09-28T21:10:16.687Z,99.90
2022-09-28T21:12:46.378Z,99.90
2022-09-28T21:15:13.258Z,99.90
2022-09-28T21:17:40.011Z,99.90
2022-09-28T21:20:08.271Z,99.90
2022-09-28T21:22:35.034Z,99.90
2022-09-28T21:25:01.844Z,99.90
2022-09-28T21:27:28.771Z,99.90
2022-09-28T21:29:56.872Z,99.90
2022-09-28T21:32:23.696Z,99.90
2022-09-28T21:34:50.468Z,99.90
2022-09-28T21:37:17.204Z,99.90
2022-09-28T21:39:43.947Z,99.90
2022-09-28T21:42:10.689Z,99.90
2022-09-28T21:44:37.447Z,99.90
2022-09-28T21:47:05.562Z,99.90
2022-09-28T21:49:32.354Z,99.90
2022-09-28T21:51:59.086Z,99.90
2022-09-28T21:54:25.861Z,99.90
2022-09-28T21:56:52.591Z,99.90
2022-09-28T21:59:19.312Z,99.90
2022-09-28T22:01:46.124Z,99.90
2022-09-28T22:04:14.524Z,99.90
2022-09-28T22:06:41.491Z,99.90
2022-09-28T22:09:08.421Z,99.90
2022-09-28T22:11:35.196Z,99.90
2022-09-28T22:14:02.055Z,99.90
2022-09-28T22:16:30.399Z,99.90
2022-09-28T22:18:57.438Z,99.90
2022-09-28T22:21:27.488Z,99.90
2022-09-28T22:23:57.347Z,99.90
2022-09-28T22:26:25.496Z,99.90
2022-09-28T22:28:54.082Z,99.90
2022-09-28T22:31:22.977Z,99.90
2022-09-28T22:33:49.866Z,99.90
2022-09-28T22:36:16.775Z,99.90
2022-09-28T22:38:45.644Z,99.90
2022-09-28T22:41:12.594Z,99.90
2022-09-28T22:43:39.378Z,99.90
2022-09-28T22:46:08.218Z,99.90
2022-09-28T22:48:35.877Z,99.90
2022-09-28T22:51:03.714Z,99.90
2022-09-28T22:53:30.631Z,99.90
2022-09-28T22:56:00.176Z,99.90
2022-09-28T22:58:27.293Z,99.90
2022-09-28T23:00:54.147Z,99.90
2022-09-28T23:03:20.882Z,99.90
2022-09-28T23:05:54.229Z,99.90
2022-09-28T23:08:22.274Z,99.90
2022-09-28T23:10:49.240Z,99.90
2022-09-28T23:13:17.705Z,99.90
2022-09-28T23:15:53.853Z,99.90
2022-09-28T23:18:20.603Z,99.90
2022-09-28T23:20:52.930Z,99.90
2022-09-28T23:23:19.636Z,99.90
2022-09-28T23:25:46.355Z,99.90
2022-09-28T23:28:13.174Z,99.90
2022-09-28T23:30:41.821Z,99.90
2022-09-28T23:33:11.791Z,99.90
2022-09-28T23:35:38.602Z,99.90
2022-09-28T23:38:05.454Z,99.90
2022-09-28T23:40:32.312Z,99.90
2022-09-28T23:42:59.166Z,99.90
2022-09-28T23:45:26.064Z,99.90
2022-09-28T23:47:54.187Z,99.90
2022-09-28T23:50:21.106Z,99.90
2022-09-28T23:52:47.999Z,99.90
2022-09-28T23:55:14.945Z,99.90
2022-09-28T23:57:43.287Z,99.90
