createdAt,value
2018-05-16T00:00:51.634Z,69.62
2018-05-16T00:01:51.317Z,69.33
2018-05-16T00:02:50.988Z,69.52
2018-05-16T00:03:50.948Z,69.71
2018-05-16T00:04:50.833Z,69.52
2018-05-16T00:05:50.803Z,69.33
2018-05-16T00:07:10.913Z,69.52
2018-05-16T00:08:11.962Z,69.13
2018-05-16T00:09:11.401Z,69.13
2018-05-16T00:10:11.860Z,69.01
2018-05-16T00:11:11.939Z,68.62
2018-05-16T00:12:11.983Z,68.52
2018-05-16T00:13:12.004Z,68.52
2018-05-16T00:14:32.633Z,68.33
2018-05-16T00:15:33.245Z,68.52
2018-05-16T00:16:33.296Z,68.05
2018-05-16T00:17:33.152Z,68.14
2018-05-16T00:18:33.064Z,67.47
2018-05-16T00:19:53.861Z,67.95
2018-05-16T00:20:53.954Z,67.47
2018-05-16T00:21:53.603Z,67.47
2018-05-16T00:22:54.282Z,67.28
2018-05-16T00:23:53.998Z,67.18
2018-05-16T00:24:53.597Z,66.80
2018-05-16T00:25:54.132Z,66.71
2018-05-16T00:26:54.153Z,66.71
2018-05-16T00:27:54.312Z,65.94
2018-05-16T00:28:54.330Z,66.71
2018-05-16T00:30:14.496Z,66.32
2018-05-16T00:31:15.135Z,66.22
2018-05-16T00:32:14.862Z,66.03
2018-05-16T00:33:14.846Z,65.94
2018-05-16T00:34:15.417Z,66.03
2018-05-16T00:35:36.029Z,64.89
2018-05-16T00:37:17.116Z,65.36
2018-05-16T00:38:17.824Z,65.23
2018-05-16T00:39:17.429Z,64.66
2018-05-16T00:40:17.522Z,64.02
2018-05-16T00:41:18.430Z,64.69
2018-05-16T00:42:18.277Z,64.59
2018-05-16T00:43:17.816Z,64.56
2018-05-16T00:44:17.821Z,64.56
2018-05-16T00:45:17.816Z,64.09
2018-05-16T00:46:17.458Z,64.47
2018-05-16T00:47:17.856Z,64.85
2018-05-16T00:48:17.326Z,63.99
2018-05-16T00:49:18.263Z,64.66
2018-05-16T00:50:38.568Z,64.37
2018-05-16T00:51:39.026Z,64.66
2018-05-16T00:52:59.757Z,64.28
2018-05-16T00:54:00.746Z,64.66
2018-05-16T00:55:00.678Z,64.09
2018-05-16T00:56:00.591Z,64.09
2018-05-16T00:57:00.031Z,63.99
2018-05-16T00:58:20.718Z,63.60
2018-05-16T00:59:21.479Z,63.22
2018-05-16T01:00:21.307Z,62.46
2018-05-16T01:01:20.937Z,62.65
2018-05-16T01:02:21.544Z,62.93
2018-05-16T01:03:21.559Z,62.93
2018-05-16T01:04:21.130Z,63.60
2018-05-16T01:05:21.654Z,63.03
2018-05-16T01:06:21.240Z,62.74
2018-05-16T01:07:20.839Z,62.55
2018-05-16T01:08:21.672Z,62.93
2018-05-16T01:09:21.704Z,63.03
2018-05-16T01:10:21.386Z,62.65
2018-05-16T01:11:21.139Z,62.84
2018-05-16T01:12:21.234Z,62.17
2018-05-16T01:13:20.876Z,62.17
2018-05-16T01:14:21.498Z,61.79
2018-05-16T01:15:21.314Z,61.31
2018-05-16T01:16:21.151Z,60.89
2018-05-16T01:17:21.105Z,61.08
2018-05-16T01:18:20.666Z,60.80
2018-05-16T01:19:21.162Z,60.70
2018-05-16T01:20:21.156Z,60.80
2018-05-16T01:21:21.583Z,60.61
2018-05-16T01:22:21.689Z,60.32
2018-05-16T01:23:21.217Z,59.94
2018-05-16T01:24:21.047Z,59.43
2018-05-16T01:25:21.637Z,59.43
2018-05-16T01:26:21.287Z,59.05
2018-05-16T01:27:21.265Z,58.56
2018-05-16T01:28:20.878Z,58.28
2018-05-16T01:29:21.461Z,57.61
2018-05-16T01:30:21.032Z,56.94
2018-05-16T01:31:21.580Z,56.56
2018-05-16T01:32:21.487Z,56.27
2018-05-16T01:33:21.292Z,55.51
2018-05-16T01:34:20.851Z,55.51
2018-05-16T01:35:33.630Z,55.12
2018-05-16T01:36:21.123Z,55.19
2018-05-16T01:37:20.993Z,55.10
2018-05-16T01:38:21.543Z,54.80
2018-05-16T01:39:21.131Z,54.43
2018-05-16T01:40:20.806Z,54.14
2018-05-16T01:41:21.463Z,53.56
2018-05-16T01:42:21.080Z,52.99
2018-05-16T01:43:21.515Z,52.03
2018-05-16T01:44:21.351Z,50.50
2018-05-16T01:45:21.297Z,51.65
2018-05-16T01:46:21.074Z,51.07
2018-05-16T01:47:21.631Z,50.12
2018-05-16T01:48:21.196Z,49.64
2018-05-16T01:49:21.200Z,48.85
2018-05-16T01:50:21.250Z,47.80
2018-05-16T01:51:21.095Z,46.94
2018-05-16T01:53:05.118Z,46.75
2018-05-16T01:54:06.090Z,47.23
2018-05-16T01:55:05.828Z,47.52
2018-05-16T01:56:05.818Z,47.89
2018-05-16T01:57:05.341Z,48.18
2018-05-16T01:58:05.921Z,48.09
2018-05-16T01:59:05.840Z,47.42
2018-05-16T02:00:26.223Z,47.13
2018-05-16T02:01:27.276Z,46.17
2018-05-16T02:03:30.605Z,45.98
2018-05-16T02:04:31.274Z,45.60
2018-05-16T02:05:31.167Z,45.89
2018-05-16T02:07:32.398Z,45.41
2018-05-16T02:08:33.036Z,45.22
2018-05-16T02:09:32.887Z,45.22
2018-05-16T02:10:32.789Z,45.31
2018-05-16T02:11:33.758Z,45.31
2018-05-16T02:12:32.822Z,44.72
2018-05-16T02:13:32.512Z,43.95
2018-05-16T02:14:53.775Z,43.48
2018-05-16T02:15:54.842Z,43.38
2018-05-16T02:16:54.459Z,43.19
2018-05-16T02:17:54.147Z,42.61
2018-05-16T02:18:54.190Z,42.33
2018-05-16T02:19:54.739Z,42.14
2018-05-16T02:20:54.905Z,42.04
2018-05-16T02:21:54.562Z,41.85
2018-05-16T02:22:54.383Z,41.66
2018-05-16T02:23:54.174Z,39.65
2018-05-16T02:24:54.212Z,39.65
2018-05-16T02:25:54.215Z,38.32
2018-05-16T02:26:54.679Z,37.93
2018-05-16T02:27:54.454Z,38.03
2018-05-16T02:28:54.055Z,37.46
2018-05-16T02:29:54.721Z,37.74
2018-05-16T02:30:54.813Z,38.12
2018-05-16T02:31:54.726Z,36.50
2018-05-16T02:32:54.271Z,36.41
2018-05-16T02:33:54.272Z,35.72
2018-05-16T02:34:54.157Z,35.53
2018-05-16T02:35:54.615Z,36.10
2018-05-16T02:36:54.240Z,35.91
2018-05-16T02:37:53.918Z,35.43
2018-05-16T02:38:54.562Z,34.67
2018-05-16T02:39:54.413Z,34.38
2018-05-16T02:41:15.042Z,33.71
2018-05-16T02:42:16.003Z,33.33
2018-05-16T02:43:14.630Z,33.62
2018-05-16T02:44:15.403Z,33.91
2018-05-16T02:45:15.265Z,33.33
2018-05-16T02:46:15.138Z,33.23
2018-05-16T02:47:14.760Z,33.04
2018-05-16T02:48:56.521Z,33.14
2018-05-16T02:49:57.184Z,33.33
2018-05-16T02:51:37.860Z,33.33
2018-05-16T02:52:38.351Z,33.33
2018-05-16T02:53:38.394Z,32.57
2018-05-16T02:54:37.964Z,33.04
2018-05-16T02:55:38.582Z,32.76
2018-05-16T02:56:38.157Z,32.47
2018-05-16T02:57:59.545Z,32.57
2018-05-16T02:59:00.347Z,31.90
2018-05-16T02:59:59.871Z,31.80
2018-05-16T03:00:59.798Z,31.71
2018-05-16T03:01:59.560Z,31.71
2018-05-16T03:03:00.215Z,31.23
2018-05-16T03:03:59.937Z,31.13
2018-05-16T03:04:59.713Z,28.55
2018-05-16T03:05:59.725Z,29.13
2018-05-16T03:07:00.218Z,29.80
2018-05-16T03:08:00.274Z,29.80
2018-05-16T03:09:00.330Z,29.70
2018-05-16T03:09:59.955Z,29.61
2018-05-16T03:11:20.054Z,29.51
2018-05-16T03:12:21.395Z,29.70
2018-05-16T03:13:21.377Z,29.80
2018-05-16T03:14:21.388Z,29.80
2018-05-16T03:15:41.697Z,29.02
2018-05-16T03:16:42.260Z,28.27
2018-05-16T03:17:42.286Z,28.75
2018-05-16T03:18:42.398Z,28.92
2018-05-16T03:19:42.418Z,28.16
2018-05-16T03:20:42.058Z,28.65
2018-05-16T03:21:41.817Z,29.02
2018-05-16T03:22:41.484Z,28.92
2018-05-16T03:23:42.470Z,28.06
2018-05-16T03:24:42.065Z,28.25
2018-05-16T03:25:41.734Z,28.27
2018-05-16T03:26:42.717Z,28.84
2018-05-16T03:27:42.307Z,29.02
2018-05-16T03:28:42.408Z,29.21
2018-05-16T03:29:42.483Z,28.73
2018-05-16T03:30:42.285Z,28.73
2018-05-16T03:31:42.294Z,28.64
2018-05-16T03:32:42.179Z,27.30
2018-05-16T03:33:41.957Z,27.39
2018-05-16T03:34:41.988Z,27.39
2018-05-16T03:35:41.555Z,27.20
2018-05-16T03:36:42.114Z,26.63
2018-05-16T03:38:02.615Z,27.01
2018-05-16T03:39:03.236Z,26.44
2018-05-16T03:40:03.291Z,26.44
2018-05-16T03:41:02.789Z,26.54
2018-05-16T03:42:02.793Z,26.73
2018-05-16T03:43:02.932Z,26.92
2018-05-16T03:44:02.894Z,26.63
2018-05-16T03:45:03.084Z,26.44
2018-05-16T03:46:02.727Z,26.92
2018-05-16T03:47:02.379Z,26.92
2018-05-16T03:48:03.503Z,26.82
2018-05-16T03:49:03.561Z,27.11
2018-05-16T03:50:03.478Z,26.92
2018-05-16T03:51:03.162Z,26.82
2018-05-16T03:52:03.357Z,26.73
2018-05-16T03:53:03.059Z,26.44
2018-05-16T03:54:03.136Z,26.25
2018-05-16T03:55:03.211Z,25.96
2018-05-16T03:56:03.383Z,26.15
2018-05-16T03:57:03.330Z,25.96
2018-05-16T03:58:02.973Z,25.58
2018-05-16T03:59:02.733Z,25.39
2018-05-16T04:00:02.894Z,25.68
2018-05-16T04:01:02.558Z,26.82
2018-05-16T04:02:02.693Z,29.40
2018-05-16T04:03:02.773Z,30.63
2018-05-16T04:04:03.098Z,30.72
2018-05-16T04:05:03.361Z,30.34
2018-05-16T04:06:02.646Z,30.53
2018-05-16T04:07:03.447Z,29.29
2018-05-16T04:08:04.226Z,28.62
2018-05-16T04:09:02.841Z,27.67
2018-05-16T04:10:02.710Z,27.00
2018-05-16T04:11:02.771Z,25.95
2018-05-16T04:12:04.016Z,25.28
2018-05-16T04:13:03.189Z,24.90
2018-05-16T04:14:02.938Z,25.19
2018-05-16T04:15:02.584Z,25.49
2018-05-16T04:16:02.679Z,25.67
2018-05-16T04:17:03.448Z,25.67
2018-05-16T04:18:02.271Z,25.57
2018-05-16T04:19:44.691Z,25.29
2018-05-16T04:20:44.408Z,25.01
2018-05-16T04:22:05.862Z,24.15
2018-05-16T04:23:06.547Z,23.77
2018-05-16T04:24:06.259Z,23.38
2018-05-16T04:25:06.191Z,23.58
2018-05-16T04:27:29.026Z,23.86
2018-05-16T04:28:29.971Z,25.29
2018-05-16T04:29:30.203Z,27.19
2018-05-16T04:30:29.970Z,28.62
2018-05-16T04:31:30.084Z,29.00
2018-05-16T04:32:50.875Z,29.00
2018-05-16T04:33:51.106Z,28.43
2018-05-16T04:34:50.779Z,28.05
2018-05-16T04:35:50.873Z,27.09
2018-05-16T04:36:50.566Z,26.90
2018-05-16T04:37:51.647Z,26.72
2018-05-16T04:38:52.672Z,26.52
2018-05-16T04:40:33.601Z,25.85
2018-05-16T04:41:33.299Z,24.99
2018-05-16T04:42:34.402Z,24.43
2018-05-16T04:43:34.416Z,23.48
2018-05-16T04:44:34.965Z,22.81
2018-05-16T04:45:55.005Z,22.43
2018-05-16T04:46:55.111Z,22.72
2018-05-16T04:47:54.928Z,23.19
2018-05-16T04:48:54.834Z,23.67
2018-05-16T04:49:55.521Z,24.24
2018-05-16T04:51:15.740Z,24.16
2018-05-16T04:52:16.871Z,23.49
2018-05-16T04:53:16.513Z,23.88
2018-05-16T04:54:16.232Z,24.64
2018-05-16T04:55:16.006Z,24.93
2018-05-16T04:56:16.081Z,25.40
2018-05-16T04:57:15.852Z,25.79
2018-05-16T04:58:16.690Z,27.03
2018-05-16T04:59:16.480Z,28.09
2018-05-16T05:00:16.129Z,29.14
2018-05-16T05:01:16.292Z,29.91
2018-05-16T05:02:16.123Z,29.62
2018-05-16T05:03:16.765Z,29.52
2018-05-16T05:04:16.858Z,28.95
2018-05-16T05:05:17.051Z,28.19
2018-05-16T05:06:15.840Z,28.47
2018-05-16T05:07:16.541Z,28.76
2018-05-16T05:08:16.684Z,28.95
2018-05-16T05:09:16.861Z,29.52
2018-05-16T05:10:16.035Z,30.11
2018-05-16T05:11:15.722Z,30.98
2018-05-16T05:12:16.576Z,31.55
2018-05-16T05:13:16.660Z,32.03
2018-05-16T05:14:16.793Z,32.89
2018-05-16T05:15:57.865Z,33.46
2018-05-16T05:16:59.302Z,34.61
2018-05-16T05:17:58.237Z,35.37
2018-05-16T05:18:58.081Z,37.21
2018-05-16T05:19:59.129Z,39.22
2018-05-16T05:21:18.814Z,42.18
2018-05-16T05:22:19.465Z,45.26
2018-05-16T05:23:19.358Z,48.64
2018-05-16T05:24:19.175Z,54.28
2018-05-16T05:25:19.363Z,56.01
2018-05-16T05:26:19.185Z,56.52
2018-05-16T05:27:19.329Z,58.91
2018-05-16T05:28:19.528Z,58.91
2018-05-16T05:29:19.572Z,61.60
2018-05-16T05:30:19.543Z,59.87
2018-05-16T05:31:19.325Z,59.58
2018-05-16T05:32:18.941Z,58.91
2018-05-16T05:33:18.818Z,60.54
2018-05-16T05:34:20.065Z,60.06
2018-05-16T05:35:18.827Z,60.44
2018-05-16T05:36:19.619Z,62.93
2018-05-16T05:37:19.780Z,63.70
2018-05-16T05:38:19.795Z,63.42
2018-05-16T05:39:20.032Z,65.26
2018-05-16T05:40:40.314Z,66.22
2018-05-16T05:41:40.075Z,66.13
2018-05-16T05:42:39.879Z,66.80
2018-05-16T05:43:40.703Z,65.36
2018-05-16T05:44:40.305Z,65.36
2018-05-16T05:45:40.182Z,65.65
2018-05-16T05:46:41.318Z,66.03
2018-05-16T05:47:41.408Z,66.80
2018-05-16T05:48:40.552Z,64.89
2018-05-16T05:49:40.785Z,64.98
2018-05-16T05:50:40.534Z,65.26
2018-05-16T05:51:40.613Z,65.84
2018-05-16T05:52:40.432Z,65.36
2018-05-16T05:53:40.599Z,66.42
2018-05-16T05:54:40.820Z,65.55
2018-05-16T05:55:41.192Z,66.99
2018-05-16T05:56:40.837Z,65.84
2018-05-16T05:57:41.096Z,66.99
2018-05-16T05:58:39.986Z,67.09
2018-05-16T05:59:40.804Z,66.32
2018-05-16T06:00:40.514Z,66.71
2018-05-16T06:01:40.786Z,66.89
2018-05-16T06:02:40.602Z,67.57
2018-05-16T06:03:40.521Z,68.62
2018-05-16T06:05:00.882Z,68.05
2018-05-16T06:06:02.108Z,69.96
2018-05-16T06:07:01.344Z,68.24
2018-05-16T06:08:22.298Z,69.29
2018-05-16T06:09:22.121Z,68.33
2018-05-16T06:10:22.389Z,67.60
2018-05-16T06:11:22.656Z,69.52
2018-05-16T06:12:22.426Z,69.81
2018-05-16T06:13:22.657Z,69.81
2018-05-16T06:14:22.868Z,67.60
2018-05-16T06:15:23.184Z,67.60
2018-05-16T06:16:23.644Z,70.38
2018-05-16T06:17:22.929Z,71.44
2018-05-16T06:18:22.881Z,70.57
2018-05-16T06:19:23.213Z,70.09
2018-05-16T06:20:43.717Z,69.81
2018-05-16T06:21:44.932Z,68.62
2018-05-16T06:22:44.170Z,69.01
2018-05-16T06:24:05.346Z,70.19
2018-05-16T06:25:05.091Z,69.13
2018-05-16T06:26:04.983Z,69.62
2018-05-16T06:27:26.041Z,68.66
2018-05-16T06:28:27.288Z,66.55
2018-05-16T06:29:26.232Z,68.27
2018-05-16T06:30:26.112Z,68.75
2018-05-16T06:31:30.821Z,70.00
2018-05-16T06:32:26.618Z,69.42
2018-05-16T06:33:47.686Z,70.13
2018-05-16T06:34:49.372Z,72.33
2018-05-16T06:35:48.108Z,71.19
2018-05-16T06:36:48.024Z,71.28
2018-05-16T06:37:48.239Z,73.30
2018-05-16T06:38:48.239Z,72.91
2018-05-16T06:39:48.010Z,72.14
2018-05-16T06:40:48.151Z,72.14
2018-05-16T06:41:48.031Z,70.42
2018-05-16T06:42:48.832Z,70.67
2018-05-16T06:43:47.790Z,70.67
2018-05-16T06:44:47.563Z,71.86
2018-05-16T06:45:47.503Z,72.33
2018-05-16T06:46:48.310Z,72.63
2018-05-16T06:47:48.377Z,72.39
2018-05-16T06:48:48.136Z,72.24
2018-05-16T06:49:48.114Z,73.00
2018-05-16T06:50:48.043Z,72.63
2018-05-16T06:51:47.859Z,73.30
2018-05-16T06:52:48.011Z,72.05
2018-05-16T06:53:47.889Z,73.68
2018-05-16T06:54:48.376Z,73.87
2018-05-16T06:56:08.953Z,74.64
2018-05-16T06:57:09.853Z,74.87
2018-05-16T06:58:10.040Z,76.88
2018-05-16T06:59:52.493Z,75.54
2018-05-16T07:00:52.404Z,75.06
2018-05-16T07:01:53.867Z,75.70
2018-05-16T07:03:13.725Z,75.60
2018-05-16T07:04:14.692Z,76.75
2018-05-16T07:05:15.026Z,77.51
2018-05-16T07:06:14.155Z,76.59
2018-05-16T07:07:13.949Z,77.26
2018-05-16T07:08:34.675Z,78.32
2018-05-16T07:09:36.041Z,77.75
2018-05-16T07:10:35.177Z,78.99
2018-05-16T07:11:35.437Z,78.42
2018-05-16T07:12:35.654Z,78.61
2018-05-16T07:13:35.956Z,78.32
2018-05-16T07:14:35.370Z,77.94
2018-05-16T07:15:35.651Z,77.75
2018-05-16T07:16:35.939Z,77.88
2018-05-16T07:17:35.211Z,78.17
2018-05-16T07:18:35.439Z,77.69
2018-05-16T07:19:35.291Z,78.65
2018-05-16T07:20:35.163Z,78.36
2018-05-16T07:21:35.343Z,77.98
2018-05-16T07:22:35.118Z,78.08
2018-05-16T07:23:35.477Z,78.65
2018-05-16T07:24:35.666Z,78.17
2018-05-16T07:25:35.625Z,78.23
2018-05-16T07:26:35.677Z,77.78
2018-05-16T07:27:35.992Z,77.78
2018-05-16T07:28:34.882Z,77.50
2018-05-16T07:29:34.718Z,78.08
2018-05-16T07:30:36.284Z,77.88
2018-05-16T07:31:35.025Z,77.59
2018-05-16T07:32:35.590Z,78.08
2018-05-16T07:33:35.744Z,78.08
2018-05-16T07:34:35.932Z,77.98
2018-05-16T07:35:56.741Z,77.59
2018-05-16T07:36:56.900Z,77.98
2018-05-16T07:37:57.052Z,78.21
2018-05-16T07:38:56.903Z,78.02
2018-05-16T07:39:56.806Z,77.83
2018-05-16T07:40:56.914Z,78.40
2018-05-16T07:41:56.856Z,78.50
2018-05-16T07:42:56.844Z,78.50
2018-05-16T07:43:57.348Z,78.30
2018-05-16T07:44:57.336Z,78.02
2018-05-16T07:45:57.640Z,78.25
2018-05-16T07:46:56.890Z,78.83
2018-05-16T07:47:56.844Z,78.19
2018-05-16T07:48:57.005Z,77.84
2018-05-16T07:49:56.960Z,78.13
2018-05-16T07:50:57.082Z,77.56
2018-05-16T07:51:56.800Z,77.56
2018-05-16T07:52:56.646Z,77.69
2018-05-16T07:54:17.749Z,77.06
2018-05-16T07:55:17.851Z,76.42
2018-05-16T07:56:17.746Z,75.84
2018-05-16T07:57:17.667Z,75.42
2018-05-16T07:58:38.669Z,75.80
2018-05-16T07:59:39.278Z,75.90
2018-05-16T08:00:39.072Z,76.09
2018-05-16T08:01:38.938Z,75.99
2018-05-16T08:02:39.357Z,76.28
2018-05-16T08:03:39.512Z,76.63
2018-05-16T08:04:40.480Z,75.96
2018-05-16T08:05:38.886Z,76.63
2018-05-16T08:06:39.650Z,76.53
2018-05-16T08:07:39.797Z,76.38
2018-05-16T08:08:39.231Z,76.38
2018-05-16T08:09:38.530Z,75.71
2018-05-16T08:10:38.880Z,75.61
2018-05-16T08:11:40.319Z,75.99
2018-05-16T08:12:39.585Z,75.51
2018-05-16T08:13:39.077Z,75.51
2018-05-16T08:14:39.946Z,75.93
2018-05-16T08:15:39.287Z,75.59
2018-05-16T08:16:39.621Z,74.82
2018-05-16T08:17:38.953Z,74.10
2018-05-16T08:18:40.014Z,74.68
2018-05-16T08:20:01.023Z,75.26
2018-05-16T08:21:01.058Z,74.88
2018-05-16T08:22:02.697Z,74.82
2018-05-16T08:23:24.641Z,74.41
2018-05-16T08:24:24.015Z,72.61
2018-05-16T08:25:23.833Z,71.20
2018-05-16T08:26:24.445Z,69.94
2018-05-16T08:27:24.001Z,70.04
2018-05-16T08:28:25.461Z,69.94
2018-05-16T08:29:24.299Z,69.88
2018-05-16T08:30:24.697Z,69.20
2018-05-16T08:31:25.949Z,68.46
2018-05-16T08:32:23.838Z,67.88
2018-05-16T08:34:07.828Z,66.69
2018-05-16T08:35:08.306Z,66.27
2018-05-16T08:36:08.523Z,65.11
2018-05-16T08:37:08.456Z,65.95
2018-05-16T08:38:08.258Z,66.53
2018-05-16T08:39:10.281Z,65.66
2018-05-16T08:40:07.681Z,65.66
2018-05-16T08:41:08.439Z,65.69
2018-05-16T08:42:07.824Z,65.20
2018-05-16T08:43:08.775Z,65.05
2018-05-16T08:44:28.554Z,64.07
2018-05-16T08:45:28.476Z,64.07
2018-05-16T08:46:29.660Z,63.92
2018-05-16T08:47:28.938Z,63.43
2018-05-16T08:48:29.110Z,62.66
2018-05-16T08:49:29.157Z,62.66
2018-05-16T08:50:29.070Z,62.40
2018-05-16T08:51:29.440Z,61.62
2018-05-16T08:52:29.855Z,61.49
2018-05-16T08:53:28.689Z,62.07
2018-05-16T08:54:28.624Z,62.27
2018-05-16T08:55:28.766Z,61.43
2018-05-16T08:57:30.970Z,60.91
2018-05-16T08:58:31.353Z,61.79
2018-05-16T08:59:31.216Z,61.52
2018-05-16T09:00:31.076Z,61.43
2018-05-16T09:01:31.899Z,61.46
2018-05-16T09:02:32.359Z,61.55
2018-05-16T09:03:52.334Z,59.71
2018-05-16T09:04:52.497Z,59.23
2018-05-16T09:05:52.322Z,58.87
2018-05-16T09:06:52.414Z,58.48
2018-05-16T09:07:52.249Z,58.58
2018-05-16T09:09:33.830Z,58.31
2018-05-16T09:10:35.037Z,58.31
2018-05-16T09:11:34.274Z,58.05
2018-05-16T09:12:34.632Z,57.18
2018-05-16T09:13:35.904Z,56.92
2018-05-16T09:14:55.175Z,56.70
2018-05-16T09:15:55.151Z,56.98
2018-05-16T09:16:54.934Z,56.70
2018-05-16T09:17:55.151Z,56.76
2018-05-16T09:18:54.984Z,58.22
2018-05-16T09:19:55.353Z,56.93
2018-05-16T09:20:55.484Z,57.42
2018-05-16T09:21:55.471Z,58.58
2018-05-16T09:22:55.459Z,59.06
2018-05-16T09:23:55.754Z,59.03
2018-05-16T09:24:55.935Z,58.74
2018-05-16T09:25:54.734Z,59.03
2018-05-16T09:26:55.831Z,58.84
2018-05-16T09:27:55.102Z,58.74
2018-05-16T09:28:55.265Z,58.94
2018-05-16T09:29:56.007Z,59.13
2018-05-16T09:30:55.181Z,59.26
2018-05-16T09:31:54.957Z,58.48
2018-05-16T09:32:55.288Z,58.87
2018-05-16T09:33:55.449Z,58.97
2018-05-16T09:34:55.292Z,58.67
2018-05-16T09:35:55.134Z,59.36
2018-05-16T09:37:16.082Z,58.39
2018-05-16T09:38:16.188Z,58.90
2018-05-16T09:39:37.044Z,58.61
2018-05-16T09:40:36.793Z,58.61
2018-05-16T09:41:36.637Z,58.00
2018-05-16T09:42:37.450Z,59.26
2018-05-16T09:43:37.828Z,58.39
2018-05-16T09:44:37.044Z,57.90
2018-05-16T09:45:37.264Z,57.70
2018-05-16T09:46:36.892Z,57.70
2018-05-16T09:47:37.277Z,57.64
2018-05-16T09:49:18.300Z,56.01
2018-05-16T09:50:19.386Z,55.17
2018-05-16T09:51:19.679Z,55.46
2018-05-16T09:52:19.441Z,55.00
2018-05-16T09:53:18.997Z,54.13
2018-05-16T09:54:18.958Z,53.57
2018-05-16T09:55:18.824Z,53.11
2018-05-16T09:56:19.325Z,52.04
2018-05-16T09:57:19.107Z,52.55
2018-05-16T09:58:19.185Z,51.67
2018-05-16T09:59:39.925Z,50.99
2018-05-16T10:00:39.830Z,50.63
2018-05-16T10:01:39.981Z,50.92
2018-05-16T10:02:39.943Z,50.24
2018-05-16T10:03:39.713Z,50.14
2018-05-16T10:04:40.569Z,49.58
2018-05-16T10:05:40.914Z,48.78
2018-05-16T10:06:40.023Z,49.85
2018-05-16T10:07:40.389Z,49.85
2018-05-16T10:08:40.614Z,50.14
2018-05-16T10:10:21.468Z,49.00
2018-05-16T10:11:21.780Z,49.46
2018-05-16T10:12:21.606Z,49.58
2018-05-16T10:13:21.910Z,49.49
2018-05-16T10:14:21.681Z,48.44
2018-05-16T10:15:22.147Z,48.41
2018-05-16T10:16:22.495Z,48.83
2018-05-16T10:17:21.241Z,47.83
2018-05-16T10:18:23.281Z,47.80
2018-05-16T10:19:22.007Z,48.00
2018-05-16T10:20:22.082Z,48.71
2018-05-16T10:21:22.135Z,47.71
2018-05-16T10:22:22.425Z,48.61
2018-05-16T10:23:21.624Z,48.51
2018-05-16T10:24:21.628Z,48.32
2018-05-16T10:25:22.055Z,48.02
2018-05-16T10:26:42.861Z,48.22
2018-05-16T10:27:44.756Z,47.95
2018-05-16T10:28:43.628Z,48.24
2018-05-16T10:30:04.860Z,47.78
2018-05-16T10:31:05.681Z,48.17
2018-05-16T10:32:05.418Z,48.19
2018-05-16T10:33:05.317Z,47.83
2018-05-16T10:34:05.599Z,46.97
2018-05-16T10:35:05.761Z,46.07
2018-05-16T10:36:04.506Z,46.85
2018-05-16T10:37:49.653Z,45.65
2018-05-16T10:38:49.986Z,45.95
2018-05-16T10:39:50.343Z,45.83
2018-05-16T10:40:50.472Z,46.41
2018-05-16T10:41:49.283Z,45.83
2018-05-16T10:42:50.524Z,46.69
2018-05-16T10:43:49.913Z,46.12
2018-05-16T10:45:32.924Z,45.73
2018-05-16T10:46:33.217Z,46.02
2018-05-16T10:47:33.318Z,45.81
2018-05-16T10:48:33.405Z,47.17
2018-05-16T10:49:54.459Z,47.27
2018-05-16T10:50:54.312Z,47.36
2018-05-16T10:51:54.139Z,47.44
2018-05-16T10:52:54.905Z,48.10
2018-05-16T10:53:54.552Z,48.73
2018-05-16T10:54:54.816Z,49.90
2018-05-16T10:55:54.757Z,50.07
2018-05-16T10:57:57.717Z,50.53
2018-05-16T10:58:57.426Z,51.70
2018-05-16T10:59:58.671Z,51.79
2018-05-16T11:00:57.968Z,51.48
2018-05-16T11:01:58.196Z,51.48
2018-05-16T11:02:57.945Z,51.70
2018-05-16T11:03:57.743Z,52.06
2018-05-16T11:04:57.684Z,51.38
2018-05-16T11:05:58.029Z,51.67
2018-05-16T11:06:58.162Z,51.93
2018-05-16T11:07:58.643Z,52.13
2018-05-16T11:08:57.290Z,52.33
2018-05-16T11:09:58.608Z,52.62
2018-05-16T11:10:57.447Z,52.15
2018-05-16T11:11:58.193Z,51.87
2018-05-16T11:12:58.070Z,50.41
2018-05-16T11:14:18.727Z,50.96
2018-05-16T11:15:18.980Z,50.60
2018-05-16T11:16:19.739Z,50.99
2018-05-16T11:17:19.039Z,50.73
2018-05-16T11:18:19.060Z,50.14
2018-05-16T11:20:01.045Z,50.26
2018-05-16T11:21:01.235Z,50.46
2018-05-16T11:22:22.053Z,50.26
2018-05-16T11:23:23.271Z,49.90
2018-05-16T11:24:22.162Z,49.87
2018-05-16T11:25:22.333Z,50.36
2018-05-16T11:26:22.502Z,50.07
2018-05-16T11:28:03.844Z,50.95
2018-05-16T11:29:04.964Z,50.36
2018-05-16T11:30:05.180Z,50.19
2018-05-16T11:31:04.273Z,50.58
2018-05-16T11:33:07.907Z,50.12
2018-05-16T11:34:08.143Z,49.83
2018-05-16T11:35:08.053Z,50.60
2018-05-16T11:36:07.767Z,50.60
2018-05-16T11:37:08.119Z,50.78
2018-05-16T11:38:07.993Z,50.58
2018-05-16T11:39:08.056Z,50.90
2018-05-16T11:40:08.378Z,50.21
2018-05-16T11:41:07.230Z,49.99
2018-05-16T11:42:48.902Z,50.65
2018-05-16T11:43:49.811Z,51.26
2018-05-16T11:44:50.014Z,50.58
2018-05-16T11:45:48.943Z,50.90
2018-05-16T11:46:49.760Z,51.39
2018-05-16T11:47:49.686Z,50.90
2018-05-16T11:49:32.123Z,50.68
2018-05-16T11:50:32.043Z,51.33
2018-05-16T11:52:13.908Z,52.59
2018-05-16T11:53:15.663Z,52.31
2018-05-16T11:54:16.892Z,52.69
2018-05-16T11:55:35.341Z,52.89
2018-05-16T11:56:35.210Z,53.16
2018-05-16T11:57:35.446Z,53.81
2018-05-16T11:58:35.675Z,54.75
2018-05-16T11:59:35.897Z,55.53
2018-05-16T12:00:35.240Z,55.24
2018-05-16T12:01:35.290Z,55.73
2018-05-16T12:02:56.190Z,54.58
2018-05-16T12:03:56.160Z,54.97
2018-05-16T12:04:56.451Z,55.27
2018-05-16T12:05:56.416Z,55.33
2018-05-16T12:06:56.820Z,55.94
2018-05-16T12:07:56.328Z,55.63
2018-05-16T12:08:56.571Z,56.11
2018-05-16T12:09:56.780Z,56.96
2018-05-16T12:10:57.630Z,57.64
2018-05-16T12:11:56.994Z,57.44
2018-05-16T12:12:57.874Z,58.22
2018-05-16T12:14:17.326Z,58.03
2018-05-16T12:15:38.324Z,58.93
2018-05-16T12:16:38.380Z,58.03
2018-05-16T12:17:38.700Z,58.22
2018-05-16T12:18:39.125Z,58.73
2018-05-16T12:19:37.934Z,58.31
2018-05-16T12:20:59.419Z,58.61
2018-05-16T12:22:22.558Z,59.22
2018-05-16T12:23:43.893Z,57.89
2018-05-16T12:24:43.911Z,56.95
2018-05-16T12:25:44.175Z,56.85
2018-05-16T12:26:44.584Z,57.14
2018-05-16T12:27:44.625Z,56.00
2018-05-16T12:28:43.629Z,55.71
2018-05-16T12:29:44.522Z,55.13
2018-05-16T12:30:44.582Z,54.54
2018-05-16T12:31:43.940Z,54.83
2018-05-16T12:33:04.712Z,55.35
2018-05-16T12:34:46.339Z,55.15
2018-05-16T12:35:47.567Z,55.25
2018-05-16T12:36:46.259Z,55.47
2018-05-16T12:37:46.703Z,55.08
2018-05-16T12:38:46.754Z,53.16
2018-05-16T12:39:47.105Z,53.87
2018-05-16T12:40:47.241Z,54.16
2018-05-16T12:42:08.111Z,53.80
2018-05-16T12:43:09.330Z,54.28
2018-05-16T12:44:08.455Z,52.44
2018-05-16T12:45:29.117Z,53.58
2018-05-16T12:46:29.706Z,53.94
2018-05-16T12:47:29.516Z,55.21
2018-05-16T12:48:29.963Z,56.45
2018-05-16T12:49:30.897Z,57.42
2018-05-16T12:50:29.977Z,57.25
2018-05-16T12:51:30.572Z,57.47
2018-05-16T12:52:29.929Z,55.01
2018-05-16T12:53:30.095Z,54.91
2018-05-16T12:54:31.207Z,54.91
2018-05-16T12:55:29.108Z,55.47
2018-05-16T12:56:50.606Z,56.71
2018-05-16T12:57:51.100Z,57.10
2018-05-16T12:58:50.953Z,58.26
2018-05-16T12:59:50.948Z,58.62
2018-05-16T13:00:51.301Z,59.50
2018-05-16T13:01:51.643Z,60.35
2018-05-16T13:02:50.570Z,61.09
2018-05-16T13:03:50.580Z,61.58
2018-05-16T13:04:50.654Z,61.84
2018-05-16T13:05:51.503Z,62.23
2018-05-16T13:06:51.712Z,62.52
2018-05-16T13:07:51.164Z,62.29
2018-05-16T13:08:51.276Z,62.39
2018-05-16T13:09:51.719Z,63.13
2018-05-16T13:10:50.537Z,61.78
2018-05-16T13:11:51.490Z,60.97
2018-05-16T13:12:51.359Z,61.75
2018-05-16T13:13:51.209Z,60.00
2018-05-16T13:14:51.506Z,58.81
2018-05-16T13:15:51.250Z,57.75
2018-05-16T13:16:51.223Z,57.55
2018-05-16T13:17:51.250Z,55.71
2018-05-16T13:18:51.356Z,55.74
2018-05-16T13:19:51.402Z,54.70
2018-05-16T13:20:52.431Z,53.27
2018-05-16T13:21:51.655Z,52.62
2018-05-16T13:22:51.154Z,52.45
2018-05-16T13:23:51.499Z,51.28
2018-05-16T13:24:51.402Z,51.57
2018-05-16T13:25:52.411Z,50.82
2018-05-16T13:27:12.213Z,49.78
2018-05-16T13:28:33.536Z,49.99
2018-05-16T13:29:55.659Z,48.95
2018-05-16T13:30:56.683Z,48.07
2018-05-16T13:31:55.981Z,48.97
2018-05-16T13:32:55.858Z,48.61
2018-05-16T13:33:56.261Z,48.41
2018-05-16T13:35:16.341Z,48.63