createdAt,value
2023-01-11T00:02:09.282Z,1.00
2023-01-11T00:07:11.702Z,1.10
2023-01-11T00:12:15.286Z,1.10
2023-01-11T00:17:16.929Z,0.90
2023-01-11T00:22:20.162Z,1.10
2023-01-11T00:27:22.719Z,0.90
2023-01-11T00:32:24.582Z,1.00
2023-01-11T00:37:26.189Z,0.90
2023-01-11T00:42:47.849Z,0.90
2023-01-11T00:47:58.737Z,0.80
2023-01-11T00:53:00.526Z,1.00
2023-01-11T00:58:02.304Z,0.80
2023-01-11T01:03:04.037Z,1.10
2023-01-11T01:08:06.364Z,0.90
2023-01-11T01:13:29.112Z,1.80
2023-01-11T01:18:31.901Z,0.80
2023-01-11T01:23:33.540Z,1.00
2023-01-11T01:28:35.420Z,0.80
2023-01-11T01:33:37.119Z,0.70
2023-01-11T01:38:38.750Z,0.80
2023-01-11T01:43:49.700Z,0.70
2023-01-11T01:48:59.531Z,0.70
2023-01-11T01:54:04.715Z,0.80
2023-01-11T01:59:12.787Z,0.70
2023-01-11T02:04:17.432Z,1.10
2023-01-11T02:09:26.128Z,0.70
2023-01-11T02:14:28.158Z,0.77
2023-01-11T02:20:01.630Z,1.00
2023-01-11T02:25:37.259Z,0.70
2023-01-11T02:31:10.160Z,0.90
2023-01-11T02:36:20.918Z,0.70
2023-01-11T02:41:56.201Z,0.60
2023-01-11T02:47:02.949Z,0.70
2023-01-11T02:52:12.951Z,0.70
2023-01-11T02:57:15.705Z,0.63
2023-01-11T03:02:18.156Z,0.73
2023-01-11T03:07:38.078Z,0.70
2023-01-11T03:13:09.401Z,0.70
2023-01-11T03:18:40.322Z,0.60
2023-01-11T03:23:51.670Z,0.67
2023-01-11T03:29:27.898Z,0.67
2023-01-11T03:34:51.397Z,0.60
2023-01-11T03:40:10.304Z,0.70
2023-01-11T03:45:12.068Z,0.70
2023-01-11T03:50:13.968Z,1.07
2023-01-11T03:55:16.690Z,0.70
2023-01-11T04:00:22.732Z,0.73
2023-01-11T04:05:24.393Z,0.70
2023-01-11T04:10:26.066Z,0.83
2023-01-11T04:15:30.191Z,0.60
2023-01-11T04:20:33.678Z,0.70
2023-01-11T04:25:35.447Z,0.67
2023-01-11T04:30:37.289Z,0.60
2023-01-11T04:35:39.050Z,0.60
2023-01-11T04:40:40.734Z,0.77
2023-01-11T04:45:42.402Z,0.73
2023-01-11T04:50:44.572Z,0.90
2023-01-11T04:55:47.575Z,0.63
2023-01-11T05:00:49.655Z,0.70
2023-01-11T05:05:58.535Z,0.60
2023-01-11T05:11:03.095Z,0.67
2023-01-11T05:16:05.059Z,0.70
2023-01-11T05:21:07.141Z,0.60
2023-01-11T05:26:20.315Z,0.70
2023-01-11T05:31:22.296Z,0.70
2023-01-11T05:36:25.312Z,0.80
2023-01-11T05:41:27.846Z,0.70
2023-01-11T05:46:32.916Z,0.60
2023-01-11T06:02:28.903Z,0.70
2023-01-11T06:07:30.839Z,0.70
2023-01-11T06:12:32.724Z,0.70
2023-01-11T06:17:34.583Z,0.60
2023-01-11T06:22:36.130Z,0.70
2023-01-11T06:27:37.732Z,0.70
2023-01-11T06:32:39.352Z,0.63
2023-01-11T06:37:40.981Z,0.80
2023-01-11T06:42:42.702Z,0.60
2023-01-11T06:47:44.295Z,1.60
2023-01-11T06:52:56.224Z,0.70
2023-01-11T06:57:58.119Z,0.70
2023-01-11T07:03:06.412Z,0.70
2023-01-11T07:08:09.171Z,0.73
2023-01-11T07:13:16.259Z,0.60
2023-01-11T07:18:19.469Z,0.67
2023-01-11T07:23:21.033Z,0.73
2023-01-11T07:28:22.821Z,4.90
2023-01-11T07:33:24.907Z,0.70
2023-01-11T07:38:29.263Z,0.57
2023-01-11T07:43:30.969Z,0.63
2023-01-11T07:48:32.503Z,0.50
2023-01-11T07:53:34.021Z,0.43
2023-01-11T07:58:35.552Z,0.73
2023-01-11T08:03:37.190Z,0.50
2023-01-11T08:08:38.890Z,0.60
2023-01-11T08:13:58.971Z,0.73
2023-01-11T08:19:01.576Z,1.73
2023-01-11T08:24:03.162Z,1.47
2023-01-11T08:29:04.868Z,1.70
2023-01-11T08:34:06.534Z,0.97
2023-01-11T08:39:08.492Z,0.60
2023-01-11T08:44:11.900Z,0.93
2023-01-11T08:49:13.670Z,0.80
2023-01-11T08:54:17.540Z,1.13
2023-01-11T08:59:20.065Z,0.97
2023-01-11T09:04:25.754Z,0.70
2023-01-11T09:09:27.745Z,0.70
2023-01-11T09:14:30.580Z,0.70
2023-01-11T09:19:33.476Z,0.77
2023-01-11T09:24:35.091Z,0.93
2023-01-11T09:29:37.550Z,0.80
2023-01-11T09:34:39.483Z,0.77
2023-01-11T09:39:41.421Z,0.87
2023-01-11T09:45:11.076Z,0.83
2023-01-11T09:50:23.675Z,1.00
2023-01-11T09:55:38.288Z,1.90
2023-01-11T10:01:11.007Z,0.77
2023-01-11T10:06:22.381Z,0.70
2023-01-11T10:18:40.287Z,0.90
2023-01-11T10:23:04.500Z,1.57
2023-01-11T10:28:23.103Z,1.10
2023-01-11T10:33:42.867Z,1.40
2023-01-11T10:38:57.721Z,3.27
2023-01-11T10:44:08.591Z,6.30
2023-01-11T10:49:35.659Z,5.67
2023-01-11T10:54:39.083Z,5.87
2023-01-11T10:59:52.463Z,6.27
2023-01-11T11:05:05.121Z,4.27
2023-01-11T11:10:14.936Z,4.70
2023-01-11T11:15:23.589Z,7.07
2023-01-11T11:20:30.373Z,3.43
2023-01-11T11:25:33.724Z,5.47
2023-01-11T11:30:38.323Z,5.30
2023-01-11T11:35:42.147Z,3.47
2023-01-11T11:40:44.181Z,5.90
2023-01-11T11:45:54.028Z,3.57
2023-01-11T11:51:01.390Z,5.13
2023-01-11T11:56:07.951Z,3.93
2023-01-11T12:01:21.920Z,6.77
2023-01-11T12:06:26.808Z,5.20
2023-01-11T12:11:41.399Z,6.13
2023-01-11T12:16:45.472Z,6.00
2023-01-11T12:21:47.216Z,7.73
2023-01-11T12:27:05.451Z,6.73
2023-01-11T12:32:36.378Z,9.17
2023-01-11T12:38:16.175Z,3.67
2023-01-11T12:43:48.434Z,4.40
2023-01-11T12:48:59.236Z,6.43
2023-01-11T12:54:25.799Z,9.00
2023-01-11T12:59:42.692Z,4.23
2023-01-11T13:04:47.465Z,6.27
2023-01-11T13:10:17.004Z,5.57
2023-01-11T13:15:21.481Z,6.43
2023-01-11T13:20:30.933Z,5.97
2023-01-11T13:25:36.754Z,4.43
2023-01-11T13:30:38.412Z,5.67
2023-01-11T13:35:43.465Z,3.37
2023-01-11T13:40:48.426Z,3.10
2023-01-11T13:45:59.212Z,3.80
2023-01-11T13:51:15.780Z,3.70
2023-01-11T13:56:24.691Z,7.00
2023-01-11T14:01:41.610Z,5.37
2023-01-11T14:07:14.273Z,3.17
2023-01-11T14:12:37.587Z,9.77
2023-01-11T14:17:57.856Z,3.90
2023-01-11T14:23:12.100Z,4.70
2023-01-11T14:28:23.015Z,5.00
2023-01-11T14:34:02.159Z,3.00
2023-01-11T14:39:37.465Z,8.33
2023-01-11T14:44:46.057Z,5.17
2023-01-11T14:50:09.400Z,3.43
2023-01-11T14:55:26.336Z,3.60
2023-01-11T15:00:47.883Z,5.17
2023-01-11T15:05:59.185Z,6.83
2023-01-11T15:11:06.181Z,5.67
2023-01-11T15:16:37.320Z,6.57
2023-01-11T15:21:41.853Z,5.37
2023-01-11T15:26:50.062Z,6.07
2023-01-11T15:31:54.836Z,6.53
2023-01-11T15:37:11.053Z,4.30
2023-01-11T15:42:15.307Z,5.17
2023-01-11T15:47:28.363Z,6.67
2023-01-11T15:52:50.623Z,7.20
2023-01-11T15:58:17.605Z,7.37
2023-01-11T16:03:41.942Z,5.20
2023-01-11T16:08:50.752Z,5.50
2023-01-11T16:13:57.196Z,6.37
2023-01-11T16:19:06.708Z,6.73
2023-01-11T16:24:09.703Z,4.43
2023-01-11T16:29:19.062Z,6.27
2023-01-11T16:34:21.041Z,6.37
2023-01-11T16:39:25.147Z,6.63
2023-01-11T16:44:45.554Z,3.40
2023-01-11T16:49:49.413Z,5.20
2023-01-11T16:54:51.154Z,9.00
2023-01-11T17:00:06.639Z,5.20
2023-01-11T17:05:26.695Z,4.83
2023-01-11T17:10:29.984Z,3.50
2023-01-11T17:15:35.852Z,3.43
2023-01-11T17:20:38.230Z,5.70
2023-01-11T17:25:45.102Z,3.00
2023-01-11T17:30:49.255Z,9.43
2023-01-11T17:35:51.103Z,3.80
2023-01-11T17:40:56.286Z,4.73
2023-01-11T17:46:02.280Z,4.93
2023-01-11T17:51:04.667Z,4.30
2023-01-11T17:56:07.828Z,4.73
2023-01-11T18:01:13.663Z,4.53
2023-01-11T18:06:37.395Z,5.23
2023-01-11T18:11:40.923Z,6.03
2023-01-11T18:17:04.190Z,2.60
2023-01-11T18:22:37.365Z,4.57
2023-01-11T18:27:39.025Z,4.27
2023-01-11T18:32:44.384Z,3.03
2023-01-11T18:37:46.486Z,5.37
2023-01-11T18:42:52.863Z,3.50
2023-01-11T18:47:54.619Z,4.00
2023-01-11T18:52:56.243Z,3.40
2023-01-11T18:58:00.110Z,3.33
2023-01-11T19:03:03.221Z,3.03
2023-01-11T19:08:05.048Z,2.67
2023-01-11T19:13:06.628Z,3.30
2023-01-11T19:18:08.369Z,3.53
2023-01-11T19:23:10.007Z,4.07
2023-01-11T19:28:12.760Z,4.43
2023-01-11T19:33:14.759Z,5.00
2023-01-11T19:38:18.536Z,4.60
2023-01-11T19:43:20.193Z,6.80
2023-01-11T19:48:21.865Z,4.17
2023-01-11T19:53:23.503Z,3.10
2023-01-11T19:58:26.938Z,8.30
2023-01-11T20:03:28.905Z,5.60
2023-01-11T20:08:30.740Z,6.30
2023-01-11T20:13:32.698Z,3.50
2023-01-11T20:18:34.578Z,4.90
2023-01-11T20:23:36.434Z,6.20
2023-01-11T20:28:38.069Z,5.28
2023-01-11T20:33:39.836Z,7.53
2023-01-11T20:38:42.620Z,5.33
2023-01-11T20:43:44.302Z,4.80
2023-01-11T20:48:48.108Z,7.23
2023-01-11T20:53:50.209Z,6.63
2023-01-11T20:58:52.958Z,3.90
2023-01-11T21:03:57.638Z,10.23
2023-01-11T21:09:00.528Z,5.47
2023-01-11T21:14:04.187Z,4.23
2023-01-11T21:19:05.942Z,5.97
2023-01-11T21:24:08.153Z,3.07
2023-01-11T21:29:11.676Z,3.70
2023-01-11T21:34:13.997Z,5.37
2023-01-11T21:39:17.003Z,4.60
2023-01-11T21:44:19.940Z,7.03
2023-01-11T21:49:22.545Z,4.43
2023-01-11T21:54:24.369Z,4.20
2023-01-11T21:59:26.044Z,3.63
2023-01-11T22:04:29.860Z,5.90
2023-01-11T22:09:32.449Z,4.37
2023-01-11T22:14:35.173Z,7.30
2023-01-11T22:19:36.775Z,7.37
2023-01-11T22:24:39.594Z,3.97
2023-01-11T22:29:43.189Z,4.77
2023-01-11T22:34:45.125Z,5.90
2023-01-11T22:39:46.724Z,4.47
2023-01-11T22:44:48.544Z,2.63
2023-01-11T22:49:53.996Z,3.23
2023-01-11T22:54:55.620Z,4.00
2023-01-11T22:59:58.858Z,3.40
2023-01-11T23:05:00.595Z,2.63
2023-01-11T23:10:02.389Z,3.00
2023-01-11T23:15:04.831Z,4.23
2023-01-11T23:20:06.782Z,5.27
2023-01-11T23:25:08.928Z,4.27
2023-01-11T23:30:11.105Z,3.20
2023-01-11T23:35:12.812Z,2.13
2023-01-11T23:40:14.655Z,5.47
2023-01-11T23:45:16.394Z,5.77
2023-01-11T23:50:18.613Z,4.97
2023-01-11T23:55:20.303Z,4.50
