createdAt,value
2023-05-10T00:00:34.360Z,94.54
2023-05-10T00:03:37.174Z,94.36
2023-05-10T00:06:40.132Z,94.46
2023-05-10T00:09:42.849Z,94.96
2023-05-10T00:12:45.612Z,94.34
2023-05-10T00:15:49.694Z,95.31
2023-05-10T00:18:52.481Z,95.97
2023-05-10T00:21:55.183Z,95.40
2023-05-10T00:24:57.808Z,94.35
2023-05-10T00:28:02.271Z,94.64
2023-05-10T00:31:06.476Z,94.52
2023-05-10T00:34:09.239Z,95.09
2023-05-10T00:37:11.928Z,94.52
2023-05-10T00:40:15.454Z,94.24
2023-05-10T00:43:18.471Z,94.47
2023-05-10T00:46:22.957Z,94.11
2023-05-10T00:49:25.724Z,94.25
2023-05-10T00:52:28.627Z,94.31
2023-05-10T00:55:31.972Z,94.44
2023-05-10T00:58:34.785Z,94.90
2023-05-10T01:01:39.929Z,93.78
2023-05-10T01:04:42.886Z,93.19
2023-05-10T01:07:45.681Z,93.23
2023-05-10T01:10:50.110Z,92.96
2023-05-10T01:13:57.406Z,93.73
2023-05-10T01:17:03.221Z,93.25
2023-05-10T01:20:09.025Z,93.35
2023-05-10T01:23:30.611Z,93.71
2023-05-10T01:27:03.999Z,93.32
2023-05-10T01:30:37.527Z,93.43
2023-05-10T01:33:48.327Z,93.71
2023-05-10T01:36:55.481Z,94.34
2023-05-10T01:40:04.921Z,94.14
2023-05-10T01:43:28.483Z,94.75
2023-05-10T01:46:36.904Z,94.70
2023-05-10T01:49:45.424Z,94.80
2023-05-10T01:52:53.998Z,94.92
2023-05-10T01:55:58.271Z,95.09
2023-05-10T01:59:03.036Z,94.90
2023-05-10T02:02:07.580Z,95.50
2023-05-10T02:05:14.887Z,95.49
2023-05-10T02:08:20.225Z,95.69
2023-05-10T02:11:23.737Z,96.16
2023-05-10T02:14:28.500Z,96.07
2023-05-10T02:17:33.774Z,96.11
2023-05-10T02:20:39.484Z,96.32
2023-05-10T02:23:42.624Z,96.52
2023-05-10T02:26:47.298Z,96.86
2023-05-10T02:29:51.959Z,96.91
2023-05-10T02:32:55.422Z,96.53
2023-05-10T02:36:00.299Z,96.70
2023-05-10T02:39:04.390Z,97.00
2023-05-10T02:42:07.892Z,97.09
2023-05-10T02:45:14.606Z,97.02
2023-05-10T02:48:18.057Z,96.46
2023-05-10T02:51:27.132Z,96.79
2023-05-10T02:54:34.536Z,96.70
2023-05-10T02:57:42.949Z,96.96
2023-05-10T03:00:46.226Z,96.82
2023-05-10T03:03:48.950Z,96.72
2023-05-10T03:06:53.116Z,97.15
2023-05-10T03:09:55.859Z,97.42
2023-05-10T03:13:08.086Z,97.37
2023-05-10T03:16:16.734Z,97.47
2023-05-10T03:19:26.263Z,97.12
2023-05-10T03:22:34.274Z,97.00
2023-05-10T03:25:37.216Z,97.17
2023-05-10T03:28:41.539Z,97.63
2023-05-10T03:31:44.564Z,97.46
2023-05-10T03:34:47.267Z,97.45
2023-05-10T03:37:51.494Z,96.81
2023-05-10T03:40:54.295Z,96.96
2023-05-10T03:43:56.972Z,96.67
2023-05-10T03:46:59.731Z,96.81
2023-05-10T03:50:03.426Z,97.19
2023-05-10T03:53:07.696Z,96.87
2023-05-10T03:56:10.418Z,96.91
2023-05-10T03:59:13.153Z,97.19
2023-05-10T04:02:16.091Z,97.28
2023-05-10T04:05:18.839Z,97.50
2023-05-10T04:08:23.001Z,97.80
2023-05-10T04:11:25.805Z,98.40
2023-05-10T04:14:28.636Z,98.50
2023-05-10T04:17:32.216Z,98.94
2023-05-10T04:20:35.237Z,98.70
2023-05-10T04:23:39.291Z,98.96
2023-05-10T04:26:41.966Z,98.74
2023-05-10T04:29:45.305Z,98.58
2023-05-10T04:32:48.082Z,98.22
2023-05-10T04:35:50.849Z,97.43
2023-05-10T04:38:54.904Z,97.35
2023-05-10T04:41:57.764Z,97.17
2023-05-10T04:45:00.380Z,96.90
2023-05-10T04:48:03.184Z,96.48
2023-05-10T04:51:07.425Z,96.27
2023-05-10T04:54:11.462Z,96.51
2023-05-10T04:57:14.188Z,96.59
2023-05-10T05:00:18.155Z,96.58
2023-05-10T05:03:21.097Z,96.69
2023-05-10T05:06:25.708Z,97.44
2023-05-10T05:09:29.810Z,97.36
2023-05-10T05:12:32.778Z,97.20
2023-05-10T05:15:35.614Z,97.42
2023-05-10T05:18:38.408Z,97.92
2023-05-10T05:21:41.974Z,98.57
2023-05-10T05:24:46.412Z,97.95
2023-05-10T05:27:49.204Z,97.81
2023-05-10T05:30:51.894Z,97.05
2023-05-10T05:33:54.589Z,96.17
2023-05-10T05:36:57.350Z,96.50
2023-05-10T05:40:04.058Z,96.42
2023-05-10T05:43:06.768Z,96.92
2023-05-10T05:46:09.438Z,95.66
2023-05-10T05:49:13.224Z,94.83
2023-05-10T05:52:15.963Z,93.77
2023-05-10T05:55:20.167Z,94.07
2023-05-10T05:58:23.124Z,92.97
2023-05-10T06:01:25.794Z,92.30
2023-05-10T06:04:28.765Z,92.67
2023-05-10T06:07:31.507Z,92.63
2023-05-10T06:10:35.582Z,92.27
2023-05-10T06:13:38.305Z,92.24
2023-05-10T06:16:41.551Z,92.36
2023-05-10T06:19:44.323Z,92.95
2023-05-10T06:22:47.038Z,92.61
2023-05-10T06:25:51.135Z,92.66
2023-05-10T06:28:53.805Z,92.72
2023-05-10T06:31:56.561Z,92.72
2023-05-10T06:34:59.359Z,92.27
2023-05-10T06:38:02.035Z,91.57
2023-05-10T06:41:06.471Z,91.58
2023-05-10T06:44:09.515Z,91.54
2023-05-10T06:47:12.287Z,91.11
2023-05-10T06:50:15.016Z,90.13
2023-05-10T06:53:17.812Z,88.74
2023-05-10T06:56:22.435Z,89.01
2023-05-10T06:59:25.456Z,89.07
2023-05-10T07:02:28.401Z,88.01
2023-05-10T07:05:31.328Z,86.55
2023-05-10T07:08:34.319Z,86.27
2023-05-10T07:11:38.724Z,86.65
2023-05-10T07:14:41.550Z,86.68
2023-05-10T07:17:45.898Z,84.15
2023-05-10T07:20:48.919Z,84.37
2023-05-10T07:23:52.462Z,84.25
2023-05-10T07:26:56.576Z,83.76
2023-05-10T07:29:59.744Z,83.85
2023-05-10T07:33:02.477Z,83.34
2023-05-10T07:36:05.292Z,83.64
2023-05-10T07:39:08.413Z,84.93
2023-05-10T07:42:12.668Z,83.04
2023-05-10T07:45:16.091Z,84.14
2023-05-10T07:48:19.157Z,85.01
2023-05-10T07:51:22.099Z,81.31
2023-05-10T07:54:24.945Z,81.27
2023-05-10T07:57:29.171Z,81.90
2023-05-10T08:00:31.958Z,80.16
2023-05-10T08:03:34.921Z,79.81
2023-05-10T08:06:37.764Z,79.76
2023-05-10T08:09:40.570Z,79.31
2023-05-10T08:12:44.570Z,79.80
2023-05-10T08:15:47.832Z,80.38
2023-05-10T08:18:51.729Z,81.09
2023-05-10T08:21:56.382Z,80.01
2023-05-10T08:24:59.156Z,79.13
2023-05-10T08:28:03.215Z,76.05
2023-05-10T08:31:07.423Z,75.66
2023-05-10T08:34:10.311Z,76.21
2023-05-10T08:37:14.454Z,75.61
2023-05-10T08:40:17.576Z,74.65
2023-05-10T08:43:21.753Z,76.49
2023-05-10T08:46:25.274Z,76.56
2023-05-10T08:49:29.469Z,76.45
2023-05-10T08:52:34.943Z,76.47
2023-05-10T08:55:39.579Z,74.98
2023-05-10T08:58:43.911Z,75.59
2023-05-10T09:01:49.254Z,74.55
2023-05-10T09:04:52.680Z,74.20
2023-05-10T09:07:55.682Z,73.12
2023-05-10T09:10:58.626Z,73.68
2023-05-10T09:14:03.597Z,74.21
2023-05-10T09:17:06.895Z,71.42
2023-05-10T09:20:10.189Z,71.57
2023-05-10T09:23:13.141Z,72.63
2023-05-10T09:26:15.819Z,69.80
2023-05-10T09:29:20.590Z,70.21
2023-05-10T09:32:23.346Z,70.08
2023-05-10T09:35:29.778Z,71.82
2023-05-10T09:38:47.443Z,71.02
2023-05-10T09:41:50.398Z,69.97
2023-05-10T09:44:54.439Z,69.13
2023-05-10T09:47:57.589Z,71.36
2023-05-10T09:51:00.461Z,72.23
2023-05-10T09:54:13.828Z,73.78
2023-05-10T09:57:22.975Z,72.67
2023-05-10T10:00:28.291Z,73.30
2023-05-10T10:03:32.030Z,72.37
2023-05-10T10:06:39.432Z,72.86
2023-05-10T10:09:42.459Z,73.90
2023-05-10T10:12:46.043Z,75.36
2023-05-10T10:15:52.225Z,77.42
2023-05-10T10:18:55.254Z,74.75
2023-05-10T10:21:58.237Z,74.83
2023-05-10T10:25:01.680Z,74.47
2023-05-10T10:28:18.383Z,74.40
2023-05-10T10:31:31.016Z,73.36
2023-05-10T10:34:34.409Z,71.48
2023-05-10T10:37:46.245Z,72.90
2023-05-10T10:40:49.485Z,71.33
2023-05-10T10:44:35.871Z,69.43
2023-05-10T10:47:38.931Z,69.15
2023-05-10T10:50:47.924Z,68.57
2023-05-10T10:53:50.790Z,64.93
2023-05-10T10:57:14.882Z,62.44
2023-05-10T11:00:38.129Z,64.44
2023-05-10T11:03:41.072Z,61.72
2023-05-10T11:06:44.429Z,60.46
2023-05-10T11:09:48.741Z,60.64
2023-05-10T11:12:56.547Z,61.36
2023-05-10T11:16:11.352Z,63.98
2023-05-10T11:19:15.521Z,61.99
2023-05-10T11:22:19.203Z,60.94
2023-05-10T11:25:22.357Z,62.05
2023-05-10T11:28:25.322Z,60.98
2023-05-10T11:31:30.891Z,61.38
2023-05-10T11:34:34.991Z,60.36
2023-05-10T11:37:38.254Z,60.89
2023-05-10T11:40:42.664Z,60.07
2023-05-10T11:43:49.981Z,59.99
2023-05-10T11:46:54.143Z,60.03
2023-05-10T11:49:56.942Z,58.61
2023-05-10T11:53:00.664Z,58.15
2023-05-10T11:56:07.402Z,61.13
2023-05-10T11:59:10.368Z,60.74
2023-05-10T12:02:15.276Z,62.35
2023-05-10T12:05:18.827Z,62.98
2023-05-10T12:08:24.062Z,62.30
2023-05-10T12:11:28.081Z,62.55
2023-05-10T12:14:34.286Z,62.94
2023-05-10T12:17:40.747Z,65.27
2023-05-10T12:20:45.281Z,66.16
2023-05-10T12:23:49.054Z,64.78
2023-05-10T12:26:52.455Z,64.80
2023-05-10T12:29:55.743Z,61.21
2023-05-10T12:33:04.491Z,57.77
2023-05-10T12:36:07.966Z,59.73
2023-05-10T12:39:11.166Z,58.87
2023-05-10T12:42:14.166Z,58.08
2023-05-10T12:45:16.962Z,58.83
2023-05-10T12:48:21.487Z,57.78
2023-05-10T12:51:24.262Z,57.23
2023-05-10T12:54:27.031Z,58.02
2023-05-10T12:57:29.858Z,58.01
2023-05-10T13:00:32.572Z,58.95
2023-05-10T13:03:36.666Z,61.13
2023-05-10T13:06:39.385Z,61.37
2023-05-10T13:09:42.151Z,60.07
2023-05-10T13:12:44.861Z,59.33
2023-05-10T13:15:47.546Z,57.94
2023-05-10T13:18:51.846Z,57.90
2023-05-10T13:21:54.605Z,58.81
2023-05-10T13:24:57.308Z,60.72
2023-05-10T13:28:00.082Z,61.19
2023-05-10T13:31:02.830Z,59.05
2023-05-10T13:34:07.386Z,59.71
2023-05-10T13:37:10.353Z,58.10
2023-05-10T13:40:13.408Z,59.41
2023-05-10T13:43:16.286Z,58.79
2023-05-10T13:46:19.793Z,58.63
2023-05-10T13:49:23.965Z,57.93
2023-05-10T13:52:26.739Z,58.65
2023-05-10T13:55:29.704Z,57.57
2023-05-10T13:58:32.456Z,60.00
2023-05-10T14:01:35.336Z,57.42
2023-05-10T14:04:39.383Z,56.47
2023-05-10T14:07:42.169Z,56.41
2023-05-10T14:10:44.938Z,54.70
2023-05-10T14:13:47.857Z,55.82
2023-05-10T14:16:50.593Z,54.46
2023-05-10T14:19:55.001Z,52.63
2023-05-10T14:22:57.742Z,53.40
2023-05-10T14:26:00.581Z,54.32
2023-05-10T14:29:03.498Z,54.23
2023-05-10T14:32:06.793Z,54.07
2023-05-10T14:35:12.961Z,54.59
2023-05-10T14:38:16.733Z,53.99
2023-05-10T14:41:19.844Z,54.88
2023-05-10T14:44:22.620Z,55.48
2023-05-10T14:47:25.546Z,56.30
2023-05-10T14:50:36.054Z,56.82
2023-05-10T14:53:39.552Z,58.07
2023-05-10T14:56:42.730Z,56.36
2023-05-10T14:59:45.453Z,57.76
2023-05-10T15:02:49.225Z,56.48
2023-05-10T15:05:54.127Z,57.30
2023-05-10T15:08:56.957Z,57.60
2023-05-10T15:11:59.699Z,58.22
2023-05-10T15:15:02.417Z,58.21
2023-05-10T15:18:05.557Z,58.49
2023-05-10T15:21:09.940Z,60.29
2023-05-10T15:24:12.639Z,59.16
2023-05-10T15:27:15.325Z,58.65
2023-05-10T15:30:18.012Z,58.32
2023-05-10T15:33:20.641Z,60.70
2023-05-10T15:36:24.699Z,59.06
2023-05-10T15:39:27.379Z,59.41
2023-05-10T15:42:30.853Z,58.78
2023-05-10T15:45:35.234Z,58.42
2023-05-10T15:48:40.234Z,59.59
2023-05-10T15:51:44.236Z,58.67
2023-05-10T15:54:47.125Z,60.04
2023-05-10T15:57:50.372Z,62.49
2023-05-10T16:00:53.110Z,60.06
2023-05-10T16:03:55.923Z,58.46
2023-05-10T16:06:59.946Z,59.16
2023-05-10T16:10:04.086Z,60.44
2023-05-10T16:13:06.959Z,59.07
2023-05-10T16:16:09.847Z,58.50
2023-05-10T16:19:12.668Z,58.67
2023-05-10T16:22:16.997Z,59.85
2023-05-10T16:25:20.047Z,60.11
2023-05-10T16:28:22.941Z,59.26
2023-05-10T16:31:25.802Z,60.72
2023-05-10T16:34:28.793Z,61.39
2023-05-10T16:37:32.993Z,61.51
2023-05-10T16:40:35.755Z,61.31
2023-05-10T16:43:38.445Z,62.53
2023-05-10T16:46:41.121Z,62.96
2023-05-10T16:49:43.797Z,64.40
2023-05-10T16:52:47.946Z,65.13
2023-05-10T16:55:51.050Z,62.22
2023-05-10T16:58:54.055Z,62.32
2023-05-10T17:01:56.804Z,63.42
2023-05-10T17:04:59.603Z,63.33
2023-05-10T17:08:03.758Z,63.57
2023-05-10T17:11:06.591Z,65.06
2023-05-10T17:14:10.161Z,63.77
2023-05-10T17:17:12.985Z,63.56
2023-05-10T17:20:15.642Z,65.93
2023-05-10T17:23:19.714Z,62.68
2023-05-10T17:26:22.410Z,62.79
2023-05-10T17:29:25.048Z,62.18
2023-05-10T17:32:27.837Z,63.54
2023-05-10T17:35:31.545Z,63.54
2023-05-10T17:38:35.872Z,63.75
2023-05-10T17:41:38.549Z,64.42
2023-05-10T17:44:41.346Z,64.63
2023-05-10T17:47:44.156Z,64.04
2023-05-10T17:50:47.013Z,64.74
2023-05-10T17:53:51.048Z,65.69
2023-05-10T17:56:53.836Z,64.69
2023-05-10T17:59:56.596Z,66.17
2023-05-10T18:02:59.453Z,66.76
2023-05-10T18:06:02.359Z,69.30
2023-05-10T18:09:07.260Z,69.18
2023-05-10T18:12:10.036Z,70.01
2023-05-10T18:15:12.730Z,69.85
2023-05-10T18:18:15.802Z,70.77
2023-05-10T18:21:18.851Z,72.73
2023-05-10T18:24:30.456Z,74.07
2023-05-10T18:27:40.196Z,75.15
2023-05-10T18:30:42.959Z,72.09
2023-05-10T18:33:45.960Z,68.87
2023-05-10T18:36:48.775Z,67.29
2023-05-10T18:39:53.261Z,67.18
2023-05-10T18:42:56.091Z,67.97
2023-05-10T18:45:58.769Z,68.95
2023-05-10T18:49:02.590Z,68.83
2023-05-10T18:52:05.243Z,68.34
2023-05-10T18:55:10.195Z,68.98
2023-05-10T18:58:12.802Z,69.40
2023-05-10T19:01:15.519Z,70.14
2023-05-10T19:04:18.187Z,71.15
2023-05-10T19:07:20.830Z,72.74
2023-05-10T19:10:25.069Z,73.45
2023-05-10T19:13:28.854Z,74.55
2023-05-10T19:16:31.567Z,75.72
2023-05-10T19:19:35.319Z,76.41
2023-05-10T19:22:54.326Z,76.63
2023-05-10T19:26:02.420Z,76.46
2023-05-10T19:29:05.045Z,76.95
2023-05-10T19:32:07.642Z,77.93
2023-05-10T19:35:13.188Z,77.54
2023-05-10T19:38:16.308Z,78.30
2023-05-10T19:41:20.308Z,78.71
2023-05-10T19:44:23.088Z,78.86
2023-05-10T19:47:26.247Z,79.20
2023-05-10T19:50:28.914Z,79.83
2023-05-10T19:53:32.309Z,80.05
2023-05-10T19:56:36.407Z,80.30
2023-05-10T19:59:39.018Z,80.50
2023-05-10T20:02:41.605Z,81.02
2023-05-10T20:05:44.267Z,80.93
2023-05-10T20:08:46.917Z,81.04
2023-05-10T20:11:51.242Z,81.08
2023-05-10T20:14:53.869Z,81.24
2023-05-10T20:17:56.656Z,81.32
2023-05-10T20:21:00.660Z,82.08
2023-05-10T20:24:03.339Z,82.25
2023-05-10T20:27:07.605Z,81.54
2023-05-10T20:30:11.293Z,81.49
2023-05-10T20:33:15.539Z,81.51
2023-05-10T20:36:18.191Z,82.00
2023-05-10T20:39:20.759Z,82.09
2023-05-10T20:42:24.929Z,82.78
2023-05-10T20:45:27.593Z,83.52
2023-05-10T20:48:30.260Z,83.48
2023-05-10T20:51:33.335Z,82.84
2023-05-10T20:54:35.984Z,82.39
2023-05-10T20:57:40.115Z,81.75
2023-05-10T21:00:42.702Z,81.27
2023-05-10T21:03:45.423Z,81.36
2023-05-10T21:06:48.015Z,81.57
2023-05-10T21:09:50.630Z,81.26
2023-05-10T21:12:54.872Z,81.70
2023-05-10T21:15:58.206Z,80.87
2023-05-10T21:19:00.923Z,81.42
2023-05-10T21:22:03.648Z,79.04
2023-05-10T21:25:07.242Z,78.92
2023-05-10T21:28:11.513Z,78.94
2023-05-10T21:31:14.199Z,77.50
2023-05-10T21:34:17.918Z,76.42
2023-05-10T21:37:20.521Z,76.97
2023-05-10T21:40:23.957Z,77.10
2023-05-10T21:43:27.919Z,76.55
2023-05-10T21:46:30.957Z,76.15
2023-05-10T21:49:33.580Z,75.76
2023-05-10T21:52:36.243Z,75.93
2023-05-10T21:55:38.917Z,76.00
2023-05-10T21:58:42.929Z,76.35
2023-05-10T22:01:45.630Z,76.10
2023-05-10T22:04:48.451Z,76.67
2023-05-10T22:07:51.124Z,76.80
2023-05-10T22:10:53.728Z,77.14
2023-05-10T22:13:57.719Z,77.10
2023-05-10T22:17:00.439Z,77.57
2023-05-10T22:20:03.681Z,77.42
2023-05-10T22:23:06.654Z,77.33
2023-05-10T22:26:09.430Z,77.73
2023-05-10T22:29:13.461Z,77.84
2023-05-10T22:32:16.081Z,77.95
2023-05-10T22:35:18.687Z,78.36
2023-05-10T22:38:21.493Z,78.21
2023-05-10T22:41:24.090Z,78.16
2023-05-10T22:44:28.118Z,78.79
2023-05-10T22:47:30.815Z,78.93
2023-05-10T22:50:33.437Z,79.45
2023-05-10T22:53:36.100Z,79.69
2023-05-10T22:56:38.702Z,80.08
2023-05-10T22:59:43.353Z,80.55
2023-05-10T23:02:46.097Z,80.60
2023-05-10T23:05:48.776Z,81.07
2023-05-10T23:08:51.996Z,81.21
2023-05-10T23:11:54.759Z,81.66
2023-05-10T23:14:58.796Z,81.78
2023-05-10T23:18:01.551Z,82.08
2023-05-10T23:21:04.236Z,82.29
2023-05-10T23:24:08.443Z,82.91
2023-05-10T23:27:11.317Z,83.27
2023-05-10T23:30:15.650Z,83.97
2023-05-10T23:33:18.395Z,83.43
2023-05-10T23:36:21.028Z,83.33
2023-05-10T23:39:23.671Z,83.63
2023-05-10T23:42:26.295Z,83.42
2023-05-10T23:45:30.479Z,83.59
2023-05-10T23:48:33.103Z,83.63
2023-05-10T23:51:35.706Z,83.78
2023-05-10T23:54:38.329Z,84.04
2023-05-10T23:57:40.928Z,84.50
