createdAt,value
2018-12-07T05:00:37.174Z,0.00
2018-12-07T05:01:37.146Z,0.00
2018-12-07T05:02:37.142Z,0.00
2018-12-07T05:03:37.142Z,0.00
2018-12-07T05:04:37.115Z,0.00
2018-12-07T05:05:37.105Z,0.00
2018-12-07T05:06:37.106Z,0.00
2018-12-07T05:07:37.088Z,0.00
2018-12-07T05:08:37.082Z,0.00
2018-12-07T05:09:37.059Z,0.00
2018-12-07T05:10:37.048Z,0.00
2018-12-07T05:11:37.041Z,0.00
2018-12-07T05:12:37.025Z,0.00
2018-12-07T05:13:37.031Z,0.00
2018-12-07T05:14:37.004Z,0.00
2018-12-07T05:15:36.992Z,0.00
2018-12-07T05:16:36.980Z,0.00
2018-12-07T05:17:36.972Z,0.00
2018-12-07T05:18:36.977Z,0.00
2018-12-07T05:19:36.950Z,0.00
2018-12-07T05:20:36.934Z,0.00
2018-12-07T05:21:36.925Z,0.00
2018-12-07T05:22:36.918Z,0.00
2018-12-07T05:23:36.906Z,0.00
2018-12-07T05:24:36.906Z,0.00
2018-12-07T05:25:36.883Z,0.00
2018-12-07T05:26:36.884Z,0.00
2018-12-07T05:27:36.861Z,0.00
2018-12-07T05:28:36.844Z,0.00
2018-12-07T05:29:36.849Z,0.00
2018-12-07T05:30:36.828Z,0.00
2018-12-07T05:31:36.821Z,0.00
2018-12-07T05:32:36.804Z,0.00
2018-12-07T05:33:36.794Z,0.00
2018-12-07T05:34:36.795Z,0.00
2018-12-07T05:35:36.775Z,0.00
2018-12-07T05:36:36.766Z,0.00
2018-12-07T05:37:36.750Z,0.00
2018-12-07T05:38:36.743Z,0.00
2018-12-07T05:39:36.742Z,0.00
2018-12-07T05:40:36.718Z,0.00
2018-12-07T05:41:36.742Z,0.00
2018-12-07T05:42:36.695Z,0.00
2018-12-07T05:43:36.687Z,0.00
2018-12-07T05:44:36.686Z,0.00
2018-12-07T05:45:36.661Z,0.00
2018-12-07T05:46:36.655Z,0.00
2018-12-07T05:47:36.642Z,0.00
2018-12-07T05:48:36.630Z,0.00
2018-12-07T05:49:36.631Z,0.00
2018-12-07T05:50:36.608Z,0.00
2018-12-07T05:51:36.598Z,0.00
2018-12-07T05:52:36.587Z,0.00
2018-12-07T05:53:36.592Z,0.00
2018-12-07T05:54:36.579Z,0.00
2018-12-07T05:55:36.551Z,0.00
2018-12-07T05:56:36.543Z,0.00
2018-12-07T05:57:36.531Z,0.00
2018-12-07T05:58:36.522Z,0.00
2018-12-07T05:59:36.524Z,0.00
2018-12-07T06:00:36.499Z,0.00
2018-12-07T06:01:36.488Z,0.00
2018-12-07T06:02:36.476Z,0.00
2018-12-07T06:03:36.467Z,0.00
2018-12-07T06:04:36.472Z,0.00
2018-12-07T06:05:36.443Z,0.00
2018-12-07T06:06:36.431Z,0.00
2018-12-07T06:07:36.420Z,0.00
2018-12-07T06:08:36.409Z,0.00
2018-12-07T06:09:36.413Z,0.00
2018-12-07T06:10:36.393Z,0.00
2018-12-07T06:11:36.380Z,0.00
2018-12-07T06:12:36.367Z,0.00
2018-12-07T06:13:36.356Z,0.00
2018-12-07T06:14:36.362Z,0.00
2018-12-07T06:15:36.350Z,0.00
2018-12-07T06:16:36.325Z,0.00
2018-12-07T06:17:37.147Z,0.00
2018-12-07T06:18:36.299Z,0.00
2018-12-07T06:19:36.305Z,0.00
2018-12-07T06:20:36.279Z,0.00
2018-12-07T06:21:36.269Z,0.00
2018-12-07T06:22:36.254Z,0.00
2018-12-07T06:23:36.247Z,0.00
2018-12-07T06:24:36.248Z,0.00
2018-12-07T06:25:36.225Z,0.00
2018-12-07T06:26:36.220Z,0.00
2018-12-07T06:27:36.219Z,0.00
2018-12-07T06:28:36.191Z,0.00
2018-12-07T06:29:36.193Z,0.00
2018-12-07T06:30:36.168Z,0.00
2018-12-07T06:31:36.154Z,0.00
2018-12-07T06:32:36.514Z,0.00
2018-12-07T06:33:36.134Z,0.00
2018-12-07T06:34:36.142Z,0.00
2018-12-07T06:35:36.113Z,0.00
2018-12-07T06:36:36.113Z,0.00
2018-12-07T06:37:36.094Z,0.00
2018-12-07T06:38:36.083Z,0.00
2018-12-07T06:39:36.083Z,0.00
2018-12-07T06:40:36.060Z,0.00
2018-12-07T06:41:36.052Z,0.00
2018-12-07T06:42:36.038Z,0.00
2018-12-07T06:43:36.026Z,0.00
2018-12-07T06:44:36.023Z,0.00
2018-12-07T06:45:36.002Z,0.00
2018-12-07T06:46:36.004Z,0.00
2018-12-07T06:47:35.982Z,0.00
2018-12-07T06:48:35.969Z,0.00
2018-12-07T06:49:35.970Z,4.00
2018-12-07T06:50:36.885Z,4.00
2018-12-07T06:51:35.937Z,4.00
2018-12-07T06:52:35.927Z,4.00
2018-12-07T06:53:35.914Z,4.00
2018-12-07T06:54:35.920Z,8.00
2018-12-07T06:55:35.890Z,12.00
2018-12-07T06:56:35.883Z,12.00
2018-12-07T06:57:35.874Z,4.00
2018-12-07T06:58:35.859Z,8.00
2018-12-07T06:59:35.862Z,12.00
2018-12-07T07:00:35.841Z,12.00
2018-12-07T07:01:35.828Z,16.00
2018-12-07T07:02:35.817Z,20.00
2018-12-07T07:03:35.806Z,16.00
2018-12-07T07:04:35.804Z,28.00
2018-12-07T07:05:35.781Z,28.00
2018-12-07T07:06:35.776Z,24.00
2018-12-07T07:07:35.759Z,28.00
2018-12-07T07:08:35.748Z,36.00
2018-12-07T07:09:35.748Z,44.00
2018-12-07T07:10:35.727Z,40.00
2018-12-07T07:11:35.719Z,44.00
2018-12-07T07:12:35.701Z,48.00
2018-12-07T07:13:35.695Z,56.00
2018-12-07T07:14:35.700Z,56.00
2018-12-07T07:15:35.672Z,64.00
2018-12-07T07:16:35.678Z,64.00
2018-12-07T07:17:35.654Z,72.00
2018-12-07T07:18:35.640Z,68.00
2018-12-07T07:19:35.640Z,84.00
2018-12-07T07:20:35.617Z,76.00
2018-12-07T07:21:35.610Z,80.00
2018-12-07T07:22:35.593Z,84.00
2018-12-07T07:23:35.583Z,68.00
2018-12-07T07:24:35.604Z,64.00
2018-12-07T07:25:35.648Z,76.00
2018-12-07T07:26:35.554Z,72.00
2018-12-07T07:27:35.536Z,68.00
2018-12-07T07:28:35.521Z,88.00
2018-12-07T07:29:35.517Z,88.00
2018-12-07T07:30:35.511Z,84.00
2018-12-07T07:31:35.495Z,104.00
2018-12-07T07:32:35.481Z,92.00
2018-12-07T07:33:35.468Z,80.00
2018-12-07T07:34:35.457Z,88.00
2018-12-07T07:35:35.459Z,88.00
2018-12-07T07:36:35.442Z,100.00
2018-12-07T07:37:35.430Z,88.00
2018-12-07T07:38:35.416Z,108.00
2018-12-07T07:39:35.405Z,108.00
2018-12-07T07:40:35.411Z,120.00
2018-12-07T07:41:35.382Z,112.00
2018-12-07T07:42:35.371Z,116.00
2018-12-07T07:43:35.371Z,148.00
2018-12-07T07:44:35.349Z,128.00
2018-12-07T07:45:35.350Z,128.00
2018-12-07T07:46:35.331Z,136.00
2018-12-07T07:47:35.321Z,124.00
2018-12-07T07:48:35.311Z,144.00
2018-12-07T07:49:35.299Z,172.00
2018-12-07T07:50:35.314Z,212.00
2018-12-07T07:51:35.279Z,184.00
2018-12-07T07:52:35.282Z,192.00
2018-12-07T07:53:35.269Z,192.00
2018-12-07T07:54:35.256Z,164.00
2018-12-07T07:55:35.270Z,164.00
2018-12-07T07:56:35.225Z,176.00
2018-12-07T07:57:35.219Z,164.00
2018-12-07T07:58:35.211Z,172.00
2018-12-07T07:59:35.195Z,192.00
2018-12-07T08:00:35.217Z,228.00
2018-12-07T08:01:35.176Z,232.00
2018-12-07T08:02:35.159Z,216.00
2018-12-07T08:03:35.163Z,244.00
2018-12-07T08:04:35.141Z,220.00
2018-12-07T08:05:35.160Z,196.00
2018-12-07T08:06:35.112Z,248.00
2018-12-07T08:07:35.105Z,300.00
2018-12-07T08:08:35.091Z,308.00
2018-12-07T08:09:35.086Z,296.00
2018-12-07T08:10:35.109Z,296.00
2018-12-07T08:11:35.062Z,312.00
2018-12-07T08:12:35.042Z,292.00
2018-12-07T08:13:35.034Z,324.00
2018-12-07T08:14:35.028Z,292.00
2018-12-07T08:15:35.032Z,300.00
2018-12-07T08:16:34.999Z,272.00
2018-12-07T08:17:34.996Z,284.00
2018-12-07T08:18:34.980Z,268.00
2018-12-07T08:19:34.974Z,312.00
2018-12-07T08:20:35.009Z,348.00
2018-12-07T08:21:34.948Z,364.00
2018-12-07T08:22:34.940Z,316.00
2018-12-07T08:23:34.932Z,344.00
2018-12-07T08:24:34.918Z,364.00
2018-12-07T08:25:34.914Z,328.00
2018-12-07T08:26:34.889Z,304.00
2018-12-07T08:27:34.881Z,308.00
2018-12-07T08:28:34.876Z,288.00
2018-12-07T08:29:34.889Z,328.00
2018-12-07T08:30:34.887Z,280.00
2018-12-07T08:31:34.840Z,264.00
2018-12-07T08:32:34.817Z,292.00
2018-12-07T08:33:34.832Z,288.00
2018-12-07T08:34:35.958Z,296.00
2018-12-07T08:35:35.218Z,296.00
2018-12-07T08:36:34.775Z,260.00
2018-12-07T08:37:34.778Z,292.00
2018-12-07T08:38:34.766Z,268.00
2018-12-07T08:39:34.756Z,284.00
2018-12-07T08:40:34.746Z,304.00
2018-12-07T08:41:34.728Z,324.00
2018-12-07T08:42:34.719Z,316.00
2018-12-07T08:43:34.695Z,320.00
2018-12-07T08:44:34.701Z,280.00
2018-12-07T08:45:34.689Z,304.00
2018-12-07T08:46:34.665Z,372.00
2018-12-07T08:47:34.643Z,316.00
2018-12-07T08:48:34.646Z,312.00
2018-12-07T08:49:34.623Z,336.00
2018-12-07T08:50:34.629Z,360.00
2018-12-07T08:51:34.600Z,404.00
2018-12-07T08:52:34.589Z,360.00
2018-12-07T08:53:34.578Z,392.00
2018-12-07T08:54:34.567Z,408.00
2018-12-07T08:55:34.566Z,404.00
2018-12-07T08:56:34.546Z,404.00
2018-12-07T08:57:34.529Z,388.00
2018-12-07T08:58:34.522Z,404.00
2018-12-07T08:59:34.511Z,360.00
2018-12-07T09:00:34.508Z,376.00
2018-12-07T09:01:34.485Z,376.00
2018-12-07T09:02:34.480Z,384.00
2018-12-07T09:03:34.466Z,344.00
2018-12-07T09:04:34.457Z,428.00
2018-12-07T09:05:34.456Z,372.00
2018-12-07T09:06:34.433Z,388.00
2018-12-07T09:07:34.423Z,392.00
2018-12-07T09:08:34.408Z,328.00
2018-12-07T09:09:34.402Z,372.00
2018-12-07T09:10:34.399Z,452.00
2018-12-07T09:11:34.379Z,420.00
2018-12-07T09:12:34.365Z,432.00
2018-12-07T09:13:34.357Z,432.00
2018-12-07T09:14:34.341Z,400.00
2018-12-07T09:15:34.352Z,436.00
2018-12-07T09:16:34.319Z,404.00
2018-12-07T09:17:34.308Z,416.00
2018-12-07T09:18:34.297Z,412.00
2018-12-07T09:19:34.285Z,384.00
2018-12-07T09:20:34.289Z,444.00
2018-12-07T09:21:34.253Z,460.00
2018-12-07T09:22:34.251Z,408.00
2018-12-07T09:23:34.240Z,552.00
2018-12-07T09:24:34.231Z,520.00
2018-12-07T09:25:34.231Z,480.00
2018-12-07T09:26:34.203Z,448.00
2018-12-07T09:27:34.192Z,424.00
2018-12-07T09:28:34.182Z,396.00
2018-12-07T09:29:34.169Z,416.00
2018-12-07T09:30:34.189Z,432.00
2018-12-07T09:31:34.151Z,472.00
2018-12-07T09:32:34.134Z,480.00
2018-12-07T09:33:34.126Z,520.00
2018-12-07T09:34:34.114Z,524.00
2018-12-07T09:35:34.100Z,496.00
2018-12-07T09:36:34.105Z,532.00
2018-12-07T09:37:34.078Z,540.00
2018-12-07T09:38:34.064Z,544.00
2018-12-07T09:39:34.057Z,524.00
2018-12-07T09:40:34.044Z,596.00
2018-12-07T09:41:34.042Z,784.00
2018-12-07T09:42:34.019Z,712.00
2018-12-07T09:43:34.012Z,676.00
2018-12-07T09:44:33.998Z,700.00
2018-12-07T09:45:33.985Z,824.00
2018-12-07T09:46:33.994Z,768.00
2018-12-07T09:47:33.963Z,676.00
2018-12-07T09:48:33.952Z,576.00
2018-12-07T09:49:33.940Z,556.00
2018-12-07T09:50:33.927Z,544.00
2018-12-07T09:51:33.937Z,516.00
2018-12-07T09:52:33.905Z,508.00
2018-12-07T09:53:34.550Z,520.00
2018-12-07T09:54:33.882Z,540.00
2018-12-07T09:55:33.873Z,624.00
2018-12-07T09:56:33.877Z,824.00
2018-12-07T09:57:33.849Z,764.00
2018-12-07T09:58:33.839Z,928.00
2018-12-07T09:59:33.827Z,856.00
2018-12-07T10:00:33.820Z,708.00
2018-12-07T10:01:33.819Z,664.00
2018-12-07T10:02:33.798Z,576.00
2018-12-07T10:03:33.785Z,484.00
2018-12-07T10:04:33.781Z,432.00
2018-12-07T10:05:33.764Z,472.00
2018-12-07T10:06:33.763Z,472.00
2018-12-07T10:07:33.741Z,476.00
2018-12-07T10:08:33.729Z,716.00
2018-12-07T10:09:33.718Z,888.00
2018-12-07T10:10:33.709Z,744.00
2018-12-07T10:11:33.708Z,692.00
2018-12-07T10:12:33.680Z,920.00
2018-12-07T10:13:33.669Z,964.00
2018-12-07T10:14:33.661Z,984.00
2018-12-07T10:15:33.736Z,896.00
2018-12-07T10:16:33.663Z,884.00
2018-12-07T10:17:33.624Z,820.00
2018-12-07T10:18:33.615Z,808.00
2018-12-07T10:19:33.601Z,860.00
2018-12-07T10:20:33.590Z,956.00
2018-12-07T10:21:33.591Z,904.00
2018-12-07T10:22:33.567Z,848.00
2018-12-07T10:23:33.556Z,900.00
2018-12-07T10:24:33.545Z,812.00
2018-12-07T10:25:33.533Z,840.00
2018-12-07T10:26:33.550Z,820.00
2018-12-07T10:27:33.512Z,856.00
2018-12-07T10:28:33.499Z,812.00
2018-12-07T10:29:33.491Z,744.00
2018-12-07T10:30:33.477Z,704.00
2018-12-07T10:31:33.478Z,632.00
2018-12-07T10:32:33.478Z,624.00
2018-12-07T10:33:33.440Z,548.00
2018-12-07T10:34:33.429Z,548.00
2018-12-07T10:35:33.417Z,484.00
2018-12-07T10:36:33.418Z,536.00
2018-12-07T10:37:33.395Z,512.00
2018-12-07T10:38:33.386Z,500.00
2018-12-07T10:39:33.372Z,496.00
2018-12-07T10:40:33.362Z,440.00
2018-12-07T10:41:33.365Z,444.00
2018-12-07T10:42:33.338Z,416.00
2018-12-07T10:43:33.328Z,352.00
2018-12-07T10:44:33.317Z,440.00
2018-12-07T10:45:33.307Z,444.00
2018-12-07T10:46:33.307Z,464.00
2018-12-07T10:47:33.283Z,436.00
2018-12-07T10:48:33.272Z,424.00
2018-12-07T10:49:33.260Z,412.00
2018-12-07T10:50:33.249Z,380.00
2018-12-07T10:51:33.249Z,388.00
2018-12-07T10:52:33.231Z,376.00
2018-12-07T10:53:33.215Z,460.00
2018-12-07T10:54:33.200Z,388.00
2018-12-07T10:55:33.188Z,376.00
2018-12-07T10:56:33.188Z,404.00
2018-12-07T10:57:33.165Z,496.00
2018-12-07T10:58:33.154Z,428.00
2018-12-07T10:59:33.143Z,532.00
2018-12-07T11:00:33.127Z,592.00
2018-12-07T11:01:33.138Z,520.00
2018-12-07T11:02:33.109Z,612.00
2018-12-07T11:03:33.099Z,556.00
2018-12-07T11:04:33.089Z,524.00
2018-12-07T11:05:33.075Z,532.00
2018-12-07T11:06:33.077Z,536.00
2018-12-07T11:07:33.052Z,516.00
2018-12-07T11:08:33.044Z,772.00
2018-12-07T11:09:33.032Z,748.00
2018-12-07T11:10:33.022Z,1060.00
2018-12-07T11:11:33.019Z,1196.00
2018-12-07T11:12:33.000Z,1080.00
2018-12-07T11:13:32.981Z,1216.00
2018-12-07T11:14:32.970Z,1292.00
2018-12-07T11:15:32.959Z,1436.00
2018-12-07T11:16:32.964Z,1244.00
2018-12-07T11:17:32.935Z,1212.00
2018-12-07T11:18:32.930Z,1228.00
2018-12-07T11:19:32.913Z,1208.00
2018-12-07T11:20:32.904Z,1448.00
2018-12-07T11:21:32.905Z,1280.00
2018-12-07T11:22:32.880Z,1244.00
2018-12-07T11:23:32.872Z,1196.00
2018-12-07T11:24:32.860Z,1216.00
2018-12-07T11:25:32.846Z,1216.00
2018-12-07T11:26:32.850Z,1516.00
2018-12-07T11:27:32.830Z,1364.00
2018-12-07T11:28:32.822Z,1156.00
2018-12-07T11:29:32.804Z,1288.00
2018-12-07T11:30:32.789Z,1136.00
2018-12-07T11:31:32.787Z,1148.00
2018-12-07T11:32:32.767Z,1344.00
2018-12-07T11:33:32.761Z,1540.00
2018-12-07T11:34:32.744Z,1464.00
2018-12-07T11:35:32.728Z,1464.00
2018-12-07T11:36:34.502Z,1724.00
2018-12-07T11:37:32.706Z,2000.00
2018-12-07T11:38:32.703Z,2052.00
2018-12-07T11:39:32.687Z,1952.00
2018-12-07T11:40:32.685Z,2040.00
2018-12-07T11:41:32.664Z,2044.00
2018-12-07T11:42:32.662Z,2156.00
2018-12-07T11:43:32.635Z,1832.00
2018-12-07T11:44:32.628Z,1696.00
2018-12-07T11:45:32.620Z,1544.00
2018-12-07T11:46:32.604Z,1840.00
2018-12-07T11:47:32.678Z,1628.00
2018-12-07T11:48:32.583Z,1468.00
2018-12-07T11:49:32.577Z,1536.00
2018-12-07T11:50:32.560Z,1900.00
2018-12-07T11:51:32.548Z,2220.00
2018-12-07T11:52:32.549Z,1804.00
2018-12-07T11:53:32.528Z,2524.00
2018-12-07T11:54:32.517Z,2236.00
2018-12-07T11:55:32.503Z,2924.00
2018-12-07T11:56:32.493Z,2204.00
2018-12-07T11:57:32.496Z,2368.00
2018-12-07T11:58:32.471Z,2384.00
2018-12-07T11:59:32.460Z,2636.00
2018-12-07T12:00:32.449Z,3128.00
2018-12-07T12:01:32.443Z,3136.00
2018-12-07T12:02:32.438Z,3044.00
2018-12-07T12:03:32.417Z,3072.00
2018-12-07T12:04:32.404Z,3092.00
2018-12-07T12:05:32.387Z,3220.00
2018-12-07T12:06:32.376Z,3012.00
2018-12-07T12:07:32.840Z,2704.00
2018-12-07T12:08:32.357Z,2680.00
2018-12-07T12:09:32.332Z,2372.00
2018-12-07T12:10:32.341Z,2244.00
2018-12-07T12:11:32.331Z,2264.00
2018-12-07T12:12:32.317Z,2104.00
2018-12-07T12:13:32.302Z,2332.00
2018-12-07T12:14:32.287Z,2092.00
2018-12-07T12:15:32.279Z,2236.00
2018-12-07T12:16:32.267Z,2344.00
2018-12-07T12:17:32.264Z,2588.00
2018-12-07T12:18:32.247Z,2332.00
2018-12-07T12:19:32.239Z,2424.00
2018-12-07T12:20:32.224Z,1860.00
2018-12-07T12:21:32.207Z,1716.00
2018-12-07T12:22:32.208Z,1704.00
2018-12-07T12:23:32.185Z,1772.00
2018-12-07T12:24:32.177Z,2088.00
2018-12-07T12:25:32.163Z,1960.00
2018-12-07T12:26:32.154Z,2108.00
2018-12-07T12:27:32.160Z,1876.00
2018-12-07T12:28:32.130Z,1824.00
2018-12-07T12:29:32.114Z,1776.00
2018-12-07T12:30:32.104Z,1416.00
2018-12-07T12:31:32.091Z,1008.00
2018-12-07T12:32:32.095Z,1012.00
2018-12-07T12:33:32.074Z,848.00
2018-12-07T12:34:32.062Z,948.00
2018-12-07T12:35:32.112Z,996.00
2018-12-07T12:36:32.035Z,928.00
2018-12-07T12:37:32.035Z,1064.00
2018-12-07T12:38:32.020Z,1164.00
2018-12-07T12:39:32.001Z,1192.00
2018-12-07T12:40:31.989Z,1164.00
2018-12-07T12:41:31.978Z,1092.00
2018-12-07T12:42:31.983Z,1020.00
2018-12-07T12:43:31.956Z,1064.00
2018-12-07T12:44:31.952Z,1140.00
2018-12-07T12:45:31.934Z,1296.00
2018-12-07T12:46:31.923Z,1436.00
2018-12-07T12:47:31.924Z,1464.00
2018-12-07T12:48:31.899Z,1476.00
2018-12-07T12:49:31.892Z,1376.00
2018-12-07T12:50:31.879Z,1224.00
2018-12-07T12:51:31.868Z,1136.00
2018-12-07T12:52:31.866Z,1068.00
2018-12-07T12:53:31.843Z,960.00
2018-12-07T12:54:31.832Z,832.00
2018-12-07T12:55:31.821Z,748.00
2018-12-07T12:56:31.811Z,688.00
2018-12-07T12:57:31.813Z,648.00
2018-12-07T12:58:31.788Z,576.00
2018-12-07T12:59:31.780Z,540.00
2018-12-07T13:00:31.766Z,572.00
2018-12-07T13:01:31.754Z,588.00
2018-12-07T13:02:31.751Z,548.00
2018-12-07T13:03:31.731Z,516.00
2018-12-07T13:04:31.720Z,512.00
2018-12-07T13:05:31.705Z,532.00
2018-12-07T13:06:31.699Z,512.00
2018-12-07T13:07:31.697Z,492.00
2018-12-07T13:08:31.676Z,476.00
2018-12-07T13:09:31.667Z,464.00
2018-12-07T13:10:31.653Z,448.00
2018-12-07T13:11:31.642Z,480.00
2018-12-07T13:12:31.650Z,488.00
2018-12-07T13:13:31.614Z,488.00
2018-12-07T13:14:31.602Z,500.00
2018-12-07T13:15:31.592Z,576.00
2018-12-07T13:16:31.582Z,540.00
2018-12-07T13:17:31.581Z,520.00
2018-12-07T13:18:31.560Z,560.00
2018-12-07T13:19:31.547Z,476.00
2018-12-07T13:20:31.538Z,428.00
2018-12-07T13:21:31.528Z,444.00
2018-12-07T13:22:34.163Z,440.00
2018-12-07T13:23:31.501Z,404.00
2018-12-07T13:24:33.345Z,440.00
2018-12-07T13:25:31.719Z,428.00
2018-12-07T13:26:31.532Z,404.00
2018-12-07T13:27:31.469Z,392.00
2018-12-07T13:28:31.445Z,404.00
2018-12-07T13:29:34.651Z,384.00
2018-12-07T13:30:32.596Z,412.00
2018-12-07T13:31:32.747Z,380.00
2018-12-07T13:32:31.482Z,448.00
2018-12-07T13:33:44.440Z,532.00
2018-12-07T13:34:31.380Z,488.00
2018-12-07T13:35:31.370Z,476.00
2018-12-07T13:36:31.352Z,480.00
2018-12-07T13:37:34.085Z,388.00
2018-12-07T13:38:33.481Z,424.00
2018-12-07T13:39:31.865Z,384.00
2018-12-07T13:40:31.726Z,312.00
2018-12-07T13:41:32.625Z,320.00
2018-12-07T13:42:31.295Z,280.00
2018-12-07T13:43:31.352Z,320.00
2018-12-07T13:44:31.344Z,244.00
2018-12-07T13:45:31.516Z,260.00
2018-12-07T13:46:31.446Z,256.00
2018-12-07T13:47:31.261Z,264.00
2018-12-07T13:48:31.278Z,280.00
2018-12-07T13:49:31.231Z,244.00
2018-12-07T13:50:31.237Z,284.00
2018-12-07T13:51:31.361Z,296.00
2018-12-07T13:52:31.300Z,312.00
2018-12-07T13:53:31.351Z,280.00
2018-12-07T13:54:31.191Z,288.00
2018-12-07T13:55:31.214Z,304.00
2018-12-07T13:56:31.220Z,392.00
2018-12-07T13:57:31.171Z,428.00
2018-12-07T13:58:31.305Z,424.00
2018-12-07T13:59:31.185Z,384.00
2018-12-07T14:00:31.233Z,384.00
2018-12-07T14:01:32.953Z,484.00
2018-12-07T14:02:31.521Z,540.00
2018-12-07T14:03:31.098Z,528.00
2018-12-07T14:04:31.346Z,560.00
2018-12-07T14:05:32.350Z,580.00
2018-12-07T14:06:31.125Z,512.00
2018-12-07T14:07:31.048Z,496.00
2018-12-07T14:08:31.078Z,432.00
2018-12-07T14:09:32.198Z,400.00
2018-12-07T14:10:31.034Z,432.00
2018-12-07T14:11:31.110Z,436.00
2018-12-07T14:12:31.134Z,364.00
2018-12-07T14:13:30.941Z,404.00
2018-12-07T14:14:30.957Z,392.00
2018-12-07T14:15:30.926Z,340.00
2018-12-07T14:16:31.043Z,372.00
2018-12-07T14:17:31.512Z,372.00
2018-12-07T14:18:31.088Z,348.00
2018-12-07T14:19:30.858Z,328.00
2018-12-07T14:20:30.909Z,304.00
2018-12-07T14:21:30.889Z,300.00
2018-12-07T14:22:30.918Z,260.00
2018-12-07T14:23:30.896Z,232.00
2018-12-07T14:24:30.935Z,248.00
2018-12-07T14:25:30.824Z,264.00
2018-12-07T14:26:31.008Z,256.00
2018-12-07T14:27:30.778Z,280.00
2018-12-07T14:28:30.941Z,268.00
2018-12-07T14:29:30.855Z,228.00
2018-12-07T14:30:31.001Z,164.00
2018-12-07T14:31:30.877Z,160.00
2018-12-07T14:32:30.819Z,160.00
2018-12-07T14:33:30.901Z,180.00
2018-12-07T14:34:30.695Z,204.00
2018-12-07T14:35:30.844Z,180.00
2018-12-07T14:36:30.768Z,200.00
2018-12-07T14:37:30.744Z,212.00
2018-12-07T14:38:30.832Z,188.00
2018-12-07T14:39:30.674Z,192.00
2018-12-07T14:40:30.682Z,208.00
2018-12-07T14:41:30.714Z,180.00
2018-12-07T14:42:30.682Z,172.00
2018-12-07T14:43:30.610Z,156.00
2018-12-07T14:44:30.574Z,136.00
2018-12-07T14:45:30.567Z,160.00
2018-12-07T14:46:30.783Z,164.00
2018-12-07T14:47:30.539Z,184.00
2018-12-07T14:48:30.598Z,196.00
2018-12-07T14:49:30.763Z,228.00
2018-12-07T14:50:30.568Z,236.00
2018-12-07T14:51:30.511Z,220.00
2018-12-07T14:52:30.482Z,224.00
2018-12-07T14:53:30.580Z,252.00
2018-12-07T14:54:30.546Z,276.00
2018-12-07T14:55:30.488Z,260.00
2018-12-07T14:56:30.512Z,208.00
2018-12-07T14:57:30.426Z,160.00
2018-12-07T14:58:30.427Z,124.00
2018-12-07T14:59:30.565Z,112.00
2018-12-07T15:00:32.004Z,96.00
2018-12-07T15:01:30.493Z,84.00
2018-12-07T15:02:32.243Z,80.00
2018-12-07T15:03:30.807Z,72.00
2018-12-07T15:04:30.446Z,68.00
2018-12-07T15:05:30.338Z,68.00
2018-12-07T15:06:30.392Z,68.00
2018-12-07T15:07:31.661Z,64.00
2018-12-07T15:08:32.774Z,56.00
2018-12-07T15:09:31.449Z,48.00
2018-12-07T15:10:30.305Z,40.00
2018-12-07T15:11:30.340Z,36.00
2018-12-07T15:12:30.336Z,32.00
2018-12-07T15:13:30.411Z,32.00
2018-12-07T15:14:30.501Z,28.00
2018-12-07T15:15:30.278Z,24.00
2018-12-07T15:16:30.304Z,20.00
2018-12-07T15:17:30.194Z,16.00
2018-12-07T15:18:30.300Z,16.00
2018-12-07T15:19:30.190Z,12.00
2018-12-07T15:20:30.374Z,52.00
2018-12-07T15:21:30.210Z,48.00
2018-12-07T15:22:30.361Z,52.00
2018-12-07T15:23:30.258Z,48.00
2018-12-07T15:24:30.149Z,48.00
2018-12-07T15:25:30.154Z,52.00
2018-12-07T15:26:30.088Z,48.00
2018-12-07T15:27:30.109Z,48.00
2018-12-07T15:28:30.097Z,44.00
2018-12-07T15:29:30.059Z,48.00
2018-12-07T15:30:30.302Z,48.00
2018-12-07T15:31:30.229Z,48.00
2018-12-07T15:32:30.269Z,44.00
2018-12-07T15:33:30.060Z,44.00
2018-12-07T15:34:30.047Z,40.00
2018-12-07T15:35:30.060Z,40.00
2018-12-07T15:36:29.995Z,44.00
2018-12-07T15:37:30.203Z,44.00
2018-12-07T15:38:29.986Z,44.00
2018-12-07T15:39:29.970Z,44.00
2018-12-07T15:40:29.974Z,44.00
2018-12-07T15:41:29.950Z,44.00
2018-12-07T15:42:30.017Z,44.00
2018-12-07T15:43:29.991Z,40.00
2018-12-07T15:44:29.886Z,40.00
2018-12-07T15:45:29.923Z,44.00
2018-12-07T15:46:29.900Z,44.00
2018-12-07T15:47:29.880Z,40.00
2018-12-07T15:48:29.841Z,40.00
2018-12-07T15:49:29.919Z,40.00
2018-12-07T15:50:29.991Z,44.00
2018-12-07T15:51:29.876Z,44.00
2018-12-07T15:52:29.890Z,44.00
2018-12-07T15:53:29.840Z,44.00
2018-12-07T15:54:29.786Z,44.00
2018-12-07T15:55:29.798Z,44.00
2018-12-07T15:56:29.986Z,44.00
2018-12-07T15:57:29.832Z,40.00
2018-12-07T15:58:29.766Z,40.00
2018-12-07T15:59:34.462Z,40.00
2018-12-07T16:00:30.803Z,40.00
2018-12-07T16:01:29.871Z,44.00
2018-12-07T16:02:29.678Z,44.00
2018-12-07T16:03:29.741Z,40.00
2018-12-07T16:04:29.759Z,40.00
2018-12-07T16:05:29.650Z,40.00
2018-12-07T16:06:29.881Z,44.00
2018-12-07T16:07:29.622Z,40.00
2018-12-07T16:08:29.824Z,40.00
2018-12-07T16:09:30.125Z,40.00
2018-12-07T16:10:29.863Z,40.00
2018-12-07T16:11:29.897Z,40.00
2018-12-07T16:12:29.565Z,40.00
2018-12-07T16:13:31.621Z,40.00
2018-12-07T16:14:29.571Z,44.00
2018-12-07T16:15:31.018Z,40.00
2018-12-07T16:16:29.627Z,40.00
2018-12-07T16:17:29.544Z,40.00
2018-12-07T16:18:29.501Z,44.00
2018-12-07T16:19:29.543Z,44.00
2018-12-07T16:20:29.477Z,44.00
2018-12-07T16:21:29.700Z,44.00
2018-12-07T16:22:29.519Z,44.00
2018-12-07T16:23:29.764Z,40.00
2018-12-07T16:24:29.655Z,44.00
2018-12-07T16:25:29.636Z,40.00
2018-12-07T16:26:29.467Z,44.00
2018-12-07T16:27:29.630Z,44.00
2018-12-07T16:28:29.736Z,44.00
2018-12-07T16:29:29.675Z,44.00
2018-12-07T16:30:29.367Z,44.00
2018-12-07T16:31:29.446Z,44.00
2018-12-07T16:32:29.353Z,44.00
2018-12-07T16:33:29.532Z,44.00
2018-12-07T16:34:29.374Z,44.00
2018-12-07T16:35:29.370Z,44.00
2018-12-07T16:36:29.307Z,44.00
2018-12-07T16:37:29.286Z,40.00
2018-12-07T16:38:29.464Z,44.00
2018-12-07T16:39:29.317Z,40.00
2018-12-07T16:40:29.443Z,40.00
2018-12-07T16:41:29.464Z,44.00
2018-12-07T16:42:29.232Z,44.00
2018-12-07T16:43:29.265Z,44.00
2018-12-07T16:44:29.479Z,40.00
2018-12-07T16:45:29.207Z,44.00
2018-12-07T16:46:29.268Z,40.00
2018-12-07T16:47:29.439Z,40.00
2018-12-07T16:48:29.276Z,44.00
2018-12-07T16:49:29.279Z,40.00
2018-12-07T16:50:29.310Z,44.00
2018-12-07T16:51:29.266Z,40.00
2018-12-07T16:52:29.337Z,40.00
2018-12-07T16:53:31.094Z,40.00
2018-12-07T16:54:29.141Z,40.00
2018-12-07T16:55:29.081Z,40.00
2018-12-07T16:56:29.099Z,44.00
2018-12-07T16:57:29.266Z,44.00
2018-12-07T16:58:29.289Z,44.00
2018-12-07T16:59:29.078Z,40.00
2018-12-07T17:00:29.271Z,44.00
2018-12-07T17:01:29.021Z,44.00
2018-12-07T17:02:28.999Z,44.00
2018-12-07T17:03:29.197Z,44.00
2018-12-07T17:04:28.988Z,40.00
2018-12-07T17:05:29.035Z,44.00
2018-12-07T17:06:28.962Z,44.00
2018-12-07T17:07:28.944Z,44.00
2018-12-07T17:08:33.263Z,40.00
2018-12-07T17:09:28.957Z,40.00
2018-12-07T17:10:28.971Z,40.00
2018-12-07T17:11:29.079Z,40.00
2018-12-07T17:12:30.080Z,44.00
2018-12-07T17:13:29.025Z,40.00
2018-12-07T17:14:28.894Z,44.00
2018-12-07T17:15:32.381Z,44.00
2018-12-07T17:16:28.876Z,40.00
2018-12-07T17:17:30.975Z,40.00
2018-12-07T17:18:30.992Z,40.00
2018-12-07T17:19:28.941Z,44.00
2018-12-07T17:20:28.805Z,40.00
2018-12-07T17:21:29.021Z,40.00
2018-12-07T17:22:28.995Z,40.00
2018-12-07T17:23:28.766Z,40.00
2018-12-07T17:24:28.999Z,40.00
2018-12-07T17:25:28.822Z,40.00
2018-12-07T17:26:28.942Z,40.00
2018-12-07T17:27:28.708Z,40.00
2018-12-07T17:28:28.702Z,40.00
2018-12-07T17:29:28.706Z,40.00
2018-12-07T17:30:29.837Z,40.00
2018-12-07T17:31:28.878Z,44.00
2018-12-07T17:32:28.972Z,40.00
2018-12-07T17:33:28.968Z,40.00
2018-12-07T17:34:28.907Z,40.00
2018-12-07T17:35:28.888Z,44.00
2018-12-07T17:36:28.673Z,40.00
2018-12-07T17:37:28.753Z,44.00
2018-12-07T17:38:28.658Z,40.00