createdAt,value
2019-02-22T00:00:36.205Z,178.65
2019-02-22T00:03:02.857Z,184.13
2019-02-22T00:05:29.495Z,179.27
2019-02-22T00:07:56.340Z,196.05
2019-02-22T00:10:22.952Z,192.13
2019-02-22T00:12:49.711Z,187.88
2019-02-22T00:15:16.515Z,180.55
2019-02-22T00:17:43.257Z,176.22
2019-02-22T00:20:10.002Z,171.62
2019-02-22T00:22:36.696Z,175.53
2019-02-22T00:25:04.528Z,172.50
2019-02-22T00:27:31.245Z,183.50
2019-02-22T00:29:57.984Z,169.53
2019-02-22T00:32:24.715Z,174.95
2019-02-22T00:34:51.540Z,188.40
2019-02-22T00:37:18.410Z,161.77
2019-02-22T00:39:45.176Z,168.10
2019-02-22T00:42:11.883Z,166.62
2019-02-22T00:44:38.617Z,166.00
2019-02-22T00:47:05.403Z,158.50
2019-02-22T00:49:32.130Z,163.37
2019-02-22T00:51:58.939Z,165.90
2019-02-22T00:54:25.578Z,176.87
2019-02-22T00:56:52.425Z,177.87
2019-02-22T00:59:19.195Z,163.75
2019-02-22T01:01:45.802Z,162.30
2019-02-22T01:04:12.565Z,166.05
2019-02-22T01:06:39.377Z,157.07
2019-02-22T01:09:06.123Z,166.22
2019-02-22T01:11:33.030Z,166.47
2019-02-22T01:14:00.726Z,166.40
2019-02-22T01:16:27.357Z,173.13
2019-02-22T01:18:54.074Z,171.55
2019-02-22T01:21:20.951Z,174.15
2019-02-22T01:23:47.680Z,169.82
2019-02-22T01:26:14.399Z,179.60
2019-02-22T01:28:41.151Z,169.95
2019-02-22T01:31:07.739Z,174.10
2019-02-22T01:33:34.394Z,172.72
2019-02-22T01:36:01.100Z,181.22
2019-02-22T01:38:27.827Z,172.90
2019-02-22T01:40:54.531Z,175.85
2019-02-22T01:43:21.291Z,188.75
2019-02-22T01:45:47.914Z,180.97
2019-02-22T01:48:14.651Z,182.53
2019-02-22T01:50:41.371Z,170.50
2019-02-22T01:53:07.991Z,166.28
2019-02-22T01:55:34.655Z,172.40
2019-02-22T01:58:02.857Z,172.05
2019-02-22T02:00:29.552Z,172.02
2019-02-22T02:02:56.335Z,168.52
2019-02-22T02:05:23.210Z,177.68
2019-02-22T02:07:50.324Z,184.25
2019-02-22T02:10:18.212Z,170.40
2019-02-22T02:12:45.002Z,176.87
2019-02-22T02:15:11.765Z,176.30
2019-02-22T02:17:38.446Z,168.85
2019-02-22T02:20:06.450Z,172.30
2019-02-22T02:22:33.218Z,165.30
2019-02-22T02:24:59.864Z,166.60
2019-02-22T02:27:26.595Z,159.50
2019-02-22T02:29:53.180Z,166.37
2019-02-22T02:32:19.847Z,164.95
2019-02-22T02:34:46.510Z,164.18
2019-02-22T02:37:13.185Z,164.35
2019-02-22T02:39:39.803Z,159.27
2019-02-22T02:42:06.526Z,155.45
2019-02-22T02:44:33.118Z,154.00
2019-02-22T02:46:59.839Z,171.07
2019-02-22T02:49:26.531Z,161.22
2019-02-22T02:51:53.195Z,159.50
2019-02-22T02:54:20.046Z,155.45
2019-02-22T02:56:46.852Z,162.18
2019-02-22T02:59:14.591Z,153.65
2019-02-22T03:01:41.454Z,152.02
2019-02-22T03:04:08.294Z,154.40
2019-02-22T03:06:39.639Z,146.02
2019-02-22T03:09:08.319Z,161.50
2019-02-22T03:11:36.641Z,150.25
2019-02-22T03:14:03.454Z,140.25
2019-02-22T03:16:31.148Z,150.60
2019-02-22T03:18:57.902Z,154.07
2019-02-22T03:21:24.544Z,141.00
2019-02-22T03:23:51.220Z,147.65
2019-02-22T03:26:18.180Z,146.90
2019-02-22T03:28:44.829Z,152.50
2019-02-22T03:31:11.424Z,156.50
2019-02-22T03:33:38.152Z,157.93
2019-02-22T03:36:04.821Z,150.22
2019-02-22T03:38:31.458Z,156.22
2019-02-22T03:40:59.354Z,148.82
2019-02-22T03:43:26.068Z,141.70
2019-02-22T03:45:52.693Z,144.35
2019-02-22T03:48:19.544Z,155.35
2019-02-22T03:50:46.172Z,152.27
2019-02-22T03:53:14.612Z,144.43
2019-02-22T03:55:41.294Z,144.70
2019-02-22T03:58:08.136Z,142.50
2019-02-22T04:00:35.007Z,148.62
2019-02-22T04:03:01.724Z,144.55
2019-02-22T04:05:28.333Z,147.57
2019-02-22T04:07:55.089Z,153.72
2019-02-22T04:10:21.789Z,156.15
2019-02-22T04:12:48.490Z,151.53
2019-02-22T04:15:15.215Z,149.30
2019-02-22T04:17:42.060Z,141.22
2019-02-22T04:20:08.797Z,151.10
2019-02-22T04:22:35.550Z,147.47
2019-02-22T04:25:02.375Z,141.43
2019-02-22T04:27:29.117Z,143.78
2019-02-22T04:29:55.954Z,125.30
2019-02-22T04:32:22.694Z,144.43
2019-02-22T04:34:49.332Z,135.18
2019-02-22T04:37:15.958Z,136.62
2019-02-22T04:39:42.707Z,141.45
2019-02-22T04:42:09.311Z,141.55
2019-02-22T04:44:35.971Z,134.30
2019-02-22T04:47:02.664Z,140.07
2019-02-22T04:49:29.356Z,139.95
2019-02-22T04:51:56.049Z,135.68
2019-02-22T04:54:22.829Z,130.80
2019-02-22T04:56:49.489Z,133.93
2019-02-22T04:59:16.163Z,135.65
2019-02-22T05:01:42.948Z,129.27
2019-02-22T05:04:09.588Z,125.67
2019-02-22T05:06:37.448Z,134.67
2019-02-22T05:09:04.431Z,130.95
2019-02-22T05:11:31.639Z,126.47
2019-02-22T05:13:58.349Z,123.53
2019-02-22T05:16:25.069Z,125.25
2019-02-22T05:18:51.865Z,125.45
2019-02-22T05:21:18.606Z,129.93
2019-02-22T05:23:45.342Z,119.67
2019-02-22T05:26:11.982Z,120.22
2019-02-22T05:28:38.719Z,125.95
2019-02-22T05:31:05.407Z,135.80
2019-02-22T05:33:32.195Z,138.18
2019-02-22T05:35:58.922Z,124.45
2019-02-22T05:38:25.658Z,128.80
2019-02-22T05:40:52.298Z,120.77
2019-02-22T05:43:19.016Z,122.55
2019-02-22T05:45:46.718Z,121.20
2019-02-22T05:48:13.656Z,126.55
2019-02-22T05:50:40.913Z,125.53
2019-02-22T05:53:08.669Z,117.97
2019-02-22T05:55:35.379Z,115.90
2019-02-22T05:58:02.251Z,114.67
2019-02-22T06:00:29.207Z,123.18
2019-02-22T06:02:57.068Z,107.58
2019-02-22T06:05:23.791Z,110.22
2019-02-22T06:07:50.507Z,111.03
2019-02-22T06:10:17.232Z,106.75
2019-02-22T06:12:44.131Z,112.62
2019-02-22T06:15:11.174Z,115.28
2019-02-22T06:17:37.885Z,108.60
2019-02-22T06:20:09.972Z,118.10
2019-02-22T06:25:04.273Z,121.22
2019-02-22T06:27:31.323Z,121.85
2019-02-22T06:29:58.010Z,121.30
2019-02-22T06:32:24.803Z,118.55
2019-02-22T06:34:51.558Z,125.60
2019-02-22T06:37:18.311Z,113.88
2019-02-22T06:39:44.929Z,115.05
2019-02-22T06:42:11.710Z,118.42
2019-02-22T06:44:38.595Z,117.72
2019-02-22T06:47:05.327Z,114.67
2019-02-22T06:49:31.967Z,116.50
2019-02-22T06:51:59.042Z,112.92
2019-02-22T06:54:25.848Z,110.32
2019-02-22T06:56:52.619Z,124.18
2019-02-22T06:59:19.551Z,111.08
2019-02-22T07:01:49.704Z,110.32
2019-02-22T07:04:15.383Z,122.50
2019-02-22T07:06:42.322Z,114.45
2019-02-22T07:09:09.392Z,112.80
2019-02-22T07:11:38.059Z,114.40
2019-02-22T07:14:05.306Z,114.52
2019-02-22T07:16:32.249Z,110.17
2019-02-22T07:18:59.089Z,108.32
2019-02-22T07:21:26.264Z,109.17
2019-02-22T07:23:53.119Z,104.87
2019-02-22T07:26:20.293Z,104.20
2019-02-22T07:28:47.379Z,104.25
2019-02-22T07:31:14.103Z,109.48
2019-02-22T07:33:40.752Z,108.80
2019-02-22T07:36:07.820Z,114.90
2019-02-22T07:38:34.513Z,109.70
2019-02-22T07:41:01.287Z,111.60
2019-02-22T07:43:27.995Z,115.88
2019-02-22T07:45:54.658Z,106.15
2019-02-22T07:48:21.405Z,105.30
2019-02-22T07:50:56.997Z,97.62
2019-02-22T07:53:16.610Z,97.30
2019-02-22T07:55:43.293Z,97.30
2019-02-22T07:58:09.992Z,93.27
2019-02-22T08:00:36.739Z,93.85
2019-02-22T08:03:03.447Z,104.58
2019-02-22T08:05:30.217Z,105.30
2019-02-22T08:07:56.830Z,113.52
2019-02-22T08:10:26.099Z,89.85
2019-02-22T08:12:52.091Z,92.78
2019-02-22T08:15:18.694Z,85.83
2019-02-22T08:17:45.284Z,92.57
2019-02-22T08:20:11.987Z,88.60
2019-02-22T08:22:38.717Z,95.80
2019-02-22T08:25:06.470Z,91.30
2019-02-22T08:27:33.169Z,87.45
2019-02-22T08:29:59.758Z,84.65
2019-02-22T08:32:26.515Z,88.15
2019-02-22T08:34:53.240Z,91.40
2019-02-22T08:37:19.939Z,89.15
2019-02-22T08:39:57.818Z,83.20
2019-02-22T08:42:15.399Z,86.02
2019-02-22T08:44:42.097Z,92.15
2019-02-22T08:47:08.774Z,84.25
2019-02-22T08:49:35.622Z,86.80
2019-02-22T08:52:02.231Z,87.57
2019-02-22T08:54:30.006Z,88.25
2019-02-22T08:56:56.662Z,85.55
2019-02-22T08:59:23.398Z,86.72
2019-02-22T09:01:50.036Z,85.12
2019-02-22T09:04:16.737Z,92.12
2019-02-22T09:06:43.392Z,84.83
2019-02-22T09:09:10.154Z,84.75
2019-02-22T09:11:36.888Z,90.47
2019-02-22T09:14:03.527Z,83.10
2019-02-22T09:16:30.243Z,84.00
2019-02-22T09:18:56.923Z,82.97
2019-02-22T09:21:23.740Z,88.67
2019-02-22T09:23:50.482Z,89.17
2019-02-22T09:26:18.248Z,85.50
2019-02-22T09:28:44.862Z,87.70
2019-02-22T09:31:11.620Z,83.82
2019-02-22T09:33:38.291Z,84.52
2019-02-22T09:36:05.025Z,78.42
2019-02-22T09:38:31.839Z,79.27
2019-02-22T09:40:58.578Z,77.30
2019-02-22T09:43:25.221Z,78.40
2019-02-22T09:45:51.851Z,84.42
2019-02-22T09:48:18.558Z,79.17
2019-02-22T09:50:45.146Z,84.92
2019-02-22T09:53:11.757Z,81.95
2019-02-22T09:55:38.439Z,67.85
2019-02-22T09:58:05.147Z,75.55
2019-02-22T10:00:31.750Z,74.58
2019-02-22T10:02:58.419Z,72.42
2019-02-22T10:05:25.164Z,74.95
2019-02-22T10:07:51.793Z,73.75
2019-02-22T10:10:18.477Z,69.17
2019-02-22T10:12:45.172Z,61.05
2019-02-22T10:15:11.773Z,57.60
2019-02-22T10:17:38.432Z,53.20
2019-02-22T10:20:07.621Z,61.92
2019-02-22T10:22:34.271Z,51.02
2019-02-22T10:25:01.039Z,54.10
2019-02-22T10:27:27.963Z,55.67
2019-02-22T10:29:54.699Z,62.20
2019-02-22T10:32:22.467Z,49.15
2019-02-22T10:34:49.199Z,54.20
2019-02-22T10:37:15.833Z,50.12
2019-02-22T10:39:42.575Z,50.08
2019-02-22T10:42:09.315Z,52.67
2019-02-22T10:44:36.061Z,51.00
2019-02-22T10:47:02.801Z,55.30
2019-02-22T10:49:29.533Z,52.58
2019-02-22T10:51:56.272Z,62.50
2019-02-22T10:54:23.011Z,58.92
2019-02-22T10:56:49.724Z,46.40
2019-02-22T10:59:16.318Z,44.55
2019-02-22T11:01:43.029Z,51.30
2019-02-22T11:04:09.765Z,50.98
2019-02-22T11:06:36.512Z,50.85
2019-02-22T11:09:05.094Z,50.05
2019-02-22T11:11:32.348Z,48.40
2019-02-22T11:13:59.086Z,46.05
2019-02-22T11:16:25.819Z,45.70
2019-02-22T11:18:52.558Z,42.53
2019-02-22T11:21:19.316Z,42.25
2019-02-22T11:23:46.963Z,38.88
2019-02-22T11:26:13.800Z,42.95
2019-02-22T11:28:40.505Z,44.75
2019-02-22T11:31:07.101Z,44.08
2019-02-22T11:33:33.816Z,42.95
2019-02-22T11:36:00.559Z,44.73
2019-02-22T11:38:27.503Z,54.18
2019-02-22T11:40:54.245Z,52.05
2019-02-22T11:43:21.287Z,48.30
2019-02-22T11:45:49.898Z,50.33
2019-02-22T11:48:16.610Z,56.48
2019-02-22T11:50:43.453Z,52.55
2019-02-22T11:53:10.051Z,57.20
2019-02-22T11:55:36.830Z,49.23
2019-02-22T11:58:03.561Z,54.45
2019-02-22T12:00:30.821Z,51.02
2019-02-22T12:02:57.522Z,49.10
2019-02-22T12:05:24.244Z,52.45
2019-02-22T12:07:50.851Z,44.53
2019-02-22T12:10:17.568Z,46.58
2019-02-22T12:12:44.256Z,49.63
2019-02-22T12:15:12.896Z,44.13
2019-02-22T12:17:39.700Z,48.60
2019-02-22T12:20:08.040Z,45.60
2019-02-22T12:22:34.847Z,41.40
2019-02-22T12:25:01.539Z,41.30
2019-02-22T12:27:28.403Z,38.30
2019-02-22T12:29:56.173Z,38.20
2019-02-22T12:32:23.985Z,31.17
2019-02-22T12:34:50.709Z,28.40
2019-02-22T12:37:17.448Z,31.20
2019-02-22T12:39:44.039Z,24.45
2019-02-22T12:42:10.815Z,31.73
2019-02-22T12:44:37.508Z,34.60
2019-02-22T12:47:04.210Z,29.18
2019-02-22T12:49:30.933Z,26.20
2019-02-22T12:51:57.661Z,29.65
2019-02-22T12:54:24.302Z,16.73
2019-02-22T12:56:57.547Z,16.73
2019-02-22T12:59:19.675Z,11.03
2019-02-22T13:01:46.386Z,11.63
2019-02-22T13:04:12.980Z,6.87
2019-02-22T13:06:39.640Z,8.10
2019-02-22T13:09:06.337Z,2.92
2019-02-22T13:11:34.740Z,4.72
2019-02-22T13:14:01.442Z,3.95
2019-02-22T13:16:28.143Z,7.37
2019-02-22T13:18:54.879Z,1.77
2019-02-22T13:21:21.562Z,2.08
2019-02-22T13:23:48.224Z,8.48
2019-02-22T13:26:17.916Z,5.15
2019-02-22T13:28:44.568Z,2.20
2019-02-22T13:31:11.213Z,1.98
2019-02-22T13:33:37.869Z,4.22
2019-02-22T13:36:04.572Z,3.62
2019-02-22T13:38:31.174Z,2.15
2019-02-22T13:40:57.827Z,2.65
2019-02-22T13:43:24.530Z,2.10
2019-02-22T13:45:51.175Z,1.87
2019-02-22T13:48:17.826Z,2.80
2019-02-22T13:50:44.519Z,2.15
2019-02-22T13:53:11.126Z,2.85
2019-02-22T13:55:37.830Z,4.42
2019-02-22T13:58:04.495Z,2.30
2019-02-22T14:00:31.142Z,1.32
2019-02-22T14:02:57.881Z,3.25
2019-02-22T14:05:24.552Z,4.28
2019-02-22T14:07:55.011Z,1.77
2019-02-22T14:10:22.435Z,3.35
2019-02-22T14:12:49.170Z,4.62
2019-02-22T14:15:15.759Z,3.12
2019-02-22T14:17:42.703Z,0.80
2019-02-22T14:20:09.413Z,3.45
2019-02-22T14:22:36.111Z,0.70
2019-02-22T14:25:02.815Z,1.15
2019-02-22T14:27:29.519Z,1.25
2019-02-22T14:29:56.210Z,1.37
2019-02-22T14:32:22.852Z,4.10
2019-02-22T14:34:49.626Z,1.17
2019-02-22T14:37:16.357Z,2.52
2019-02-22T14:39:43.085Z,0.70
2019-02-22T14:42:09.755Z,0.98
2019-02-22T14:44:36.474Z,0.88
2019-02-22T14:47:03.187Z,2.72
2019-02-22T14:49:30.895Z,0.40
2019-02-22T14:51:57.555Z,2.42
2019-02-22T14:54:24.298Z,0.85
2019-02-22T14:56:54.378Z,1.30
2019-02-22T14:59:21.126Z,1.47
2019-02-22T15:01:48.188Z,0.98
2019-02-22T15:04:16.515Z,1.30
2019-02-22T15:06:43.387Z,2.77
2019-02-22T15:09:10.009Z,0.35
2019-02-22T15:11:36.623Z,2.00
2019-02-22T15:14:03.352Z,0.80
2019-02-22T15:16:50.028Z,0.93
2019-02-22T15:19:18.749Z,0.40
2019-02-22T15:21:45.627Z,2.95
2019-02-22T15:24:12.467Z,1.60
2019-02-22T15:26:39.275Z,1.82
2019-02-22T15:29:05.917Z,0.50
2019-02-22T15:31:36.108Z,0.90
2019-02-22T15:34:01.315Z,1.42
2019-02-22T15:36:28.019Z,2.75
2019-02-22T15:38:54.723Z,2.27
2019-02-22T15:41:21.403Z,1.20
2019-02-22T15:43:48.162Z,2.52
2019-02-22T15:46:16.110Z,2.92
2019-02-22T15:48:42.851Z,0.57
2019-02-22T15:51:09.588Z,1.17
2019-02-22T15:53:36.325Z,2.10
2019-02-22T15:56:03.067Z,0.72
2019-02-22T15:58:29.783Z,1.80
2019-02-22T16:00:56.499Z,2.20
2019-02-22T16:03:26.145Z,2.30
2019-02-22T16:05:52.820Z,1.60
2019-02-22T16:08:19.522Z,1.25
2019-02-22T16:10:46.371Z,1.75
2019-02-22T16:13:13.009Z,11.43
2019-02-22T16:15:40.602Z,13.88
2019-02-22T16:18:07.613Z,1.67
2019-02-22T16:20:34.241Z,1.87
2019-02-22T16:23:00.887Z,0.82
2019-02-22T16:25:28.644Z,1.17
2019-02-22T16:27:55.281Z,3.60
2019-02-22T16:30:23.907Z,3.72
2019-02-22T16:32:50.806Z,2.00
2019-02-22T16:35:18.423Z,1.90
2019-02-22T16:37:45.215Z,2.92
2019-02-22T16:40:11.900Z,2.62
2019-02-22T16:42:39.005Z,4.58
2019-02-22T16:45:08.197Z,3.35
2019-02-22T16:47:40.127Z,5.42
2019-02-22T16:50:06.867Z,12.88
2019-02-22T16:52:33.635Z,6.58
2019-02-22T16:55:00.373Z,5.25
2019-02-22T16:57:27.336Z,3.80
2019-02-22T16:59:54.157Z,2.58
2019-02-22T17:02:21.100Z,1.42
2019-02-22T17:04:48.048Z,2.30
2019-02-22T17:07:15.911Z,1.82
2019-02-22T17:09:42.548Z,2.10
2019-02-22T17:12:09.238Z,2.90
2019-02-22T17:14:36.034Z,4.17
2019-02-22T17:17:03.901Z,5.40
2019-02-22T17:19:30.644Z,1.92
2019-02-22T17:21:57.485Z,2.12
2019-02-22T17:24:24.215Z,12.20
2019-02-22T17:26:50.952Z,5.55
2019-02-22T17:29:18.010Z,6.00
2019-02-22T17:31:44.749Z,7.62
2019-02-22T17:34:11.590Z,6.47
2019-02-22T17:36:38.464Z,6.65
2019-02-22T17:39:05.163Z,5.67
2019-02-22T17:41:33.801Z,7.05
2019-02-22T17:44:00.688Z,12.23
2019-02-22T17:46:27.426Z,59.05
2019-02-22T17:48:54.272Z,17.00
2019-02-22T17:51:21.000Z,7.78
2019-02-22T17:53:47.752Z,6.75
2019-02-22T17:56:15.622Z,7.58
2019-02-22T17:58:42.353Z,5.67
2019-02-22T18:01:08.998Z,5.72
2019-02-22T18:03:35.738Z,3.80
2019-02-22T18:06:02.477Z,3.85
2019-02-22T18:08:29.217Z,4.03
2019-02-22T18:10:56.051Z,5.22
2019-02-22T18:13:22.793Z,5.97
2019-02-22T18:15:49.427Z,8.03
2019-02-22T18:18:16.174Z,5.00
2019-02-22T18:20:43.119Z,4.72
2019-02-22T18:23:09.853Z,4.80
2019-02-22T18:25:36.597Z,5.10
2019-02-22T18:28:03.455Z,6.05
2019-02-22T18:30:30.175Z,7.03
2019-02-22T18:32:56.913Z,8.80
2019-02-22T18:35:24.165Z,6.25
2019-02-22T18:37:50.912Z,6.03
2019-02-22T18:40:19.281Z,7.53
2019-02-22T18:42:46.018Z,6.47
2019-02-22T18:48:04.996Z,10.88
2019-02-22T18:50:31.742Z,10.32
2019-02-22T18:52:58.478Z,6.47
2019-02-22T18:55:25.224Z,6.90
2019-02-22T18:57:51.950Z,6.53
2019-02-22T19:00:21.873Z,7.25
2019-02-22T19:02:48.757Z,6.67
2019-02-22T19:05:15.455Z,6.92
2019-02-22T19:07:42.191Z,5.83
2019-02-22T19:10:16.965Z,4.70
2019-02-22T19:12:43.709Z,5.03
2019-02-22T19:15:11.724Z,7.25
2019-02-22T19:17:38.472Z,6.67
2019-02-22T19:20:08.889Z,6.15
2019-02-22T19:22:35.635Z,8.60
2019-02-22T19:25:02.682Z,10.18
2019-02-22T19:27:29.415Z,7.35
2019-02-22T19:29:56.266Z,8.23
2019-02-22T19:32:23.001Z,7.12
2019-02-22T19:34:49.836Z,8.48
2019-02-22T19:37:16.681Z,7.15
2019-02-22T19:39:43.503Z,12.13
2019-02-22T19:42:10.268Z,8.53
2019-02-22T19:44:36.863Z,6.80
2019-02-22T19:47:03.653Z,7.55
2019-02-22T19:49:30.386Z,9.33
2019-02-22T19:51:57.123Z,7.78
2019-02-22T19:54:23.865Z,8.98
2019-02-22T19:56:50.697Z,6.90
2019-02-22T19:59:18.475Z,8.65
2019-02-22T20:01:45.202Z,7.83
2019-02-22T20:04:12.245Z,12.40
2019-02-22T20:06:38.891Z,6.55
2019-02-22T20:09:05.630Z,9.73
2019-02-22T20:11:34.001Z,10.63
2019-02-22T20:14:00.724Z,13.32
2019-02-22T20:16:27.493Z,8.85
2019-02-22T20:18:54.328Z,7.95
2019-02-22T20:21:20.962Z,7.47
2019-02-22T20:23:47.705Z,10.80
2019-02-22T20:26:14.501Z,10.63
2019-02-22T20:28:41.286Z,12.93
2019-02-22T20:31:08.025Z,10.65
2019-02-22T20:33:34.969Z,10.03
2019-02-22T20:36:01.709Z,10.38
2019-02-22T20:38:28.514Z,7.95
2019-02-22T20:40:55.290Z,8.75
2019-02-22T20:43:22.132Z,9.03
2019-02-22T20:45:48.866Z,8.35
2019-02-22T20:48:15.733Z,6.45
2019-02-22T20:50:42.336Z,6.15
2019-02-22T20:53:09.081Z,5.75
2019-02-22T20:55:35.749Z,6.67
2019-02-22T20:58:02.570Z,7.67
2019-02-22T21:00:29.309Z,5.12
2019-02-22T21:02:56.194Z,5.90
2019-02-22T21:05:22.840Z,7.92
2019-02-22T21:07:49.498Z,7.30
2019-02-22T21:10:17.695Z,5.28
2019-02-22T21:12:44.291Z,4.90
2019-02-22T21:15:11.759Z,6.33
2019-02-22T21:17:39.423Z,6.10
2019-02-22T21:20:08.546Z,4.92
2019-02-22T21:22:35.283Z,5.42
2019-02-22T21:25:02.027Z,4.47
2019-02-22T21:27:28.656Z,4.60
2019-02-22T21:29:55.402Z,5.78
2019-02-22T21:32:22.129Z,5.03
2019-02-22T21:34:49.032Z,6.28
2019-02-22T21:37:15.821Z,8.15
2019-02-22T21:39:42.561Z,5.80
2019-02-22T21:42:19.702Z,5.28
2019-02-22T21:44:37.880Z,6.92
2019-02-22T21:47:04.627Z,6.28
2019-02-22T21:49:31.566Z,8.10
2019-02-22T21:51:58.315Z,6.47
2019-02-22T21:54:25.174Z,6.42
2019-02-22T21:56:51.885Z,5.42
2019-02-22T21:59:18.625Z,6.53
2019-02-22T22:01:45.263Z,7.62
2019-02-22T22:04:12.213Z,5.65
2019-02-22T22:06:40.595Z,5.83
2019-02-22T22:09:07.616Z,7.50
2019-02-22T22:11:36.321Z,7.45
2019-02-22T22:14:03.065Z,6.90
2019-02-22T22:16:29.796Z,8.73
2019-02-22T22:18:56.770Z,8.68
2019-02-22T22:21:23.394Z,7.33
2019-02-22T22:23:50.123Z,8.00
2019-02-22T22:26:16.861Z,5.85
2019-02-22T22:28:43.599Z,7.85
2019-02-22T22:31:10.439Z,8.28
2019-02-22T22:33:37.285Z,7.97
2019-02-22T22:36:04.018Z,8.50
2019-02-22T22:38:30.764Z,9.80
2019-02-22T22:40:57.533Z,8.30
2019-02-22T22:43:24.244Z,7.00
2019-02-22T22:45:50.983Z,8.28
2019-02-22T22:48:17.816Z,6.42
2019-02-22T22:50:45.519Z,6.58
2019-02-22T22:53:12.331Z,6.92
2019-02-22T22:55:39.205Z,6.28
2019-02-22T22:58:05.915Z,8.20
2019-02-22T23:00:52.020Z,8.75
2019-02-22T23:03:20.498Z,8.03
2019-02-22T23:05:47.220Z,8.53
2019-02-22T23:08:14.057Z,8.53
2019-02-22T23:10:40.999Z,9.03
2019-02-22T23:13:07.745Z,7.53
2019-02-22T23:15:34.477Z,8.73
2019-02-22T23:18:01.326Z,8.95
2019-02-22T23:20:29.093Z,9.53
2019-02-22T23:22:55.835Z,8.03
2019-02-22T23:25:22.666Z,9.55
2019-02-22T23:27:49.405Z,10.40
2019-02-22T23:30:16.040Z,15.23
2019-02-22T23:32:42.789Z,8.83
2019-02-22T23:35:09.526Z,7.40
2019-02-22T23:37:36.259Z,8.83
2019-02-22T23:40:03.614Z,8.85
2019-02-22T23:42:31.382Z,9.20
2019-02-22T23:44:58.115Z,9.33
2019-02-22T23:47:24.855Z,8.65
2019-02-22T23:49:51.492Z,8.50
2019-02-22T23:52:18.235Z,8.23
2019-02-22T23:54:44.978Z,7.95
2019-02-22T23:57:11.710Z,11.10
2019-02-22T23:59:38.554Z,8.08
