createdAt,value
2023-02-15T00:01:12.606Z,64.33
2023-02-15T00:03:17.215Z,64.21
2023-02-15T00:05:18.844Z,63.73
2023-02-15T00:07:20.704Z,63.65
2023-02-15T00:09:23.236Z,63.84
2023-02-15T00:11:51.264Z,63.58
2023-02-15T00:13:52.974Z,63.03
2023-02-15T00:15:54.587Z,63.25
2023-02-15T00:17:57.679Z,63.14
2023-02-15T00:19:59.325Z,63.29
2023-02-15T00:22:01.311Z,63.55
2023-02-15T00:24:04.520Z,64.04
2023-02-15T00:26:10.768Z,64.06
2023-02-15T00:28:12.476Z,64.14
2023-02-15T00:30:14.352Z,63.63
2023-02-15T00:32:16.034Z,63.88
2023-02-15T00:34:20.025Z,63.88
2023-02-15T00:36:21.626Z,63.55
2023-02-15T00:38:23.255Z,63.64
2023-02-15T00:40:24.864Z,64.16
2023-02-15T00:42:26.449Z,64.11
2023-02-15T00:44:28.134Z,63.48
2023-02-15T00:46:29.787Z,64.14
2023-02-15T00:48:31.523Z,64.04
2023-02-15T00:50:33.142Z,64.43
2023-02-15T00:52:34.820Z,64.49
2023-02-15T00:54:36.482Z,64.43
2023-02-15T00:56:38.193Z,64.95
2023-02-15T00:58:39.875Z,64.66
2023-02-15T01:00:42.532Z,64.67
2023-02-15T01:02:44.109Z,64.25
2023-02-15T01:04:45.736Z,64.13
2023-02-15T01:06:47.337Z,64.52
2023-02-15T01:08:49.392Z,63.82
2023-02-15T01:10:51.088Z,64.21
2023-02-15T01:12:53.839Z,64.30
2023-02-15T01:14:55.519Z,64.54
2023-02-15T01:16:57.177Z,64.16
2023-02-15T01:18:58.986Z,64.88
2023-02-15T01:21:01.372Z,64.31
2023-02-15T01:23:03.100Z,64.44
2023-02-15T01:25:05.274Z,64.29
2023-02-15T01:27:06.843Z,64.04
2023-02-15T01:29:08.558Z,63.98
2023-02-15T01:31:14.351Z,64.11
2023-02-15T01:33:19.022Z,64.29
2023-02-15T01:35:20.851Z,64.08
2023-02-15T01:37:22.401Z,64.17
2023-02-15T01:39:24.101Z,64.21
2023-02-15T01:41:27.293Z,64.56
2023-02-15T01:43:42.658Z,64.57
2023-02-15T01:45:47.448Z,64.37
2023-02-15T01:48:05.416Z,64.89
2023-02-15T01:50:34.878Z,64.77
2023-02-15T01:52:39.699Z,64.55
2023-02-15T01:54:42.172Z,64.84
2023-02-15T01:56:43.874Z,65.36
2023-02-15T01:58:46.750Z,65.39
2023-02-15T02:00:48.481Z,65.26
2023-02-15T02:02:53.351Z,64.82
2023-02-15T02:05:07.511Z,65.45
2023-02-15T02:07:11.059Z,65.42
2023-02-15T02:09:13.814Z,65.07
2023-02-15T02:11:15.778Z,64.79
2023-02-15T02:13:17.470Z,65.33
2023-02-15T02:15:19.343Z,65.26
2023-02-15T02:17:48.606Z,64.83
2023-02-15T02:20:12.154Z,65.08
2023-02-15T02:22:35.104Z,65.08
2023-02-15T02:24:58.225Z,65.29
2023-02-15T02:27:31.268Z,64.94
2023-02-15T02:29:39.051Z,64.49
2023-02-15T02:31:54.343Z,64.97
2023-02-15T02:34:11.299Z,65.29
2023-02-15T02:36:17.847Z,65.12
2023-02-15T02:38:32.473Z,64.96
2023-02-15T02:40:42.731Z,65.14
2023-02-15T02:42:59.320Z,64.56
2023-02-15T02:45:08.191Z,64.60
2023-02-15T02:47:27.740Z,64.02
2023-02-15T02:49:33.361Z,64.38
2023-02-15T02:51:35.026Z,64.68
2023-02-15T02:53:36.728Z,64.79
2023-02-15T02:55:41.334Z,64.20
2023-02-15T02:57:53.919Z,64.57
2023-02-15T02:59:57.034Z,64.33
2023-02-15T03:02:18.756Z,64.38
2023-02-15T03:04:24.718Z,64.46
2023-02-15T03:06:35.328Z,64.36
2023-02-15T03:08:59.108Z,64.38
2023-02-15T03:11:01.891Z,64.79
2023-02-15T03:13:03.724Z,64.97
2023-02-15T03:15:18.235Z,65.17
2023-02-15T03:17:22.187Z,65.29
2023-02-15T03:19:25.184Z,65.26
2023-02-15T03:21:50.551Z,65.13
2023-02-15T03:24:00.939Z,65.44
2023-02-15T03:26:04.800Z,64.94
2023-02-15T03:28:13.243Z,64.82
2023-02-15T03:30:16.675Z,65.17
2023-02-15T03:32:18.761Z,64.61
2023-02-15T03:34:20.533Z,64.91
2023-02-15T03:36:57.155Z,65.13
2023-02-15T03:39:16.332Z,64.57
2023-02-15T03:41:19.471Z,64.55
2023-02-15T03:43:38.951Z,65.18
2023-02-15T03:45:55.548Z,64.83
2023-02-15T03:47:58.081Z,65.14
2023-02-15T03:50:29.937Z,65.18
2023-02-15T03:52:33.208Z,65.06
2023-02-15T03:54:48.529Z,65.21
2023-02-15T03:57:10.440Z,65.13
2023-02-15T03:59:30.513Z,65.52
2023-02-15T04:01:57.307Z,64.80
2023-02-15T04:04:04.556Z,65.40
2023-02-15T04:06:06.557Z,65.01
2023-02-15T04:08:08.649Z,64.99
2023-02-15T04:10:29.091Z,65.31
2023-02-15T04:12:32.061Z,65.97
2023-02-15T04:14:52.356Z,65.86
2023-02-15T04:16:54.114Z,65.20
2023-02-15T04:19:14.179Z,65.21
2023-02-15T04:21:34.639Z,65.36
2023-02-15T04:23:54.617Z,65.09
2023-02-15T04:25:56.301Z,64.71
2023-02-15T04:27:57.930Z,65.44
2023-02-15T04:29:59.650Z,65.23
2023-02-15T04:32:02.669Z,65.41
2023-02-15T04:34:04.316Z,65.63
2023-02-15T04:36:06.496Z,65.23
2023-02-15T04:38:08.225Z,65.24
2023-02-15T04:40:13.344Z,65.83
2023-02-15T04:42:14.949Z,65.99
2023-02-15T04:44:16.797Z,65.72
2023-02-15T04:46:18.585Z,65.56
2023-02-15T04:48:20.308Z,65.41
2023-02-15T04:50:21.967Z,65.32
2023-02-15T04:52:23.723Z,65.56
2023-02-15T04:54:25.401Z,66.00
2023-02-15T04:56:27.137Z,65.48
2023-02-15T04:58:28.913Z,65.55
2023-02-15T05:00:30.516Z,65.51
2023-02-15T05:02:32.282Z,65.57
2023-02-15T05:04:34.039Z,65.17
2023-02-15T05:06:36.044Z,65.53
2023-02-15T05:08:37.718Z,65.16
2023-02-15T05:10:39.368Z,65.68
2023-02-15T05:12:40.981Z,65.68
2023-02-15T05:14:42.517Z,65.28
2023-02-15T05:16:44.172Z,65.23
2023-02-15T05:18:45.889Z,65.43
2023-02-15T05:20:47.765Z,65.47
2023-02-15T05:22:49.854Z,65.58
2023-02-15T05:25:10.317Z,65.13
2023-02-15T05:27:30.992Z,65.37
2023-02-15T05:29:32.620Z,65.19
2023-02-15T05:31:34.867Z,65.51
2023-02-15T05:33:36.810Z,65.21
2023-02-15T05:35:38.896Z,65.56
2023-02-15T05:37:40.557Z,64.99
2023-02-15T05:39:42.672Z,64.85
2023-02-15T05:41:45.097Z,65.00
2023-02-15T05:43:46.813Z,64.92
2023-02-15T05:45:52.748Z,64.46
2023-02-15T05:47:54.672Z,64.41
2023-02-15T05:49:56.544Z,64.60
2023-02-15T05:51:58.288Z,64.73
2023-02-15T05:53:59.984Z,64.78
2023-02-15T05:56:03.624Z,64.83
2023-02-15T05:58:05.656Z,64.40
2023-02-15T06:00:08.072Z,64.68
2023-02-15T06:02:10.008Z,64.58
2023-02-15T06:04:11.780Z,64.51
2023-02-15T06:06:13.536Z,64.22
2023-02-15T06:08:15.339Z,65.05
2023-02-15T06:10:17.072Z,64.95
2023-02-15T06:12:18.695Z,64.49
2023-02-15T06:14:20.406Z,64.92
2023-02-15T06:16:22.473Z,64.91
2023-02-15T06:18:24.174Z,64.50
2023-02-15T06:20:26.339Z,64.91
2023-02-15T06:22:27.895Z,64.31
2023-02-15T06:24:29.637Z,64.17
2023-02-15T06:26:31.290Z,64.58
2023-02-15T06:28:32.920Z,64.06
2023-02-15T06:30:34.872Z,64.59
2023-02-15T06:32:37.067Z,64.42
2023-02-15T06:34:38.672Z,64.81
2023-02-15T06:36:40.395Z,64.53
2023-02-15T06:38:42.535Z,63.84
2023-02-15T06:40:44.092Z,63.86
2023-02-15T06:42:46.067Z,64.04
2023-02-15T06:44:47.717Z,63.56
2023-02-15T06:46:49.309Z,62.97
2023-02-15T06:48:50.967Z,63.61
2023-02-15T06:50:53.401Z,63.43
2023-02-15T06:53:00.707Z,62.72
2023-02-15T06:55:02.465Z,63.15
2023-02-15T06:57:04.156Z,63.00
2023-02-15T06:59:05.820Z,63.15
2023-02-15T07:01:08.213Z,62.63
2023-02-15T07:03:10.120Z,62.10
2023-02-15T07:05:11.831Z,62.21
2023-02-15T07:07:13.688Z,62.40
2023-02-15T07:09:15.353Z,62.40
2023-02-15T07:11:35.210Z,62.29
2023-02-15T07:13:37.782Z,61.44
2023-02-15T07:15:39.579Z,60.81
2023-02-15T07:17:41.474Z,61.20
2023-02-15T07:19:43.244Z,61.96
2023-02-15T07:21:46.577Z,61.07
2023-02-15T07:23:48.802Z,61.18
2023-02-15T07:25:58.015Z,60.70
2023-02-15T07:28:03.321Z,60.81
2023-02-15T07:30:07.932Z,61.10
2023-02-15T07:32:09.869Z,61.32
2023-02-15T07:34:11.916Z,60.36
2023-02-15T07:36:13.766Z,61.14
2023-02-15T07:38:15.913Z,60.78
2023-02-15T07:40:17.579Z,60.79
2023-02-15T07:42:20.766Z,61.21
2023-02-15T07:44:22.465Z,61.54
2023-02-15T07:46:24.113Z,60.89
2023-02-15T07:48:25.715Z,60.74
2023-02-15T07:50:27.413Z,60.37
2023-02-15T07:52:29.059Z,60.68
2023-02-15T07:54:30.983Z,59.99
2023-02-15T07:56:34.712Z,60.76
2023-02-15T07:58:52.914Z,60.22
2023-02-15T08:01:02.173Z,61.28
2023-02-15T08:03:16.409Z,61.56
2023-02-15T08:05:19.320Z,61.13
2023-02-15T08:07:21.225Z,61.07
2023-02-15T08:09:23.094Z,60.61
2023-02-15T08:11:26.723Z,60.87
2023-02-15T08:13:28.444Z,60.74
2023-02-15T08:15:30.275Z,60.65
2023-02-15T08:17:31.866Z,60.42
2023-02-15T08:19:34.272Z,60.18
2023-02-15T08:21:37.941Z,60.67
2023-02-15T08:23:39.734Z,60.63
2023-02-15T08:25:41.314Z,60.94
2023-02-15T08:27:42.946Z,60.65
2023-02-15T08:29:44.742Z,59.53
2023-02-15T08:31:47.094Z,59.16
2023-02-15T08:33:50.269Z,59.54
2023-02-15T08:35:51.821Z,59.34
2023-02-15T08:37:53.756Z,59.62
2023-02-15T08:39:55.497Z,59.31
2023-02-15T08:41:57.127Z,60.23
2023-02-15T08:44:01.124Z,61.05
2023-02-15T08:46:02.963Z,62.05
2023-02-15T08:48:04.724Z,61.83
2023-02-15T08:50:06.756Z,61.66
2023-02-15T08:52:08.457Z,60.52
2023-02-15T08:54:13.380Z,60.86
2023-02-15T08:56:14.964Z,59.94
2023-02-15T08:58:16.693Z,59.84
2023-02-15T09:00:18.886Z,59.51
2023-02-15T09:02:20.508Z,58.90
2023-02-15T09:04:23.706Z,59.24
2023-02-15T09:06:26.319Z,59.79
2023-02-15T09:08:29.096Z,58.92
2023-02-15T09:10:30.756Z,58.67
2023-02-15T09:12:32.407Z,59.08
2023-02-15T09:14:34.482Z,58.38
2023-02-15T09:16:38.028Z,57.94
2023-02-15T09:18:40.694Z,58.35
2023-02-15T09:20:42.302Z,58.82
2023-02-15T09:22:44.064Z,57.77
2023-02-15T09:24:45.786Z,57.63
2023-02-15T09:26:48.772Z,58.40
2023-02-15T09:28:54.120Z,58.22
2023-02-15T09:30:56.593Z,58.21
2023-02-15T09:32:58.297Z,58.27
2023-02-15T09:35:00.005Z,58.30
2023-02-15T09:37:01.670Z,57.79
2023-02-15T09:39:13.925Z,58.27
2023-02-15T09:41:30.742Z,58.29
2023-02-15T09:43:42.924Z,58.04
2023-02-15T09:46:13.695Z,59.16
2023-02-15T09:48:22.066Z,58.94
2023-02-15T09:50:29.303Z,60.14
2023-02-15T09:52:58.838Z,59.64
2023-02-15T09:55:29.692Z,59.72
2023-02-15T09:57:41.205Z,58.62
2023-02-15T10:00:05.221Z,58.38
2023-02-15T10:02:25.587Z,58.08
2023-02-15T10:04:34.210Z,57.35
2023-02-15T10:06:42.929Z,57.42
2023-02-15T10:09:12.399Z,57.77
2023-02-15T10:11:41.123Z,57.21
2023-02-15T10:13:49.561Z,57.60
2023-02-15T10:16:09.886Z,57.56
2023-02-15T10:18:21.030Z,57.47
2023-02-15T10:20:50.695Z,57.03
2023-02-15T10:22:58.409Z,58.35
2023-02-15T10:25:13.282Z,58.44
2023-02-15T10:27:20.544Z,57.65
2023-02-15T10:29:37.800Z,57.90
2023-02-15T10:31:52.038Z,58.35
2023-02-15T10:34:17.155Z,57.81
2023-02-15T10:36:38.687Z,57.30
2023-02-15T10:38:58.212Z,56.71
2023-02-15T10:41:33.522Z,56.67
2023-02-15T10:43:50.606Z,57.90
2023-02-15T10:46:24.992Z,56.46
2023-02-15T10:48:56.829Z,55.96
2023-02-15T10:51:00.972Z,56.09
2023-02-15T10:53:08.675Z,55.84
2023-02-15T10:55:20.333Z,56.17
2023-02-15T10:57:21.847Z,56.40
2023-02-15T10:59:49.946Z,56.48
2023-02-15T11:02:15.978Z,55.96
2023-02-15T11:04:17.688Z,56.32
2023-02-15T11:06:20.955Z,56.31
2023-02-15T11:08:25.830Z,56.28
2023-02-15T11:10:38.939Z,55.92
2023-02-15T11:12:43.389Z,56.03
2023-02-15T11:14:49.276Z,55.53
2023-02-15T11:16:54.332Z,55.22
2023-02-15T11:19:00.011Z,55.45
2023-02-15T11:21:23.195Z,54.58
2023-02-15T11:23:26.453Z,53.87
2023-02-15T11:25:36.038Z,53.34
2023-02-15T11:27:37.908Z,53.14
2023-02-15T11:29:51.523Z,52.67
2023-02-15T11:31:58.792Z,52.51
2023-02-15T11:34:06.075Z,52.32
2023-02-15T11:36:18.278Z,51.77
2023-02-15T11:38:25.325Z,51.36
2023-02-15T11:40:31.808Z,50.98
2023-02-15T11:42:34.203Z,51.11
2023-02-15T11:44:38.706Z,51.28
2023-02-15T11:46:40.411Z,52.07
2023-02-15T11:48:43.298Z,52.10
2023-02-15T11:50:45.630Z,51.77
2023-02-15T11:52:47.524Z,53.01
2023-02-15T11:54:51.504Z,53.89
2023-02-15T11:56:53.231Z,54.08
2023-02-15T11:59:05.529Z,54.58
2023-02-15T12:01:33.314Z,54.62
2023-02-15T12:03:41.534Z,54.59
2023-02-15T12:05:45.977Z,56.76
2023-02-15T12:07:50.203Z,56.84
2023-02-15T12:10:19.700Z,57.05
2023-02-15T12:12:31.609Z,58.68
2023-02-15T12:14:49.302Z,60.36
2023-02-15T12:16:52.785Z,59.38
2023-02-15T12:18:56.576Z,58.63
2023-02-15T12:21:14.611Z,57.07
2023-02-15T12:23:16.875Z,56.50
2023-02-15T12:25:37.328Z,58.38
2023-02-15T12:27:44.304Z,59.11
2023-02-15T12:29:57.816Z,58.68
2023-02-15T12:32:00.390Z,57.49
2023-02-15T12:34:04.684Z,57.70
2023-02-15T12:36:16.878Z,57.55
2023-02-15T12:38:18.432Z,57.67
2023-02-15T12:40:23.745Z,58.36
2023-02-15T12:42:26.563Z,58.36
2023-02-15T12:44:30.633Z,59.50
2023-02-15T12:46:37.963Z,58.39
2023-02-15T12:48:40.629Z,59.41
2023-02-15T12:50:47.438Z,58.97
2023-02-15T12:52:51.562Z,58.94
2023-02-15T12:54:53.403Z,57.95
2023-02-15T12:56:55.170Z,58.33
2023-02-15T12:59:06.141Z,57.71
2023-02-15T13:01:13.052Z,58.15
2023-02-15T13:03:19.942Z,58.51
2023-02-15T13:05:49.917Z,57.46
2023-02-15T13:07:55.025Z,57.72
2023-02-15T13:09:56.689Z,57.89
2023-02-15T13:12:19.070Z,57.73
2023-02-15T13:14:22.945Z,57.60
2023-02-15T13:16:31.024Z,58.05
2023-02-15T13:18:35.939Z,57.73
2023-02-15T13:20:38.672Z,57.57
2023-02-15T13:22:44.113Z,56.44
2023-02-15T13:24:51.635Z,55.77
2023-02-15T13:27:09.389Z,56.03
2023-02-15T13:29:27.646Z,57.03
2023-02-15T13:31:33.285Z,57.16
2023-02-15T13:33:37.528Z,56.67
2023-02-15T13:35:46.152Z,57.20
2023-02-15T13:38:08.097Z,56.24
2023-02-15T13:40:17.124Z,55.86
2023-02-15T13:42:32.243Z,55.68
2023-02-15T13:44:43.279Z,55.98
2023-02-15T13:47:12.904Z,57.70
2023-02-15T13:49:22.660Z,57.83
2023-02-15T13:51:40.091Z,58.89
2023-02-15T13:53:59.563Z,58.40
2023-02-15T13:56:19.286Z,57.60
2023-02-15T13:58:29.679Z,57.15
2023-02-15T14:01:12.818Z,56.98
2023-02-15T14:03:46.898Z,56.85
2023-02-15T14:05:54.394Z,57.35
2023-02-15T14:08:16.644Z,57.41
2023-02-15T14:10:30.997Z,57.62
2023-02-15T14:12:32.460Z,58.40
2023-02-15T14:14:58.930Z,58.82
2023-02-15T14:17:38.773Z,59.27
2023-02-15T14:19:54.994Z,58.68
2023-02-15T14:22:14.908Z,58.71
2023-02-15T14:24:28.471Z,57.95
2023-02-15T14:26:54.269Z,57.93
2023-02-15T14:29:03.868Z,57.59
2023-02-15T14:31:08.632Z,56.62
2023-02-15T14:33:28.790Z,57.19
2023-02-15T14:35:31.476Z,58.68
2023-02-15T14:38:06.383Z,59.47
2023-02-15T14:40:38.233Z,58.47
2023-02-15T14:42:57.978Z,57.79
2023-02-15T14:45:20.802Z,58.60
2023-02-15T14:47:46.370Z,58.40
2023-02-15T14:49:48.048Z,58.60
2023-02-15T14:51:50.729Z,58.64
2023-02-15T14:53:52.312Z,59.37
2023-02-15T14:56:12.063Z,60.08
2023-02-15T14:58:14.529Z,59.75
2023-02-15T15:00:51.731Z,60.41
2023-02-15T15:02:53.938Z,59.65
2023-02-15T15:05:09.586Z,58.88
2023-02-15T15:07:40.232Z,57.65
2023-02-15T15:09:42.980Z,57.80
2023-02-15T15:11:47.434Z,59.69
2023-02-15T15:14:00.162Z,58.83
2023-02-15T15:16:26.642Z,59.52
2023-02-15T15:18:48.420Z,59.00
2023-02-15T15:20:52.044Z,58.17
2023-02-15T15:23:15.617Z,57.60
2023-02-15T15:25:39.772Z,58.85
2023-02-15T15:27:52.501Z,59.27
2023-02-15T15:29:54.119Z,58.98
2023-02-15T15:31:57.262Z,58.25
2023-02-15T15:34:04.814Z,57.70
2023-02-15T15:36:22.172Z,57.55
2023-02-15T15:38:23.789Z,57.58
2023-02-15T15:40:49.785Z,58.03
2023-02-15T15:43:02.072Z,58.49
2023-02-15T15:45:34.149Z,58.59
2023-02-15T15:47:42.243Z,58.39
2023-02-15T15:49:44.147Z,59.08
2023-02-15T15:51:46.811Z,58.87
2023-02-15T15:53:52.223Z,58.56
2023-02-15T15:55:59.777Z,58.06
2023-02-15T15:58:06.273Z,58.71
2023-02-15T16:00:32.240Z,58.65
2023-02-15T16:02:33.960Z,58.52
2023-02-15T16:04:36.514Z,58.72
2023-02-15T16:06:39.843Z,58.98
2023-02-15T16:08:41.653Z,58.53
2023-02-15T16:10:43.226Z,58.07
2023-02-15T16:12:48.025Z,57.92
2023-02-15T16:14:52.759Z,58.14
2023-02-15T16:16:57.572Z,58.74
2023-02-15T16:19:00.662Z,58.26
2023-02-15T16:21:02.911Z,58.91
2023-02-15T16:23:29.315Z,58.70
2023-02-15T16:25:50.059Z,59.01
2023-02-15T16:27:52.676Z,58.69
2023-02-15T16:29:54.394Z,58.93
2023-02-15T16:32:04.809Z,58.84
2023-02-15T16:34:11.531Z,58.58
2023-02-15T16:36:24.843Z,58.39
2023-02-15T16:38:44.793Z,59.27
2023-02-15T16:40:54.795Z,59.21
2023-02-15T16:43:01.052Z,58.72
2023-02-15T16:45:13.444Z,59.14
2023-02-15T16:47:19.372Z,59.57
2023-02-15T16:49:23.503Z,59.58
2023-02-15T16:51:28.657Z,59.39
2023-02-15T16:53:30.546Z,59.85
2023-02-15T16:55:36.934Z,59.01
2023-02-15T16:57:39.276Z,59.54
2023-02-15T16:59:46.076Z,59.80
2023-02-15T17:01:47.849Z,59.15
2023-02-15T17:03:50.438Z,59.42
2023-02-15T17:05:54.783Z,59.10
2023-02-15T17:08:20.939Z,59.65
2023-02-15T17:10:37.440Z,59.00
2023-02-15T17:12:48.588Z,59.35
2023-02-15T17:14:55.710Z,59.26
2023-02-15T17:17:08.278Z,59.06
2023-02-15T17:19:15.092Z,58.51
2023-02-15T17:21:21.915Z,59.36
2023-02-15T17:23:33.155Z,58.67
2023-02-15T17:25:40.389Z,59.63
2023-02-15T17:27:42.050Z,59.33
2023-02-15T17:30:01.746Z,60.05
2023-02-15T17:32:04.865Z,58.96
2023-02-15T17:34:06.867Z,59.50
2023-02-15T17:36:23.516Z,59.38
2023-02-15T17:38:25.173Z,59.83
2023-02-15T17:40:37.002Z,60.45
2023-02-15T17:42:38.721Z,60.49
2023-02-15T17:44:40.377Z,59.90
2023-02-15T17:46:42.582Z,60.31
2023-02-15T17:48:44.146Z,59.56
2023-02-15T17:50:45.868Z,59.74
2023-02-15T17:52:47.776Z,59.67
2023-02-15T17:55:15.537Z,60.07
2023-02-15T17:57:17.227Z,59.90
2023-02-15T17:59:18.991Z,60.08
2023-02-15T18:01:39.974Z,59.92
2023-02-15T18:04:06.460Z,59.63
2023-02-15T18:06:26.952Z,59.42
2023-02-15T18:08:47.091Z,59.42
2023-02-15T18:11:07.433Z,60.02
2023-02-15T18:13:09.099Z,60.64
2023-02-15T18:15:13.631Z,60.65
2023-02-15T18:17:16.994Z,61.34
2023-02-15T18:19:23.174Z,61.54
2023-02-15T18:21:25.257Z,61.40
2023-02-15T18:23:26.999Z,61.50
2023-02-15T18:25:28.606Z,61.52
2023-02-15T18:27:30.299Z,62.00
2023-02-15T18:29:32.281Z,61.87
2023-02-15T18:31:33.918Z,61.73
2023-02-15T18:33:38.816Z,61.35
2023-02-15T18:35:40.399Z,61.82
2023-02-15T18:37:42.054Z,61.83
2023-02-15T18:39:46.909Z,61.36
2023-02-15T18:41:48.564Z,60.44
2023-02-15T18:43:51.010Z,60.27
2023-02-15T18:45:52.699Z,60.99
2023-02-15T18:47:55.187Z,60.74
2023-02-15T18:49:57.032Z,60.82
2023-02-15T18:51:58.756Z,60.29
2023-02-15T18:54:00.582Z,60.72
2023-02-15T18:56:02.213Z,60.33
2023-02-15T18:58:04.123Z,59.75
2023-02-15T19:00:10.801Z,59.75
2023-02-15T19:02:17.689Z,59.93
2023-02-15T19:04:19.586Z,59.41
2023-02-15T19:06:23.191Z,59.75
2023-02-15T19:08:25.103Z,59.62
2023-02-15T19:10:28.853Z,59.39
2023-02-15T19:12:30.580Z,59.05
2023-02-15T19:14:33.369Z,59.17
2023-02-15T19:16:36.008Z,59.16
2023-02-15T19:18:37.717Z,58.76
2023-02-15T19:20:42.329Z,58.08
2023-02-15T19:22:44.452Z,58.44
2023-02-15T19:24:47.268Z,58.71
2023-02-15T19:26:49.608Z,58.32
2023-02-15T19:28:51.741Z,58.92
2023-02-15T19:30:53.421Z,59.02
2023-02-15T19:32:55.079Z,58.58
2023-02-15T19:34:57.625Z,58.35
2023-02-15T19:36:59.359Z,58.25
2023-02-15T19:39:00.969Z,58.29
2023-02-15T19:41:06.827Z,58.31
2023-02-15T19:43:17.685Z,58.20
2023-02-15T19:45:24.687Z,58.39
2023-02-15T19:47:28.243Z,58.27
2023-02-15T19:49:30.187Z,58.56
2023-02-15T19:51:31.829Z,58.67
2023-02-15T19:53:33.383Z,58.75
2023-02-15T19:55:35.490Z,58.58
2023-02-15T19:57:37.115Z,58.93
2023-02-15T19:59:38.742Z,58.90
2023-02-15T20:01:40.801Z,59.30
2023-02-15T20:03:42.571Z,59.58
2023-02-15T20:05:44.874Z,59.80
2023-02-15T20:07:48.574Z,60.33
2023-02-15T20:09:50.176Z,60.96
2023-02-15T20:11:55.310Z,59.85
2023-02-15T20:13:56.865Z,60.00
2023-02-15T20:16:01.233Z,59.62
2023-02-15T20:18:04.199Z,60.28
2023-02-15T20:20:06.454Z,59.96
2023-02-15T20:22:27.466Z,59.83
2023-02-15T20:24:30.183Z,60.39
2023-02-15T20:26:33.092Z,60.27
2023-02-15T20:28:34.770Z,60.33
2023-02-15T20:30:36.498Z,60.18
2023-02-15T20:32:38.202Z,59.67
2023-02-15T20:34:39.858Z,59.92
2023-02-15T20:36:41.840Z,59.70
2023-02-15T20:38:44.143Z,59.79
2023-02-15T20:41:05.804Z,59.06
2023-02-15T20:43:13.864Z,59.26
2023-02-15T20:45:23.877Z,59.51
2023-02-15T20:47:27.571Z,59.50
2023-02-15T20:49:29.703Z,59.55
2023-02-15T20:51:31.468Z,59.19
2023-02-15T20:53:33.150Z,58.67
2023-02-15T20:55:34.836Z,58.72
2023-02-15T20:57:36.386Z,58.72
2023-02-15T20:59:38.140Z,58.47
2023-02-15T21:01:40.302Z,58.55
2023-02-15T21:03:42.119Z,58.89
2023-02-15T21:05:45.640Z,58.71
2023-02-15T21:07:48.684Z,58.08
2023-02-15T21:09:51.040Z,58.21
2023-02-15T21:11:55.051Z,58.27
2023-02-15T21:13:56.634Z,58.62
2023-02-15T21:15:58.427Z,59.25
2023-02-15T21:18:05.193Z,58.98
2023-02-15T21:20:09.563Z,59.29
2023-02-15T21:22:13.110Z,60.19
2023-02-15T21:24:16.428Z,61.64
2023-02-15T21:26:21.435Z,61.46
2023-02-15T21:28:26.204Z,61.58
2023-02-15T21:30:28.280Z,62.55
2023-02-15T21:32:30.088Z,62.50
2023-02-15T21:34:31.710Z,61.74
2023-02-15T21:36:33.473Z,61.57
2023-02-15T21:38:35.380Z,61.92
2023-02-15T21:40:36.974Z,61.84
2023-02-15T21:42:57.218Z,61.98
2023-02-15T21:45:17.374Z,61.76
2023-02-15T21:47:46.121Z,61.78
2023-02-15T21:49:47.719Z,61.61
2023-02-15T21:52:09.570Z,61.57
2023-02-15T21:54:13.171Z,61.98
2023-02-15T21:56:20.451Z,61.87
2023-02-15T21:58:27.220Z,61.52
2023-02-15T22:00:29.504Z,62.13
2023-02-15T22:02:31.414Z,62.76
2023-02-15T22:04:33.185Z,63.03
2023-02-15T22:06:34.800Z,63.33
2023-02-15T22:08:37.033Z,64.00
2023-02-15T22:10:39.624Z,63.79
2023-02-15T22:12:42.828Z,64.29
2023-02-15T22:14:46.176Z,65.08
2023-02-15T22:16:47.736Z,65.69
2023-02-15T22:18:49.548Z,66.20
2023-02-15T22:20:51.819Z,66.24
2023-02-15T22:22:53.531Z,66.62
2023-02-15T22:24:55.186Z,66.39
2023-02-15T22:26:56.817Z,65.78
2023-02-15T22:28:58.537Z,65.45
2023-02-15T22:31:01.011Z,65.17
2023-02-15T22:33:03.101Z,64.82
2023-02-15T22:35:06.970Z,65.25
2023-02-15T22:37:08.482Z,64.46
2023-02-15T22:39:10.274Z,64.16
2023-02-15T22:41:11.908Z,63.79
2023-02-15T22:43:39.528Z,64.29
2023-02-15T22:45:41.369Z,64.15
2023-02-15T22:47:43.000Z,63.79
2023-02-15T22:49:44.625Z,63.93
2023-02-15T22:51:49.902Z,63.83
2023-02-15T22:53:54.082Z,63.40
2023-02-15T22:55:56.077Z,63.72
2023-02-15T22:57:58.001Z,63.15
2023-02-15T23:00:01.155Z,63.14
2023-02-15T23:02:03.523Z,63.58
2023-02-15T23:04:05.413Z,63.28
2023-02-15T23:06:07.150Z,63.43
2023-02-15T23:08:10.797Z,62.61
2023-02-15T23:10:21.264Z,63.29
2023-02-15T23:12:50.547Z,64.00
2023-02-15T23:14:53.152Z,64.53
2023-02-15T23:16:54.894Z,64.72
2023-02-15T23:18:56.537Z,64.17
2023-02-15T23:21:01.092Z,63.89
2023-02-15T23:23:02.762Z,63.46
2023-02-15T23:25:05.801Z,63.35
2023-02-15T23:27:25.984Z,64.20
2023-02-15T23:29:28.111Z,64.85
2023-02-15T23:31:32.443Z,64.78
2023-02-15T23:33:35.046Z,64.98
2023-02-15T23:35:36.629Z,64.75
2023-02-15T23:37:38.240Z,64.28
2023-02-15T23:39:58.468Z,64.40
2023-02-15T23:56:59.382Z,63.46
2023-02-15T23:59:01.107Z,63.96
