createdAt,value
2018-09-22T00:01:10.976Z,99.90
2018-09-22T00:03:52.355Z,99.90
2018-09-22T00:06:33.008Z,99.90
2018-09-22T00:09:14.480Z,99.90
2018-09-22T00:11:55.992Z,99.90
2018-09-22T00:14:37.324Z,99.90
2018-09-22T00:17:18.769Z,99.90
2018-09-22T00:19:59.356Z,99.90
2018-09-22T00:22:40.791Z,99.90
2018-09-22T00:25:21.392Z,99.90
2018-09-22T00:28:02.021Z,99.90
2018-09-22T00:30:43.556Z,99.90
2018-09-22T00:33:24.008Z,99.90
2018-09-22T00:36:04.500Z,99.90
2018-09-22T00:38:45.008Z,99.90
2018-09-22T00:41:25.703Z,99.90
2018-09-22T00:44:07.089Z,99.90
2018-09-22T00:46:48.576Z,99.90
2018-09-22T00:49:29.087Z,99.90
2018-09-22T00:52:09.798Z,99.90
2018-09-22T00:54:51.183Z,99.90
2018-09-22T00:57:31.839Z,99.90
2018-09-22T01:00:13.307Z,99.90
2018-09-22T01:02:53.820Z,99.90
2018-09-22T01:05:35.140Z,99.90
2018-09-22T01:08:16.193Z,99.90
2018-09-22T01:10:56.667Z,99.90
2018-09-22T01:13:37.227Z,99.90
2018-09-22T01:16:17.751Z,99.90
2018-09-22T01:18:59.177Z,99.90
2018-09-22T01:21:39.708Z,99.90
2018-09-22T01:24:20.312Z,99.90
2018-09-22T01:27:00.900Z,99.90
2018-09-22T01:29:41.512Z,99.90
2018-09-22T01:32:22.077Z,99.90
2018-09-22T01:35:02.623Z,99.90
2018-09-22T01:37:43.245Z,99.90
2018-09-22T01:40:24.767Z,99.90
2018-09-22T01:43:06.275Z,99.90
2018-09-22T01:45:47.808Z,99.90
2018-09-22T01:48:29.183Z,99.90
2018-09-22T01:51:09.671Z,99.90
2018-09-22T01:53:50.432Z,99.90
2018-09-22T01:56:31.855Z,99.90
2018-09-22T01:59:12.441Z,99.90
2018-09-22T02:01:53.787Z,99.90
2018-09-22T02:04:35.275Z,99.90
2018-09-22T02:07:16.592Z,99.90
2018-09-22T02:09:57.272Z,99.90
2018-09-22T02:12:38.759Z,99.90
2018-09-22T02:15:19.280Z,99.90
2018-09-22T02:18:00.758Z,99.90
2018-09-22T02:20:41.784Z,99.90
2018-09-22T02:23:22.802Z,99.90
2018-09-22T02:26:03.272Z,99.90
2018-09-22T02:28:43.881Z,99.90
2018-09-22T02:31:25.304Z,99.90
2018-09-22T02:34:05.958Z,99.90
2018-09-22T02:36:47.305Z,99.90
2018-09-22T02:39:28.028Z,99.90
2018-09-22T02:42:09.593Z,99.90
2018-09-22T02:44:51.035Z,99.90
2018-09-22T02:47:31.668Z,99.90
2018-09-22T02:50:12.708Z,99.90
2018-09-22T02:52:54.224Z,99.90
2018-09-22T02:55:35.684Z,99.90
2018-09-22T02:58:16.281Z,99.90
2018-09-22T03:00:57.671Z,99.90
2018-09-22T03:03:39.102Z,99.90
2018-09-22T03:06:19.663Z,99.90
2018-09-22T03:09:00.244Z,99.90
2018-09-22T03:11:41.729Z,99.90
2018-09-22T03:14:22.476Z,99.90
2018-09-22T03:17:03.936Z,99.90
2018-09-22T03:19:45.388Z,99.90
2018-09-22T03:22:26.039Z,99.90
2018-09-22T03:25:06.592Z,99.90
2018-09-22T03:27:47.044Z,99.90
2018-09-22T03:30:27.620Z,99.90
2018-09-22T03:33:08.283Z,99.90
2018-09-22T03:35:48.864Z,99.90
2018-09-22T03:38:29.403Z,99.90
2018-09-22T03:41:10.112Z,99.90
2018-09-22T03:43:51.504Z,99.90
2018-09-22T03:46:32.756Z,99.90
2018-09-22T03:49:14.167Z,99.90
2018-09-22T03:51:54.704Z,99.90
2018-09-22T03:54:35.367Z,99.90
2018-09-22T03:57:15.908Z,99.90
2018-09-22T03:59:56.607Z,99.90
2018-09-22T04:02:38.009Z,99.90
2018-09-22T04:05:18.540Z,99.90
2018-09-22T04:07:59.068Z,99.90
2018-09-22T04:10:39.707Z,99.90
2018-09-22T04:13:21.136Z,99.90
2018-09-22T04:16:02.387Z,99.90
2018-09-22T04:18:43.295Z,99.90
2018-09-22T04:21:23.884Z,99.90
2018-09-22T04:24:21.454Z,99.90
2018-09-22T04:27:02.892Z,99.90
2018-09-22T04:29:43.488Z,99.90
2018-09-22T04:32:25.040Z,99.90
2018-09-22T04:35:06.491Z,99.90
2018-09-22T04:37:47.047Z,99.90
2018-09-22T04:40:28.532Z,99.90
2018-09-22T04:43:09.071Z,99.90
2018-09-22T04:45:50.211Z,99.90
2018-09-22T04:48:31.107Z,99.90
2018-09-22T04:51:12.528Z,99.90
2018-09-22T04:53:53.240Z,99.90
2018-09-22T04:56:34.668Z,99.90
2018-09-22T04:59:15.269Z,99.90
2018-09-22T05:01:55.768Z,99.90
2018-09-22T05:04:36.420Z,99.90
2018-09-22T05:07:16.984Z,99.90
2018-09-22T05:09:57.564Z,99.90
2018-09-22T05:12:38.060Z,99.90
2018-09-22T05:15:18.671Z,99.90
2018-09-22T05:17:59.124Z,99.90
2018-09-22T05:20:39.676Z,99.90
2018-09-22T05:23:20.332Z,99.90
2018-09-22T05:26:01.007Z,99.90
2018-09-22T05:28:42.418Z,99.90
2018-09-22T05:31:23.020Z,99.90
2018-09-22T05:34:03.489Z,99.90
2018-09-22T05:36:44.157Z,99.90
2018-09-22T05:39:25.593Z,99.90
2018-09-22T05:42:06.239Z,99.90
2018-09-22T05:44:47.669Z,99.90
2018-09-22T05:47:28.420Z,99.90
2018-09-22T05:50:08.999Z,99.90
2018-09-22T05:52:49.594Z,99.90
2018-09-22T05:55:31.210Z,99.90
2018-09-22T05:58:12.601Z,99.90
2018-09-22T06:00:54.068Z,99.90
2018-09-22T06:03:34.760Z,99.90
2018-09-22T06:06:15.315Z,99.90
2018-09-22T06:08:55.823Z,99.90
2018-09-22T06:11:36.644Z,99.90
2018-09-22T06:14:18.077Z,99.90
2018-09-22T06:16:59.403Z,99.90
2018-09-22T06:19:40.832Z,99.90
2018-09-22T06:22:22.300Z,99.90
2018-09-22T06:25:03.047Z,99.90
2018-09-22T06:27:43.713Z,99.90
2018-09-22T06:30:25.059Z,99.90
2018-09-22T06:33:05.676Z,99.90
2018-09-22T06:35:47.129Z,99.90
2018-09-22T06:38:27.652Z,99.90
2018-09-22T06:41:08.343Z,99.90
2018-09-22T06:43:49.775Z,99.90
2018-09-22T06:46:30.447Z,99.90
2018-09-22T06:49:11.827Z,99.90
2018-09-22T06:51:52.312Z,99.90
2018-09-22T06:54:32.836Z,99.90
2018-09-22T06:57:13.499Z,99.90
2018-09-22T06:59:55.457Z,99.90
2018-09-22T07:02:36.648Z,99.90
2018-09-22T07:05:18.003Z,99.90
2018-09-22T07:07:59.552Z,99.90
2018-09-22T07:10:40.928Z,99.90
2018-09-22T07:13:21.707Z,99.90
2018-09-22T07:16:03.108Z,99.90
2018-09-22T07:18:43.795Z,99.90
2018-09-22T07:21:29.422Z,99.90
2018-09-22T07:24:10.883Z,99.90
2018-09-22T07:26:52.331Z,99.90
2018-09-22T07:29:33.662Z,99.90
2018-09-22T07:32:14.378Z,99.90
2018-09-22T07:34:54.904Z,99.90
2018-09-22T07:37:36.420Z,99.90
2018-09-22T07:40:18.366Z,99.90
2018-09-22T07:42:59.420Z,99.90
2018-09-22T07:45:40.092Z,99.90
2018-09-22T07:48:21.580Z,99.90
2018-09-22T07:51:02.079Z,99.90
2018-09-22T07:53:42.844Z,99.90
2018-09-22T07:56:24.147Z,99.90
2018-09-22T07:59:04.812Z,99.90
2018-09-22T08:01:46.271Z,99.90
2018-09-22T08:04:26.854Z,99.90
2018-09-22T08:07:08.264Z,99.90
2018-09-22T08:09:48.780Z,99.90
2018-09-22T08:12:29.311Z,99.90
2018-09-22T08:15:09.996Z,99.90
2018-09-22T08:17:51.483Z,99.90
2018-09-22T08:20:31.979Z,99.90
2018-09-22T08:23:13.492Z,99.90
2018-09-22T08:25:54.212Z,99.90
2018-09-22T08:28:35.708Z,99.90
2018-09-22T08:31:17.292Z,99.90
2018-09-22T08:33:58.841Z,99.90
2018-09-22T08:36:40.309Z,99.90
2018-09-22T08:39:21.599Z,99.90
2018-09-22T08:42:02.283Z,99.90
2018-09-22T08:44:42.888Z,99.90
2018-09-22T08:47:24.297Z,99.90
2018-09-22T08:50:04.916Z,99.40
2018-09-22T08:52:45.409Z,98.80
2018-09-22T08:55:26.376Z,98.30
2018-09-22T08:58:07.462Z,97.70
2018-09-22T09:00:48.071Z,96.20
2018-09-22T09:03:28.661Z,95.90
2018-09-22T09:06:10.292Z,94.90
2018-09-22T09:08:51.652Z,94.40
2018-09-22T09:11:32.267Z,94.10
2018-09-22T09:14:13.815Z,94.30
2018-09-22T09:16:55.239Z,94.70
2018-09-22T09:19:35.855Z,94.80
2018-09-22T09:22:17.820Z,94.10
2018-09-22T09:24:58.840Z,94.30
2018-09-22T09:27:39.639Z,94.30
2018-09-22T09:30:20.960Z,94.10
2018-09-22T09:33:01.560Z,94.10
2018-09-22T09:35:42.211Z,94.40
2018-09-22T09:38:23.587Z,94.20
2018-09-22T09:41:04.140Z,94.30
2018-09-22T09:43:45.170Z,94.20
2018-09-22T09:46:26.129Z,93.50
2018-09-22T09:49:07.576Z,93.60
2018-09-22T09:51:48.191Z,93.40
2018-09-22T09:54:29.612Z,93.00
2018-09-22T09:57:11.016Z,92.70
2018-09-22T09:59:51.622Z,92.90
2018-09-22T10:02:33.020Z,91.90
2018-09-22T10:05:14.399Z,91.50
2018-09-22T10:07:54.962Z,89.00
2018-09-22T10:10:35.603Z,85.40
2018-09-22T10:13:17.056Z,84.50
2018-09-22T10:15:58.399Z,83.30
2018-09-22T10:18:39.016Z,81.80
2018-09-22T10:21:20.387Z,80.70
2018-09-22T10:24:01.033Z,80.70
2018-09-22T10:26:41.688Z,80.90
2018-09-22T10:29:23.812Z,81.10
2018-09-22T10:32:05.331Z,81.10
2018-09-22T10:34:46.280Z,80.50
2018-09-22T10:37:26.875Z,80.30
2018-09-22T10:40:07.396Z,80.20
2018-09-22T10:42:48.940Z,80.50
2018-09-22T10:45:30.403Z,79.90
2018-09-22T10:48:10.868Z,79.00
2018-09-22T10:50:51.539Z,79.20
2018-09-22T10:53:32.255Z,78.30
2018-09-22T10:56:12.860Z,78.30
2018-09-22T10:58:53.519Z,78.60
2018-09-22T11:01:35.007Z,78.30
2018-09-22T11:04:15.460Z,78.90
2018-09-22T11:06:56.061Z,78.90
2018-09-22T11:09:36.575Z,78.70
2018-09-22T11:12:18.032Z,78.20
2018-09-22T11:14:59.423Z,79.80
2018-09-22T11:17:39.925Z,79.80
2018-09-22T11:20:20.467Z,80.00
2018-09-22T11:23:02.168Z,79.60
2018-09-22T11:25:43.512Z,79.80
2018-09-22T11:28:24.888Z,80.10
2018-09-22T11:31:05.464Z,79.20
2018-09-22T11:33:45.963Z,79.00
2018-09-22T11:36:26.699Z,78.90
2018-09-22T11:39:08.080Z,78.30
2018-09-22T11:41:48.640Z,77.50
2018-09-22T11:44:29.167Z,77.30
2018-09-22T11:47:09.631Z,76.30
2018-09-22T11:49:51.137Z,76.60
2018-09-22T11:52:32.612Z,74.40
2018-09-22T11:55:13.144Z,74.10
2018-09-22T11:57:54.605Z,73.20
2018-09-22T12:00:36.067Z,73.30
2018-09-22T12:03:17.453Z,73.30
2018-09-22T12:05:58.115Z,71.80
2018-09-22T12:08:39.532Z,71.70
2018-09-22T12:11:20.066Z,72.00
2018-09-22T12:14:00.642Z,70.70
2018-09-22T12:16:41.288Z,72.40
2018-09-22T12:19:21.828Z,73.80
2018-09-22T12:22:02.339Z,74.10
2018-09-22T12:24:42.882Z,74.60
2018-09-22T12:27:23.415Z,75.00
2018-09-22T12:30:04.008Z,75.70
2018-09-22T12:32:44.553Z,76.20
2018-09-22T12:35:25.144Z,75.40
2018-09-22T12:38:05.721Z,75.20
2018-09-22T12:40:46.173Z,75.50
2018-09-22T12:43:26.764Z,75.80
2018-09-22T12:46:08.215Z,76.10
2018-09-22T12:48:49.751Z,76.60
2018-09-22T12:51:30.272Z,76.60
2018-09-22T12:54:10.703Z,76.40
2018-09-22T12:56:52.171Z,75.10
2018-09-22T12:59:32.646Z,74.70
2018-09-22T13:02:13.179Z,73.40
2018-09-22T13:04:54.539Z,73.00
2018-09-22T13:07:35.007Z,72.40
2018-09-22T13:10:15.603Z,72.20
2018-09-22T13:12:56.975Z,71.10
2018-09-22T13:15:37.483Z,70.70
2018-09-22T13:18:18.095Z,70.90
2018-09-22T13:20:59.532Z,70.00
2018-09-22T13:23:40.832Z,70.10
2018-09-22T13:26:21.383Z,69.20
2018-09-22T13:29:01.923Z,68.90
2018-09-22T13:31:42.415Z,70.30
2018-09-22T13:34:24.021Z,70.90
2018-09-22T13:37:04.670Z,70.60
2018-09-22T13:39:45.301Z,71.10
2018-09-22T13:42:26.790Z,70.50
2018-09-22T13:45:09.016Z,70.50
2018-09-22T13:47:49.491Z,71.00
2018-09-22T13:50:30.019Z,71.00
2018-09-22T13:53:10.531Z,71.70
2018-09-22T13:55:51.183Z,70.70
2018-09-22T13:58:31.651Z,70.50
2018-09-22T14:01:13.152Z,71.40
2018-09-22T14:03:53.775Z,71.40
2018-09-22T14:06:35.671Z,72.10
2018-09-22T14:09:17.083Z,71.70
2018-09-22T14:11:58.160Z,72.30
2018-09-22T14:14:38.628Z,73.00
2018-09-22T14:17:19.192Z,71.80
2018-09-22T14:19:59.753Z,72.50
2018-09-22T14:22:40.405Z,72.60
2018-09-22T14:25:21.808Z,73.40
2018-09-22T14:28:02.240Z,73.40
2018-09-22T14:30:42.876Z,73.80
2018-09-22T14:33:23.906Z,74.30
2018-09-22T14:36:04.919Z,74.30
2018-09-22T14:38:45.450Z,75.00
2018-09-22T14:41:25.939Z,75.80
2018-09-22T14:44:06.491Z,76.40
2018-09-22T14:46:46.952Z,76.80
2018-09-22T14:49:27.596Z,77.40
2018-09-22T14:52:08.972Z,78.50
2018-09-22T14:54:49.975Z,78.10
2018-09-22T14:57:30.952Z,79.10
2018-09-22T15:00:11.478Z,79.20
2018-09-22T15:02:51.970Z,79.60
2018-09-22T15:05:32.523Z,80.80
2018-09-22T15:08:13.032Z,81.20
2018-09-22T15:10:54.383Z,81.60
2018-09-22T15:13:35.037Z,81.60
2018-09-22T15:16:15.676Z,82.30
2018-09-22T15:18:56.155Z,82.60
2018-09-22T15:21:36.691Z,83.70
2018-09-22T15:24:17.356Z,83.60
2018-09-22T15:26:58.632Z,84.40
2018-09-22T15:29:40.096Z,84.60
2018-09-22T15:32:21.447Z,85.30
2018-09-22T15:35:01.919Z,85.90
2018-09-22T15:37:42.455Z,86.60
2018-09-22T15:40:23.072Z,86.90
2018-09-22T15:43:03.640Z,87.40
2018-09-22T15:45:45.600Z,87.40
2018-09-22T15:48:26.690Z,88.00
2018-09-22T15:51:07.139Z,87.80
2018-09-22T15:53:48.215Z,88.20
2018-09-22T15:56:29.244Z,88.20
2018-09-22T15:59:09.752Z,88.80
2018-09-22T16:01:50.330Z,89.30
2018-09-22T16:04:31.791Z,89.80
2018-09-22T16:07:12.348Z,90.20
2018-09-22T16:09:52.859Z,90.60
2018-09-22T16:12:33.351Z,90.90
2018-09-22T16:15:13.972Z,91.30
2018-09-22T16:17:55.327Z,91.50
2018-09-22T16:20:35.816Z,91.70
2018-09-22T16:23:16.320Z,91.90
2018-09-22T16:25:56.956Z,91.90
2018-09-22T16:28:37.485Z,92.10
2018-09-22T16:31:18.139Z,92.40
2018-09-22T16:33:59.535Z,92.50
2018-09-22T16:36:40.871Z,92.60
2018-09-22T16:39:22.370Z,92.70
2018-09-22T16:42:03.715Z,93.20
2018-09-22T16:44:44.365Z,93.40
2018-09-22T16:47:24.924Z,93.60
2018-09-22T16:50:06.395Z,93.70
2018-09-22T16:52:46.865Z,93.90
2018-09-22T16:55:28.275Z,94.20
2018-09-22T16:58:09.783Z,94.30
2018-09-22T17:00:50.338Z,94.60
2018-09-22T17:03:31.869Z,94.80
2018-09-22T17:06:12.388Z,95.00
2018-09-22T17:08:52.891Z,95.20
2018-09-22T17:11:33.590Z,95.40
2018-09-22T17:14:14.916Z,95.70
2018-09-22T17:16:55.457Z,95.90
2018-09-22T17:19:36.932Z,96.10
2018-09-22T17:22:17.499Z,96.20
2018-09-22T17:24:58.020Z,96.40
2018-09-22T17:27:38.608Z,96.40
2018-09-22T17:30:20.159Z,96.40
2018-09-22T17:33:01.996Z,96.40
2018-09-22T17:35:42.984Z,96.70
2018-09-22T17:38:23.691Z,97.00
2018-09-22T17:41:05.151Z,97.30
2018-09-22T17:43:46.431Z,97.60
2018-09-22T17:46:27.659Z,97.80
2018-09-22T17:49:08.359Z,97.90
2018-09-22T17:51:48.936Z,98.20
2018-09-22T17:54:29.505Z,98.50
2018-09-22T17:57:10.135Z,98.70
2018-09-22T17:59:50.716Z,99.00
2018-09-22T18:02:32.188Z,99.20
2018-09-22T18:05:12.715Z,99.40
2018-09-22T18:07:54.166Z,99.60
2018-09-22T18:10:34.859Z,99.70
2018-09-22T18:13:15.543Z,99.80
2018-09-22T18:15:56.823Z,99.80
2018-09-22T18:18:38.216Z,99.90
2018-09-22T18:21:18.915Z,99.90
2018-09-22T18:24:00.311Z,99.90
2018-09-22T18:26:40.832Z,99.90
2018-09-22T18:29:21.404Z,99.90
2018-09-22T18:32:03.147Z,99.90
2018-09-22T18:34:44.563Z,99.90
2018-09-22T18:37:25.953Z,99.90
2018-09-22T18:40:06.744Z,99.90
2018-09-22T18:42:48.296Z,99.90
2018-09-22T18:45:29.726Z,99.90
2018-09-22T18:48:10.331Z,99.90
2018-09-22T18:50:50.956Z,99.90
2018-09-22T18:53:31.520Z,99.90
2018-09-22T18:56:12.923Z,99.90
2018-09-22T18:58:54.363Z,99.90
2018-09-22T19:01:34.869Z,99.90
2018-09-22T19:04:15.421Z,99.90
2018-09-22T19:06:56.411Z,99.90
2018-09-22T19:09:37.552Z,99.90
2018-09-22T19:12:18.132Z,99.90
2018-09-22T19:15:02.819Z,99.90
2018-09-22T19:17:55.640Z,99.90
2018-09-22T19:20:44.579Z,99.90
2018-09-22T19:23:29.645Z,99.90
2018-09-22T19:26:14.683Z,99.90
2018-09-22T19:29:06.325Z,99.90
2018-09-22T19:31:53.671Z,99.90
2018-09-22T19:34:44.499Z,99.90
2018-09-22T19:37:31.747Z,99.90
2018-09-22T19:40:21.292Z,99.90
2018-09-22T19:43:06.781Z,99.90
2018-09-22T19:45:50.291Z,99.90
2018-09-22T19:48:36.212Z,99.90
2018-09-22T19:51:18.778Z,99.90
2018-09-22T19:54:00.423Z,99.90
2018-09-22T19:56:41.823Z,99.90
2018-09-22T19:59:22.360Z,99.90
2018-09-22T20:02:02.928Z,99.90
2018-09-22T20:04:44.423Z,99.90
2018-09-22T20:07:24.924Z,99.90
2018-09-22T20:10:05.505Z,99.90
2018-09-22T20:12:46.118Z,99.90
2018-09-22T20:15:26.591Z,99.90
2018-09-22T20:18:07.109Z,99.90
2018-09-22T20:20:47.740Z,99.90
2018-09-22T20:23:28.420Z,99.90
2018-09-22T20:26:09.815Z,99.90
2018-09-22T20:28:50.289Z,99.90
2018-09-22T20:31:31.868Z,99.90
2018-09-22T20:34:12.379Z,99.90
2018-09-22T20:36:52.959Z,99.90
2018-09-22T20:39:33.436Z,99.90
2018-09-22T20:42:14.661Z,99.90
2018-09-22T20:44:55.419Z,99.90
2018-09-22T20:47:36.576Z,99.90
2018-09-22T20:50:17.448Z,99.90
2018-09-22T20:52:58.047Z,99.90
2018-09-22T20:55:39.601Z,99.90
2018-09-22T20:58:20.976Z,99.90
2018-09-22T21:01:02.468Z,99.90
2018-09-22T21:03:43.843Z,99.90
2018-09-22T21:06:24.548Z,99.90
2018-09-22T21:09:06.077Z,99.90
2018-09-22T21:11:47.455Z,99.90
2018-09-22T21:14:28.280Z,99.90
2018-09-22T21:17:09.632Z,99.90
2018-09-22T21:19:50.688Z,99.90
2018-09-22T21:22:31.695Z,99.90
2018-09-22T21:25:13.237Z,99.90
2018-09-22T21:27:53.691Z,99.90
2018-09-22T21:30:34.399Z,99.90
2018-09-22T21:33:15.699Z,99.90
2018-09-22T21:35:56.447Z,99.90
2018-09-22T21:38:38.452Z,99.90
2018-09-22T21:41:19.500Z,99.90
2018-09-22T21:44:00.108Z,99.90
2018-09-22T21:46:40.824Z,99.90
2018-09-22T21:49:21.600Z,99.90
2018-09-22T21:52:02.999Z,99.90
2018-09-22T21:54:44.373Z,99.90
2018-09-22T21:57:24.924Z,99.90
2018-09-22T22:00:05.444Z,99.90
2018-09-22T22:02:47.316Z,99.90
2018-09-22T22:05:28.275Z,99.90
2018-09-22T22:08:08.780Z,99.90
2018-09-22T22:10:50.228Z,99.90
2018-09-22T22:13:31.674Z,99.90
2018-09-22T22:16:12.137Z,99.90
2018-09-22T22:18:52.827Z,99.90
2018-09-22T22:21:34.497Z,99.90
2018-09-22T22:24:15.027Z,99.90
2018-09-22T22:26:55.852Z,99.90
2018-09-22T22:29:37.244Z,99.90
2018-09-22T22:32:18.219Z,99.90
2018-09-22T22:34:59.376Z,99.90
2018-09-22T22:37:39.948Z,99.90
2018-09-22T22:40:20.541Z,99.90
2018-09-22T22:43:01.915Z,99.90
2018-09-22T22:45:42.688Z,99.90
2018-09-22T22:48:24.059Z,99.90
2018-09-22T22:51:04.839Z,99.90
2018-09-22T22:53:46.143Z,99.90
2018-09-22T22:56:26.740Z,99.90
2018-09-22T22:59:08.159Z,99.90
2018-09-22T23:01:49.571Z,99.90
2018-09-22T23:04:30.147Z,99.90
2018-09-22T23:07:10.652Z,99.90
2018-09-22T23:09:52.471Z,99.90
2018-09-22T23:12:33.564Z,99.90
2018-09-22T23:15:14.188Z,99.90
2018-09-22T23:17:54.718Z,99.90
2018-09-22T23:20:36.242Z,99.90
2018-09-22T23:23:17.652Z,99.90
2018-09-22T23:25:58.263Z,99.90
2018-09-22T23:28:38.887Z,99.90
2018-09-22T23:31:19.434Z,99.90
2018-09-22T23:34:00.148Z,99.90
2018-09-22T23:36:41.344Z,99.90
2018-09-22T23:39:22.603Z,99.90
2018-09-22T23:42:03.592Z,99.90
2018-09-22T23:44:44.113Z,99.90
2018-09-22T23:47:24.581Z,99.90
2018-09-22T23:50:05.172Z,99.90
2018-09-22T23:52:45.639Z,99.90
2018-09-22T23:55:26.160Z,99.90
2018-09-22T23:58:07.382Z,99.90
