createdAt,value
2022-09-21T00:01:10.942Z,100655.53
2022-09-21T00:03:37.989Z,100643.88
2022-09-21T00:06:06.968Z,100651.91
2022-09-21T00:08:34.378Z,100646.13
2022-09-21T00:11:01.874Z,100639.22
2022-09-21T00:13:28.632Z,100659.03
2022-09-21T00:15:55.919Z,100656.13
2022-09-21T00:18:23.217Z,100667.63
2022-09-21T00:20:50.179Z,100663.31
2022-09-21T00:23:16.764Z,100661.53
2022-09-21T00:25:43.329Z,100656.25
2022-09-21T00:28:10.059Z,100658.50
2022-09-21T00:30:37.720Z,100668.47
2022-09-21T00:33:04.459Z,100665.81
2022-09-21T00:35:31.270Z,100657.78
2022-09-21T00:38:02.426Z,100659.75
2022-09-21T00:40:29.933Z,100660.59
2022-09-21T00:43:16.759Z,100663.09
2022-09-21T00:45:47.031Z,100628.28
2022-09-21T00:48:15.313Z,100654.91
2022-09-21T00:50:48.569Z,100595.84
2022-09-21T00:53:16.047Z,100661.97
2022-09-21T00:55:49.155Z,100618.56
2022-09-21T00:58:20.900Z,100665.03
2022-09-21T01:00:47.646Z,100676.69
2022-09-21T01:03:14.318Z,100665.03
2022-09-21T01:05:40.967Z,100675.00
2022-09-21T01:08:12.404Z,100662.00
2022-09-21T01:10:47.496Z,100645.06
2022-09-21T01:13:40.461Z,100653.94
2022-09-21T01:16:09.825Z,100618.16
2022-09-21T01:18:36.465Z,100666.16
2022-09-21T01:21:09.840Z,100674.00
2022-09-21T01:27:16.089Z,100626.47
2022-09-21T01:29:49.642Z,100660.44
2022-09-21T01:32:47.482Z,100661.94
2022-09-21T01:35:22.789Z,100660.31
2022-09-21T01:37:53.212Z,100666.94
2022-09-21T01:40:35.870Z,100670.72
2022-09-21T01:43:06.205Z,100659.34
2022-09-21T01:45:38.040Z,100657.81
2022-09-21T01:48:05.944Z,100672.19
2022-09-21T01:50:37.864Z,100646.56
2022-09-21T01:53:10.417Z,100666.41
2022-09-21T01:55:43.661Z,100665.72
2022-09-21T01:58:13.849Z,100669.03
2022-09-21T02:00:44.077Z,100671.53
2022-09-21T02:03:27.331Z,100671.50
2022-09-21T02:05:58.191Z,100668.03
2022-09-21T02:08:27.969Z,100670.00
2022-09-21T02:10:54.941Z,100665.81
2022-09-21T02:13:26.824Z,100658.63
2022-09-21T02:16:06.671Z,100663.59
2022-09-21T02:19:16.599Z,100663.31
2022-09-21T02:22:03.411Z,100664.56
2022-09-21T02:24:51.077Z,100635.00
2022-09-21T02:27:36.073Z,100667.72
2022-09-21T02:30:09.227Z,100657.72
2022-09-21T02:32:39.037Z,100665.88
2022-09-21T02:35:21.380Z,100668.50
2022-09-21T02:37:57.639Z,100665.03
2022-09-21T02:40:46.488Z,100660.91
2022-09-21T02:43:22.368Z,100661.44
2022-09-21T02:45:59.086Z,100650.75
2022-09-21T02:48:41.833Z,100664.78
2022-09-21T02:51:22.401Z,100656.53
2022-09-21T02:53:52.059Z,100666.53
2022-09-21T02:56:19.149Z,100668.72
2022-09-21T02:58:54.193Z,100637.22
2022-09-21T03:01:22.799Z,100661.53
2022-09-21T03:03:49.915Z,100675.16
2022-09-21T03:06:16.576Z,100668.13
2022-09-21T03:08:43.734Z,100664.53
2022-09-21T03:11:11.482Z,100658.03
2022-09-21T03:13:39.047Z,100641.66
2022-09-21T03:16:07.229Z,100669.28
2022-09-21T03:18:34.993Z,100660.78
2022-09-21T03:21:02.966Z,100672.81
2022-09-21T03:23:31.865Z,100669.41
2022-09-21T03:25:58.731Z,100671.63
2022-09-21T03:28:25.572Z,100656.06
2022-09-21T03:30:52.475Z,100681.31
2022-09-21T03:33:20.493Z,100685.84
2022-09-21T03:35:50.854Z,100676.84
2022-09-21T03:38:18.633Z,100676.97
2022-09-21T03:40:46.444Z,100685.97
2022-09-21T03:43:13.556Z,100694.81
2022-09-21T03:45:43.488Z,100685.97
2022-09-21T03:48:12.066Z,100685.53
2022-09-21T03:50:39.350Z,100668.34
2022-09-21T03:53:06.881Z,100669.06
2022-09-21T03:55:34.746Z,100689.75
2022-09-21T03:58:02.332Z,100684.28
2022-09-21T04:00:29.953Z,100686.06
2022-09-21T04:02:57.100Z,100687.28
2022-09-21T04:05:23.945Z,100690.31
2022-09-21T04:07:50.707Z,100688.06
2022-09-21T04:10:22.891Z,100681.94
2022-09-21T04:12:49.896Z,100691.16
2022-09-21T04:15:19.715Z,100693.53
2022-09-21T04:17:50.969Z,100668.38
2022-09-21T04:20:18.123Z,100695.59
2022-09-21T04:22:45.190Z,100686.13
2022-09-21T04:25:12.796Z,100693.16
2022-09-21T04:27:39.738Z,100681.84
2022-09-21T04:30:07.139Z,100696.56
2022-09-21T04:32:34.097Z,100688.06
2022-09-21T04:35:00.757Z,100691.47
2022-09-21T04:37:27.505Z,100662.03
2022-09-21T04:39:54.165Z,100666.78
2022-09-21T04:42:20.918Z,100667.38
2022-09-21T04:44:47.760Z,100702.47
2022-09-21T04:47:14.465Z,100672.19
2022-09-21T04:49:41.187Z,100704.81
2022-09-21T04:52:08.078Z,100695.56
2022-09-21T04:54:34.794Z,100714.81
2022-09-21T04:57:02.480Z,100706.09
2022-09-21T04:59:29.187Z,100679.31
2022-09-21T05:01:55.953Z,100713.25
2022-09-21T05:04:22.670Z,100717.63
2022-09-21T05:06:49.432Z,100720.44
2022-09-21T05:09:35.187Z,100719.41
2022-09-21T05:12:03.101Z,100721.13
2022-09-21T05:14:29.928Z,100701.47
2022-09-21T05:16:56.685Z,100719.47
2022-09-21T05:19:23.602Z,100726.91
2022-09-21T05:21:50.457Z,100723.16
2022-09-21T05:24:17.291Z,100727.47
2022-09-21T05:26:43.965Z,100729.25
2022-09-21T05:29:16.691Z,100716.03
2022-09-21T05:31:51.810Z,100739.91
2022-09-21T05:34:51.543Z,100736.91
2022-09-21T05:37:40.817Z,100744.34
2022-09-21T05:40:10.648Z,100737.81
2022-09-21T05:42:37.896Z,100729.25
2022-09-21T05:45:05.715Z,100747.97
2022-09-21T05:47:32.350Z,100743.16
2022-09-21T05:50:23.500Z,100741.88
2022-09-21T05:53:24.293Z,100750.59
2022-09-21T05:56:04.377Z,100755.38
2022-09-21T05:58:52.518Z,100755.56
2022-09-21T06:01:31.050Z,100749.00
2022-09-21T06:03:59.628Z,100730.84
2022-09-21T06:06:26.265Z,100759.28
2022-09-21T06:08:52.977Z,100757.56
2022-09-21T06:11:19.839Z,100745.47
2022-09-21T06:13:46.503Z,100758.88
2022-09-21T06:16:13.253Z,100759.78
2022-09-21T06:18:42.296Z,100757.28
2022-09-21T06:21:09.740Z,100757.41
2022-09-21T06:23:37.761Z,100761.66
2022-09-21T06:26:04.733Z,100760.19
2022-09-21T06:28:31.611Z,100767.28
2022-09-21T06:30:58.689Z,100754.13
2022-09-21T06:33:25.830Z,100763.34
2022-09-21T06:35:56.678Z,100767.81
2022-09-21T06:38:24.827Z,100761.31
2022-09-21T06:40:52.349Z,100766.22
2022-09-21T06:43:19.400Z,100763.75
2022-09-21T06:45:56.939Z,100769.34
2022-09-21T06:48:24.306Z,100762.16
2022-09-21T06:50:51.283Z,100749.75
2022-09-21T06:53:18.196Z,100740.56
2022-09-21T06:55:45.007Z,100751.06
2022-09-21T06:58:11.795Z,100763.16
2022-09-21T07:00:38.586Z,100758.53
2022-09-21T07:03:05.693Z,100742.50
2022-09-21T07:05:34.178Z,100753.31
2022-09-21T07:08:01.231Z,100759.94
2022-09-21T07:10:28.449Z,100746.59
2022-09-21T07:12:55.468Z,100741.34
2022-09-21T07:15:22.326Z,100733.75
2022-09-21T07:17:52.210Z,100745.38
2022-09-21T07:20:19.438Z,100744.25
2022-09-21T07:22:46.206Z,100751.22
2022-09-21T07:25:13.036Z,100729.94
2022-09-21T07:27:40.145Z,100740.50
2022-09-21T07:30:07.819Z,100752.88
2022-09-21T07:32:34.769Z,100747.13
2022-09-21T07:35:01.459Z,100751.38
2022-09-21T07:37:28.835Z,100756.06
2022-09-21T07:39:56.607Z,100757.28
2022-09-21T07:42:28.156Z,100748.28
2022-09-21T07:45:03.330Z,100726.16
2022-09-21T07:47:31.368Z,100751.59
2022-09-21T07:49:58.065Z,100754.91
2022-09-21T07:52:24.779Z,100733.59
2022-09-21T07:54:51.461Z,100753.09
2022-09-21T07:57:36.890Z,100744.19
2022-09-21T08:00:05.041Z,100742.03
2022-09-21T08:02:40.137Z,100737.47
2022-09-21T08:05:10.012Z,100731.16
2022-09-21T08:07:36.819Z,100744.03
2022-09-21T08:10:03.574Z,100752.56
2022-09-21T08:12:30.238Z,100758.25
2022-09-21T08:14:57.052Z,100754.41
2022-09-21T08:17:29.839Z,100752.50
2022-09-21T08:19:56.564Z,100766.19
2022-09-21T08:22:26.112Z,100771.22
2022-09-21T08:24:55.023Z,100751.91
2022-09-21T08:27:24.815Z,100771.41
2022-09-21T08:29:52.041Z,100758.63
2022-09-21T08:32:39.465Z,100769.81
2022-09-21T08:35:05.822Z,100773.84
2022-09-21T08:37:33.216Z,100764.75
2022-09-21T08:40:02.545Z,100747.72
2022-09-21T08:42:50.594Z,100772.63
2022-09-21T08:45:21.135Z,100763.09
2022-09-21T08:47:53.286Z,100766.13
2022-09-21T08:50:53.079Z,100735.31
2022-09-21T08:53:41.530Z,100755.88
2022-09-21T08:56:11.899Z,100724.19
2022-09-21T08:58:42.592Z,100752.66
2022-09-21T09:01:32.752Z,100720.63
2022-09-21T09:04:36.825Z,100747.31
2022-09-21T09:07:15.687Z,100740.75
2022-09-21T09:10:16.629Z,100742.09
2022-09-21T09:12:43.213Z,100741.25
2022-09-21T09:15:40.352Z,100730.19
2022-09-21T09:18:19.202Z,100739.19
2022-09-21T09:20:53.817Z,100726.09
2022-09-21T09:23:57.707Z,100721.03
2022-09-21T09:26:33.858Z,100721.16
2022-09-21T09:29:11.656Z,100721.03
2022-09-21T09:31:40.714Z,100725.41
2022-09-21T09:34:34.955Z,100727.41
2022-09-21T09:37:11.742Z,100721.03
2022-09-21T09:39:39.731Z,100721.41
2022-09-21T09:42:27.887Z,100726.13
2022-09-21T09:45:03.088Z,100715.72
2022-09-21T09:47:41.629Z,100722.59
2022-09-21T09:50:20.378Z,100715.94
2022-09-21T09:52:54.269Z,100719.69
2022-09-21T09:55:30.339Z,100708.91
2022-09-21T09:58:00.085Z,100711.88
2022-09-21T10:00:26.773Z,100699.78
2022-09-21T10:02:55.791Z,100708.94
2022-09-21T10:05:28.670Z,100698.75
2022-09-21T10:07:55.366Z,100700.50
2022-09-21T10:10:33.751Z,100692.88
2022-09-21T10:13:21.896Z,100700.50
2022-09-21T10:15:55.635Z,100677.25
2022-09-21T10:18:27.114Z,100679.97
2022-09-21T10:21:02.849Z,100681.28
2022-09-21T10:23:31.012Z,100684.13
2022-09-21T10:26:04.465Z,100679.16
2022-09-21T10:28:31.715Z,100686.41
2022-09-21T10:31:09.507Z,100663.47
2022-09-21T10:33:48.221Z,100666.41
2022-09-21T10:36:41.092Z,100675.81
2022-09-21T10:39:34.454Z,100668.56
2022-09-21T10:42:17.843Z,100658.06
2022-09-21T10:44:47.158Z,100655.03
2022-09-21T10:47:34.120Z,100652.97
2022-09-21T10:50:04.358Z,100651.91
2022-09-21T10:52:41.407Z,100647.91
2022-09-21T10:55:16.858Z,100655.34
2022-09-21T10:57:44.733Z,100623.72
2022-09-21T11:00:23.565Z,100655.38
2022-09-21T11:02:50.891Z,100643.84
2022-09-21T11:05:25.364Z,100632.44
2022-09-21T11:08:13.677Z,100647.06
2022-09-21T11:11:08.260Z,100653.09
2022-09-21T11:14:10.150Z,100647.25
2022-09-21T11:16:52.220Z,100649.22
2022-09-21T11:19:31.049Z,100643.81
2022-09-21T11:22:08.418Z,100622.16
2022-09-21T11:25:04.976Z,100620.19
2022-09-21T11:27:37.105Z,100642.91
2022-09-21T11:30:14.007Z,100639.59
2022-09-21T11:33:28.202Z,100632.91
2022-09-21T11:35:54.872Z,100636.34
2022-09-21T11:38:32.288Z,100633.19
2022-09-21T11:41:02.022Z,100634.13
2022-09-21T11:43:50.583Z,100628.56
2022-09-21T11:46:47.448Z,100621.44
2022-09-21T11:49:38.977Z,100610.97
2022-09-21T11:52:36.824Z,100617.16
2022-09-21T11:55:42.412Z,100615.50
2022-09-21T11:58:30.841Z,100589.06
2022-09-21T12:01:12.133Z,100622.19
2022-09-21T12:04:07.840Z,100587.66
2022-09-21T12:07:05.693Z,100604.72
2022-09-21T12:09:38.710Z,100610.81
2022-09-21T12:12:42.347Z,100598.97
2022-09-21T12:15:24.741Z,100573.94
2022-09-21T12:18:06.682Z,100602.00
2022-09-21T12:20:42.566Z,100592.38
2022-09-21T12:23:16.741Z,100600.09
2022-09-21T12:25:53.608Z,100583.22
2022-09-21T12:28:28.918Z,100588.16
2022-09-21T12:31:04.256Z,100601.16
2022-09-21T12:33:43.068Z,100599.03
2022-09-21T12:36:17.254Z,100564.31
2022-09-21T12:39:07.722Z,100595.94
2022-09-21T12:42:06.615Z,100591.66
2022-09-21T12:44:54.831Z,100587.75
2022-09-21T12:47:58.062Z,100591.25
2022-09-21T12:50:45.140Z,100594.56
2022-09-21T12:53:21.191Z,100583.97
2022-09-21T12:56:12.248Z,100585.63
2022-09-21T12:58:45.853Z,100596.13
2022-09-21T13:01:12.529Z,100586.84
2022-09-21T13:03:52.536Z,100593.56
2022-09-21T13:06:43.536Z,100591.19
2022-09-21T13:09:14.892Z,100589.22
2022-09-21T13:12:07.598Z,100572.88
2022-09-21T13:14:41.505Z,100584.19
2022-09-21T13:17:20.482Z,100583.13
2022-09-21T13:20:01.751Z,100552.31
2022-09-21T13:22:33.374Z,100572.91
2022-09-21T13:25:06.986Z,100553.06
2022-09-21T13:28:00.795Z,100578.09
2022-09-21T13:30:33.537Z,100567.50
2022-09-21T13:33:02.398Z,100564.69
2022-09-21T13:35:50.264Z,100561.72
2022-09-21T13:38:28.655Z,100546.50
2022-09-21T13:41:25.895Z,100553.44
2022-09-21T13:44:18.790Z,100545.56
2022-09-21T13:46:49.849Z,100549.59
2022-09-21T13:49:19.552Z,100544.31
2022-09-21T13:52:13.474Z,100549.09
2022-09-21T13:54:56.958Z,100542.03
2022-09-21T13:57:47.217Z,100541.34
2022-09-21T14:00:13.847Z,100539.47
2022-09-21T14:03:04.065Z,100532.16
2022-09-21T14:05:43.127Z,100528.53
2022-09-21T14:08:15.925Z,100539.16
2022-09-21T14:10:54.448Z,100534.81
2022-09-21T14:13:29.897Z,100532.13
2022-09-21T14:16:26.490Z,100541.97
2022-09-21T14:18:53.569Z,100523.25
2022-09-21T14:21:21.486Z,100519.06
2022-09-21T14:24:06.787Z,100532.09
2022-09-21T14:26:44.085Z,100498.81
2022-09-21T14:29:20.949Z,100523.31
2022-09-21T14:31:49.758Z,100521.53
2022-09-21T14:34:23.877Z,100520.72
2022-09-21T14:36:54.745Z,100511.94
2022-09-21T14:39:54.583Z,100510.06
2022-09-21T14:42:27.858Z,100499.38
2022-09-21T14:45:01.316Z,100511.25
2022-09-21T14:48:05.827Z,100507.59
2022-09-21T14:50:42.701Z,100506.94
2022-09-21T14:54:02.948Z,100510.53
2022-09-21T14:57:07.771Z,100516.13
2022-09-21T14:59:53.418Z,100509.25
2022-09-21T15:02:25.350Z,100487.66
2022-09-21T15:05:23.070Z,100498.34
2022-09-21T15:08:18.854Z,100496.81
2022-09-21T15:11:14.908Z,100497.13
2022-09-21T15:13:58.307Z,100492.63
2022-09-21T15:16:40.559Z,100486.94
2022-09-21T15:19:13.832Z,100498.25
2022-09-21T15:21:43.811Z,100477.84
2022-09-21T15:24:20.227Z,100491.00
2022-09-21T15:26:51.527Z,100478.44
2022-09-21T15:29:24.605Z,100490.38
2022-09-21T15:31:51.830Z,100461.75
2022-09-21T15:34:19.475Z,100474.44
2022-09-21T15:37:17.261Z,100462.91
2022-09-21T15:39:44.145Z,100489.31
2022-09-21T15:42:21.742Z,100487.19
2022-09-21T15:44:50.694Z,100495.16
2022-09-21T15:47:23.053Z,100489.06
2022-09-21T15:49:51.711Z,100492.47
2022-09-21T15:52:31.434Z,100475.00
2022-09-21T15:55:22.122Z,100488.31
2022-09-21T15:57:51.538Z,100462.69
2022-09-21T16:00:20.226Z,100485.91
2022-09-21T16:03:13.540Z,100481.63
2022-09-21T16:05:50.647Z,100495.06
2022-09-21T16:08:35.530Z,100485.81
2022-09-21T16:11:19.298Z,100488.06
2022-09-21T16:14:29.885Z,100494.03
2022-09-21T16:17:11.585Z,100504.69
2022-09-21T16:19:43.914Z,100495.63
2022-09-21T16:22:17.526Z,100497.94
2022-09-21T16:24:54.169Z,100491.34
2022-09-21T16:27:25.634Z,100504.53
2022-09-21T16:29:53.814Z,100502.72
2022-09-21T16:32:34.024Z,100504.56
2022-09-21T16:35:28.558Z,100476.81
2022-09-21T16:37:58.693Z,100505.63
2022-09-21T16:40:27.153Z,100513.25
2022-09-21T16:42:54.653Z,100493.09
2022-09-21T16:45:29.600Z,100490.63
2022-09-21T16:47:57.596Z,100511.97
2022-09-21T16:50:24.497Z,100505.03
2022-09-21T16:52:52.348Z,100505.25
2022-09-21T16:55:20.743Z,100511.03
2022-09-21T16:57:49.287Z,100519.50
2022-09-21T17:00:21.992Z,100523.81
2022-09-21T17:02:49.525Z,100522.31
2022-09-21T17:05:18.068Z,100515.34
2022-09-21T17:07:58.666Z,100496.56
2022-09-21T17:10:30.485Z,100526.59
2022-09-21T17:12:58.140Z,100502.22
2022-09-21T17:15:25.590Z,100520.47
2022-09-21T17:17:52.367Z,100530.53
2022-09-21T17:20:33.421Z,100512.91
2022-09-21T17:23:02.018Z,100506.63
2022-09-21T17:25:30.070Z,100520.16
2022-09-21T17:27:59.844Z,100512.25
2022-09-21T17:30:28.281Z,100518.38
2022-09-21T17:32:55.893Z,100523.63
2022-09-21T17:35:31.262Z,100527.19
2022-09-21T17:37:58.438Z,100520.72
2022-09-21T17:40:26.257Z,100483.84
2022-09-21T17:43:01.079Z,100514.28
2022-09-21T17:45:40.675Z,100522.97
2022-09-21T17:48:33.228Z,100520.97
2022-09-21T17:51:01.143Z,100526.44
2022-09-21T17:53:34.489Z,100507.34
2022-09-21T17:56:17.932Z,100519.38
2022-09-21T17:58:51.618Z,100519.31
2022-09-21T18:01:39.922Z,100513.91
2022-09-21T18:04:35.046Z,100505.56
2022-09-21T18:07:03.105Z,100512.28
2022-09-21T18:09:30.064Z,100543.66
2022-09-21T18:12:15.254Z,100545.59
2022-09-21T18:14:41.949Z,100531.75
2022-09-21T18:17:15.709Z,100535.31
2022-09-21T18:20:24.394Z,100529.97
2022-09-21T18:23:05.654Z,100550.59
2022-09-21T18:25:35.615Z,100550.31
2022-09-21T18:28:12.678Z,100549.38
2022-09-21T18:30:45.674Z,100531.38
2022-09-21T18:33:24.224Z,100544.84
2022-09-21T18:36:01.482Z,100545.22
2022-09-21T18:38:40.325Z,100551.25
2022-09-21T18:41:34.032Z,100551.31
2022-09-21T18:44:09.173Z,100548.56
2022-09-21T18:46:48.740Z,100552.03
2022-09-21T18:49:45.840Z,100550.56
2022-09-21T18:52:18.471Z,100560.38
2022-09-21T18:54:45.539Z,100547.50
2022-09-21T18:57:14.301Z,100549.16
2022-09-21T18:59:42.062Z,100551.81
2022-09-21T19:02:15.452Z,100558.84
2022-09-21T19:04:43.429Z,100560.19
2022-09-21T19:07:39.046Z,100555.56
2022-09-21T19:10:33.043Z,100560.22
2022-09-21T19:13:32.209Z,100545.09
2022-09-21T19:16:20.483Z,100564.81
2022-09-21T19:19:02.714Z,100551.94
2022-09-21T19:22:24.453Z,100561.03
2022-09-21T19:25:04.378Z,100560.38
2022-09-21T19:27:54.820Z,100559.47
2022-09-21T19:30:33.608Z,100570.25
2022-09-21T19:33:32.343Z,100568.97
2022-09-21T19:36:05.068Z,100569.00
2022-09-21T19:38:34.164Z,100569.22
2022-09-21T19:41:04.986Z,100545.88
2022-09-21T19:43:42.950Z,100570.91
2022-09-21T19:46:34.743Z,100564.78
2022-09-21T19:49:20.533Z,100569.59
2022-09-21T19:51:55.904Z,100567.44
2022-09-21T19:54:43.825Z,100568.94
2022-09-21T19:57:38.227Z,100573.56
2022-09-21T20:00:08.426Z,100582.50
2022-09-21T20:03:03.679Z,100577.56
2022-09-21T20:05:54.843Z,100585.53
2022-09-21T20:08:24.676Z,100585.03
2022-09-21T20:11:15.918Z,100580.44
2022-09-21T20:13:45.542Z,100588.03
2022-09-21T20:16:24.613Z,100589.00
2022-09-21T20:18:58.921Z,100560.34
2022-09-21T20:21:37.074Z,100560.84
2022-09-21T20:24:46.462Z,100589.00
2022-09-21T20:27:32.918Z,100583.34
2022-09-21T20:29:59.986Z,100586.47
2022-09-21T20:32:27.211Z,100562.38
2022-09-21T20:34:54.001Z,100575.00
2022-09-21T20:37:22.375Z,100586.66
2022-09-21T20:39:49.244Z,100577.97
2022-09-21T20:42:20.993Z,100593.03
2022-09-21T20:44:47.716Z,100575.16
2022-09-21T20:47:14.492Z,100575.75
2022-09-21T20:49:41.202Z,100595.59
2022-09-21T20:52:09.412Z,100592.97
2022-09-21T20:54:36.339Z,100586.44
2022-09-21T20:57:03.133Z,100576.97
2022-09-21T20:59:29.809Z,100599.34
2022-09-21T21:01:56.622Z,100596.34
2022-09-21T21:04:23.470Z,100598.66
2022-09-21T21:06:50.350Z,100609.66
2022-09-21T21:09:17.170Z,100594.22
2022-09-21T21:11:44.005Z,100581.75
2022-09-21T21:14:10.613Z,100596.44
2022-09-21T21:16:58.251Z,100604.94
2022-09-21T21:19:24.945Z,100598.75
2022-09-21T21:21:51.749Z,100576.81
2022-09-21T21:24:36.965Z,100590.63
2022-09-21T21:27:04.029Z,100601.44
2022-09-21T21:29:31.988Z,100583.88
2022-09-21T21:31:59.757Z,100586.09
2022-09-21T21:34:29.920Z,100599.13
2022-09-21T21:37:05.887Z,100597.59
2022-09-21T21:39:33.766Z,100604.44
2022-09-21T21:42:00.437Z,100613.03
2022-09-21T21:44:27.585Z,100605.25
2022-09-21T21:46:54.765Z,100600.19
2022-09-21T21:49:21.552Z,100602.47
2022-09-21T21:51:49.325Z,100601.81
2022-09-21T21:54:22.357Z,100606.59
2022-09-21T21:56:50.550Z,100599.34
2022-09-21T21:59:18.132Z,100599.00
2022-09-21T22:01:47.830Z,100599.34
2022-09-21T22:04:14.682Z,100602.75
2022-09-21T22:06:41.900Z,100594.63
2022-09-21T22:09:10.546Z,100589.59
2022-09-21T22:11:38.401Z,100604.78
2022-09-21T22:14:06.242Z,100592.38
2022-09-21T22:16:34.900Z,100592.84
2022-09-21T22:19:04.613Z,100590.88
2022-09-21T22:21:37.926Z,100595.19
2022-09-21T22:24:05.896Z,100594.63
2022-09-21T22:26:37.082Z,100586.00
2022-09-21T22:29:05.655Z,100590.94
2022-09-21T22:31:35.762Z,100590.88
2022-09-21T22:34:02.687Z,100599.69
2022-09-21T22:36:34.204Z,100589.75
2022-09-21T22:39:01.412Z,100589.75
2022-09-21T22:41:30.345Z,100590.56
2022-09-21T22:44:04.726Z,100570.50
2022-09-21T22:46:32.738Z,100578.94
2022-09-21T22:49:00.598Z,100586.34
2022-09-21T22:51:28.691Z,100581.06
2022-09-21T22:53:55.789Z,100591.69
2022-09-21T22:56:28.522Z,100570.66
2022-09-21T22:58:57.577Z,100580.00
2022-09-21T23:01:30.109Z,100596.81
2022-09-21T23:03:59.657Z,100590.16
2022-09-21T23:06:29.692Z,100584.19
2022-09-21T23:08:57.636Z,100585.31
2022-09-21T23:11:27.489Z,100586.06
2022-09-21T23:13:55.669Z,100580.59
2022-09-21T23:16:23.759Z,100585.53
2022-09-21T23:18:50.966Z,100586.66
2022-09-21T23:21:21.392Z,100590.88
2022-09-21T23:23:48.948Z,100587.84
2022-09-21T23:26:21.136Z,100565.84
2022-09-21T23:28:53.686Z,100577.88
2022-09-21T23:31:20.523Z,100562.63
2022-09-21T23:33:49.856Z,100570.75
2022-09-21T23:36:19.801Z,100575.91
2022-09-21T23:38:47.614Z,100544.50
2022-09-21T23:41:17.377Z,100572.06
2022-09-21T23:43:45.400Z,100574.63
2022-09-21T23:46:15.203Z,100576.78
2022-09-21T23:48:43.226Z,100552.38
2022-09-21T23:51:10.515Z,100555.16
2022-09-21T23:53:37.689Z,100555.03
2022-09-21T23:56:05.832Z,100558.84
2022-09-21T23:58:32.887Z,100548.16
