createdAt,value
2019-02-23T00:01:05.227Z,4.80
2019-02-23T00:03:34.790Z,4.70
2019-02-23T00:06:04.262Z,4.70
2019-02-23T00:08:33.529Z,4.60
2019-02-23T00:11:02.859Z,4.60
2019-02-23T00:13:32.223Z,4.70
2019-02-23T00:16:01.529Z,4.70
2019-02-23T00:18:31.045Z,4.80
2019-02-23T00:21:00.336Z,4.70
2019-02-23T00:23:29.658Z,4.60
2019-02-23T00:25:58.852Z,4.60
2019-02-23T00:28:28.350Z,4.60
2019-02-23T00:30:57.636Z,4.60
2019-02-23T00:33:26.829Z,4.70
2019-02-23T00:35:56.615Z,4.60
2019-02-23T00:38:26.013Z,4.60
2019-02-23T00:40:55.541Z,4.50
2019-02-23T00:43:25.267Z,4.50
2019-02-23T00:45:54.562Z,4.30
2019-02-23T00:48:23.832Z,4.20
2019-02-23T00:50:53.073Z,4.20
2019-02-23T00:53:22.347Z,4.10
2019-02-23T00:55:51.654Z,4.00
2019-02-23T00:58:21.033Z,4.00
2019-02-23T01:00:50.235Z,4.00
2019-02-23T01:03:19.621Z,3.90
2019-02-23T01:05:48.779Z,3.90
2019-02-23T01:08:18.191Z,3.90
2019-02-23T01:10:57.770Z,3.90
2019-02-23T01:13:19.060Z,3.90
2019-02-23T01:15:48.405Z,3.90
2019-02-23T01:18:17.647Z,3.90
2019-02-23T01:20:46.901Z,3.90
2019-02-23T01:23:16.148Z,3.90
2019-02-23T01:25:45.492Z,3.90
2019-02-23T01:28:14.788Z,3.90
2019-02-23T01:30:44.096Z,3.90
2019-02-23T01:33:13.571Z,3.90
2019-02-23T01:35:42.897Z,4.00
2019-02-23T01:38:12.097Z,4.10
2019-02-23T01:40:41.328Z,4.10
2019-02-23T01:43:10.559Z,4.10
2019-02-23T01:45:42.601Z,3.90
2019-02-23T01:48:10.849Z,3.70
2019-02-23T01:50:40.229Z,3.60
2019-02-23T01:53:09.507Z,3.60
2019-02-23T01:55:38.743Z,3.60
2019-02-23T01:58:08.048Z,3.60
2019-02-23T02:00:37.451Z,3.60
2019-02-23T02:03:06.737Z,3.60
2019-02-23T02:05:36.036Z,3.60
2019-02-23T02:08:05.308Z,3.60
2019-02-23T02:10:34.802Z,3.60
2019-02-23T02:13:04.243Z,3.70
2019-02-23T02:15:34.470Z,3.70
2019-02-23T02:18:03.819Z,3.80
2019-02-23T02:20:32.983Z,3.70
2019-02-23T02:23:02.237Z,3.80
2019-02-23T02:25:31.533Z,3.80
2019-02-23T02:28:00.802Z,3.80
2019-02-23T02:30:30.029Z,3.50
2019-02-23T02:32:59.356Z,3.30
2019-02-23T02:35:28.590Z,3.10
2019-02-23T02:37:57.917Z,3.00
2019-02-23T02:40:27.524Z,2.90
2019-02-23T02:42:56.879Z,2.90
2019-02-23T02:45:26.258Z,2.90
2019-02-23T02:47:55.592Z,3.10
2019-02-23T02:50:25.022Z,3.10
2019-02-23T02:52:54.613Z,3.20
2019-02-23T02:55:23.937Z,3.20
2019-02-23T02:57:53.206Z,3.30
2019-02-23T03:00:22.794Z,3.40
2019-02-23T03:02:52.017Z,3.40
2019-02-23T03:05:21.247Z,3.50
2019-02-23T03:07:50.466Z,3.50
2019-02-23T03:10:19.640Z,3.60
2019-02-23T03:12:48.932Z,3.60
2019-02-23T03:15:18.444Z,3.60
2019-02-23T03:17:47.741Z,3.60
2019-02-23T03:20:16.985Z,3.60
2019-02-23T03:22:46.284Z,3.60
2019-02-23T03:25:15.557Z,3.60
2019-02-23T03:27:44.695Z,3.30
2019-02-23T03:30:13.880Z,3.20
2019-02-23T03:32:43.041Z,3.10
2019-02-23T03:35:12.229Z,3.20
2019-02-23T03:37:41.435Z,3.20
2019-02-23T03:40:10.739Z,3.20
2019-02-23T03:42:39.891Z,3.30
2019-02-23T03:45:11.099Z,3.30
2019-02-23T03:47:40.424Z,3.30
2019-02-23T03:50:09.577Z,3.20
2019-02-23T03:52:38.867Z,3.20
2019-02-23T03:55:08.140Z,3.10
2019-02-23T03:57:37.319Z,2.90
2019-02-23T04:00:07.677Z,2.90
2019-02-23T04:02:36.913Z,2.90
2019-02-23T04:05:06.974Z,2.90
2019-02-23T04:07:36.151Z,2.90
2019-02-23T04:10:05.918Z,2.90
2019-02-23T04:12:35.453Z,3.00
2019-02-23T04:15:04.720Z,3.00
2019-02-23T04:17:33.959Z,3.10
2019-02-23T04:20:03.304Z,3.10
2019-02-23T04:22:32.660Z,3.10
2019-02-23T04:25:01.841Z,2.70
2019-02-23T04:27:31.091Z,2.60
2019-02-23T04:30:00.460Z,2.60
2019-02-23T04:32:29.683Z,2.60
2019-02-23T04:34:58.891Z,2.60
2019-02-23T04:37:28.148Z,2.60
2019-02-23T04:39:57.508Z,2.50
2019-02-23T04:42:26.683Z,2.40
2019-02-23T04:44:55.838Z,2.50
2019-02-23T04:47:25.136Z,2.50
2019-02-23T04:49:56.865Z,2.60
2019-02-23T04:52:26.013Z,2.60
2019-02-23T04:54:55.296Z,2.60
2019-02-23T04:57:24.520Z,2.60
2019-02-23T04:59:53.937Z,2.60
2019-02-23T05:02:23.210Z,2.70
2019-02-23T05:04:52.363Z,2.70
2019-02-23T05:07:21.670Z,2.70
2019-02-23T05:09:50.824Z,2.80
2019-02-23T05:12:20.065Z,2.80
2019-02-23T05:14:49.514Z,2.80
2019-02-23T05:17:18.694Z,2.70
2019-02-23T05:19:47.937Z,2.70
2019-02-23T05:22:17.139Z,2.70
2019-02-23T05:24:46.349Z,2.70
2019-02-23T05:27:15.536Z,2.80
2019-02-23T05:29:44.721Z,2.80
2019-02-23T05:32:13.929Z,2.80
2019-02-23T05:34:43.135Z,2.80
2019-02-23T05:37:12.308Z,2.90
2019-02-23T05:39:41.482Z,2.70
2019-02-23T05:42:10.735Z,2.70
2019-02-23T05:44:40.025Z,2.60
2019-02-23T05:47:09.237Z,2.60
2019-02-23T05:49:38.413Z,2.60
2019-02-23T05:52:07.645Z,2.60
2019-02-23T05:54:36.873Z,2.60
2019-02-23T05:57:06.108Z,2.70
2019-02-23T05:59:35.261Z,2.60
2019-02-23T06:02:04.475Z,2.60
2019-02-23T06:04:34.644Z,2.60
2019-02-23T06:07:03.848Z,2.50
2019-02-23T06:09:33.232Z,2.50
2019-02-23T06:12:02.506Z,2.50
2019-02-23T06:14:31.689Z,2.60
2019-02-23T06:17:03.842Z,2.50
2019-02-23T06:19:32.049Z,2.50
2019-02-23T06:22:01.253Z,2.50
2019-02-23T06:24:30.485Z,2.50
2019-02-23T06:26:59.632Z,2.50
2019-02-23T06:29:28.924Z,2.40
2019-02-23T06:31:58.081Z,2.30
2019-02-23T06:34:27.350Z,2.20
2019-02-23T06:36:56.541Z,2.10
2019-02-23T06:39:25.696Z,2.00
2019-02-23T06:42:11.209Z,2.00
2019-02-23T06:44:40.450Z,1.90
2019-02-23T06:47:09.710Z,1.90
2019-02-23T06:49:39.022Z,1.90
2019-02-23T06:52:08.249Z,1.90
2019-02-23T06:54:37.450Z,1.90
2019-02-23T06:57:06.715Z,2.00
2019-02-23T06:59:35.950Z,2.00
2019-02-23T07:02:05.211Z,2.10
2019-02-23T07:04:34.572Z,2.20
2019-02-23T07:07:03.772Z,2.30
2019-02-23T07:09:32.944Z,2.30
2019-02-23T07:12:02.221Z,2.30
2019-02-23T07:14:31.523Z,2.50
2019-02-23T07:17:00.748Z,2.60
2019-02-23T07:19:30.031Z,2.60
2019-02-23T07:21:59.337Z,2.80
2019-02-23T07:24:28.698Z,3.00
2019-02-23T07:26:58.263Z,3.10
2019-02-23T07:29:27.528Z,3.30
2019-02-23T07:31:56.785Z,3.50
2019-02-23T07:34:26.005Z,3.70
2019-02-23T07:36:55.309Z,4.00
2019-02-23T07:39:24.631Z,4.10
2019-02-23T07:41:53.959Z,4.30
2019-02-23T07:44:23.152Z,4.40
2019-02-23T07:46:52.636Z,4.50
2019-02-23T07:49:22.160Z,4.70
2019-02-23T07:51:51.382Z,5.00
2019-02-23T07:54:20.668Z,5.20
2019-02-23T07:56:49.869Z,5.50
2019-02-23T07:59:19.096Z,5.20
2019-02-23T08:01:48.383Z,5.00
2019-02-23T08:04:17.617Z,5.20
2019-02-23T08:06:46.913Z,5.50
2019-02-23T08:09:16.100Z,5.70
2019-02-23T08:11:45.372Z,5.90
2019-02-23T08:14:14.777Z,6.00
2019-02-23T08:16:44.070Z,6.10
2019-02-23T08:19:13.394Z,6.30
2019-02-23T08:21:42.792Z,5.90
2019-02-23T08:24:12.228Z,6.30
2019-02-23T08:26:41.511Z,6.00
2019-02-23T08:29:10.795Z,6.10
2019-02-23T08:31:39.981Z,6.40
2019-02-23T08:34:09.268Z,6.50
2019-02-23T08:36:38.444Z,6.40
2019-02-23T08:39:07.704Z,6.80
2019-02-23T08:41:36.963Z,6.90
2019-02-23T08:44:06.283Z,7.10
2019-02-23T08:46:35.688Z,7.30
2019-02-23T08:49:04.980Z,7.00
2019-02-23T08:51:34.248Z,7.30
2019-02-23T08:54:03.635Z,7.40
2019-02-23T08:56:33.060Z,7.70
2019-02-23T08:59:04.648Z,7.50
2019-02-23T09:01:33.908Z,7.40
2019-02-23T09:04:03.072Z,7.00
2019-02-23T09:06:32.288Z,7.10
2019-02-23T09:09:01.459Z,7.00
2019-02-23T09:11:30.699Z,6.80
2019-02-23T09:13:59.961Z,6.40
2019-02-23T09:16:29.192Z,6.40
2019-02-23T09:18:58.648Z,6.80
2019-02-23T09:21:28.238Z,6.90
2019-02-23T09:23:57.487Z,7.30
2019-02-23T09:26:26.779Z,7.60
2019-02-23T09:28:56.077Z,7.30
2019-02-23T09:31:25.436Z,7.30
2019-02-23T09:33:54.599Z,7.60
2019-02-23T09:36:23.901Z,7.80
2019-02-23T09:38:53.083Z,7.80
2019-02-23T09:41:22.398Z,7.80
2019-02-23T09:43:51.591Z,8.20
2019-02-23T09:46:20.796Z,8.20
2019-02-23T09:48:50.034Z,8.00
2019-02-23T09:51:19.306Z,8.10
2019-02-23T09:53:48.637Z,7.90
2019-02-23T09:56:17.843Z,7.90
2019-02-23T09:58:47.126Z,8.30
2019-02-23T10:01:16.394Z,8.60
2019-02-23T10:03:46.050Z,8.50
2019-02-23T10:06:15.344Z,8.50
2019-02-23T10:08:44.567Z,8.60
2019-02-23T10:11:13.736Z,8.50
2019-02-23T10:13:43.026Z,8.90
2019-02-23T10:16:12.235Z,9.20
2019-02-23T10:18:41.468Z,9.20
2019-02-23T10:21:10.939Z,9.40
2019-02-23T10:23:40.189Z,9.00
2019-02-23T10:26:09.567Z,9.20
2019-02-23T10:28:38.850Z,9.40
2019-02-23T10:31:08.111Z,9.60
2019-02-23T10:33:47.189Z,9.80
2019-02-23T10:36:08.871Z,9.60
2019-02-23T10:38:38.091Z,9.70
2019-02-23T10:41:07.736Z,9.60
2019-02-23T10:43:37.031Z,9.70
2019-02-23T10:46:06.220Z,9.70
2019-02-23T10:48:35.479Z,9.50
2019-02-23T10:51:04.674Z,9.50
2019-02-23T10:53:33.876Z,9.80
2019-02-23T10:56:03.178Z,10.00
2019-02-23T10:58:32.369Z,9.70
2019-02-23T11:01:01.624Z,9.60
2019-02-23T11:03:30.808Z,10.00
2019-02-23T11:06:00.681Z,10.30
2019-02-23T11:08:29.879Z,10.40
2019-02-23T11:10:59.418Z,10.40
2019-02-23T11:13:28.704Z,10.60
2019-02-23T11:15:58.616Z,10.60
2019-02-23T11:18:27.835Z,10.70
2019-02-23T11:20:57.261Z,10.90
2019-02-23T11:23:26.493Z,11.00
2019-02-23T11:25:55.857Z,11.00
2019-02-23T11:28:25.326Z,11.10
2019-02-23T11:30:54.604Z,11.10
2019-02-23T11:33:23.948Z,11.10
2019-02-23T11:35:53.152Z,11.20
2019-02-23T11:38:22.325Z,11.00
2019-02-23T11:40:51.555Z,11.10
2019-02-23T11:43:20.728Z,11.30
2019-02-23T11:45:50.133Z,11.20
2019-02-23T11:48:19.637Z,11.50
2019-02-23T11:50:48.897Z,11.40
2019-02-23T11:53:18.076Z,11.40
2019-02-23T11:55:47.395Z,11.20
2019-02-23T11:58:16.685Z,11.10
2019-02-23T12:00:45.970Z,11.40
2019-02-23T12:03:15.423Z,11.60
2019-02-23T12:05:44.677Z,11.70
2019-02-23T12:08:13.992Z,11.60
2019-02-23T12:10:43.284Z,11.50
2019-02-23T12:13:12.677Z,11.50
2019-02-23T12:15:44.512Z,11.30
2019-02-23T12:18:13.801Z,11.60
2019-02-23T12:20:43.088Z,11.60
2019-02-23T12:23:12.488Z,11.30
2019-02-23T12:25:41.817Z,11.60
2019-02-23T12:28:11.083Z,11.80
2019-02-23T12:30:40.268Z,11.90
2019-02-23T12:33:09.604Z,12.30
2019-02-23T12:35:39.753Z,12.70
2019-02-23T12:38:09.049Z,12.70
2019-02-23T12:40:58.992Z,12.60
2019-02-23T12:43:28.542Z,13.00
2019-02-23T12:45:57.722Z,13.40
2019-02-23T12:48:26.971Z,13.20
2019-02-23T12:50:56.215Z,13.20
2019-02-23T12:53:25.620Z,13.10
2019-02-23T12:56:11.328Z,13.20
2019-02-23T12:58:40.697Z,13.20
2019-02-23T13:01:09.958Z,12.80
2019-02-23T13:03:39.200Z,12.90
2019-02-23T13:06:08.462Z,13.00
2019-02-23T13:09:24.038Z,13.10
2019-02-23T13:12:00.936Z,13.10
2019-02-23T13:14:41.544Z,12.90
2019-02-23T13:17:23.850Z,12.30
2019-02-23T13:20:25.379Z,11.80
2019-02-23T13:23:31.758Z,11.90
2019-02-23T13:26:27.084Z,12.30
2019-02-23T13:29:38.771Z,12.50
2019-02-23T13:32:41.479Z,12.60
2019-02-23T13:35:50.418Z,12.70
2019-02-23T13:39:00.546Z,12.60
2019-02-23T13:42:22.769Z,12.70
2019-02-23T13:45:31.110Z,13.00
2019-02-23T13:48:30.824Z,12.90
2019-02-23T13:51:20.289Z,12.90
2019-02-23T13:54:15.725Z,12.80
2019-02-23T13:57:11.894Z,12.50
2019-02-23T14:00:18.153Z,12.10
2019-02-23T14:03:32.238Z,12.30
2019-02-23T14:06:45.653Z,12.20
2019-02-23T14:10:02.248Z,12.10
2019-02-23T14:13:04.306Z,11.90
2019-02-23T14:16:23.763Z,11.80
2019-02-23T14:19:46.455Z,11.80
2019-02-23T14:22:47.176Z,11.90
2019-02-23T14:25:41.763Z,11.70
2019-02-23T14:28:55.214Z,11.60
2019-02-23T14:31:52.257Z,11.60
2019-02-23T14:34:53.752Z,11.40
2019-02-23T14:37:55.107Z,11.60
2019-02-23T14:40:56.994Z,11.40
2019-02-23T14:44:03.408Z,11.50
2019-02-23T14:46:59.236Z,11.60
2019-02-23T14:50:05.374Z,11.60
2019-02-23T14:52:53.559Z,11.70
2019-02-23T14:55:58.564Z,11.70
2019-02-23T14:58:58.012Z,11.70
2019-02-23T15:02:10.105Z,11.60
2019-02-23T15:05:17.013Z,11.60
2019-02-23T15:08:33.664Z,11.30
2019-02-23T15:11:23.218Z,11.10
2019-02-23T15:14:46.220Z,10.90
2019-02-23T15:17:43.093Z,10.70
2019-02-23T15:20:36.596Z,10.70
2019-02-23T15:23:16.135Z,10.70
2019-02-23T15:26:04.343Z,10.60
2019-02-23T15:29:07.330Z,10.40
2019-02-23T15:32:16.275Z,10.40
2019-02-23T15:35:08.043Z,10.50
2019-02-23T15:38:07.945Z,10.30
2019-02-23T15:41:14.439Z,10.20
2019-02-23T15:44:17.184Z,10.00
2019-02-23T15:47:19.406Z,9.80
2019-02-23T15:49:49.240Z,9.60
2019-02-23T15:52:18.709Z,9.60
2019-02-23T15:54:48.012Z,9.50
2019-02-23T15:57:17.657Z,9.40
2019-02-23T15:59:47.240Z,9.40
2019-02-23T16:02:16.842Z,9.30
2019-02-23T16:04:46.188Z,9.30
2019-02-23T16:07:15.991Z,9.30
2019-02-23T16:09:45.372Z,9.10
2019-02-23T16:12:14.658Z,9.10
2019-02-23T16:14:43.832Z,9.00
2019-02-23T16:17:13.042Z,8.90
2019-02-23T16:19:42.319Z,8.90
2019-02-23T16:22:11.552Z,8.80
2019-02-23T16:24:40.886Z,8.70
2019-02-23T16:27:10.373Z,8.70
2019-02-23T16:29:39.678Z,8.60
2019-02-23T16:32:08.986Z,8.50
2019-02-23T16:34:38.254Z,8.50
2019-02-23T16:37:07.585Z,8.40
2019-02-23T16:39:36.786Z,8.30
2019-02-23T16:42:06.055Z,8.20
2019-02-23T16:44:35.341Z,8.10
2019-02-23T16:47:04.708Z,8.00
2019-02-23T16:49:33.896Z,7.90
2019-02-23T16:52:03.202Z,7.80
2019-02-23T16:54:32.475Z,7.80
2019-02-23T16:57:01.870Z,7.70
2019-02-23T16:59:31.485Z,7.60
2019-02-23T17:02:00.926Z,7.60
2019-02-23T17:04:30.179Z,7.50
2019-02-23T17:06:59.366Z,7.40
2019-02-23T17:09:28.655Z,7.40
2019-02-23T17:11:57.876Z,7.40
2019-02-23T17:14:27.105Z,7.40
2019-02-23T17:16:56.308Z,7.30
2019-02-23T17:19:27.393Z,7.30
2019-02-23T17:21:56.668Z,7.30
2019-02-23T17:24:26.051Z,7.30
2019-02-23T17:26:55.356Z,7.30
2019-02-23T17:29:24.616Z,7.20
2019-02-23T17:31:54.260Z,7.20
2019-02-23T17:34:23.515Z,7.20
2019-02-23T17:36:52.791Z,7.10
2019-02-23T17:39:22.039Z,7.00
2019-02-23T17:41:51.274Z,6.90
2019-02-23T17:44:20.641Z,6.90
2019-02-23T17:46:50.189Z,6.80
2019-02-23T17:49:19.761Z,6.80
2019-02-23T17:51:50.385Z,6.80
2019-02-23T17:54:19.695Z,6.80
2019-02-23T17:56:51.543Z,6.70
2019-02-23T17:59:20.779Z,6.70
2019-02-23T18:01:51.975Z,6.60
2019-02-23T18:04:21.283Z,6.60
2019-02-23T18:06:50.586Z,6.50
2019-02-23T18:09:19.848Z,6.40
2019-02-23T18:11:49.130Z,6.40
2019-02-23T18:14:18.579Z,6.30
2019-02-23T18:16:48.057Z,6.20
2019-02-23T18:19:17.319Z,6.20
2019-02-23T18:21:46.633Z,6.10
2019-02-23T18:24:15.842Z,6.10
2019-02-23T18:26:45.080Z,6.10
2019-02-23T18:29:14.271Z,6.10
2019-02-23T18:31:43.512Z,6.10
2019-02-23T18:34:12.728Z,6.10
2019-02-23T18:36:41.976Z,6.10
2019-02-23T18:39:11.258Z,6.10
2019-02-23T18:41:40.542Z,6.10
2019-02-23T18:44:09.879Z,6.10
2019-02-23T18:46:39.179Z,6.20
2019-02-23T18:49:08.460Z,6.20
2019-02-23T18:51:37.764Z,6.10
2019-02-23T18:54:07.341Z,6.20
2019-02-23T18:56:36.661Z,6.10
2019-02-23T18:59:05.964Z,6.10
2019-02-23T19:01:35.168Z,6.20
2019-02-23T19:04:04.454Z,6.20
2019-02-23T19:06:33.785Z,6.20
2019-02-23T19:09:03.108Z,6.20
2019-02-23T19:11:32.334Z,6.20
2019-02-23T19:14:01.808Z,6.20
2019-02-23T19:16:31.291Z,6.20
2019-02-23T19:19:00.703Z,6.20
2019-02-23T19:21:29.956Z,6.20
2019-02-23T19:23:59.251Z,6.10
2019-02-23T19:26:28.407Z,6.10
2019-02-23T19:28:57.723Z,6.10
2019-02-23T19:31:26.952Z,6.10
2019-02-23T19:33:56.266Z,6.00
2019-02-23T19:36:25.515Z,6.10
2019-02-23T19:38:54.843Z,6.10
2019-02-23T19:41:24.182Z,6.10
2019-02-23T19:43:53.525Z,5.90
2019-02-23T19:46:23.326Z,5.90
2019-02-23T19:48:52.682Z,5.80
2019-02-23T19:51:22.056Z,5.80
2019-02-23T19:53:51.634Z,5.80
2019-02-23T19:56:20.989Z,5.70
2019-02-23T19:58:50.391Z,5.70
2019-02-23T20:01:20.736Z,5.50
2019-02-23T20:03:50.081Z,5.50
2019-02-23T20:06:19.608Z,5.40
2019-02-23T20:08:48.951Z,5.40
2019-02-23T20:11:18.131Z,5.40
2019-02-23T20:13:47.438Z,5.40
2019-02-23T20:16:16.760Z,5.30
2019-02-23T20:18:46.100Z,5.30
2019-02-23T20:21:15.468Z,5.30
2019-02-23T20:23:44.930Z,5.30
2019-02-23T20:26:16.365Z,5.20
2019-02-23T20:28:45.463Z,5.10
2019-02-23T20:31:14.826Z,5.00
2019-02-23T20:33:44.153Z,5.00
2019-02-23T20:36:13.507Z,4.90
2019-02-23T20:38:42.781Z,4.90
2019-02-23T20:41:12.152Z,4.80
2019-02-23T20:43:41.581Z,4.80
2019-02-23T20:46:11.048Z,4.80
2019-02-23T20:48:40.366Z,4.70
2019-02-23T20:51:09.641Z,4.60
2019-02-23T20:53:38.929Z,4.50
2019-02-23T20:56:08.305Z,4.60
2019-02-23T20:58:37.529Z,4.60
2019-02-23T21:01:06.921Z,4.60
2019-02-23T21:03:36.077Z,4.60
2019-02-23T21:06:05.395Z,4.60
2019-02-23T21:08:34.812Z,4.60
2019-02-23T21:11:04.438Z,4.60
2019-02-23T21:13:33.751Z,4.50
2019-02-23T21:16:03.036Z,4.50
2019-02-23T21:18:32.372Z,4.50
2019-02-23T21:21:01.588Z,4.40
2019-02-23T21:23:30.871Z,4.40
2019-02-23T21:26:00.216Z,4.40
2019-02-23T21:28:29.490Z,4.30
2019-02-23T21:30:58.927Z,4.30
2019-02-23T21:33:28.442Z,4.30
2019-02-23T21:35:57.698Z,4.30
2019-02-23T21:38:26.982Z,4.30
2019-02-23T21:40:56.327Z,4.20
2019-02-23T21:43:25.614Z,4.20
2019-02-23T21:45:54.933Z,4.20
2019-02-23T21:48:24.176Z,4.10
2019-02-23T21:50:53.385Z,4.20
2019-02-23T21:53:22.735Z,4.20
2019-02-23T21:55:52.330Z,4.10
2019-02-23T21:58:21.645Z,4.20
2019-02-23T22:00:50.919Z,4.20
2019-02-23T22:03:20.814Z,4.10
2019-02-23T22:05:49.996Z,4.10
2019-02-23T22:08:19.262Z,4.10
2019-02-23T22:10:48.540Z,4.00
2019-02-23T22:13:17.848Z,4.00
2019-02-23T22:15:47.073Z,4.00
2019-02-23T22:18:16.354Z,4.00
2019-02-23T22:20:45.573Z,3.90
2019-02-23T22:23:14.825Z,3.90
2019-02-23T22:25:44.123Z,3.80
2019-02-23T22:28:13.418Z,3.80
2019-02-23T22:30:42.557Z,3.80
2019-02-23T22:33:11.788Z,3.80
2019-02-23T22:35:41.354Z,3.70
2019-02-23T22:38:10.595Z,3.70
2019-02-23T22:40:39.824Z,3.70
2019-02-23T22:43:09.298Z,3.60
2019-02-23T22:45:38.562Z,3.60
2019-02-23T22:48:07.856Z,3.60
2019-02-23T22:50:37.136Z,3.70
2019-02-23T22:53:06.389Z,3.70
2019-02-23T22:55:35.578Z,3.70
2019-02-23T22:58:05.046Z,3.70
2019-02-23T23:00:53.222Z,3.70
2019-02-23T23:03:23.096Z,3.80
2019-02-23T23:05:52.402Z,3.80
2019-02-23T23:08:21.659Z,3.70
2019-02-23T23:10:50.892Z,3.80
2019-02-23T23:13:20.246Z,3.80
2019-02-23T23:15:49.857Z,3.70
2019-02-23T23:18:20.335Z,3.70
2019-02-23T23:20:49.735Z,3.60
2019-02-23T23:23:18.949Z,3.60
2019-02-23T23:25:50.122Z,3.60
2019-02-23T23:28:19.408Z,3.60
2019-02-23T23:30:48.617Z,3.60
2019-02-23T23:33:17.920Z,3.60
2019-02-23T23:35:47.085Z,3.60
2019-02-23T23:38:16.365Z,3.50
2019-02-23T23:40:45.772Z,3.50
2019-02-23T23:43:16.860Z,3.50
2019-02-23T23:45:46.187Z,3.50
2019-02-23T23:48:15.519Z,3.50
2019-02-23T23:50:44.839Z,3.50
2019-02-23T23:53:15.040Z,3.50
2019-02-23T23:55:44.365Z,3.50
2019-02-23T23:58:14.308Z,3.50
