createdAt,value
2022-10-05T00:01:48.534Z,100.00
2022-10-05T00:04:21.537Z,100.00
2022-10-05T00:07:09.997Z,100.00
2022-10-05T00:09:36.726Z,100.00
2022-10-05T00:12:18.316Z,100.00
2022-10-05T00:14:47.105Z,100.00
2022-10-05T00:17:22.341Z,100.00
2022-10-05T00:19:52.445Z,100.00
2022-10-05T00:22:31.033Z,100.00
2022-10-05T00:25:03.296Z,100.00
2022-10-05T00:27:36.814Z,100.00
2022-10-05T00:30:14.490Z,100.00
2022-10-05T00:32:41.189Z,100.00
2022-10-05T00:35:08.743Z,100.00
2022-10-05T00:37:35.722Z,100.00
2022-10-05T00:40:03.331Z,100.00
2022-10-05T00:42:55.282Z,100.00
2022-10-05T00:45:31.948Z,100.00
2022-10-05T00:48:01.481Z,100.00
2022-10-05T00:50:41.081Z,100.00
2022-10-05T00:53:15.833Z,100.00
2022-10-05T00:56:03.360Z,100.00
2022-10-05T00:58:48.735Z,100.00
2022-10-05T01:01:17.923Z,100.00
2022-10-05T01:03:52.475Z,100.00
2022-10-05T01:06:24.967Z,100.00
2022-10-05T01:08:58.262Z,100.00
2022-10-05T01:11:41.559Z,100.00
2022-10-05T01:14:14.566Z,100.00
2022-10-05T01:16:59.377Z,100.00
2022-10-05T01:19:57.774Z,100.00
2022-10-05T01:22:42.021Z,100.00
2022-10-05T01:25:38.050Z,100.00
2022-10-05T01:28:14.207Z,100.00
2022-10-05T01:30:51.448Z,100.00
2022-10-05T01:33:55.488Z,100.00
2022-10-05T01:36:28.946Z,100.00
2022-10-05T01:39:01.314Z,100.00
2022-10-05T01:41:41.145Z,100.00
2022-10-05T01:44:14.156Z,100.00
2022-10-05T01:46:48.037Z,100.00
2022-10-05T01:49:38.790Z,100.00
2022-10-05T01:52:05.406Z,100.00
2022-10-05T01:54:59.642Z,100.00
2022-10-05T01:57:40.745Z,100.00
2022-10-05T02:00:10.865Z,100.00
2022-10-05T02:03:21.266Z,100.00
2022-10-05T02:05:58.679Z,100.00
2022-10-05T02:08:36.928Z,100.00
2022-10-05T02:11:07.817Z,100.00
2022-10-05T02:13:46.657Z,100.00
2022-10-05T02:16:38.085Z,100.00
2022-10-05T02:19:33.250Z,100.00
2022-10-05T02:22:06.617Z,100.00
2022-10-05T02:24:39.511Z,100.00
2022-10-05T02:27:08.521Z,100.00
2022-10-05T02:29:39.829Z,100.00
2022-10-05T02:32:22.646Z,100.00
2022-10-05T02:34:49.997Z,100.00
2022-10-05T02:37:44.002Z,100.00
2022-10-05T02:40:32.308Z,100.00
2022-10-05T02:43:11.554Z,100.00
2022-10-05T02:45:41.077Z,100.00
2022-10-05T02:48:16.347Z,100.00
2022-10-05T02:51:01.808Z,100.00
2022-10-05T02:53:40.536Z,100.00
2022-10-05T02:56:25.705Z,100.00
2022-10-05T02:59:36.146Z,100.00
2022-10-05T03:02:23.557Z,100.00
2022-10-05T03:05:12.042Z,100.00
2022-10-05T03:07:49.729Z,100.00
2022-10-05T03:10:25.316Z,100.00
2022-10-05T03:13:23.196Z,100.00
2022-10-05T03:16:22.532Z,100.00
2022-10-05T03:18:55.051Z,100.00
2022-10-05T03:21:43.249Z,100.00
2022-10-05T03:25:01.006Z,100.00
2022-10-05T03:27:44.814Z,100.00
2022-10-05T03:30:23.849Z,100.00
2022-10-05T03:33:22.329Z,100.00
2022-10-05T03:36:01.254Z,100.00
2022-10-05T03:38:49.343Z,100.00
2022-10-05T03:41:31.790Z,100.00
2022-10-05T03:44:10.063Z,100.00
2022-10-05T03:46:47.541Z,100.00
2022-10-05T03:49:23.994Z,100.00
2022-10-05T03:52:02.465Z,100.00
2022-10-05T03:54:49.235Z,100.00
2022-10-05T03:57:25.458Z,100.00
2022-10-05T04:00:01.036Z,100.00
2022-10-05T04:02:43.408Z,100.00
2022-10-05T04:05:09.881Z,100.00
2022-10-05T04:07:44.479Z,100.00
2022-10-05T04:10:17.697Z,100.00
2022-10-05T04:12:51.237Z,100.00
2022-10-05T04:15:42.653Z,100.00
2022-10-05T04:18:26.817Z,100.00
2022-10-05T04:21:00.398Z,100.00
2022-10-05T04:23:32.961Z,100.00
2022-10-05T04:26:09.597Z,100.00
2022-10-05T04:28:56.381Z,100.00
2022-10-05T04:31:54.781Z,100.00
2022-10-05T04:34:54.005Z,100.00
2022-10-05T04:37:26.873Z,100.00
2022-10-05T04:40:15.551Z,100.00
2022-10-05T04:43:24.569Z,100.00
2022-10-05T04:45:57.147Z,100.00
2022-10-05T04:49:04.491Z,100.00
2022-10-05T04:51:31.218Z,100.00
2022-10-05T04:54:11.540Z,100.00
2022-10-05T04:56:59.052Z,100.00
2022-10-05T04:59:29.041Z,100.00
2022-10-05T05:02:11.869Z,100.00
2022-10-05T05:05:00.182Z,100.00
2022-10-05T05:07:29.736Z,100.00
2022-10-05T05:10:15.131Z,100.00
2022-10-05T05:12:44.695Z,100.00
2022-10-05T05:15:34.111Z,100.00
2022-10-05T05:18:19.751Z,100.00
2022-10-05T05:21:16.254Z,100.00
2022-10-05T05:23:52.186Z,100.00
2022-10-05T05:26:40.086Z,100.00
2022-10-05T05:29:40.234Z,100.00
2022-10-05T05:32:40.483Z,100.00
2022-10-05T05:35:22.738Z,100.00
2022-10-05T05:38:15.790Z,100.00
2022-10-05T05:41:09.997Z,100.00
2022-10-05T05:43:55.288Z,100.00
2022-10-05T05:47:02.355Z,100.00
2022-10-05T05:49:32.880Z,100.00
2022-10-05T05:52:14.109Z,100.00
2022-10-05T05:54:56.771Z,100.00
2022-10-05T05:57:37.622Z,100.00
2022-10-05T06:00:17.119Z,100.00
2022-10-05T06:03:02.365Z,100.00
2022-10-05T06:05:39.025Z,100.00
2022-10-05T06:08:34.174Z,100.00
2022-10-05T06:11:15.830Z,100.00
2022-10-05T06:13:43.731Z,100.00
2022-10-05T06:16:15.032Z,100.00
2022-10-05T06:18:48.814Z,100.00
2022-10-05T06:21:29.972Z,100.00
2022-10-05T06:24:05.953Z,100.00
2022-10-05T06:26:39.595Z,100.00
2022-10-05T06:29:15.371Z,100.00
2022-10-05T06:32:13.013Z,100.00
2022-10-05T06:34:54.763Z,100.00
2022-10-05T06:37:40.069Z,100.00
2022-10-05T06:40:21.453Z,100.00
2022-10-05T06:43:30.052Z,100.00
2022-10-05T06:46:12.999Z,100.00
2022-10-05T06:48:57.569Z,100.00
2022-10-05T06:51:35.675Z,100.00
2022-10-05T06:54:16.835Z,100.00
2022-10-05T06:57:00.082Z,100.00
2022-10-05T06:59:35.633Z,100.00
2022-10-05T07:02:13.823Z,100.00
2022-10-05T07:04:46.450Z,100.00
2022-10-05T07:07:28.473Z,100.00
2022-10-05T07:10:01.196Z,100.00
2022-10-05T07:12:58.387Z,95.00
2022-10-05T07:15:47.393Z,87.70
2022-10-05T07:18:39.702Z,100.00
2022-10-05T07:21:34.458Z,100.00
2022-10-05T07:24:21.685Z,100.00
2022-10-05T07:27:22.864Z,100.00
2022-10-05T07:29:54.345Z,100.00
2022-10-05T07:32:56.233Z,100.00
2022-10-05T07:35:47.268Z,100.00
2022-10-05T07:38:43.101Z,100.00
2022-10-05T07:41:14.960Z,100.00
2022-10-05T07:44:02.835Z,100.00
2022-10-05T07:46:54.791Z,100.00
2022-10-05T07:49:50.188Z,100.00
2022-10-05T07:52:39.037Z,100.00
2022-10-05T07:55:26.931Z,100.00
2022-10-05T07:58:17.040Z,100.00
2022-10-05T08:01:08.901Z,100.00
2022-10-05T08:04:14.565Z,100.00
2022-10-05T08:06:50.397Z,98.39
2022-10-05T08:09:57.558Z,100.00
2022-10-05T08:12:27.249Z,100.00
2022-10-05T08:14:57.629Z,100.00
2022-10-05T08:17:39.665Z,100.00
2022-10-05T08:20:27.997Z,100.00
2022-10-05T08:23:01.992Z,100.00
2022-10-05T08:25:54.645Z,96.51
2022-10-05T08:28:27.165Z,92.69
2022-10-05T08:31:06.137Z,88.86
2022-10-05T08:33:45.806Z,89.40
2022-10-05T08:36:15.841Z,77.88
2022-10-05T08:38:43.216Z,77.01
2022-10-05T08:41:37.396Z,76.04
2022-10-05T08:44:25.945Z,73.77
2022-10-05T08:47:20.589Z,72.10
2022-10-05T08:50:02.654Z,76.97
2022-10-05T08:52:33.797Z,76.02
2022-10-05T08:55:18.489Z,75.77
2022-10-05T08:58:10.963Z,80.63
2022-10-05T09:01:04.023Z,75.94
2022-10-05T09:03:34.844Z,77.70
2022-10-05T09:06:23.714Z,70.00
2022-10-05T09:09:24.523Z,64.13
2022-10-05T09:12:16.128Z,61.01
2022-10-05T09:15:24.225Z,58.39
2022-10-05T09:18:01.414Z,55.21
2022-10-05T09:20:36.940Z,53.47
2022-10-05T09:23:13.980Z,54.14
2022-10-05T09:26:07.994Z,55.09
2022-10-05T09:29:02.877Z,53.80
2022-10-05T09:32:02.503Z,52.81
2022-10-05T09:34:42.873Z,51.41
2022-10-05T09:37:30.772Z,50.21
2022-10-05T09:40:09.726Z,50.48
2022-10-05T09:42:44.995Z,50.17
2022-10-05T09:45:36.612Z,49.36
2022-10-05T09:48:26.413Z,49.78
2022-10-05T09:51:23.949Z,49.66
2022-10-05T09:54:33.479Z,49.70
2022-10-05T09:57:45.780Z,49.01
2022-10-05T10:00:27.569Z,48.26
2022-10-05T10:03:44.738Z,46.51
2022-10-05T10:06:20.395Z,47.21
2022-10-05T10:09:02.318Z,47.62
2022-10-05T10:12:03.054Z,49.03
2022-10-05T10:15:11.797Z,48.43
2022-10-05T10:17:55.722Z,48.99
2022-10-05T10:20:31.122Z,48.33
2022-10-05T10:23:32.875Z,48.38
2022-10-05T10:26:25.248Z,47.44
2022-10-05T10:28:52.476Z,47.43
2022-10-05T10:31:34.124Z,47.77
2022-10-05T10:34:21.936Z,47.14
2022-10-05T10:36:51.956Z,47.64
2022-10-05T10:39:31.556Z,47.38
2022-10-05T10:42:07.565Z,47.07
2022-10-05T10:44:47.274Z,46.54
2022-10-05T10:47:35.922Z,46.02
2022-10-05T10:50:30.191Z,44.75
2022-10-05T10:53:18.588Z,45.94
2022-10-05T10:56:03.756Z,47.46
2022-10-05T10:59:10.589Z,46.61
2022-10-05T11:02:14.358Z,43.94
2022-10-05T11:04:56.163Z,43.99
2022-10-05T11:07:31.910Z,42.89
2022-10-05T11:10:01.432Z,43.44
2022-10-05T11:12:39.977Z,42.70
2022-10-05T11:15:09.528Z,43.20
2022-10-05T11:17:58.226Z,43.83
2022-10-05T11:21:02.248Z,42.81
2022-10-05T11:24:04.164Z,42.10
2022-10-05T11:27:02.498Z,42.37
2022-10-05T11:30:04.082Z,40.75
2022-10-05T11:32:52.564Z,41.29
2022-10-05T11:35:34.724Z,42.07
2022-10-05T11:38:14.494Z,42.10
2022-10-05T11:40:50.069Z,42.48
2022-10-05T11:43:43.874Z,42.96
2022-10-05T11:46:16.441Z,42.68
2022-10-05T11:49:00.552Z,43.64
2022-10-05T11:51:30.262Z,41.84
2022-10-05T11:54:20.441Z,41.21
2022-10-05T11:57:09.480Z,40.66
2022-10-05T11:59:49.310Z,42.06
2022-10-05T12:02:46.892Z,41.28
2022-10-05T12:05:38.129Z,40.47
2022-10-05T12:08:13.899Z,40.50
2022-10-05T12:11:27.837Z,41.16
2022-10-05T12:14:14.335Z,41.82
2022-10-05T12:17:00.849Z,41.98
2022-10-05T12:19:44.443Z,40.84
2022-10-05T12:22:17.828Z,41.96
2022-10-05T12:25:01.919Z,41.46
2022-10-05T12:27:36.189Z,41.13
2022-10-05T12:30:47.675Z,40.57
2022-10-05T12:33:22.767Z,40.14
2022-10-05T12:36:01.545Z,39.49
2022-10-05T12:38:40.327Z,39.38
2022-10-05T12:41:30.325Z,38.65
2022-10-05T12:44:34.512Z,38.02
2022-10-05T12:47:12.392Z,38.72
2022-10-05T12:49:57.451Z,39.30
2022-10-05T12:53:01.976Z,38.96
2022-10-05T12:55:48.093Z,40.02
2022-10-05T12:58:43.850Z,42.08
2022-10-05T13:01:34.574Z,41.30
2022-10-05T13:04:01.250Z,42.70
2022-10-05T13:06:39.409Z,42.57
2022-10-05T13:09:23.941Z,42.18
2022-10-05T13:11:56.035Z,41.16
2022-10-05T13:14:53.848Z,41.93
2022-10-05T13:17:34.665Z,40.62
2022-10-05T13:20:28.196Z,39.79
2022-10-05T13:23:34.808Z,41.13
2022-10-05T13:26:19.459Z,40.59
2022-10-05T13:29:04.386Z,40.52
2022-10-05T13:31:48.089Z,41.03
2022-10-05T13:34:41.123Z,39.10
2022-10-05T13:37:31.875Z,37.97
2022-10-05T13:40:18.688Z,38.04
2022-10-05T13:42:59.896Z,37.65
2022-10-05T13:46:01.895Z,38.01
2022-10-05T13:49:04.312Z,37.90
2022-10-05T13:51:43.908Z,37.50
2022-10-05T13:54:23.219Z,37.53
2022-10-05T13:56:56.939Z,38.32
2022-10-05T14:00:02.527Z,36.89
2022-10-05T14:02:31.826Z,37.31
2022-10-05T14:05:01.280Z,37.76
2022-10-05T14:07:39.706Z,40.05
2022-10-05T14:10:14.279Z,38.70
2022-10-05T14:12:43.452Z,38.92
2022-10-05T14:15:28.457Z,38.53
2022-10-05T14:17:55.366Z,38.45
2022-10-05T14:20:34.280Z,39.38
2022-10-05T14:23:15.450Z,38.64
2022-10-05T14:25:54.138Z,39.02
2022-10-05T14:28:34.998Z,39.48
2022-10-05T14:31:12.900Z,39.56
2022-10-05T14:33:39.993Z,38.93
2022-10-05T14:36:14.087Z,38.73
2022-10-05T14:38:58.031Z,38.36
2022-10-05T14:41:27.697Z,37.67
2022-10-05T14:44:00.042Z,38.00
2022-10-05T14:46:34.438Z,37.79
2022-10-05T14:49:21.155Z,38.05
2022-10-05T14:51:51.692Z,38.50
2022-10-05T14:54:36.285Z,37.79
2022-10-05T14:57:15.498Z,37.62
2022-10-05T15:00:04.071Z,38.34
2022-10-05T15:02:52.501Z,39.56
2022-10-05T15:05:37.759Z,40.20
2022-10-05T15:08:23.579Z,40.39
2022-10-05T15:11:00.469Z,40.73
2022-10-05T15:13:41.725Z,40.64
2022-10-05T15:16:19.127Z,42.19
2022-10-05T15:18:58.582Z,44.67
2022-10-05T15:22:01.140Z,45.22
2022-10-05T15:24:32.458Z,46.23
2022-10-05T15:27:04.154Z,47.03
2022-10-05T15:29:52.371Z,47.63
2022-10-05T15:32:26.657Z,47.92
2022-10-05T15:35:10.805Z,49.01
2022-10-05T15:37:49.795Z,50.27
2022-10-05T15:40:36.564Z,51.76
2022-10-05T15:43:19.095Z,52.32
2022-10-05T15:45:54.039Z,54.30
2022-10-05T15:48:36.018Z,55.81
2022-10-05T15:51:31.043Z,58.39
2022-10-05T15:54:40.466Z,58.95
2022-10-05T15:57:21.285Z,60.20
2022-10-05T16:00:17.759Z,63.10
2022-10-05T16:03:13.090Z,64.95
2022-10-05T16:06:08.769Z,64.96
2022-10-05T16:08:56.045Z,67.05
2022-10-05T16:11:47.013Z,68.66
2022-10-05T16:14:44.012Z,71.07
2022-10-05T16:17:35.196Z,71.84
2022-10-05T16:20:23.182Z,73.86
2022-10-05T16:23:18.826Z,73.17
2022-10-05T16:25:58.469Z,74.08
2022-10-05T16:28:46.315Z,73.84
2022-10-05T16:31:38.166Z,77.12
2022-10-05T16:34:23.306Z,75.25
2022-10-05T16:37:18.645Z,75.29
2022-10-05T16:39:51.133Z,77.81
2022-10-05T16:42:35.228Z,77.78
2022-10-05T16:45:44.793Z,79.19
2022-10-05T16:48:25.170Z,78.69
2022-10-05T16:50:58.106Z,79.66
2022-10-05T16:53:31.840Z,81.56
2022-10-05T16:56:04.655Z,82.93
2022-10-05T16:58:54.041Z,82.20
2022-10-05T17:01:42.588Z,81.85
2022-10-05T17:04:43.144Z,83.83
2022-10-05T17:07:25.073Z,80.94
2022-10-05T17:10:23.045Z,78.88
2022-10-05T17:13:08.166Z,79.33
2022-10-05T17:15:37.625Z,81.15
2022-10-05T17:18:50.344Z,84.26
2022-10-05T17:21:34.745Z,84.39
2022-10-05T17:24:12.758Z,86.05
2022-10-05T17:26:54.897Z,90.34
2022-10-05T17:29:51.891Z,87.58
2022-10-05T17:32:18.422Z,87.34
2022-10-05T17:35:03.352Z,85.14
2022-10-05T17:37:39.593Z,84.85
2022-10-05T17:40:34.345Z,83.32
2022-10-05T17:43:16.420Z,83.11
2022-10-05T17:45:42.983Z,83.08
2022-10-05T17:48:11.437Z,83.44
2022-10-05T17:51:04.373Z,83.48
2022-10-05T17:53:52.670Z,83.57
2022-10-05T17:56:22.110Z,84.18
2022-10-05T17:58:58.059Z,84.39
2022-10-05T18:01:40.019Z,84.09
2022-10-05T18:04:12.660Z,85.18
2022-10-05T18:06:47.737Z,85.70
2022-10-05T18:09:16.945Z,85.94
2022-10-05T18:11:48.068Z,86.91
2022-10-05T18:14:25.038Z,87.66
2022-10-05T18:17:12.083Z,88.09
2022-10-05T18:19:39.780Z,90.00
2022-10-05T18:22:27.880Z,91.99
2022-10-05T18:25:05.826Z,91.28
2022-10-05T18:27:36.684Z,89.81
2022-10-05T18:30:18.169Z,97.74
2022-10-05T18:33:09.770Z,94.16
2022-10-05T18:35:48.478Z,92.81
2022-10-05T18:38:53.106Z,95.25
2022-10-05T18:41:58.364Z,97.69
2022-10-05T18:44:47.208Z,99.03
2022-10-05T18:47:45.700Z,100.00
2022-10-05T18:50:24.012Z,100.00
2022-10-05T18:52:59.842Z,100.00
2022-10-05T18:55:32.830Z,100.00
2022-10-05T18:58:08.809Z,100.00
2022-10-05T19:01:05.621Z,100.00
2022-10-05T19:03:57.790Z,100.00
2022-10-05T19:06:29.716Z,100.00
2022-10-05T19:09:38.571Z,100.00
2022-10-05T19:12:22.735Z,100.00
2022-10-05T19:14:52.257Z,100.00
2022-10-05T19:17:25.760Z,100.00
2022-10-05T19:20:12.131Z,100.00
2022-10-05T19:23:03.255Z,100.00
2022-10-05T19:25:53.292Z,100.00
2022-10-05T19:28:50.777Z,100.00
2022-10-05T19:31:30.153Z,100.00
2022-10-05T19:34:34.765Z,100.00
2022-10-05T19:37:06.018Z,100.00
2022-10-05T19:39:41.154Z,100.00
2022-10-05T19:42:44.467Z,100.00
2022-10-05T19:45:21.584Z,100.00
2022-10-05T19:48:26.939Z,100.00
2022-10-05T19:51:11.428Z,100.00
2022-10-05T19:53:44.323Z,100.00
2022-10-05T19:56:16.464Z,100.00
2022-10-05T19:58:45.166Z,100.00
2022-10-05T20:01:21.738Z,100.00
2022-10-05T20:03:50.237Z,100.00
2022-10-05T20:06:19.736Z,100.00
2022-10-05T20:08:49.304Z,100.00
2022-10-05T20:11:17.864Z,100.00
2022-10-05T20:14:06.348Z,100.00
2022-10-05T20:16:53.049Z,100.00
2022-10-05T20:19:34.765Z,100.00
2022-10-05T20:22:28.250Z,100.00
2022-10-05T20:25:00.165Z,100.00
2022-10-05T20:27:45.347Z,100.00
2022-10-05T20:30:23.789Z,100.00
2022-10-05T20:32:52.276Z,100.00
2022-10-05T20:35:25.688Z,100.00
2022-10-05T20:37:52.452Z,100.00
2022-10-05T20:40:20.371Z,100.00
2022-10-05T20:42:47.762Z,100.00
2022-10-05T20:45:14.720Z,100.00
2022-10-05T20:47:42.228Z,100.00
2022-10-05T20:50:10.422Z,100.00
2022-10-05T20:52:38.239Z,100.00
2022-10-05T20:55:06.472Z,100.00
2022-10-05T20:57:33.846Z,100.00
2022-10-05T21:00:00.609Z,100.00
2022-10-05T21:02:27.335Z,100.00
2022-10-05T21:04:54.240Z,100.00
2022-10-05T21:07:21.739Z,100.00
2022-10-05T21:09:48.685Z,100.00
2022-10-05T21:12:18.832Z,100.00
2022-10-05T21:14:46.201Z,100.00
2022-10-05T21:17:12.914Z,100.00
2022-10-05T21:19:40.535Z,100.00
2022-10-05T21:22:09.557Z,100.00
2022-10-05T21:24:38.042Z,100.00
2022-10-05T21:27:05.385Z,100.00
2022-10-05T21:29:33.880Z,100.00
2022-10-05T21:32:00.841Z,100.00
2022-10-05T21:34:28.626Z,100.00
2022-10-05T21:36:55.377Z,100.00
2022-10-05T21:39:22.176Z,100.00
2022-10-05T21:41:49.757Z,100.00
2022-10-05T21:44:16.885Z,100.00
2022-10-05T21:46:43.884Z,100.00
2022-10-05T21:49:10.947Z,100.00
2022-10-05T21:51:38.745Z,100.00
2022-10-05T21:54:24.024Z,100.00
2022-10-05T21:56:53.022Z,100.00
2022-10-05T21:59:23.934Z,100.00
2022-10-05T22:01:50.601Z,100.00
2022-10-05T22:04:17.379Z,100.00
2022-10-05T22:06:44.056Z,100.00
2022-10-05T22:09:10.937Z,100.00
2022-10-05T22:11:37.972Z,100.00
2022-10-05T22:14:05.046Z,100.00
2022-10-05T22:16:34.294Z,100.00
2022-10-05T22:19:05.946Z,100.00
2022-10-05T22:21:38.220Z,100.00
2022-10-05T22:24:05.227Z,100.00
2022-10-05T22:26:32.641Z,100.00
2022-10-05T22:29:01.778Z,100.00
2022-10-05T22:31:28.460Z,100.00
2022-10-05T22:33:55.104Z,100.00
2022-10-05T22:36:22.037Z,100.00
2022-10-05T22:38:48.616Z,100.00
2022-10-05T22:41:18.265Z,100.00
2022-10-05T22:43:48.724Z,100.00
2022-10-05T22:46:16.334Z,100.00
2022-10-05T22:48:43.580Z,100.00
2022-10-05T22:51:10.551Z,100.00
2022-10-05T22:53:37.697Z,100.00
2022-10-05T22:56:09.666Z,100.00
2022-10-05T22:58:37.036Z,100.00
2022-10-05T23:01:10.921Z,100.00
2022-10-05T23:03:38.325Z,100.00
2022-10-05T23:06:10.650Z,100.00
2022-10-05T23:08:37.943Z,100.00
2022-10-05T23:11:12.943Z,100.00
2022-10-05T23:13:40.380Z,100.00
2022-10-05T23:16:08.068Z,100.00
2022-10-05T23:18:35.287Z,100.00
2022-10-05T23:21:02.409Z,100.00
2022-10-05T23:23:29.001Z,100.00
2022-10-05T23:26:00.512Z,100.00
2022-10-05T23:28:28.564Z,100.00
2022-10-05T23:31:00.524Z,100.00
2022-10-05T23:33:28.363Z,100.00
2022-10-05T23:36:19.580Z,100.00
2022-10-05T23:38:47.299Z,100.00
2022-10-05T23:41:16.016Z,100.00
2022-10-05T23:43:43.248Z,100.00
2022-10-05T23:46:10.372Z,100.00
2022-10-05T23:48:39.787Z,100.00
2022-10-05T23:51:08.284Z,100.00
2022-10-05T23:53:35.154Z,100.00
2022-10-05T23:56:02.231Z,100.00
2022-10-05T23:58:30.267Z,100.00
