createdAt,value
2022-07-25T06:15:22.624Z,100670.31
2022-07-25T14:09:04.487Z,100530.84
2022-07-25T14:11:32.783Z,100531.63
2022-07-25T14:14:01.405Z,100529.91
2022-07-25T14:16:29.678Z,100533.66
2022-07-25T14:18:57.094Z,100531.81
2022-07-25T14:21:25.452Z,100538.41
2022-07-25T14:23:53.767Z,100540.91
2022-07-25T14:26:21.929Z,100540.72
2022-07-25T14:28:49.473Z,100533.75
2022-07-25T14:31:18.733Z,100549.69
2022-07-25T14:33:47.107Z,100539.75
2022-07-25T14:36:14.507Z,100529.00
2022-07-25T14:38:42.037Z,100519.56
2022-07-25T14:41:13.053Z,100521.38
2022-07-25T14:43:55.700Z,100526.56
2022-07-25T14:46:23.317Z,100519.84
2022-07-25T14:48:52.794Z,100519.84
2022-07-25T14:51:20.723Z,100516.34
2022-07-25T14:53:52.989Z,100524.09
2022-07-25T14:56:20.860Z,100524.09
2022-07-25T14:58:48.299Z,100513.81
2022-07-25T15:01:18.990Z,100512.50
2022-07-25T15:03:46.865Z,100507.41
2022-07-25T15:06:17.500Z,100515.69
2022-07-25T15:08:45.974Z,100514.25
2022-07-25T15:11:13.706Z,100517.31
2022-07-25T15:13:42.544Z,100530.34
2022-07-25T15:16:10.298Z,100522.81
2022-07-25T15:18:52.525Z,100516.72
2022-07-25T15:21:26.629Z,100513.06
2022-07-25T15:23:54.332Z,100520.81
2022-07-25T15:26:21.834Z,100525.38
2022-07-25T15:28:49.828Z,100526.47
2022-07-25T15:31:17.591Z,100522.28
2022-07-25T15:33:45.307Z,100524.78
2022-07-25T15:36:13.069Z,100524.44
2022-07-25T15:38:41.222Z,100524.59
2022-07-25T15:41:10.816Z,100519.19
2022-07-25T15:43:39.037Z,100523.44
2022-07-25T15:46:06.746Z,100522.66
2022-07-25T15:48:35.314Z,100529.00
2022-07-25T15:51:03.210Z,100531.44
2022-07-25T15:53:30.714Z,100528.72
2022-07-25T15:55:58.266Z,100531.56
2022-07-25T15:58:26.973Z,100538.09
2022-07-25T16:00:54.543Z,100530.88
2022-07-25T16:03:24.164Z,100539.13
2022-07-25T16:05:51.887Z,100531.31
2022-07-25T16:08:19.473Z,100537.06
2022-07-25T16:10:50.210Z,100535.09
2022-07-25T16:13:18.168Z,100527.44
2022-07-25T16:15:45.895Z,100539.78
2022-07-25T16:18:13.504Z,100543.34
2022-07-25T16:20:41.714Z,100542.56
2022-07-25T16:23:09.963Z,100546.44
2022-07-25T16:25:37.537Z,100552.56
2022-07-25T16:28:07.420Z,100553.47
2022-07-25T16:30:35.938Z,100549.34
2022-07-25T16:33:03.507Z,100547.00
2022-07-25T16:35:33.805Z,100545.63
2022-07-25T16:38:01.486Z,100554.16
2022-07-25T16:40:30.885Z,100544.91
2022-07-25T16:42:59.531Z,100550.16
2022-07-25T16:45:28.145Z,100547.69
2022-07-25T16:47:55.613Z,100549.38
2022-07-25T16:50:23.331Z,100543.94
2022-07-25T16:52:50.902Z,100541.75
2022-07-25T16:55:18.477Z,100544.78
2022-07-25T16:57:47.834Z,100538.47
2022-07-25T17:00:15.506Z,100538.25
2022-07-25T17:02:44.160Z,100539.63
2022-07-25T17:05:12.097Z,100548.16
2022-07-25T17:07:40.076Z,100554.50
2022-07-25T17:10:08.758Z,100550.44
2022-07-25T17:12:36.402Z,100550.16
2022-07-25T17:15:04.717Z,100551.84
2022-07-25T17:17:32.259Z,100554.59
2022-07-25T17:20:00.289Z,100554.59
2022-07-25T17:22:28.103Z,100561.47
2022-07-25T17:24:55.741Z,100556.25
2022-07-25T17:27:23.473Z,100561.78
2022-07-25T17:29:51.144Z,100564.53
2022-07-25T17:32:18.903Z,100566.19
2022-07-25T17:34:47.289Z,100577.22
2022-07-25T17:37:14.948Z,100574.97
2022-07-25T17:39:42.423Z,100582.16
2022-07-25T17:42:10.019Z,100588.22
2022-07-25T17:44:38.104Z,100585.47
2022-07-25T17:47:06.506Z,100588.78
2022-07-25T17:49:34.342Z,100597.03
2022-07-25T17:52:01.875Z,100601.44
2022-07-25T17:54:29.650Z,100591.00
2022-07-25T17:56:58.659Z,100598.69
2022-07-25T17:59:26.093Z,100599.22
2022-07-25T18:01:53.597Z,100601.66
2022-07-25T18:04:21.599Z,100612.41
2022-07-25T18:06:50.224Z,100609.09
2022-07-25T18:09:20.425Z,100610.75
2022-07-25T18:11:51.031Z,100618.44
2022-07-25T18:14:18.586Z,100617.31
2022-07-25T18:16:46.444Z,100606.88
2022-07-25T18:19:14.333Z,100614.56
2022-07-25T18:21:42.515Z,100614.56
2022-07-25T18:24:10.553Z,100618.44
2022-07-25T18:26:39.605Z,100610.72
2022-07-25T18:29:07.976Z,100618.38
2022-07-25T18:31:36.410Z,100619.47
2022-07-25T18:34:04.750Z,100619.75
2022-07-25T18:36:33.091Z,100627.69
2022-07-25T18:39:00.632Z,100628.81
2022-07-25T18:41:30.072Z,100639.81
2022-07-25T18:43:58.825Z,100637.88
2022-07-25T18:46:30.269Z,100634.31
2022-07-25T18:48:59.808Z,100641.97
2022-07-25T18:51:27.649Z,100632.06
2022-07-25T18:53:55.164Z,100622.16
2022-07-25T18:56:28.032Z,100622.19
2022-07-25T18:58:56.413Z,100633.47
2022-07-25T19:01:29.583Z,100626.09
2022-07-25T19:03:57.127Z,100622.78
2022-07-25T19:06:24.721Z,100627.75
2022-07-25T19:08:55.797Z,100619.50
2022-07-25T19:11:23.514Z,100626.06
2022-07-25T19:13:51.598Z,100623.56
2022-07-25T19:16:19.702Z,100615.59
2022-07-25T19:18:47.649Z,100618.06
2022-07-25T19:21:17.054Z,100609.88
2022-07-25T19:23:49.961Z,100612.38
2022-07-25T19:26:18.479Z,100618.94
2022-07-25T19:28:46.225Z,100619.75
2022-07-25T19:31:15.310Z,100619.22
2022-07-25T19:33:43.030Z,100612.91
2022-07-25T19:36:10.586Z,100618.13
2022-07-25T19:38:38.187Z,100621.13
2022-07-25T19:41:08.355Z,100618.91
2022-07-25T19:43:37.040Z,100619.72
2022-07-25T19:46:04.664Z,100622.22
2022-07-25T19:48:33.119Z,100625.78
2022-07-25T19:51:00.893Z,100622.75
2022-07-25T19:53:28.986Z,100630.41
2022-07-25T19:55:56.613Z,100630.47
2022-07-25T19:58:24.247Z,100621.63
2022-07-25T20:00:51.957Z,100625.41
2022-07-25T20:03:23.246Z,100622.63
2022-07-25T20:05:52.197Z,100631.22
2022-07-25T20:08:20.304Z,100630.03
2022-07-25T20:10:48.525Z,100621.81
2022-07-25T20:13:17.990Z,100625.31
2022-07-25T20:15:46.317Z,100612.44
2022-07-25T20:18:18.941Z,100625.06
2022-07-25T20:20:47.512Z,100628.09
2022-07-25T20:23:15.402Z,100625.09
2022-07-25T20:25:43.063Z,100619.81
2022-07-25T20:28:10.875Z,100623.13
2022-07-25T20:30:40.112Z,100629.69
2022-07-25T20:33:09.511Z,100617.03
2022-07-25T20:35:38.860Z,100625.16
2022-07-25T20:38:09.650Z,100619.19
2022-07-25T20:40:49.390Z,100630.16
2022-07-25T20:43:17.032Z,100622.19
2022-07-25T20:45:45.094Z,100634.78
2022-07-25T20:48:15.102Z,100622.47
2022-07-25T20:50:43.315Z,100623.03
2022-07-25T20:53:11.571Z,100617.28
2022-07-25T20:55:39.082Z,100610.44
2022-07-25T20:58:06.696Z,100616.69
2022-07-25T21:00:35.196Z,100608.19
2022-07-25T21:03:02.917Z,100608.09
2022-07-25T21:05:31.662Z,100607.97
2022-07-25T21:07:59.931Z,100600.97
2022-07-25T21:10:27.840Z,100607.53
2022-07-25T21:12:56.851Z,100595.47
2022-07-25T21:15:25.240Z,100601.69
2022-07-25T21:17:54.162Z,100594.53
2022-07-25T21:20:21.918Z,100595.72
2022-07-25T21:22:50.832Z,100602.34
2022-07-25T21:25:21.137Z,100597.69
2022-07-25T21:27:49.270Z,100595.56
2022-07-25T21:30:16.678Z,100596.56
2022-07-25T21:32:45.117Z,100593.81
2022-07-25T21:35:12.945Z,100590.19
2022-07-25T21:37:40.356Z,100599.34
2022-07-25T21:40:08.818Z,100599.81
2022-07-25T21:42:37.028Z,100602.13
2022-07-25T21:45:05.811Z,100607.44
2022-07-25T21:47:33.788Z,100607.38
2022-07-25T21:50:24.818Z,100608.84
2022-07-25T21:52:54.004Z,100607.78
2022-07-25T21:55:22.475Z,100612.75
2022-07-25T21:57:54.296Z,100613.63
2022-07-25T22:00:22.532Z,100614.84
2022-07-25T22:02:51.305Z,100614.59
2022-07-25T22:05:19.728Z,100612.94
2022-07-25T22:07:48.412Z,100610.50
2022-07-25T22:10:17.894Z,100614.44
2022-07-25T22:12:46.572Z,100606.03
2022-07-25T22:15:14.825Z,100614.66
2022-07-25T22:17:48.232Z,100619.25
2022-07-25T22:20:19.641Z,100628.78
2022-07-25T22:22:48.137Z,100629.13
2022-07-25T22:25:16.485Z,100627.72
2022-07-25T22:27:45.364Z,100629.59
2022-07-25T22:30:18.494Z,100623.28
2022-07-25T22:32:48.537Z,100628.31
2022-07-25T22:35:16.581Z,100633.44
2022-07-25T22:37:47.094Z,100629.50
2022-07-25T22:40:14.965Z,100626.47
2022-07-25T22:42:42.874Z,100623.13
2022-07-25T22:45:11.075Z,100626.72
2022-07-25T22:47:39.168Z,100629.91
2022-07-25T22:50:07.732Z,100623.84
2022-07-25T22:52:35.637Z,100617.94
2022-07-25T22:55:04.145Z,100613.03
2022-07-25T22:57:37.326Z,100611.38
2022-07-25T23:00:11.365Z,100612.84
2022-07-25T23:02:39.878Z,100615.50
2022-07-25T23:05:08.967Z,100619.03
2022-07-25T23:07:38.810Z,100616.25
2022-07-25T23:10:07.527Z,100605.28
2022-07-25T23:12:36.134Z,100603.28
2022-07-25T23:15:05.505Z,100602.53
2022-07-25T23:17:33.094Z,100607.28
2022-07-25T23:20:01.132Z,100596.31
2022-07-25T23:22:30.324Z,100605.91
2022-07-25T23:24:58.856Z,100599.59
2022-07-25T23:27:27.396Z,100603.50
2022-07-25T23:29:55.617Z,100594.28
2022-07-25T23:32:23.121Z,100594.84
2022-07-25T23:34:51.134Z,100597.78
2022-07-25T23:37:18.864Z,100597.16
2022-07-25T23:39:46.324Z,100595.50
2022-07-25T23:42:19.244Z,100597.59
2022-07-25T23:44:46.917Z,100595.47
2022-07-25T23:47:14.672Z,100596.03
2022-07-25T23:49:43.093Z,100598.56
2022-07-25T23:52:10.771Z,100596.88
2022-07-25T23:54:40.730Z,100596.13
2022-07-25T23:57:08.799Z,100590.16
2022-07-25T23:59:36.656Z,100583.63
