createdAt,value
2018-09-18T00:01:30.254Z,14.33
2018-09-18T00:03:59.938Z,14.31
2018-09-18T00:06:29.636Z,14.29
2018-09-18T00:08:59.342Z,14.28
2018-09-18T00:11:28.970Z,14.35
2018-09-18T00:13:58.605Z,14.38
2018-09-18T00:16:28.282Z,14.35
2018-09-18T00:18:57.977Z,14.31
2018-09-18T00:21:27.639Z,14.26
2018-09-18T00:23:57.290Z,14.25
2018-09-18T00:26:26.948Z,14.19
2018-09-18T00:28:56.674Z,14.13
2018-09-18T00:31:26.353Z,14.12
2018-09-18T00:33:56.007Z,14.05
2018-09-18T00:36:25.787Z,14.01
2018-09-18T00:38:55.527Z,13.92
2018-09-18T00:41:25.213Z,13.87
2018-09-18T00:43:55.010Z,13.87
2018-09-18T00:46:24.794Z,13.87
2018-09-18T00:48:54.445Z,13.90
2018-09-18T00:51:24.207Z,13.94
2018-09-18T00:53:53.902Z,13.96
2018-09-18T00:56:23.590Z,14.00
2018-09-18T00:58:53.641Z,13.95
2018-09-18T01:01:23.294Z,13.93
2018-09-18T01:03:53.042Z,13.91
2018-09-18T01:06:22.710Z,13.88
2018-09-18T01:08:52.311Z,13.74
2018-09-18T01:11:22.028Z,13.72
2018-09-18T01:13:51.735Z,13.76
2018-09-18T01:16:21.470Z,13.72
2018-09-18T01:18:51.179Z,13.59
2018-09-18T01:21:20.946Z,13.56
2018-09-18T01:23:50.611Z,13.43
2018-09-18T01:26:42.901Z,13.37
2018-09-18T01:29:12.562Z,13.29
2018-09-18T01:31:42.214Z,13.23
2018-09-18T01:34:11.950Z,13.24
2018-09-18T01:36:41.670Z,13.42
2018-09-18T01:39:11.719Z,13.35
2018-09-18T01:41:41.402Z,13.30
2018-09-18T01:44:11.118Z,13.35
2018-09-18T01:46:40.831Z,13.50
2018-09-18T01:49:10.483Z,13.52
2018-09-18T01:51:40.246Z,13.43
2018-09-18T01:54:09.930Z,13.41
2018-09-18T01:56:39.662Z,13.47
2018-09-18T01:59:09.492Z,13.52
2018-09-18T02:01:39.224Z,13.55
2018-09-18T02:04:08.926Z,13.54
2018-09-18T02:06:38.594Z,13.54
2018-09-18T02:09:08.926Z,13.50
2018-09-18T02:11:38.506Z,13.37
2018-09-18T02:14:08.378Z,13.24
2018-09-18T02:16:38.026Z,13.25
2018-09-18T02:19:07.753Z,13.35
2018-09-18T02:21:37.506Z,13.37
2018-09-18T02:24:32.009Z,13.36
2018-09-18T02:27:01.706Z,13.42
2018-09-18T02:29:31.346Z,13.32
2018-09-18T02:32:01.170Z,13.18
2018-09-18T02:34:30.818Z,13.08
2018-09-18T02:37:00.488Z,13.01
2018-09-18T02:39:30.424Z,12.91
2018-09-18T02:42:00.082Z,12.86
2018-09-18T02:44:29.771Z,12.81
2018-09-18T02:46:59.442Z,12.74
2018-09-18T02:49:29.208Z,12.72
2018-09-18T02:51:58.897Z,12.73
2018-09-18T02:54:28.593Z,12.74
2018-09-18T02:56:58.442Z,12.72
2018-09-18T02:59:28.159Z,12.75
2018-09-18T03:01:57.788Z,12.81
2018-09-18T03:04:27.574Z,12.99
2018-09-18T03:06:57.277Z,13.04
2018-09-18T03:09:26.945Z,13.05
2018-09-18T03:11:56.518Z,13.11
2018-09-18T03:14:26.177Z,13.09
2018-09-18T03:16:55.861Z,13.17
2018-09-18T03:19:25.720Z,13.23
2018-09-18T03:21:55.451Z,13.21
2018-09-18T03:24:25.133Z,13.15
2018-09-18T03:26:54.868Z,13.13
2018-09-18T03:29:24.543Z,13.10
2018-09-18T03:31:54.285Z,13.09
2018-09-18T03:34:23.987Z,13.11
2018-09-18T03:36:53.543Z,13.14
2018-09-18T03:39:23.238Z,13.11
2018-09-18T03:41:52.877Z,13.08
2018-09-18T03:44:22.473Z,13.05
2018-09-18T03:46:52.139Z,13.03
2018-09-18T03:49:21.853Z,13.02
2018-09-18T03:51:51.728Z,13.02
2018-09-18T03:54:21.342Z,13.04
2018-09-18T03:56:51.034Z,13.01
2018-09-18T03:59:20.746Z,12.99
2018-09-18T04:04:55.940Z,12.96
2018-09-18T04:07:25.602Z,12.93
2018-09-18T04:09:55.321Z,12.85
2018-09-18T04:12:24.976Z,12.76
2018-09-18T04:14:54.687Z,12.79
2018-09-18T04:17:24.440Z,12.87
2018-09-18T04:19:54.078Z,12.88
2018-09-18T04:22:23.761Z,12.75
2018-09-18T04:27:59.554Z,12.56
2018-09-18T04:30:29.276Z,12.50
2018-09-18T04:32:58.838Z,12.46
2018-09-18T04:35:28.498Z,12.57
2018-09-18T04:37:58.242Z,12.75
2018-09-18T04:40:27.874Z,12.74
2018-09-18T04:42:57.582Z,12.74
2018-09-18T04:45:27.299Z,12.77
2018-09-18T04:48:09.863Z,12.86
2018-09-18T04:50:39.624Z,12.88
2018-09-18T04:53:09.322Z,12.86
2018-09-18T04:55:39.136Z,12.81
2018-09-18T05:01:09.076Z,12.88
2018-09-18T05:03:38.821Z,12.89
2018-09-18T05:06:08.581Z,12.78
2018-09-18T05:08:38.343Z,12.84
2018-09-18T05:11:07.994Z,12.88
2018-09-18T05:13:37.795Z,12.95
2018-09-18T05:16:07.853Z,12.86
2018-09-18T05:18:37.594Z,12.90
2018-09-18T05:21:07.380Z,12.89
2018-09-18T05:23:37.096Z,12.95
2018-09-18T05:26:07.082Z,13.06
2018-09-18T05:28:36.834Z,13.18
2018-09-18T05:31:06.521Z,13.30
2018-09-18T05:33:36.327Z,13.38
2018-09-18T05:36:05.970Z,13.49
2018-09-18T05:38:36.059Z,13.60
2018-09-18T05:41:05.816Z,13.69
2018-09-18T05:43:35.533Z,13.77
2018-09-18T05:46:05.270Z,13.83
2018-09-18T05:48:35.878Z,13.94
2018-09-18T05:51:05.594Z,14.01
2018-09-18T05:53:35.261Z,14.05
2018-09-18T05:56:04.979Z,14.10
2018-09-18T05:58:34.658Z,14.27
2018-09-18T06:01:04.378Z,14.33
2018-09-18T06:03:34.215Z,14.43
2018-09-18T06:06:03.895Z,14.52
2018-09-18T06:08:33.589Z,14.63
2018-09-18T06:11:03.253Z,14.80
2018-09-18T06:13:32.978Z,14.97
2018-09-18T06:16:02.650Z,15.12
2018-09-18T06:18:44.539Z,15.24
2018-09-18T06:21:14.125Z,15.28
2018-09-18T06:23:43.761Z,15.41
2018-09-18T06:26:13.609Z,15.52
2018-09-18T06:29:06.390Z,15.48
2018-09-18T06:31:36.045Z,15.76
2018-09-18T06:34:05.824Z,15.85
2018-09-18T06:36:35.522Z,16.15
2018-09-18T06:39:12.743Z,16.52
2018-09-18T06:41:58.490Z,16.96
2018-09-18T06:44:29.107Z,17.36
2018-09-18T06:46:58.793Z,17.54
2018-09-18T06:49:28.519Z,17.73
2018-09-18T06:51:58.187Z,18.78
2018-09-18T06:54:27.947Z,19.87
2018-09-18T06:56:57.566Z,20.95
2018-09-18T06:59:27.299Z,21.70
2018-09-18T07:01:57.003Z,22.61
2018-09-18T07:04:43.100Z,23.24
2018-09-18T07:07:12.803Z,23.93
2018-09-18T07:09:42.519Z,24.52
2018-09-18T07:12:12.190Z,24.42
2018-09-18T07:14:41.892Z,25.40
2018-09-18T07:17:11.575Z,25.24
2018-09-18T07:19:41.401Z,24.69
2018-09-18T07:22:11.064Z,25.59
2018-09-18T07:24:40.766Z,25.91
2018-09-18T07:27:10.443Z,26.42
2018-09-18T07:29:40.097Z,27.39
2018-09-18T07:32:09.847Z,27.91
2018-09-18T07:34:39.568Z,28.32
2018-09-18T07:37:09.166Z,28.32
2018-09-18T07:39:39.027Z,28.33
2018-09-18T07:42:08.830Z,28.61
2018-09-18T07:44:38.541Z,28.64
2018-09-18T07:47:08.209Z,29.43
2018-09-18T07:49:37.975Z,29.99
2018-09-18T07:52:07.802Z,28.95
2018-09-18T07:54:37.407Z,29.15
2018-09-18T07:57:07.375Z,29.86
2018-09-18T07:59:37.108Z,29.84
2018-09-18T08:02:07.220Z,30.03
2018-09-18T08:04:36.939Z,28.95
2018-09-18T08:07:08.332Z,28.62
2018-09-18T08:09:38.306Z,27.64
2018-09-18T08:12:08.250Z,29.37
2018-09-18T08:14:37.958Z,30.71
2018-09-18T08:17:08.079Z,31.51
2018-09-18T08:19:37.862Z,30.55
2018-09-18T08:22:07.592Z,30.79
2018-09-18T08:24:37.496Z,31.41
2018-09-18T08:27:07.276Z,31.33
2018-09-18T08:29:37.620Z,30.76
2018-09-18T08:32:07.433Z,29.43
2018-09-18T08:34:37.138Z,28.51
2018-09-18T08:37:06.906Z,29.09
2018-09-18T08:39:36.933Z,30.15
2018-09-18T08:42:07.352Z,29.88
2018-09-18T08:44:37.194Z,29.79
2018-09-18T08:47:07.174Z,31.09
2018-09-18T08:49:36.798Z,32.30
2018-09-18T08:52:06.943Z,33.10
2018-09-18T08:54:36.695Z,33.27
2018-09-18T08:57:06.704Z,32.49
2018-09-18T08:59:36.367Z,32.83
2018-09-18T09:02:06.399Z,31.65
2018-09-18T09:04:36.125Z,31.49
2018-09-18T09:07:05.832Z,31.08
2018-09-18T09:09:35.625Z,30.65
2018-09-18T09:12:05.318Z,30.11
2018-09-18T09:14:35.105Z,29.15
2018-09-18T09:17:04.754Z,28.27
2018-09-18T09:19:34.500Z,28.01
2018-09-18T09:22:04.226Z,30.00
2018-09-18T09:24:33.830Z,31.77
2018-09-18T09:27:03.576Z,33.14
2018-09-18T09:29:33.290Z,33.41
2018-09-18T09:32:03.042Z,33.42
2018-09-18T09:34:32.741Z,33.72
2018-09-18T09:37:02.470Z,34.38
2018-09-18T09:39:32.115Z,34.15
2018-09-18T09:42:01.787Z,35.57
2018-09-18T09:44:31.528Z,34.76
2018-09-18T09:47:01.348Z,34.07
2018-09-18T09:49:31.011Z,33.60
2018-09-18T09:52:00.669Z,34.44
2018-09-18T09:54:30.320Z,35.33
2018-09-18T09:57:00.109Z,34.66
2018-09-18T09:59:29.823Z,34.14
2018-09-18T10:02:05.156Z,33.52
2018-09-18T10:04:34.871Z,35.27
2018-09-18T10:07:04.611Z,32.86
2018-09-18T10:09:34.271Z,32.47
2018-09-18T10:12:04.093Z,31.56
2018-09-18T10:14:33.751Z,32.30
2018-09-18T10:17:03.438Z,31.54
2018-09-18T10:19:33.110Z,31.88
2018-09-18T10:22:02.842Z,32.65
2018-09-18T10:24:32.518Z,31.64
2018-09-18T10:27:02.317Z,31.51
2018-09-18T10:29:31.908Z,33.72
2018-09-18T10:32:01.774Z,31.59
2018-09-18T10:34:31.462Z,29.99
2018-09-18T10:37:01.120Z,30.09
2018-09-18T10:39:30.904Z,31.05
2018-09-18T10:42:00.719Z,32.22
2018-09-18T10:44:30.381Z,33.90
2018-09-18T10:47:00.162Z,35.74
2018-09-18T10:49:29.928Z,34.07
2018-09-18T10:51:59.617Z,33.42
2018-09-18T10:54:29.276Z,33.01
2018-09-18T10:56:58.919Z,31.50
2018-09-18T10:59:28.622Z,29.17
2018-09-18T11:01:58.375Z,29.34
2018-09-18T11:04:27.938Z,29.60
2018-09-18T11:06:57.794Z,28.64
2018-09-18T11:09:27.454Z,28.29
2018-09-18T11:11:57.245Z,27.49
2018-09-18T11:14:38.475Z,27.07
2018-09-18T11:17:08.224Z,26.60
2018-09-18T11:19:38.088Z,26.87
2018-09-18T11:22:07.759Z,27.09
2018-09-18T11:24:37.384Z,27.78
2018-09-18T11:27:07.116Z,28.13
2018-09-18T11:29:37.113Z,28.55
2018-09-18T11:32:07.484Z,28.94
2018-09-18T11:34:37.168Z,28.82
2018-09-18T11:37:06.974Z,27.64
2018-09-18T11:39:37.055Z,27.25
2018-09-18T11:42:06.708Z,26.64
2018-09-18T11:44:36.470Z,27.07
2018-09-18T11:47:06.362Z,26.97
2018-09-18T11:49:36.085Z,26.74
2018-09-18T11:52:05.718Z,26.96
2018-09-18T11:54:35.514Z,26.91
2018-09-18T11:57:05.352Z,26.48
2018-09-18T11:59:34.952Z,26.41
2018-09-18T12:02:04.634Z,26.08
2018-09-18T12:04:34.272Z,26.16
2018-09-18T12:07:03.825Z,26.12
2018-09-18T12:09:33.487Z,26.12
2018-09-18T12:12:03.210Z,25.90
2018-09-18T12:14:32.817Z,25.75
2018-09-18T12:17:02.645Z,25.45
2018-09-18T12:19:32.338Z,25.61
2018-09-18T12:22:01.978Z,25.70
2018-09-18T12:24:31.669Z,25.71
2018-09-18T12:27:01.247Z,26.10
2018-09-18T12:29:30.922Z,26.16
2018-09-18T12:32:00.630Z,26.00
2018-09-18T12:34:30.274Z,26.13
2018-09-18T12:36:59.926Z,25.61
2018-09-18T12:39:29.650Z,25.44
2018-09-18T12:41:59.266Z,25.38
2018-09-18T12:44:52.937Z,25.39
2018-09-18T12:47:22.575Z,25.47
2018-09-18T12:49:52.467Z,25.38
2018-09-18T12:52:21.991Z,25.40
2018-09-18T12:54:51.695Z,25.50
2018-09-18T12:57:21.632Z,25.50
2018-09-18T12:59:51.261Z,26.00
2018-09-18T13:02:21.046Z,26.31
2018-09-18T13:04:50.667Z,26.33
2018-09-18T13:07:20.598Z,26.53
2018-09-18T13:09:50.312Z,26.55
2018-09-18T13:12:20.027Z,27.42
2018-09-18T13:14:49.856Z,27.83
2018-09-18T13:17:19.644Z,29.05
2018-09-18T13:19:49.358Z,30.05
2018-09-18T13:22:19.318Z,32.00
2018-09-18T13:24:49.047Z,31.53
2018-09-18T13:27:18.779Z,30.39
2018-09-18T13:29:48.418Z,30.91
2018-09-18T13:32:18.219Z,32.63
2018-09-18T13:34:47.962Z,33.42
2018-09-18T13:37:17.546Z,34.49
2018-09-18T13:39:47.190Z,36.74
2018-09-18T13:42:17.110Z,39.20
2018-09-18T13:44:46.783Z,39.16
2018-09-18T13:47:16.546Z,38.83
2018-09-18T13:49:46.150Z,38.07
2018-09-18T13:52:15.786Z,37.09
2018-09-18T13:54:45.440Z,38.34
2018-09-18T13:57:15.114Z,38.15
2018-09-18T13:59:44.759Z,38.12
2018-09-18T14:02:14.488Z,39.26
2018-09-18T14:04:44.265Z,37.93
2018-09-18T14:07:13.926Z,37.48
2018-09-18T14:09:43.635Z,38.43
2018-09-18T14:12:13.306Z,39.51
2018-09-18T14:14:42.985Z,40.17
2018-09-18T14:17:12.785Z,40.80
2018-09-18T14:19:42.440Z,39.61
2018-09-18T14:22:12.160Z,41.20
2018-09-18T14:24:41.926Z,40.87
2018-09-18T14:27:11.718Z,36.88
2018-09-18T14:29:42.501Z,37.81
2018-09-18T14:32:11.878Z,36.32
2018-09-18T14:34:42.255Z,35.77
2018-09-18T14:37:11.587Z,35.18
2018-09-18T14:39:40.980Z,33.53
2018-09-18T14:42:10.485Z,32.90
2018-09-18T14:44:40.000Z,33.98
2018-09-18T14:47:09.365Z,34.04
2018-09-18T14:49:39.593Z,34.00
2018-09-18T14:52:09.189Z,33.95
2018-09-18T14:54:38.502Z,34.08
2018-09-18T14:57:07.878Z,34.52
2018-09-18T14:59:37.265Z,33.40
2018-09-18T15:02:06.919Z,32.53
2018-09-18T15:04:36.560Z,33.22
2018-09-18T15:07:06.198Z,34.78
2018-09-18T15:09:35.491Z,35.89
2018-09-18T15:12:04.811Z,36.85
2018-09-18T15:17:33.941Z,37.21
2018-09-18T15:20:03.264Z,36.34
2018-09-18T15:22:33.317Z,36.32
2018-09-18T15:25:21.005Z,36.55
2018-09-18T15:27:50.597Z,36.13
2018-09-18T15:30:20.399Z,35.64
2018-09-18T15:32:49.838Z,36.26
2018-09-18T15:35:20.044Z,37.32
2018-09-18T15:37:49.502Z,35.56
2018-09-18T15:40:18.819Z,35.10
2018-09-18T15:42:48.170Z,34.98
2018-09-18T15:45:18.108Z,35.26
2018-09-18T15:47:47.504Z,35.58
2018-09-18T15:50:17.545Z,36.06
2018-09-18T15:52:47.184Z,34.93
2018-09-18T15:55:16.672Z,34.29
2018-09-18T15:57:45.949Z,35.75
2018-09-18T16:00:16.265Z,36.51
2018-09-18T16:02:45.626Z,37.24
2018-09-18T16:05:15.025Z,36.52
2018-09-18T16:07:44.565Z,37.03
2018-09-18T16:10:13.882Z,36.91
2018-09-18T16:12:43.558Z,35.87
2018-09-18T16:15:13.014Z,34.97
2018-09-18T16:18:02.123Z,35.25
2018-09-18T16:20:31.420Z,33.80
2018-09-18T16:23:00.784Z,33.72
2018-09-18T16:25:30.151Z,34.59
2018-09-18T16:27:59.538Z,33.30
2018-09-18T16:30:28.890Z,32.63
2018-09-18T16:32:58.532Z,33.02
2018-09-18T16:35:27.901Z,33.53
2018-09-18T16:37:57.198Z,33.53
2018-09-18T16:40:26.791Z,33.27
2018-09-18T16:42:56.266Z,33.02
2018-09-18T16:45:25.705Z,30.62
2018-09-18T16:47:55.320Z,30.63
2018-09-18T16:50:24.708Z,29.30
2018-09-18T16:52:54.012Z,28.10
2018-09-18T16:55:23.500Z,27.03
2018-09-18T16:57:52.924Z,26.19
2018-09-18T17:00:22.869Z,25.33
2018-09-18T17:02:52.209Z,24.52
2018-09-18T17:05:21.732Z,24.11
2018-09-18T17:07:51.133Z,23.75
2018-09-18T17:10:44.232Z,23.37
2018-09-18T17:13:14.257Z,23.06
2018-09-18T17:15:43.677Z,22.78
2018-09-18T17:18:13.222Z,22.55
2018-09-18T17:20:42.711Z,22.34
2018-09-18T17:23:15.524Z,22.12
2018-09-18T17:25:45.004Z,21.91
2018-09-18T17:28:14.483Z,21.72
2018-09-18T17:30:44.921Z,21.55
2018-09-18T17:33:15.250Z,21.41
2018-09-18T17:35:44.824Z,21.25
2018-09-18T17:38:14.341Z,21.10
2018-09-18T17:40:43.746Z,20.92
2018-09-18T17:43:13.099Z,20.77
2018-09-18T17:45:42.553Z,20.66
2018-09-18T17:48:11.873Z,20.52
2018-09-18T17:50:41.208Z,20.42
2018-09-18T17:53:10.597Z,20.29
2018-09-18T17:55:40.361Z,20.13
2018-09-18T17:58:09.843Z,20.01
2018-09-18T18:00:39.639Z,19.92
2018-09-18T18:03:08.973Z,19.79
2018-09-18T18:05:38.330Z,19.71
2018-09-18T18:08:07.831Z,19.64
2018-09-18T18:10:38.539Z,19.57
2018-09-18T18:13:24.918Z,19.55
2018-09-18T18:16:06.845Z,19.52
2018-09-18T18:18:36.670Z,19.45
2018-09-18T18:21:23.635Z,19.36
2018-09-18T18:23:52.971Z,19.28
2018-09-18T18:26:22.279Z,19.18
2018-09-18T18:28:51.593Z,19.05
2018-09-18T18:31:21.495Z,18.98
2018-09-18T18:33:50.895Z,18.92
2018-09-18T18:36:20.942Z,18.84
2018-09-18T18:39:02.743Z,18.75
2018-09-18T18:41:32.351Z,18.60
2018-09-18T18:44:02.290Z,18.49
2018-09-18T18:46:31.626Z,18.43
2018-09-18T18:49:01.134Z,18.42
2018-09-18T18:51:32.472Z,18.42
2018-09-18T18:54:02.250Z,18.42
2018-09-18T18:56:31.824Z,18.38
2018-09-18T18:59:09.418Z,18.35
2018-09-18T19:01:40.137Z,18.32
2018-09-18T19:04:09.724Z,18.17
2018-09-18T19:06:44.417Z,18.05
2018-09-18T19:09:14.861Z,17.99
2018-09-18T19:11:49.978Z,18.00
2018-09-18T19:14:19.288Z,17.99
2018-09-18T19:16:48.676Z,17.94
2018-09-18T19:19:20.348Z,17.94
2018-09-18T19:21:49.814Z,17.98
2018-09-18T19:24:19.185Z,18.03
2018-09-18T19:26:48.743Z,18.03
2018-09-18T19:29:18.141Z,18.02
2018-09-18T19:31:48.694Z,17.93
2018-09-18T19:34:19.217Z,17.91
2018-09-18T19:36:48.609Z,17.84
2018-09-18T19:39:21.836Z,17.82
2018-09-18T19:41:51.254Z,17.78
2018-09-18T19:44:20.838Z,17.69
2018-09-18T19:46:58.285Z,17.69
2018-09-18T19:49:27.624Z,17.69
2018-09-18T19:51:56.956Z,17.62
2018-09-18T19:54:26.433Z,17.62
2018-09-18T19:57:10.234Z,17.66
2018-09-18T19:59:39.694Z,17.70
2018-09-18T20:02:09.131Z,17.70
2018-09-18T20:04:38.562Z,17.64
2018-09-18T20:07:08.113Z,17.69
2018-09-18T20:09:37.597Z,17.76
2018-09-18T20:12:09.249Z,17.73
2018-09-18T20:14:38.679Z,17.77
2018-09-18T20:17:08.099Z,17.82
2018-09-18T20:19:37.471Z,17.97
2018-09-18T20:22:08.783Z,18.37
2018-09-18T20:24:38.202Z,18.85
2018-09-18T20:27:07.973Z,19.10
2018-09-18T20:29:37.623Z,19.28
2018-09-18T20:32:07.071Z,19.45
2018-09-18T20:34:36.594Z,19.72
2018-09-18T20:37:05.965Z,20.27
2018-09-18T20:39:35.374Z,20.85
2018-09-18T20:42:04.953Z,21.12
2018-09-18T20:44:34.285Z,21.31
2018-09-18T20:47:03.649Z,21.13
2018-09-18T20:49:33.171Z,20.80
2018-09-18T20:52:02.615Z,20.39
2018-09-18T20:54:32.067Z,19.58
2018-09-18T20:57:01.499Z,18.61
2018-09-18T20:59:30.993Z,18.28
2018-09-18T21:02:00.494Z,18.20
2018-09-18T21:04:29.961Z,18.25
2018-09-18T21:06:59.510Z,18.21
2018-09-18T21:09:29.019Z,18.17
2018-09-18T21:11:58.393Z,18.07
2018-09-18T21:14:27.733Z,17.97
2018-09-18T21:16:57.341Z,17.99
2018-09-18T21:19:26.913Z,17.96
2018-09-18T21:21:56.427Z,18.23
2018-09-18T21:24:25.801Z,18.14
2018-09-18T21:26:55.370Z,18.15
2018-09-18T21:29:24.789Z,18.01
2018-09-18T21:31:54.110Z,17.85
2018-09-18T21:34:23.445Z,17.68
2018-09-18T21:36:53.101Z,17.63
2018-09-18T21:39:22.546Z,17.54
2018-09-18T21:41:51.966Z,17.55
2018-09-18T21:44:21.588Z,17.53
2018-09-18T21:46:51.043Z,17.52
2018-09-18T21:49:35.126Z,17.49
2018-09-18T21:52:04.585Z,17.42
2018-09-18T21:54:33.960Z,17.29
2018-09-18T21:57:03.352Z,17.23
2018-09-18T21:59:32.773Z,17.18
2018-09-18T22:02:03.489Z,17.14
2018-09-18T22:04:32.822Z,17.13
2018-09-18T22:07:02.259Z,17.07
2018-09-18T22:09:31.600Z,16.98
2018-09-18T22:12:02.069Z,16.95
2018-09-18T22:14:31.695Z,16.85
2018-09-18T22:17:01.099Z,16.89
2018-09-18T22:19:30.445Z,16.79
2018-09-18T22:22:07.550Z,16.80
2018-09-18T22:24:36.864Z,16.81
2018-09-18T22:27:06.487Z,16.76
2018-09-18T22:29:35.813Z,16.78
2018-09-18T22:32:05.203Z,16.84
2018-09-18T22:34:34.608Z,16.85
2018-09-18T22:37:04.021Z,16.83
2018-09-18T22:39:33.404Z,16.83
2018-09-18T22:42:02.968Z,16.86
2018-09-18T22:44:32.326Z,16.81
2018-09-18T22:47:01.653Z,16.72
2018-09-18T22:49:31.049Z,16.71
2018-09-18T22:52:00.416Z,16.68
2018-09-18T22:54:29.950Z,16.72
2018-09-18T22:56:59.392Z,16.73
2018-09-18T22:59:29.407Z,16.74
2018-09-18T23:01:59.159Z,16.71
2018-09-18T23:04:32.155Z,16.71
2018-09-18T23:07:01.906Z,16.69
2018-09-18T23:09:31.659Z,16.65
2018-09-18T23:12:01.352Z,16.64
2018-09-18T23:14:32.099Z,16.63
2018-09-18T23:17:01.779Z,16.63
2018-09-18T23:19:31.642Z,16.57
2018-09-18T23:22:01.391Z,16.51
2018-09-18T23:24:31.150Z,16.48
2018-09-18T23:27:00.859Z,16.43
2018-09-18T23:29:30.585Z,16.40
2018-09-18T23:32:00.499Z,16.33
2018-09-18T23:34:33.834Z,16.32
2018-09-18T23:37:03.542Z,16.23
2018-09-18T23:39:33.205Z,16.21
2018-09-18T23:42:02.937Z,16.20
2018-09-18T23:44:32.578Z,16.09
2018-09-18T23:47:02.259Z,15.98
2018-09-18T23:49:31.969Z,15.99
2018-09-18T23:52:01.727Z,15.95
2018-09-18T23:54:31.532Z,15.90
2018-09-18T23:57:13.506Z,15.84
2018-09-18T23:59:43.231Z,15.82
