createdAt,value
2022-10-09T00:00:32.817Z,0.00
2022-10-09T00:01:32.807Z,0.00
2022-10-09T00:02:32.847Z,0.00
2022-10-09T00:03:32.773Z,0.00
2022-10-09T00:04:32.768Z,0.00
2022-10-09T00:05:32.824Z,0.00
2022-10-09T00:06:32.791Z,0.00
2022-10-09T00:07:32.757Z,0.00
2022-10-09T00:08:32.733Z,0.00
2022-10-09T00:09:32.706Z,0.00
2022-10-09T00:10:32.710Z,0.00
2022-10-09T00:11:32.682Z,0.00
2022-10-09T00:12:32.731Z,0.00
2022-10-09T00:13:32.669Z,0.00
2022-10-09T00:14:32.670Z,0.00
2022-10-09T00:15:32.656Z,0.00
2022-10-09T00:16:32.740Z,0.00
2022-10-09T00:17:32.660Z,0.00
2022-10-09T00:18:32.608Z,0.00
2022-10-09T00:19:32.589Z,0.00
2022-10-09T00:20:32.583Z,0.00
2022-10-09T00:21:32.570Z,0.00
2022-10-09T00:22:32.577Z,0.00
2022-10-09T00:23:32.561Z,0.00
2022-10-09T00:24:32.540Z,0.00
2022-10-09T00:25:32.517Z,0.00
2022-10-09T00:26:32.515Z,0.00
2022-10-09T00:27:32.504Z,0.00
2022-10-09T00:28:35.427Z,0.00
2022-10-09T00:29:33.476Z,0.00
2022-10-09T00:30:32.513Z,0.00
2022-10-09T00:31:32.459Z,0.00
2022-10-09T00:32:32.456Z,0.00
2022-10-09T00:33:32.447Z,0.00
2022-10-09T00:34:32.428Z,0.00
2022-10-09T00:35:32.409Z,0.00
2022-10-09T00:36:32.399Z,0.00
2022-10-09T00:37:32.387Z,0.00
2022-10-09T00:38:32.389Z,0.00
2022-10-09T00:39:32.370Z,0.00
2022-10-09T00:40:32.350Z,0.00
2022-10-09T00:41:32.336Z,0.00
2022-10-09T00:42:32.342Z,0.00
2022-10-09T00:43:32.318Z,0.00
2022-10-09T00:44:32.331Z,0.00
2022-10-09T00:45:32.302Z,0.00
2022-10-09T00:46:32.347Z,0.00
2022-10-09T00:47:32.279Z,0.00
2022-10-09T00:48:32.267Z,0.00
2022-10-09T00:49:32.273Z,0.00
2022-10-09T00:50:32.250Z,0.00
2022-10-09T00:51:32.230Z,0.00
2022-10-09T00:52:32.235Z,0.00
2022-10-09T00:53:32.207Z,0.00
2022-10-09T00:54:32.220Z,0.00
2022-10-09T00:55:32.185Z,0.00
2022-10-09T00:56:32.168Z,0.00
2022-10-09T00:57:32.159Z,0.00
2022-10-09T00:58:32.147Z,0.00
2022-10-09T00:59:32.152Z,0.00
2022-10-09T01:00:32.139Z,0.00
2022-10-09T01:01:32.165Z,0.00
2022-10-09T01:02:32.181Z,0.00
2022-10-09T01:03:32.089Z,0.00
2022-10-09T01:04:32.103Z,0.00
2022-10-09T01:05:32.071Z,0.00
2022-10-09T01:06:32.067Z,0.00
2022-10-09T01:07:32.049Z,0.00
2022-10-09T01:08:32.043Z,0.00
2022-10-09T01:09:32.019Z,0.00
2022-10-09T01:10:32.027Z,0.00
2022-10-09T01:11:32.011Z,0.00
2022-10-09T01:12:31.997Z,0.00
2022-10-09T01:13:31.981Z,0.00
2022-10-09T01:14:31.969Z,0.00
2022-10-09T01:15:32.019Z,0.00
2022-10-09T01:16:31.939Z,0.00
2022-10-09T01:17:31.939Z,0.00
2022-10-09T01:18:31.931Z,0.00
2022-10-09T01:19:31.918Z,0.00
2022-10-09T01:20:31.926Z,0.00
2022-10-09T01:21:31.892Z,0.00
2022-10-09T01:22:31.889Z,0.00
2022-10-09T01:23:31.878Z,0.00
2022-10-09T01:24:31.864Z,0.00
2022-10-09T01:25:31.869Z,0.00
2022-10-09T01:26:31.837Z,0.00
2022-10-09T01:27:31.816Z,0.00
2022-10-09T01:28:31.874Z,0.00
2022-10-09T01:29:31.808Z,0.00
2022-10-09T01:30:31.786Z,0.00
2022-10-09T01:31:31.850Z,0.00
2022-10-09T01:32:31.785Z,0.00
2022-10-09T01:33:31.749Z,0.00
2022-10-09T01:34:31.752Z,0.00
2022-10-09T01:35:31.735Z,0.00
2022-10-09T01:36:31.759Z,0.00
2022-10-09T01:37:31.741Z,0.00
2022-10-09T01:38:31.696Z,0.00
2022-10-09T01:39:31.699Z,0.00
2022-10-09T01:40:31.681Z,0.00
2022-10-09T01:41:31.668Z,0.00
2022-10-09T01:42:31.676Z,0.00
2022-10-09T01:43:31.643Z,0.00
2022-10-09T01:44:31.636Z,0.00
2022-10-09T01:45:31.619Z,0.00
2022-10-09T01:46:31.642Z,0.00
2022-10-09T01:47:31.616Z,0.00
2022-10-09T01:48:31.600Z,0.00
2022-10-09T01:49:31.581Z,0.00
2022-10-09T01:50:31.570Z,0.00
2022-10-09T01:51:31.557Z,0.00
2022-10-09T01:52:31.573Z,0.00
2022-10-09T01:53:31.532Z,0.00
2022-10-09T01:54:31.521Z,0.00
2022-10-09T01:55:31.514Z,0.00
2022-10-09T01:56:31.504Z,0.00
2022-10-09T01:57:31.499Z,0.00
2022-10-09T01:58:31.489Z,0.00
2022-10-09T01:59:31.459Z,0.00
2022-10-09T02:00:31.487Z,0.00
2022-10-09T02:01:31.482Z,0.00
2022-10-09T02:02:31.525Z,0.00
2022-10-09T02:03:31.421Z,0.00
2022-10-09T02:04:31.410Z,0.00
2022-10-09T02:05:31.399Z,0.00
2022-10-09T02:06:31.381Z,0.00
2022-10-09T02:07:31.385Z,0.00
2022-10-09T02:08:31.359Z,0.00
2022-10-09T02:09:31.349Z,0.00
2022-10-09T02:10:31.347Z,0.00
2022-10-09T02:11:31.330Z,0.00
2022-10-09T02:12:31.352Z,0.00
2022-10-09T02:13:31.318Z,0.00
2022-10-09T02:14:31.302Z,0.00
2022-10-09T02:15:31.326Z,0.00
2022-10-09T02:16:36.150Z,0.00
2022-10-09T02:17:32.257Z,0.00
2022-10-09T02:18:31.279Z,0.00
2022-10-09T02:19:31.234Z,0.00
2022-10-09T02:20:31.230Z,0.00
2022-10-09T02:21:31.212Z,0.00
2022-10-09T02:22:31.216Z,0.00
2022-10-09T02:23:31.202Z,0.00
2022-10-09T02:24:31.210Z,0.00
2022-10-09T02:25:31.168Z,0.00
2022-10-09T02:26:31.155Z,0.00
2022-10-09T02:27:31.148Z,0.00
2022-10-09T02:28:31.204Z,0.00
2022-10-09T02:29:31.142Z,0.00
2022-10-09T02:30:31.120Z,0.00
2022-10-09T02:31:31.148Z,0.00
2022-10-09T02:32:31.102Z,0.00
2022-10-09T02:33:31.080Z,0.00
2022-10-09T02:34:31.092Z,0.00
2022-10-09T02:35:31.061Z,0.00
2022-10-09T02:36:31.052Z,0.00
2022-10-09T02:37:31.039Z,0.00
2022-10-09T02:38:31.020Z,0.00
2022-10-09T02:39:31.018Z,0.00
2022-10-09T02:40:31.026Z,0.00
2022-10-09T02:41:30.999Z,0.00
2022-10-09T02:42:30.983Z,0.00
2022-10-09T02:43:30.961Z,0.00
2022-10-09T02:44:30.983Z,0.00
2022-10-09T02:45:30.943Z,0.00
2022-10-09T02:46:30.994Z,0.00
2022-10-09T02:47:30.931Z,0.00
2022-10-09T02:48:30.919Z,0.00
2022-10-09T02:49:30.925Z,0.00
2022-10-09T02:50:30.889Z,0.00
2022-10-09T02:51:30.881Z,0.00
2022-10-09T02:52:30.869Z,0.00
2022-10-09T02:53:30.863Z,0.00
2022-10-09T02:54:30.864Z,0.00
2022-10-09T02:55:30.838Z,0.00
2022-10-09T02:56:31.661Z,0.00
2022-10-09T02:57:30.812Z,0.00
2022-10-09T02:58:30.794Z,0.00
2022-10-09T02:59:30.809Z,0.00
2022-10-09T03:00:30.778Z,0.00
2022-10-09T03:01:30.800Z,0.00
2022-10-09T03:02:30.821Z,0.00
2022-10-09T03:03:30.746Z,0.00
2022-10-09T03:04:30.756Z,0.00
2022-10-09T03:05:30.726Z,0.00
2022-10-09T03:06:30.712Z,0.00
2022-10-09T03:07:30.698Z,0.00
2022-10-09T03:08:30.682Z,0.00
2022-10-09T03:09:33.694Z,0.00
2022-10-09T03:10:30.664Z,0.00
2022-10-09T03:11:30.657Z,0.00
2022-10-09T03:12:30.651Z,0.00
2022-10-09T03:13:30.630Z,0.00
2022-10-09T03:14:30.622Z,0.00
2022-10-09T03:15:30.630Z,0.00
2022-10-09T03:16:30.659Z,0.00
2022-10-09T03:17:30.593Z,0.00
2022-10-09T03:18:30.572Z,0.00
2022-10-09T03:19:30.580Z,0.00
2022-10-09T03:20:30.540Z,0.00
2022-10-09T03:21:30.540Z,0.00
2022-10-09T03:22:30.542Z,0.00
2022-10-09T03:23:30.520Z,0.00
2022-10-09T03:24:30.522Z,0.00
2022-10-09T03:25:30.501Z,0.00
2022-10-09T03:26:30.490Z,0.00
2022-10-09T03:27:30.480Z,0.00
2022-10-09T03:28:30.562Z,0.00
2022-10-09T03:29:30.450Z,0.00
2022-10-09T03:30:30.469Z,0.00
2022-10-09T03:31:51.095Z,0.00
2022-10-09T03:32:31.523Z,0.00
2022-10-09T03:33:30.409Z,0.00
2022-10-09T03:34:30.403Z,0.00
2022-10-09T03:35:30.391Z,0.00
2022-10-09T03:36:30.377Z,0.00
2022-10-09T03:37:30.361Z,0.00
2022-10-09T03:38:30.362Z,0.00
2022-10-09T03:39:30.356Z,0.00
2022-10-09T03:40:30.325Z,0.00
2022-10-09T03:41:30.312Z,0.00
2022-10-09T03:42:30.319Z,0.00
2022-10-09T03:43:30.291Z,0.00
2022-10-09T03:44:30.293Z,0.00
2022-10-09T03:45:31.261Z,0.00
2022-10-09T03:46:30.295Z,0.00
2022-10-09T03:47:30.252Z,0.00
2022-10-09T03:48:30.237Z,0.00
2022-10-09T03:49:30.252Z,0.00
2022-10-09T03:50:30.215Z,0.00
2022-10-09T03:51:30.202Z,0.00
2022-10-09T03:52:30.192Z,0.00
2022-10-09T03:53:30.182Z,0.00
2022-10-09T03:54:30.194Z,0.00
2022-10-09T03:55:30.162Z,0.00
2022-10-09T03:56:30.142Z,0.00
2022-10-09T03:57:30.133Z,0.00
2022-10-09T03:58:30.134Z,0.00
2022-10-09T03:59:30.133Z,0.00
2022-10-09T04:00:30.298Z,0.00
2022-10-09T04:01:30.095Z,0.00
2022-10-09T04:02:30.089Z,0.00
2022-10-09T04:03:30.073Z,0.00
2022-10-09T04:04:30.075Z,0.00
2022-10-09T04:05:30.053Z,0.00
2022-10-09T04:06:30.040Z,0.00
2022-10-09T04:07:30.032Z,0.00
2022-10-09T04:08:30.010Z,0.00
2022-10-09T04:09:30.025Z,0.00
2022-10-09T04:10:29.994Z,0.00
2022-10-09T04:11:29.983Z,0.00
2022-10-09T04:12:29.963Z,0.00
2022-10-09T04:13:29.953Z,0.00
2022-10-09T04:14:29.961Z,0.00
2022-10-09T04:15:29.934Z,0.00
2022-10-09T04:16:29.994Z,0.00
2022-10-09T04:17:29.913Z,0.00
2022-10-09T04:18:29.905Z,0.00
2022-10-09T04:19:29.905Z,0.00
2022-10-09T04:20:29.884Z,0.00
2022-10-09T04:21:29.872Z,0.00
2022-10-09T04:22:29.849Z,0.00
2022-10-09T04:23:29.847Z,0.00
2022-10-09T04:24:29.854Z,0.00
2022-10-09T04:25:29.824Z,0.00
2022-10-09T04:26:29.804Z,0.00
2022-10-09T04:27:29.799Z,0.00
2022-10-09T04:28:29.830Z,0.00
2022-10-09T04:29:29.773Z,0.00
2022-10-09T04:30:29.783Z,0.00
2022-10-09T04:31:29.807Z,0.00
2022-10-09T04:32:29.746Z,0.00
2022-10-09T04:33:29.727Z,0.00
2022-10-09T04:34:29.746Z,0.00
2022-10-09T04:35:29.721Z,0.00
2022-10-09T04:36:29.694Z,0.00
2022-10-09T04:37:29.685Z,0.00
2022-10-09T04:38:29.674Z,0.00
2022-10-09T04:39:29.696Z,0.00
2022-10-09T04:40:29.654Z,0.00
2022-10-09T04:41:31.716Z,0.00
2022-10-09T04:42:29.625Z,0.00
2022-10-09T04:43:29.626Z,0.00
2022-10-09T04:44:29.606Z,0.00
2022-10-09T04:45:29.655Z,0.00
2022-10-09T04:46:29.580Z,0.00
2022-10-09T04:47:29.578Z,0.00
2022-10-09T04:48:29.555Z,0.00
2022-10-09T04:49:29.565Z,0.00
2022-10-09T04:50:29.538Z,0.00
2022-10-09T04:51:29.535Z,0.00
2022-10-09T04:52:29.517Z,0.00
2022-10-09T04:53:29.505Z,0.00
2022-10-09T04:54:29.505Z,0.00
2022-10-09T04:55:29.477Z,0.00
2022-10-09T04:56:29.476Z,0.00
2022-10-09T04:57:29.460Z,0.00
2022-10-09T04:58:29.453Z,0.00
2022-10-09T04:59:29.438Z,0.00
2022-10-09T05:00:29.446Z,0.00
2022-10-09T05:01:32.044Z,0.00
2022-10-09T05:02:30.473Z,0.00
2022-10-09T05:03:29.396Z,0.00
2022-10-09T05:04:29.394Z,0.00
2022-10-09T05:05:29.372Z,0.00
2022-10-09T05:06:29.361Z,0.00
2022-10-09T05:07:29.355Z,0.00
2022-10-09T05:08:29.334Z,0.00
2022-10-09T05:09:29.333Z,0.00
2022-10-09T05:10:29.316Z,0.00
2022-10-09T05:11:29.304Z,0.00
2022-10-09T05:12:29.296Z,0.00
2022-10-09T05:13:29.272Z,0.00
2022-10-09T05:14:29.264Z,0.00
2022-10-09T05:15:29.271Z,0.00
2022-10-09T05:16:29.333Z,0.00
2022-10-09T05:17:29.276Z,0.00
2022-10-09T05:18:29.227Z,0.00
2022-10-09T05:19:29.241Z,0.00
2022-10-09T05:20:29.196Z,0.00
2022-10-09T05:21:29.198Z,4.00
2022-10-09T05:22:29.182Z,0.00
2022-10-09T05:23:29.166Z,0.00
2022-10-09T05:24:29.174Z,0.00
2022-10-09T05:25:29.148Z,4.00
2022-10-09T05:26:29.134Z,0.00
2022-10-09T05:27:29.129Z,4.00
2022-10-09T05:28:29.152Z,4.00
2022-10-09T05:29:29.100Z,4.00
2022-10-09T05:30:29.094Z,4.00
2022-10-09T05:31:29.285Z,8.00
2022-10-09T05:32:29.069Z,4.00
2022-10-09T05:33:29.056Z,8.00
2022-10-09T05:34:29.055Z,4.00
2022-10-09T05:35:29.025Z,8.00
2022-10-09T05:36:29.025Z,8.00
2022-10-09T05:37:29.007Z,12.00
2022-10-09T05:38:28.994Z,12.00
2022-10-09T05:39:29.012Z,12.00
2022-10-09T05:40:29.424Z,12.00
2022-10-09T05:41:28.971Z,16.00
2022-10-09T05:42:28.953Z,16.00
2022-10-09T05:43:28.954Z,16.00
2022-10-09T05:44:28.933Z,20.00
2022-10-09T05:45:28.985Z,20.00
2022-10-09T05:46:28.905Z,24.00
2022-10-09T05:47:28.905Z,28.00
2022-10-09T05:48:28.899Z,28.00
2022-10-09T05:49:28.897Z,32.00
2022-10-09T05:50:28.867Z,36.00
2022-10-09T05:51:28.847Z,40.00
2022-10-09T05:52:28.845Z,40.00
2022-10-09T05:53:28.834Z,44.00
2022-10-09T05:54:28.837Z,48.00
2022-10-09T05:55:28.813Z,48.00
2022-10-09T05:56:28.798Z,52.00
2022-10-09T05:57:28.787Z,48.00
2022-10-09T05:58:28.775Z,52.00
2022-10-09T05:59:28.775Z,56.00
2022-10-09T06:00:28.879Z,60.00
2022-10-09T06:01:28.809Z,64.00
2022-10-09T06:02:28.792Z,68.00
2022-10-09T06:03:28.713Z,68.00
2022-10-09T06:04:28.718Z,68.00
2022-10-09T06:05:28.696Z,80.00
2022-10-09T06:06:28.680Z,76.00
2022-10-09T06:07:28.674Z,88.00
2022-10-09T06:08:28.668Z,84.00
2022-10-09T06:09:28.667Z,92.00
2022-10-09T06:10:32.280Z,104.00
2022-10-09T06:11:28.659Z,100.00
2022-10-09T06:12:28.606Z,108.00
2022-10-09T06:13:28.607Z,112.00
2022-10-09T06:14:28.604Z,120.00
2022-10-09T06:15:28.585Z,124.00
2022-10-09T06:16:28.609Z,132.00
2022-10-09T06:17:28.559Z,132.00
2022-10-09T06:18:28.547Z,140.00
2022-10-09T06:19:28.536Z,144.00
2022-10-09T06:20:28.576Z,144.00
2022-10-09T06:21:28.518Z,136.00
2022-10-09T06:22:28.496Z,148.00
2022-10-09T06:23:28.497Z,144.00
2022-10-09T06:24:29.490Z,152.00
2022-10-09T06:25:28.476Z,148.00
2022-10-09T06:26:28.469Z,144.00
2022-10-09T06:27:28.453Z,140.00
2022-10-09T06:28:28.514Z,160.00
2022-10-09T06:29:28.428Z,156.00
2022-10-09T06:30:28.557Z,176.00
2022-10-09T06:31:28.455Z,176.00
2022-10-09T06:32:28.409Z,184.00
2022-10-09T06:33:28.377Z,192.00
2022-10-09T06:34:28.365Z,192.00
2022-10-09T06:35:28.365Z,204.00
2022-10-09T06:36:28.348Z,212.00
2022-10-09T06:37:28.357Z,212.00
2022-10-09T06:38:28.317Z,228.00
2022-10-09T06:39:28.313Z,248.00
2022-10-09T06:40:28.298Z,244.00
2022-10-09T06:41:28.303Z,232.00
2022-10-09T06:42:28.295Z,232.00
2022-10-09T06:43:28.278Z,292.00
2022-10-09T06:44:28.247Z,272.00
2022-10-09T06:45:28.249Z,272.00
2022-10-09T06:46:28.284Z,280.00
2022-10-09T06:47:28.243Z,308.00
2022-10-09T06:48:28.208Z,296.00
2022-10-09T06:49:28.202Z,296.00
2022-10-09T06:50:28.188Z,300.00
2022-10-09T06:51:28.180Z,304.00
2022-10-09T06:52:28.189Z,316.00
2022-10-09T06:53:28.157Z,320.00
2022-10-09T06:54:28.146Z,336.00
2022-10-09T06:55:28.901Z,320.00
2022-10-09T06:56:28.139Z,316.00
2022-10-09T06:57:28.110Z,320.00
2022-10-09T06:58:28.108Z,320.00
2022-10-09T06:59:28.094Z,296.00
2022-10-09T07:00:29.043Z,304.00
2022-10-09T07:01:28.137Z,308.00
2022-10-09T07:02:28.070Z,332.00
2022-10-09T07:03:28.047Z,332.00
2022-10-09T07:04:28.048Z,348.00
2022-10-09T07:05:28.028Z,368.00
2022-10-09T07:06:28.016Z,400.00
2022-10-09T07:07:27.995Z,372.00
2022-10-09T07:08:27.994Z,412.00
2022-10-09T07:09:27.989Z,360.00
2022-10-09T07:10:28.061Z,416.00
2022-10-09T07:11:27.951Z,472.00
2022-10-09T07:12:27.946Z,432.00
2022-10-09T07:13:27.936Z,472.00
2022-10-09T07:14:27.942Z,456.00
2022-10-09T07:15:27.942Z,472.00
2022-10-09T07:16:27.947Z,500.00
2022-10-09T07:17:27.889Z,544.00
2022-10-09T07:18:27.875Z,576.00
2022-10-09T07:19:27.868Z,492.00
2022-10-09T07:20:27.868Z,452.00
2022-10-09T07:21:27.892Z,640.00
2022-10-09T07:22:27.841Z,656.00
2022-10-09T07:23:27.823Z,592.00
2022-10-09T07:24:27.815Z,684.00
2022-10-09T07:25:27.797Z,616.00
2022-10-09T07:26:27.809Z,668.00
2022-10-09T07:27:27.767Z,604.00
2022-10-09T07:28:27.803Z,736.00
2022-10-09T07:29:27.736Z,804.00
2022-10-09T07:30:27.763Z,792.00
2022-10-09T07:31:27.772Z,860.00
2022-10-09T07:32:27.739Z,1132.00
2022-10-09T07:33:27.708Z,1040.00
2022-10-09T07:34:27.700Z,888.00
2022-10-09T07:35:27.671Z,1112.00
2022-10-09T07:36:27.679Z,1388.00
2022-10-09T07:37:27.691Z,1684.00
2022-10-09T07:38:27.664Z,1380.00
2022-10-09T07:39:27.628Z,1404.00
2022-10-09T07:40:27.625Z,1128.00
2022-10-09T07:41:27.620Z,1176.00
2022-10-09T07:42:27.622Z,1224.00
2022-10-09T07:43:27.595Z,1684.00
2022-10-09T07:44:27.602Z,1244.00
2022-10-09T07:45:27.570Z,1256.00
2022-10-09T07:46:32.207Z,1308.00
2022-10-09T07:47:28.559Z,1444.00
2022-10-09T07:48:27.540Z,1488.00
2022-10-09T07:49:27.518Z,1780.00
2022-10-09T07:50:27.511Z,1480.00
2022-10-09T07:51:27.502Z,1484.00
2022-10-09T07:52:27.482Z,1132.00
2022-10-09T07:53:27.490Z,1180.00
2022-10-09T07:54:27.460Z,1588.00
2022-10-09T07:55:27.445Z,1868.00
2022-10-09T07:56:27.442Z,1460.00
2022-10-09T07:57:27.431Z,1936.00
2022-10-09T07:58:27.440Z,1692.00
2022-10-09T07:59:27.419Z,1604.00
2022-10-09T08:00:27.405Z,1768.00
2022-10-09T08:01:27.414Z,1616.00
2022-10-09T08:02:27.446Z,1304.00
2022-10-09T08:03:27.360Z,1660.00
2022-10-09T08:04:27.377Z,1580.00
2022-10-09T08:05:27.331Z,2164.00
2022-10-09T08:06:27.335Z,1996.00
2022-10-09T08:07:31.379Z,2536.00
2022-10-09T08:08:28.303Z,1620.00
2022-10-09T08:09:27.331Z,2220.00
2022-10-09T08:10:27.288Z,2000.00
2022-10-09T08:11:27.297Z,1744.00
2022-10-09T08:12:27.278Z,2292.00
2022-10-09T08:13:27.255Z,2304.00
2022-10-09T08:14:27.252Z,2648.00
2022-10-09T08:15:27.300Z,1940.00
2022-10-09T08:16:27.210Z,1928.00
2022-10-09T08:17:27.192Z,2184.00
2022-10-09T08:18:27.190Z,3496.00
2022-10-09T08:19:27.168Z,1672.00
2022-10-09T08:20:27.195Z,2436.00
2022-10-09T08:21:27.149Z,1492.00
2022-10-09T08:22:27.152Z,2336.00
2022-10-09T08:23:27.132Z,2324.00
2022-10-09T08:24:27.121Z,2780.00
2022-10-09T08:25:27.130Z,2880.00
2022-10-09T08:26:27.104Z,2208.00
2022-10-09T08:27:27.087Z,2548.00
2022-10-09T08:28:27.117Z,2100.00
2022-10-09T08:29:27.065Z,2132.00
2022-10-09T08:30:27.051Z,7160.00
2022-10-09T08:31:27.205Z,3324.00
2022-10-09T08:32:27.040Z,2084.00
2022-10-09T08:33:27.021Z,2060.00
2022-10-09T08:34:27.002Z,1992.00
2022-10-09T08:35:29.896Z,2200.00
2022-10-09T08:36:27.998Z,1856.00
2022-10-09T08:37:26.979Z,1544.00
2022-10-09T08:38:45.958Z,2204.00
2022-10-09T08:39:27.951Z,1532.00
2022-10-09T08:40:26.936Z,1728.00
2022-10-09T08:41:26.942Z,1780.00
2022-10-09T08:42:26.933Z,2080.00
2022-10-09T08:43:26.918Z,1744.00
2022-10-09T08:44:26.894Z,1972.00
2022-10-09T08:45:26.879Z,1900.00
2022-10-09T08:46:26.900Z,1672.00
2022-10-09T08:47:26.873Z,1840.00
2022-10-09T08:48:26.844Z,1800.00
2022-10-09T08:49:26.824Z,1496.00
2022-10-09T08:50:26.829Z,1900.00
2022-10-09T08:51:26.814Z,1660.00
2022-10-09T08:52:26.829Z,1724.00
2022-10-09T08:53:26.790Z,1776.00
2022-10-09T08:54:26.773Z,1696.00
2022-10-09T08:55:26.773Z,1740.00
2022-10-09T08:56:26.761Z,1724.00
2022-10-09T08:57:26.759Z,1740.00
2022-10-09T08:58:26.733Z,1692.00
2022-10-09T08:59:26.719Z,1608.00
2022-10-09T09:00:26.712Z,1620.00
2022-10-09T09:01:26.730Z,1624.00
2022-10-09T09:02:26.747Z,1612.00
2022-10-09T09:03:26.693Z,1612.00
2022-10-09T09:04:26.665Z,1588.00
2022-10-09T09:05:26.644Z,1564.00
2022-10-09T09:06:26.655Z,1564.00
2022-10-09T09:07:26.648Z,1556.00
2022-10-09T09:08:26.667Z,1552.00
2022-10-09T09:09:26.610Z,1528.00
2022-10-09T09:10:26.600Z,1500.00
2022-10-09T09:11:26.574Z,1484.00
2022-10-09T09:12:26.581Z,1472.00
2022-10-09T09:13:26.580Z,1456.00
2022-10-09T09:14:26.552Z,1440.00
2022-10-09T09:15:26.582Z,1424.00
2022-10-09T09:16:26.596Z,1428.00
2022-10-09T09:17:26.523Z,1408.00
2022-10-09T09:18:26.526Z,1416.00
2022-10-09T09:19:26.491Z,1396.00
2022-10-09T09:20:26.480Z,1392.00
2022-10-09T09:21:26.471Z,1384.00
2022-10-09T09:22:26.471Z,1392.00
2022-10-09T09:23:26.476Z,1356.00
2022-10-09T09:24:26.434Z,1344.00
2022-10-09T09:25:26.428Z,1348.00
2022-10-09T09:26:26.420Z,1328.00
2022-10-09T09:27:26.403Z,1328.00
2022-10-09T09:28:26.473Z,1308.00
2022-10-09T09:29:26.397Z,1304.00
2022-10-09T09:30:26.365Z,1296.00
2022-10-09T09:31:26.436Z,1284.00
2022-10-09T09:32:26.346Z,1272.00
2022-10-09T09:33:26.349Z,1264.00
2022-10-09T09:34:26.348Z,1252.00
2022-10-09T09:35:26.311Z,1264.00
2022-10-09T09:36:26.296Z,1236.00
2022-10-09T09:37:26.292Z,1236.00
2022-10-09T09:38:26.296Z,1220.00
2022-10-09T09:40:46.782Z,1208.00
2022-10-09T09:41:27.245Z,1164.00
2022-10-09T09:42:26.233Z,1200.00
2022-10-09T09:43:26.218Z,1172.00
2022-10-09T09:44:26.207Z,1168.00
2022-10-09T09:45:26.207Z,1152.00
2022-10-09T09:46:26.253Z,1136.00
2022-10-09T09:48:17.488Z,1120.00
2022-10-09T09:49:17.466Z,1132.00
2022-10-09T09:50:42.370Z,1120.00
2022-10-09T09:51:33.655Z,1120.00
2022-10-09T09:52:18.449Z,1108.00
2022-10-09T09:53:17.417Z,1112.00
2022-10-09T09:54:17.415Z,1084.00
2022-10-09T09:55:17.435Z,1072.00
2022-10-09T09:56:17.395Z,1076.00
2022-10-09T09:57:21.815Z,1068.00
2022-10-09T09:58:17.380Z,1052.00
2022-10-09T09:59:17.350Z,1044.00
2022-10-09T10:00:17.362Z,1028.00
2022-10-09T10:01:17.367Z,1012.00
2022-10-09T10:02:17.420Z,1000.00
2022-10-09T10:03:17.306Z,992.00
2022-10-09T10:04:17.297Z,984.00
2022-10-09T10:05:17.295Z,972.00
2022-10-09T10:06:17.308Z,964.00
2022-10-09T10:07:17.259Z,960.00
2022-10-09T10:08:17.253Z,936.00
2022-10-09T10:09:17.253Z,936.00
2022-10-09T10:10:21.137Z,932.00
2022-10-09T10:11:18.222Z,920.00
2022-10-09T10:12:17.210Z,908.00
2022-10-09T10:13:17.221Z,892.00
2022-10-09T10:14:17.190Z,896.00
2022-10-09T10:15:17.177Z,896.00
2022-10-09T10:16:17.182Z,900.00
2022-10-09T10:17:17.147Z,880.00
2022-10-09T10:18:17.158Z,864.00
2022-10-09T10:19:17.131Z,860.00
2022-10-09T10:20:17.119Z,840.00
2022-10-09T10:21:17.099Z,844.00
2022-10-09T10:22:17.100Z,840.00
2022-10-09T10:23:17.108Z,820.00
2022-10-09T10:24:17.069Z,828.00
2022-10-09T10:25:17.058Z,820.00
2022-10-09T10:26:17.038Z,816.00
2022-10-09T10:27:17.037Z,804.00
2022-10-09T10:28:17.063Z,804.00
2022-10-09T10:29:17.017Z,800.00
2022-10-09T10:30:17.000Z,784.00
2022-10-09T10:31:17.043Z,784.00
2022-10-09T10:32:16.980Z,776.00
2022-10-09T10:33:16.968Z,776.00
2022-10-09T10:34:16.954Z,784.00
2022-10-09T10:35:16.953Z,820.00
2022-10-09T10:36:16.932Z,760.00
2022-10-09T10:37:16.911Z,756.00
2022-10-09T10:38:16.900Z,756.00
2022-10-09T10:39:16.903Z,752.00
2022-10-09T10:40:16.885Z,744.00
2022-10-09T10:41:16.890Z,740.00
2022-10-09T10:42:16.859Z,748.00
2022-10-09T10:43:16.867Z,728.00
2022-10-09T10:44:16.845Z,736.00
2022-10-09T10:45:16.825Z,744.00
2022-10-09T10:46:16.829Z,720.00
2022-10-09T10:47:16.834Z,720.00
2022-10-09T10:48:16.796Z,720.00
2022-10-09T10:49:16.778Z,716.00
2022-10-09T10:50:16.835Z,720.00
2022-10-09T10:51:16.753Z,708.00
2022-10-09T10:52:16.762Z,708.00
2022-10-09T10:53:16.736Z,700.00
2022-10-09T10:54:16.720Z,700.00
2022-10-09T10:55:16.711Z,700.00
2022-10-09T10:56:16.690Z,696.00
2022-10-09T10:57:16.683Z,692.00
2022-10-09T10:58:16.720Z,688.00
2022-10-09T10:59:16.661Z,688.00
2022-10-09T11:00:16.717Z,688.00
2022-10-09T11:01:16.759Z,676.00
2022-10-09T11:02:16.622Z,684.00
2022-10-09T11:03:16.685Z,680.00
2022-10-09T11:04:16.601Z,688.00
2022-10-09T11:05:16.593Z,676.00
2022-10-09T11:06:16.583Z,680.00
2022-10-09T11:07:16.571Z,676.00
2022-10-09T11:08:16.574Z,676.00
2022-10-09T11:09:16.549Z,676.00
2022-10-09T11:10:16.601Z,672.00
2022-10-09T11:11:16.522Z,672.00
2022-10-09T11:12:30.149Z,668.00
2022-10-09T11:13:17.515Z,668.00
2022-10-09T11:14:20.071Z,664.00
2022-10-09T11:15:16.480Z,664.00
2022-10-09T11:16:16.533Z,664.00
2022-10-09T11:17:16.446Z,660.00
2022-10-09T11:18:16.443Z,664.00
2022-10-09T11:19:16.442Z,660.00
2022-10-09T11:20:16.527Z,660.00
2022-10-09T11:21:16.420Z,660.00
2022-10-09T11:22:16.385Z,660.00
2022-10-09T11:23:16.362Z,660.00
2022-10-09T11:24:16.384Z,660.00
2022-10-09T11:25:16.365Z,664.00
2022-10-09T11:26:16.343Z,652.00
2022-10-09T11:27:16.335Z,652.00
2022-10-09T11:28:16.361Z,656.00
2022-10-09T11:29:16.306Z,660.00
2022-10-09T11:30:16.428Z,656.00
2022-10-09T11:31:16.311Z,648.00
2022-10-09T11:32:16.291Z,648.00
2022-10-09T11:33:16.259Z,656.00
2022-10-09T11:34:16.256Z,652.00
2022-10-09T11:35:16.256Z,652.00
2022-10-09T11:36:16.228Z,652.00
2022-10-09T11:37:16.211Z,656.00
2022-10-09T11:38:16.206Z,644.00
2022-10-09T11:39:16.197Z,640.00
2022-10-09T11:40:16.213Z,648.00
2022-10-09T11:41:16.159Z,644.00
2022-10-09T11:42:16.153Z,644.00
2022-10-09T11:43:16.138Z,644.00
2022-10-09T11:44:16.143Z,652.00
2022-10-09T11:45:16.127Z,648.00
2022-10-09T11:46:16.177Z,644.00
2022-10-09T11:47:16.107Z,648.00
2022-10-09T11:48:16.087Z,640.00
2022-10-09T11:49:16.076Z,648.00
2022-10-09T11:50:16.094Z,640.00
2022-10-09T11:51:16.058Z,648.00
2022-10-09T11:52:16.056Z,648.00
2022-10-09T11:53:16.017Z,644.00
2022-10-09T11:54:16.013Z,648.00
2022-10-09T11:55:16.026Z,648.00
2022-10-09T11:56:15.995Z,644.00
2022-10-09T11:57:15.978Z,640.00
2022-10-09T11:58:15.972Z,648.00
2022-10-09T11:59:15.960Z,656.00
2022-10-09T12:00:15.960Z,644.00
2022-10-09T12:01:15.959Z,640.00
2022-10-09T12:02:15.953Z,644.00
2022-10-09T12:03:15.923Z,648.00
2022-10-09T12:04:20.844Z,680.00
2022-10-09T12:05:16.899Z,644.00
2022-10-09T12:06:15.870Z,648.00
2022-10-09T12:07:15.852Z,644.00
2022-10-09T12:08:18.508Z,644.00
2022-10-09T12:09:15.841Z,644.00
2022-10-09T12:10:15.854Z,652.00
2022-10-09T12:11:15.809Z,648.00
2022-10-09T12:12:15.807Z,648.00
2022-10-09T12:13:15.791Z,652.00
2022-10-09T12:14:19.573Z,660.00
2022-10-09T12:15:15.817Z,652.00
2022-10-09T12:16:15.792Z,644.00
2022-10-09T12:17:15.742Z,652.00
2022-10-09T12:18:15.745Z,644.00
2022-10-09T12:19:15.725Z,644.00
2022-10-09T12:20:15.714Z,648.00
2022-10-09T12:21:15.703Z,644.00
2022-10-09T12:22:15.708Z,644.00
2022-10-09T12:23:27.513Z,648.00
2022-10-09T12:24:16.674Z,644.00
2022-10-09T12:25:15.653Z,648.00
2022-10-09T12:26:15.651Z,656.00
2022-10-09T12:27:15.638Z,648.00
2022-10-09T12:28:15.666Z,640.00
2022-10-09T12:29:15.610Z,640.00
2022-10-09T12:30:15.593Z,636.00
2022-10-09T12:31:15.644Z,644.00
2022-10-09T12:32:15.572Z,640.00
2022-10-09T12:33:15.552Z,648.00
2022-10-09T12:34:15.554Z,636.00
2022-10-09T12:35:15.539Z,644.00
2022-10-09T12:36:15.544Z,640.00
2022-10-09T12:37:15.524Z,632.00
2022-10-09T12:38:15.513Z,640.00
2022-10-09T12:39:15.487Z,648.00
2022-10-09T12:40:15.486Z,640.00
2022-10-09T12:41:20.066Z,640.00
2022-10-09T12:42:15.490Z,640.00
2022-10-09T12:43:15.453Z,640.00
2022-10-09T12:44:15.436Z,644.00
2022-10-09T12:45:15.423Z,632.00
2022-10-09T12:46:15.474Z,636.00
2022-10-09T12:47:15.413Z,632.00