createdAt,value
2019-03-05T00:01:55.217Z,100.00
2019-03-05T00:04:24.891Z,100.00
2019-03-05T00:07:14.572Z,100.00
2019-03-05T00:09:43.899Z,100.00
2019-03-05T00:12:13.288Z,100.00
2019-03-05T00:14:42.617Z,100.00
2019-03-05T00:17:12.162Z,100.00
2019-03-05T00:22:29.774Z,100.00
2019-03-05T00:25:08.220Z,100.00
2019-03-05T00:28:15.523Z,100.00
2019-03-05T00:31:00.184Z,100.00
2019-03-05T00:33:55.106Z,100.00
2019-03-05T00:37:02.415Z,100.00
2019-03-05T00:40:09.811Z,100.00
2019-03-05T00:43:01.485Z,100.00
2019-03-05T00:46:08.833Z,100.00
2019-03-05T00:49:16.172Z,100.00
2019-03-05T00:52:23.680Z,100.00
2019-03-05T00:55:31.430Z,100.00
2019-03-05T00:58:38.811Z,100.00
2019-03-05T01:01:13.811Z,100.00
2019-03-05T01:04:21.211Z,100.00
2019-03-05T01:06:50.622Z,100.00
2019-03-05T01:12:35.090Z,100.00
2019-03-05T01:15:25.110Z,100.00
2019-03-05T01:17:54.734Z,100.00
2019-03-05T01:20:24.138Z,100.00
2019-03-05T01:22:53.457Z,100.00
2019-03-05T01:25:41.835Z,100.00
2019-03-05T01:28:11.156Z,100.00
2019-03-05T01:33:52.745Z,100.00
2019-03-05T01:36:24.357Z,100.00
2019-03-05T01:41:44.350Z,100.00
2019-03-05T01:44:13.800Z,100.00
2019-03-05T01:46:43.208Z,100.00
2019-03-05T01:49:12.695Z,100.00
2019-03-05T01:51:42.092Z,100.00
2019-03-05T01:54:11.427Z,100.00
2019-03-05T01:56:40.811Z,100.00
2019-03-05T01:59:10.190Z,100.00
2019-03-05T02:01:39.572Z,100.00
2019-03-05T02:04:08.999Z,100.00
2019-03-05T02:06:38.431Z,100.00
2019-03-05T02:09:28.862Z,100.00
2019-03-05T02:11:58.608Z,100.00
2019-03-05T02:14:27.991Z,100.00
2019-03-05T02:16:57.493Z,100.00
2019-03-05T02:19:47.634Z,100.00
2019-03-05T02:22:37.565Z,100.00
2019-03-05T02:25:13.533Z,100.00
2019-03-05T02:28:20.890Z,100.00
2019-03-05T02:31:28.406Z,100.00
2019-03-05T02:34:19.573Z,100.00
2019-03-05T02:37:32.690Z,100.00
2019-03-05T02:40:40.097Z,100.00
2019-03-05T02:43:47.462Z,100.00
2019-03-05T02:46:41.868Z,100.00
2019-03-05T02:49:49.182Z,100.00
2019-03-05T02:53:00.147Z,100.00
2019-03-05T02:56:05.583Z,100.00
2019-03-05T02:58:33.360Z,100.00
2019-03-05T03:01:21.559Z,100.00
2019-03-05T03:03:54.326Z,100.00
2019-03-05T03:06:26.895Z,100.00
2019-03-05T03:09:34.217Z,100.00
2019-03-05T03:12:03.621Z,100.00
2019-03-05T03:14:33.351Z,100.00
2019-03-05T03:17:21.814Z,100.00
2019-03-05T03:19:51.078Z,100.00
2019-03-05T03:22:20.871Z,100.00
2019-03-05T03:24:50.196Z,100.00
2019-03-05T03:27:19.814Z,100.00
2019-03-05T03:29:49.165Z,100.00
2019-03-05T03:32:18.507Z,100.00
2019-03-05T03:34:47.827Z,100.00
2019-03-05T03:37:17.305Z,100.00
2019-03-05T03:39:46.608Z,100.00
2019-03-05T03:42:16.218Z,100.00
2019-03-05T03:44:45.536Z,100.00
2019-03-05T03:47:15.025Z,100.00
2019-03-05T03:49:44.537Z,100.00
2019-03-05T03:52:14.103Z,100.00
2019-03-05T03:54:43.455Z,100.00
2019-03-05T03:57:13.690Z,100.00
2019-03-05T03:59:43.001Z,100.00
2019-03-05T04:02:12.312Z,100.00
2019-03-05T04:04:41.627Z,100.00
2019-03-05T04:07:11.507Z,100.00
2019-03-05T04:09:40.830Z,100.00
2019-03-05T04:12:10.514Z,100.00
2019-03-05T04:14:39.837Z,100.00
2019-03-05T04:17:09.288Z,100.00
2019-03-05T04:19:38.618Z,100.00
2019-03-05T04:22:08.411Z,100.00
2019-03-05T04:24:37.750Z,100.00
2019-03-05T04:27:07.416Z,100.00
2019-03-05T04:29:36.767Z,100.00
2019-03-05T04:32:06.236Z,100.00
2019-03-05T04:34:35.515Z,100.00
2019-03-05T04:37:05.084Z,100.00
2019-03-05T04:39:34.414Z,100.00
2019-03-05T04:42:04.111Z,100.00
2019-03-05T04:48:06.614Z,100.00
2019-03-05T04:50:54.797Z,100.00
2019-03-05T04:53:24.146Z,100.00
2019-03-05T04:55:53.677Z,100.00
2019-03-05T04:58:42.056Z,100.00
2019-03-05T05:01:30.425Z,100.00
2019-03-05T05:03:59.727Z,100.00
2019-03-05T05:06:29.080Z,100.00
2019-03-05T05:09:17.537Z,100.00
2019-03-05T05:11:46.851Z,100.00
2019-03-05T05:14:16.193Z,100.00
2019-03-05T05:16:45.481Z,100.00
2019-03-05T05:19:14.958Z,100.00
2019-03-05T05:21:44.290Z,100.00
2019-03-05T05:24:13.657Z,100.00
2019-03-05T05:26:43.022Z,100.00
2019-03-05T05:29:31.440Z,100.00
2019-03-05T05:32:00.757Z,100.00
2019-03-05T05:34:30.869Z,100.00
2019-03-05T05:37:00.200Z,100.00
2019-03-05T05:40:07.541Z,100.00
2019-03-05T05:42:36.851Z,100.00
2019-03-05T05:45:09.516Z,100.00
2019-03-05T05:47:39.110Z,100.00
2019-03-05T05:50:08.411Z,100.00
2019-03-05T05:52:38.143Z,100.00
2019-03-05T05:55:07.533Z,100.00
2019-03-05T05:57:37.168Z,100.00
2019-03-05T06:00:08.259Z,100.00
2019-03-05T06:02:37.547Z,100.00
2019-03-05T06:05:07.043Z,100.00
2019-03-05T06:07:36.655Z,100.00
2019-03-05T06:10:06.493Z,100.00
2019-03-05T06:12:36.095Z,100.00
2019-03-05T06:15:05.599Z,100.00
2019-03-05T06:20:23.706Z,100.00
2019-03-05T06:22:53.043Z,100.00
2019-03-05T06:25:23.197Z,100.00
2019-03-05T06:27:52.524Z,100.00
2019-03-05T06:30:22.054Z,100.00
2019-03-05T06:32:51.407Z,100.00
2019-03-05T06:35:21.047Z,100.00
2019-03-05T06:37:50.389Z,100.00
2019-03-05T06:40:20.122Z,100.00
2019-03-05T06:43:08.421Z,100.00
2019-03-05T06:45:39.507Z,100.00
2019-03-05T06:48:27.988Z,100.00
2019-03-05T06:50:57.343Z,100.00
2019-03-05T06:53:26.667Z,100.00
2019-03-05T06:56:15.249Z,100.00
2019-03-05T06:58:44.683Z,100.00
2019-03-05T07:01:14.780Z,100.00
2019-03-05T07:03:44.833Z,100.00
2019-03-05T07:06:52.161Z,100.00
2019-03-05T07:09:59.767Z,100.00
2019-03-05T07:13:07.118Z,100.00
2019-03-05T07:15:48.237Z,100.00
2019-03-05T07:18:25.502Z,100.00
2019-03-05T07:21:33.254Z,100.00
2019-03-05T07:24:40.686Z,100.00
2019-03-05T07:27:11.107Z,100.00
2019-03-05T07:29:41.173Z,100.00
2019-03-05T07:32:10.531Z,100.00
2019-03-05T07:37:31.595Z,100.00
2019-03-05T07:40:00.947Z,100.00
2019-03-05T07:42:30.257Z,100.00
2019-03-05T07:44:59.775Z,100.00
2019-03-05T07:47:29.112Z,100.00
2019-03-05T07:49:58.648Z,100.00
2019-03-05T07:52:28.173Z,100.00
2019-03-05T07:54:57.761Z,100.00
2019-03-05T07:57:27.086Z,100.00
2019-03-05T07:59:56.484Z,100.00
2019-03-05T08:02:25.794Z,100.00
2019-03-05T08:04:55.176Z,100.00
2019-03-05T08:07:24.503Z,100.00
2019-03-05T08:09:54.133Z,100.00
2019-03-05T08:12:44.355Z,100.00
2019-03-05T08:15:43.978Z,100.00
2019-03-05T08:18:13.358Z,100.00
2019-03-05T08:20:42.956Z,100.00
2019-03-05T08:23:31.258Z,100.00
2019-03-05T08:26:00.661Z,100.00
2019-03-05T08:28:29.995Z,100.00
2019-03-05T08:30:59.346Z,100.00
2019-03-05T08:33:28.751Z,100.00
2019-03-05T08:35:58.067Z,100.00
2019-03-05T08:38:27.413Z,100.00
2019-03-05T08:40:56.901Z,100.00
2019-03-05T08:43:26.258Z,100.00
2019-03-05T08:45:55.793Z,100.00
2019-03-05T08:48:25.126Z,100.00
2019-03-05T08:50:54.578Z,100.00
2019-03-05T08:53:26.067Z,100.00
2019-03-05T08:55:55.453Z,100.00
2019-03-05T08:58:24.933Z,100.00
2019-03-05T09:00:54.305Z,100.00
2019-03-05T09:03:23.704Z,100.00
2019-03-05T09:05:53.495Z,100.00
2019-03-05T09:08:23.049Z,100.00
2019-03-05T09:11:13.398Z,100.00
2019-03-05T09:13:42.706Z,100.00
2019-03-05T09:16:12.242Z,100.00
2019-03-05T09:18:41.575Z,100.00
2019-03-05T09:21:11.261Z,100.00
2019-03-05T09:23:40.608Z,100.00
2019-03-05T09:26:10.095Z,100.00
2019-03-05T09:31:33.063Z,100.00
2019-03-05T09:36:50.933Z,100.00
2019-03-05T09:39:14.710Z,100.00
2019-03-05T09:41:44.374Z,100.00
2019-03-05T09:44:13.688Z,100.00
2019-03-05T09:46:43.257Z,100.00
2019-03-05T09:49:12.640Z,100.00
2019-03-05T09:51:42.173Z,100.00
2019-03-05T09:54:30.733Z,100.00
2019-03-05T09:57:00.040Z,100.00
2019-03-05T09:59:29.576Z,100.00
2019-03-05T10:01:58.870Z,100.00
2019-03-05T10:04:28.527Z,100.00
2019-03-05T10:06:57.848Z,100.00
2019-03-05T10:09:27.184Z,100.00
2019-03-05T10:11:57.017Z,100.00
2019-03-05T10:17:16.077Z,100.00
2019-03-05T10:22:33.857Z,100.00
2019-03-05T10:25:06.256Z,100.00
2019-03-05T10:27:34.217Z,100.00
2019-03-05T10:30:25.100Z,100.00
2019-03-05T10:38:31.548Z,100.00
2019-03-05T10:41:01.144Z,100.00
2019-03-05T10:43:50.872Z,100.00
2019-03-05T10:46:20.185Z,100.00
2019-03-05T10:48:49.570Z,100.00
2019-03-05T10:51:18.874Z,100.00
2019-03-05T10:53:48.188Z,100.00
2019-03-05T10:58:53.775Z,100.00
2019-03-05T11:01:23.091Z,99.59
2019-03-05T11:03:52.475Z,99.23
2019-03-05T11:06:21.835Z,99.78
2019-03-05T11:08:51.304Z,100.00
2019-03-05T11:11:20.643Z,100.00
2019-03-05T11:13:50.086Z,100.00
2019-03-05T11:19:14.502Z,100.00
2019-03-05T11:21:43.980Z,100.00
2019-03-05T11:24:13.390Z,100.00
2019-03-05T11:26:42.793Z,100.00
2019-03-05T11:29:12.375Z,99.69
2019-03-05T11:31:41.741Z,99.87
2019-03-05T11:34:13.183Z,99.75
2019-03-05T11:39:17.717Z,99.65
2019-03-05T11:41:47.006Z,99.69
2019-03-05T11:44:16.301Z,98.80
2019-03-05T11:46:45.849Z,98.73
2019-03-05T11:49:34.237Z,96.35
2019-03-05T11:52:03.544Z,97.53
2019-03-05T11:54:32.897Z,97.66
2019-03-05T11:57:02.207Z,98.05
2019-03-05T11:59:50.538Z,97.23
2019-03-05T12:02:22.013Z,94.61
2019-03-05T12:04:51.490Z,94.68
2019-03-05T12:10:11.633Z,95.32
2019-03-05T12:12:41.296Z,94.44
2019-03-05T12:15:13.401Z,94.86
2019-03-05T12:17:42.769Z,96.42
2019-03-05T12:20:52.078Z,95.15
2019-03-05T12:23:21.454Z,96.66
2019-03-05T12:25:50.733Z,95.00
2019-03-05T12:28:20.027Z,94.93
2019-03-05T12:33:37.567Z,96.21
2019-03-05T12:36:07.333Z,96.30
2019-03-05T12:38:36.608Z,96.54
2019-03-05T12:41:06.211Z,97.02
2019-03-05T12:43:54.461Z,97.97
2019-03-05T12:46:23.757Z,97.59
2019-03-05T12:48:53.235Z,98.08
2019-03-05T12:51:41.405Z,98.00
2019-03-05T12:54:10.731Z,98.83
2019-03-05T12:56:40.159Z,97.48
2019-03-05T12:59:09.028Z,97.91
2019-03-05T13:01:38.396Z,98.92
2019-03-05T13:04:07.724Z,96.72
2019-03-05T13:06:37.092Z,96.58
2019-03-05T13:12:02.196Z,97.21
2019-03-05T13:14:31.473Z,97.63
2019-03-05T13:17:01.218Z,97.60
2019-03-05T13:19:49.452Z,96.08
2019-03-05T13:22:18.732Z,95.35
2019-03-05T13:24:50.246Z,95.71
2019-03-05T13:27:22.802Z,96.16
2019-03-05T13:29:50.615Z,95.87
2019-03-05T13:32:21.883Z,94.59
2019-03-05T13:34:52.287Z,95.41
2019-03-05T13:37:24.890Z,94.90
2019-03-05T13:39:54.987Z,94.76
2019-03-05T13:42:42.859Z,95.76
2019-03-05T13:45:12.465Z,95.45
2019-03-05T13:47:44.235Z,96.51
2019-03-05T13:50:51.527Z,94.88
2019-03-05T13:54:00.542Z,95.34
2019-03-05T13:57:01.060Z,93.72
2019-03-05T13:59:49.809Z,92.57
2019-03-05T14:03:18.055Z,92.94
2019-03-05T14:06:11.895Z,93.89
2019-03-05T14:09:28.022Z,92.94
2019-03-05T14:12:08.571Z,93.23
2019-03-05T14:14:37.867Z,91.77
2019-03-05T14:17:26.467Z,93.19
2019-03-05T14:19:55.801Z,92.83
2019-03-05T14:22:25.247Z,93.17
2019-03-05T14:25:02.177Z,93.35
2019-03-05T14:27:25.872Z,93.94
2019-03-05T14:29:55.143Z,94.79
2019-03-05T14:32:43.509Z,95.07
2019-03-05T14:35:32.994Z,94.14
2019-03-05T14:38:13.663Z,94.83
2019-03-05T14:40:43.083Z,95.25
2019-03-05T14:43:31.420Z,95.49
2019-03-05T14:46:00.967Z,95.63
2019-03-05T14:48:30.211Z,95.19
2019-03-05T14:50:59.608Z,95.09
2019-03-05T14:53:29.011Z,95.59
2019-03-05T14:55:58.327Z,95.93
2019-03-05T14:58:27.633Z,95.86
2019-03-05T15:00:57.219Z,96.03
2019-03-05T15:03:26.495Z,96.15
2019-03-05T15:05:56.111Z,95.20
2019-03-05T15:08:25.544Z,94.58
2019-03-05T15:10:55.019Z,95.70
2019-03-05T15:13:24.290Z,94.65
2019-03-05T15:15:53.684Z,95.79
2019-03-05T15:18:22.982Z,95.55
2019-03-05T15:23:40.658Z,96.05
2019-03-05T15:26:09.918Z,95.59
2019-03-05T15:28:39.170Z,96.33
2019-03-05T15:31:08.514Z,96.16
2019-03-05T15:33:37.850Z,96.61
2019-03-05T15:36:07.142Z,97.14
2019-03-05T15:38:36.558Z,96.38
2019-03-05T15:41:05.855Z,96.19
2019-03-05T15:43:35.175Z,96.28
2019-03-05T15:46:04.513Z,95.91
2019-03-05T15:48:33.822Z,96.04
2019-03-05T15:51:03.353Z,96.27
2019-03-05T15:53:51.645Z,96.33
2019-03-05T15:56:20.921Z,96.31
2019-03-05T15:58:50.348Z,96.04
2019-03-05T16:01:38.591Z,95.81
2019-03-05T16:04:07.879Z,95.75
2019-03-05T16:06:37.240Z,95.85
2019-03-05T16:09:51.654Z,95.81
2019-03-05T16:12:20.947Z,96.22
2019-03-05T16:14:50.263Z,95.89
2019-03-05T16:17:19.556Z,96.14
2019-03-05T16:19:49.168Z,96.23
2019-03-05T16:22:20.129Z,96.93
2019-03-05T16:24:49.549Z,96.52
2019-03-05T16:27:18.838Z,96.46
2019-03-05T16:29:48.334Z,96.33
2019-03-05T16:32:36.508Z,97.02
2019-03-05T16:35:25.209Z,96.60
2019-03-05T16:38:15.059Z,96.74
2019-03-05T16:41:03.357Z,96.80
2019-03-05T16:43:51.576Z,96.85
2019-03-05T16:46:40.015Z,97.30
2019-03-05T16:49:28.280Z,97.10
2019-03-05T16:52:16.542Z,96.87
2019-03-05T16:55:04.754Z,97.09
2019-03-05T16:57:53.112Z,96.88
2019-03-05T17:01:00.266Z,97.21
2019-03-05T17:03:48.511Z,97.35
2019-03-05T17:06:36.756Z,97.56
2019-03-05T17:09:18.567Z,97.86
2019-03-05T17:11:55.848Z,97.35
2019-03-05T17:14:25.521Z,97.63
2019-03-05T17:17:13.760Z,97.49
2019-03-05T17:20:02.522Z,97.44
2019-03-05T17:22:31.823Z,97.64
2019-03-05T17:25:01.381Z,97.71
2019-03-05T17:27:30.675Z,97.69
2019-03-05T17:30:00.304Z,97.95
2019-03-05T17:32:29.585Z,97.69
2019-03-05T17:38:06.603Z,97.49
2019-03-05T17:40:36.024Z,96.92
2019-03-05T17:43:06.174Z,97.57
2019-03-05T17:45:35.828Z,97.55
2019-03-05T17:48:05.168Z,97.67
2019-03-05T17:50:34.654Z,97.58
2019-03-05T17:53:04.059Z,97.61
2019-03-05T17:55:33.471Z,97.31
2019-03-05T18:03:14.480Z,97.93
2019-03-05T18:05:44.123Z,98.35
2019-03-05T18:11:01.771Z,98.31
2019-03-05T18:13:31.217Z,98.45
2019-03-05T18:16:02.531Z,98.72
2019-03-05T18:18:32.039Z,98.46
2019-03-05T18:21:03.396Z,98.74
2019-03-05T18:23:32.465Z,99.21
2019-03-05T18:26:01.897Z,99.32
2019-03-05T18:28:31.220Z,99.40
2019-03-05T18:31:00.567Z,99.43
2019-03-05T18:33:29.863Z,99.46
2019-03-05T18:35:59.149Z,99.47
2019-03-05T18:38:28.498Z,99.43
2019-03-05T18:40:57.818Z,99.52
2019-03-05T18:46:16.238Z,99.28
2019-03-05T18:48:45.692Z,99.61
2019-03-05T18:51:15.176Z,99.59
2019-03-05T18:53:44.476Z,99.08
2019-03-05T18:56:13.893Z,98.95
2019-03-05T18:58:43.187Z,98.88
2019-03-05T19:04:21.100Z,99.17
2019-03-05T19:06:50.407Z,99.04
2019-03-05T19:09:59.054Z,99.14
2019-03-05T19:12:28.526Z,99.13
2019-03-05T19:14:57.816Z,99.04
2019-03-05T19:17:27.319Z,99.15
2019-03-05T19:20:15.497Z,99.45
2019-03-05T19:22:56.657Z,98.93
2019-03-05T19:25:27.617Z,99.30
2019-03-05T19:27:57.087Z,99.32
2019-03-05T19:30:30.098Z,99.29
2019-03-05T19:32:59.575Z,99.45
2019-03-05T19:35:28.969Z,99.69
2019-03-05T19:37:58.289Z,99.97
2019-03-05T19:40:30.191Z,99.88
2019-03-05T19:42:59.633Z,99.89
2019-03-05T19:45:28.937Z,99.91
2019-03-05T19:47:58.322Z,99.93
2019-03-05T19:50:46.551Z,100.00
2019-03-05T19:53:15.926Z,100.00
2019-03-05T19:55:45.475Z,100.00
2019-03-05T19:58:14.855Z,100.00
2019-03-05T20:04:11.713Z,100.00
2019-03-05T20:06:37.993Z,100.00
2019-03-05T20:09:09.022Z,100.00
2019-03-05T20:11:38.391Z,100.00
2019-03-05T20:14:07.762Z,100.00
2019-03-05T20:16:37.266Z,100.00
2019-03-05T20:19:06.802Z,100.00
2019-03-05T20:21:36.095Z,100.00
2019-03-05T20:24:06.006Z,100.00
2019-03-05T20:26:35.384Z,100.00
2019-03-05T20:29:05.030Z,100.00
2019-03-05T20:31:34.359Z,100.00
2019-03-05T20:34:04.151Z,100.00
2019-03-05T20:36:33.543Z,100.00
2019-03-05T20:39:03.308Z,100.00
2019-03-05T20:41:32.711Z,100.00
2019-03-05T20:44:02.220Z,100.00
2019-03-05T20:49:19.851Z,100.00
2019-03-05T20:51:49.400Z,100.00
2019-03-05T20:54:38.331Z,100.00
2019-03-05T20:57:07.640Z,100.00
2019-03-05T20:59:37.172Z,100.00
2019-03-05T21:02:06.513Z,100.00
2019-03-05T21:04:36.071Z,100.00
2019-03-05T21:07:05.662Z,100.00
2019-03-05T21:09:35.173Z,100.00
2019-03-05T21:12:04.539Z,100.00
2019-03-05T21:14:34.201Z,100.00
2019-03-05T21:17:03.494Z,100.00
2019-03-05T21:19:33.148Z,100.00
2019-03-05T21:22:02.502Z,100.00
2019-03-05T21:24:32.201Z,100.00
2019-03-05T21:27:01.489Z,100.00
2019-03-05T21:29:31.046Z,100.00
2019-03-05T21:32:00.358Z,100.00
2019-03-05T21:34:30.301Z,100.00
2019-03-05T21:36:59.603Z,100.00
2019-03-05T21:39:29.219Z,100.00
2019-03-05T21:41:58.522Z,100.00
2019-03-05T21:44:28.069Z,100.00
2019-03-05T21:46:57.535Z,100.00
2019-03-05T21:49:27.355Z,100.00
2019-03-05T21:54:44.900Z,100.00
2019-03-05T21:57:14.228Z,100.00
2019-03-05T21:59:43.629Z,100.00
2019-03-05T22:02:13.129Z,100.00
2019-03-05T22:04:42.519Z,100.00
2019-03-05T22:07:12.173Z,100.00
2019-03-05T22:09:41.446Z,100.00
2019-03-05T22:12:29.797Z,100.00
2019-03-05T22:14:59.175Z,100.00
2019-03-05T22:17:28.458Z,100.00
2019-03-05T22:19:58.064Z,100.00
2019-03-05T22:22:27.337Z,100.00
2019-03-05T22:24:56.796Z,100.00
2019-03-05T22:27:26.062Z,100.00
2019-03-05T22:29:55.363Z,100.00
2019-03-05T22:32:24.730Z,100.00
2019-03-05T22:34:54.018Z,100.00
2019-03-05T22:37:23.325Z,100.00
2019-03-05T22:39:52.985Z,100.00
2019-03-05T22:42:22.272Z,100.00
2019-03-05T22:44:51.632Z,100.00
2019-03-05T22:47:20.924Z,100.00
2019-03-05T22:49:50.204Z,100.00
2019-03-05T22:52:19.732Z,100.00
2019-03-05T22:54:49.010Z,100.00
2019-03-05T22:57:18.416Z,100.00
2019-03-05T23:00:06.780Z,100.00
2019-03-05T23:02:36.411Z,100.00
2019-03-05T23:05:06.942Z,100.00
2019-03-05T23:07:36.229Z,100.00
2019-03-05T23:10:06.054Z,100.00
2019-03-05T23:12:35.769Z,100.00
2019-03-05T23:15:05.605Z,100.00
2019-03-05T23:17:35.067Z,100.00
2019-03-05T23:20:04.637Z,100.00
2019-03-05T23:22:34.220Z,100.00
2019-03-05T23:25:24.621Z,100.00
2019-03-05T23:28:13.351Z,100.00
2019-03-05T23:30:42.752Z,100.00
2019-03-05T23:33:12.159Z,100.00
2019-03-05T23:35:41.469Z,100.00
2019-03-05T23:38:10.979Z,100.00
2019-03-05T23:41:19.594Z,100.00
2019-03-05T23:43:49.428Z,100.00
2019-03-05T23:46:18.722Z,100.00
2019-03-05T23:48:48.180Z,100.00
2019-03-05T23:51:17.469Z,100.00
2019-03-05T23:53:47.110Z,100.00
2019-03-05T23:56:16.386Z,100.00
2019-03-05T23:58:45.741Z,100.00
