createdAt,value
2017-10-23T00:01:42.642Z,82.30
2017-10-23T00:04:10.110Z,82.10
2017-10-23T00:06:37.574Z,82.20
2017-10-23T00:09:05.053Z,81.90
2017-10-23T00:11:33.304Z,81.50
2017-10-23T00:14:00.798Z,81.40
2017-10-23T00:16:28.252Z,82.10
2017-10-23T00:18:55.780Z,82.20
2017-10-23T00:21:23.342Z,82.20
2017-10-23T00:23:50.832Z,82.00
2017-10-23T00:26:18.287Z,81.40
2017-10-23T00:28:45.815Z,82.10
2017-10-23T00:31:13.368Z,81.60
2017-10-23T00:33:40.921Z,81.80
2017-10-23T00:36:08.495Z,82.00
2017-10-23T00:38:35.961Z,81.80
2017-10-23T00:41:04.189Z,82.30
2017-10-23T00:43:31.660Z,82.10
2017-10-23T00:45:59.129Z,82.30
2017-10-23T00:48:26.607Z,82.40
2017-10-23T00:50:54.840Z,82.80
2017-10-23T00:53:22.310Z,82.70
2017-10-23T00:55:49.882Z,82.50
2017-10-23T00:58:17.343Z,82.30
2017-10-23T01:00:44.889Z,82.10
2017-10-23T01:03:12.361Z,81.90
2017-10-23T01:05:40.634Z,82.00
2017-10-23T01:08:08.191Z,81.90
2017-10-23T01:10:35.741Z,82.10
2017-10-23T01:13:03.309Z,82.30
2017-10-23T01:15:30.867Z,82.50
2017-10-23T01:17:58.342Z,82.30
2017-10-23T01:20:26.601Z,82.30
2017-10-23T01:22:54.155Z,82.30
2017-10-23T01:25:21.717Z,83.20
2017-10-23T01:27:49.178Z,82.50
2017-10-23T01:30:17.409Z,82.20
2017-10-23T01:32:44.910Z,82.20
2017-10-23T01:35:13.235Z,82.50
2017-10-23T01:37:40.703Z,82.40
2017-10-23T01:40:08.202Z,83.10
2017-10-23T01:42:36.455Z,82.80
2017-10-23T01:45:04.034Z,82.20
2017-10-23T01:47:32.362Z,82.20
2017-10-23T01:49:59.833Z,81.90
2017-10-23T01:52:27.324Z,82.20
2017-10-23T01:54:54.890Z,81.70
2017-10-23T01:57:23.162Z,81.80
2017-10-23T01:59:51.485Z,81.80
2017-10-23T02:02:18.989Z,81.80
2017-10-23T02:04:46.558Z,81.80
2017-10-23T02:07:14.802Z,82.30
2017-10-23T02:09:42.380Z,82.30
2017-10-23T02:12:09.949Z,82.40
2017-10-23T02:14:37.415Z,82.40
2017-10-23T02:17:05.682Z,82.30
2017-10-23T02:19:33.180Z,82.20
2017-10-23T02:22:00.613Z,82.20
2017-10-23T02:24:28.153Z,82.00
2017-10-23T02:26:55.621Z,82.20
2017-10-23T02:29:23.843Z,82.30
2017-10-23T02:31:51.313Z,82.20
2017-10-23T02:34:18.899Z,82.40
2017-10-23T02:36:46.390Z,82.40
2017-10-23T02:39:13.912Z,82.50
2017-10-23T02:41:41.427Z,82.20
2017-10-23T02:44:08.930Z,82.20
2017-10-23T02:46:37.165Z,81.90
2017-10-23T02:49:04.629Z,81.60
2017-10-23T02:51:32.114Z,81.60
2017-10-23T02:54:00.389Z,81.70
2017-10-23T02:56:27.857Z,81.60
2017-10-23T02:58:56.122Z,82.00
2017-10-23T03:01:23.598Z,82.00
2017-10-23T03:03:51.869Z,81.40
2017-10-23T03:06:20.125Z,81.60
2017-10-23T03:08:47.586Z,81.40
2017-10-23T03:11:15.141Z,81.70
2017-10-23T03:13:42.700Z,81.80
2017-10-23T03:16:10.262Z,81.90
2017-10-23T03:18:37.822Z,81.70
2017-10-23T03:21:05.295Z,81.20
2017-10-23T03:23:33.529Z,81.60
2017-10-23T03:26:01.010Z,81.50
2017-10-23T03:28:28.492Z,81.80
2017-10-23T03:30:56.029Z,82.70
2017-10-23T03:33:24.266Z,81.50
2017-10-23T03:35:51.743Z,81.40
2017-10-23T03:38:19.218Z,81.90
2017-10-23T03:40:46.774Z,81.80
2017-10-23T03:43:15.010Z,81.90
2017-10-23T03:45:42.477Z,81.80
2017-10-23T03:48:10.058Z,81.70
2017-10-23T03:50:37.569Z,81.60
2017-10-23T03:53:05.035Z,81.60
2017-10-23T03:55:32.526Z,81.50
2017-10-23T03:58:00.089Z,81.40
2017-10-23T04:00:27.560Z,81.90
2017-10-23T04:02:55.806Z,81.90
2017-10-23T04:05:23.336Z,81.90
2017-10-23T04:07:50.838Z,82.10
2017-10-23T04:10:18.321Z,81.90
2017-10-23T04:12:46.572Z,81.60
2017-10-23T04:15:14.183Z,81.50
2017-10-23T04:17:41.694Z,81.60
2017-10-23T04:20:09.175Z,81.70
2017-10-23T04:22:36.653Z,81.60
2017-10-23T04:25:04.113Z,81.80
2017-10-23T04:27:31.604Z,81.40
2017-10-23T04:29:59.081Z,81.20
2017-10-23T04:32:27.309Z,81.00
2017-10-23T04:34:54.783Z,80.90
2017-10-23T04:37:22.369Z,81.00
2017-10-23T04:39:49.852Z,81.10
2017-10-23T04:42:17.393Z,81.30
2017-10-23T04:44:45.645Z,80.70
2017-10-23T04:47:13.157Z,80.70
2017-10-23T04:49:40.670Z,80.50
2017-10-23T04:52:08.177Z,80.60
2017-10-23T04:54:35.738Z,80.70
2017-10-23T04:57:03.201Z,80.70
2017-10-23T04:59:30.707Z,80.80
2017-10-23T05:01:58.183Z,80.70
2017-10-23T05:04:25.657Z,81.20
2017-10-23T05:06:53.173Z,81.00
2017-10-23T05:09:20.757Z,81.00
2017-10-23T05:11:49.010Z,81.00
2017-10-23T05:14:16.495Z,80.80
2017-10-23T05:16:43.959Z,80.90
2017-10-23T05:19:11.438Z,81.00
2017-10-23T05:21:38.957Z,81.20
2017-10-23T05:24:07.201Z,81.30
2017-10-23T05:26:34.665Z,81.30
2017-10-23T05:29:02.147Z,81.30
2017-10-23T05:31:30.373Z,81.30
2017-10-23T05:33:57.846Z,81.20
2017-10-23T05:36:25.409Z,81.20
2017-10-23T05:38:52.889Z,80.60
2017-10-23T05:41:21.150Z,80.80
2017-10-23T05:43:48.621Z,80.80
2017-10-23T05:46:16.857Z,81.80
2017-10-23T05:48:44.337Z,80.90
2017-10-23T05:51:11.814Z,81.10
2017-10-23T05:53:40.073Z,81.50
2017-10-23T05:56:07.550Z,81.50
2017-10-23T05:58:35.801Z,80.90
2017-10-23T06:01:03.363Z,80.80
2017-10-23T06:03:30.909Z,81.80
2017-10-23T06:05:58.382Z,81.30
2017-10-23T06:08:26.646Z,81.70
2017-10-23T06:10:54.121Z,80.70
2017-10-23T06:13:22.357Z,80.70
2017-10-23T06:15:49.939Z,80.50
2017-10-23T06:18:17.406Z,80.60
2017-10-23T06:20:45.660Z,80.60
2017-10-23T06:23:13.165Z,80.60
2017-10-23T06:25:40.708Z,80.50
2017-10-23T06:28:08.981Z,80.30
2017-10-23T06:30:37.217Z,79.90
2017-10-23T06:33:04.690Z,79.80
2017-10-23T06:35:32.306Z,80.10
2017-10-23T06:37:59.914Z,80.30
2017-10-23T06:40:27.380Z,80.50
2017-10-23T06:42:55.632Z,80.60
2017-10-23T06:45:23.102Z,80.40
2017-10-23T06:47:50.716Z,80.70
2017-10-23T06:50:19.014Z,80.40
2017-10-23T06:52:46.493Z,80.40
2017-10-23T06:55:14.108Z,80.80
2017-10-23T06:57:41.667Z,81.10
2017-10-23T07:00:09.168Z,81.30
2017-10-23T07:02:36.705Z,81.40
2017-10-23T07:05:04.181Z,81.50
2017-10-23T07:07:31.642Z,81.60
2017-10-23T07:09:59.134Z,81.90
2017-10-23T07:12:26.598Z,81.60
2017-10-23T07:14:54.120Z,81.80
2017-10-23T07:17:21.672Z,81.50
2017-10-23T07:19:49.151Z,81.70
2017-10-23T07:22:17.398Z,81.60
2017-10-23T07:24:44.962Z,81.50
2017-10-23T07:27:12.481Z,81.80
2017-10-23T07:29:40.000Z,81.80
2017-10-23T07:32:08.239Z,81.40
2017-10-23T07:34:35.805Z,81.40
2017-10-23T07:37:03.282Z,81.50
2017-10-23T07:39:31.552Z,81.90
2017-10-23T07:41:59.038Z,81.90
2017-10-23T07:44:26.553Z,81.70
2017-10-23T07:46:54.117Z,81.70
2017-10-23T07:49:21.685Z,81.70
2017-10-23T07:51:49.150Z,81.20
2017-10-23T07:54:17.405Z,81.30
2017-10-23T07:56:44.978Z,81.10
2017-10-23T07:59:12.537Z,81.60
2017-10-23T08:01:40.790Z,81.80
2017-10-23T08:04:08.269Z,81.80
2017-10-23T08:06:35.733Z,81.10
2017-10-23T08:09:03.973Z,80.90
2017-10-23T08:11:31.549Z,80.90
2017-10-23T08:13:59.016Z,81.00
2017-10-23T08:16:27.263Z,81.60
2017-10-23T08:18:54.732Z,81.60
2017-10-23T08:21:22.231Z,81.50
2017-10-23T08:23:49.697Z,81.80
2017-10-23T08:26:17.205Z,81.00
2017-10-23T08:28:44.770Z,80.90
2017-10-23T08:31:12.337Z,81.50
2017-10-23T08:33:39.885Z,82.10
2017-10-23T08:36:07.458Z,82.60
2017-10-23T08:38:35.721Z,82.80
2017-10-23T08:41:03.279Z,82.80
2017-10-23T08:43:30.751Z,83.20
2017-10-23T08:45:58.985Z,83.60
2017-10-23T08:48:26.453Z,83.60
2017-10-23T08:50:53.915Z,83.50
2017-10-23T08:53:21.386Z,83.40
2017-10-23T08:55:48.857Z,84.20
2017-10-23T08:58:17.102Z,84.20
2017-10-23T09:00:44.566Z,84.20
2017-10-23T09:03:13.573Z,84.00
2017-10-23T09:05:41.045Z,83.90
2017-10-23T09:08:09.281Z,83.80
2017-10-23T09:10:36.765Z,83.80
2017-10-23T09:13:05.022Z,84.50
2017-10-23T09:15:32.545Z,84.50
2017-10-23T09:18:00.021Z,84.10
2017-10-23T09:20:27.495Z,84.80
2017-10-23T09:22:54.987Z,85.40
2017-10-23T09:25:23.242Z,86.70
2017-10-23T09:27:50.701Z,86.50
2017-10-23T09:30:18.966Z,86.80
2017-10-23T09:32:46.437Z,86.80
2017-10-23T09:35:14.676Z,86.40
2017-10-23T09:37:42.207Z,86.40
2017-10-23T09:40:09.811Z,86.70
2017-10-23T09:42:37.411Z,85.90
2017-10-23T09:45:04.910Z,85.30
2017-10-23T09:47:32.373Z,86.10
2017-10-23T09:49:59.853Z,86.30
2017-10-23T09:52:27.313Z,85.90
2017-10-23T09:54:55.576Z,86.20
2017-10-23T09:57:23.061Z,86.10
2017-10-23T09:59:50.593Z,86.40
2017-10-23T10:02:18.068Z,86.70
2017-10-23T10:04:46.330Z,87.10
2017-10-23T10:07:13.836Z,87.10
2017-10-23T10:09:41.340Z,87.30
2017-10-23T10:12:09.571Z,86.90
2017-10-23T10:14:37.070Z,86.90
2017-10-23T10:17:04.541Z,86.80
2017-10-23T10:19:32.776Z,86.30
2017-10-23T10:22:00.273Z,86.20
2017-10-23T10:24:28.582Z,86.80
2017-10-23T10:26:56.049Z,86.60
2017-10-23T10:29:23.514Z,87.40
2017-10-23T10:31:51.006Z,87.70
2017-10-23T10:34:18.474Z,87.40
2017-10-23T10:36:46.704Z,87.30
2017-10-23T10:39:14.197Z,87.30
2017-10-23T10:41:41.717Z,87.40
2017-10-23T10:44:09.216Z,87.70
2017-10-23T10:46:37.490Z,88.40
2017-10-23T10:49:05.734Z,87.20
2017-10-23T10:51:33.218Z,86.80
2017-10-23T10:54:00.690Z,86.70
2017-10-23T10:56:29.004Z,86.80
2017-10-23T10:58:56.471Z,86.70
2017-10-23T11:01:23.973Z,86.50
2017-10-23T11:03:52.205Z,87.80
2017-10-23T11:06:19.670Z,87.80
2017-10-23T11:08:47.142Z,87.40
2017-10-23T11:11:14.614Z,87.40
2017-10-23T11:13:42.190Z,86.90
2017-10-23T11:16:10.428Z,86.50
2017-10-23T11:18:37.889Z,86.40
2017-10-23T11:21:05.412Z,86.60
2017-10-23T11:23:32.914Z,86.60
2017-10-23T11:26:01.168Z,85.70
2017-10-23T11:28:28.633Z,86.20
2017-10-23T11:30:56.112Z,86.00
2017-10-23T11:33:24.384Z,85.80
2017-10-23T11:35:52.689Z,85.50
2017-10-23T11:38:20.411Z,85.50
2017-10-23T11:40:47.882Z,85.60
2017-10-23T11:43:16.149Z,85.70
2017-10-23T11:45:43.626Z,85.50
2017-10-23T11:48:11.875Z,87.50
2017-10-23T11:50:40.314Z,86.80
2017-10-23T11:53:07.821Z,86.80
2017-10-23T11:55:35.284Z,85.70
2017-10-23T11:58:03.556Z,85.50
2017-10-23T12:00:31.013Z,84.70
2017-10-23T12:02:59.295Z,85.50
2017-10-23T12:05:26.781Z,85.50
2017-10-23T12:07:54.310Z,85.40
2017-10-23T12:10:22.576Z,87.30
2017-10-23T12:12:50.849Z,86.80
2017-10-23T12:15:18.336Z,86.80
2017-10-23T12:17:45.822Z,86.70
2017-10-23T12:20:13.374Z,87.40
2017-10-23T12:22:41.038Z,87.70
2017-10-23T12:25:08.637Z,88.10
2017-10-23T12:27:36.254Z,88.20
2017-10-23T12:30:03.733Z,88.00
2017-10-23T12:32:31.262Z,88.00
2017-10-23T12:34:58.796Z,87.60
2017-10-23T12:37:27.061Z,87.90
2017-10-23T12:39:55.330Z,88.30
2017-10-23T12:42:23.756Z,88.90
2017-10-23T12:44:51.401Z,88.50
2017-10-23T12:47:18.949Z,88.40
2017-10-23T12:49:46.449Z,88.10
2017-10-23T12:52:14.065Z,88.10
2017-10-23T12:54:41.599Z,88.00
2017-10-23T12:57:09.061Z,87.90
2017-10-23T12:59:37.306Z,88.50
2017-10-23T13:02:04.779Z,87.70
2017-10-23T13:04:32.257Z,88.10
2017-10-23T13:06:59.869Z,88.10
2017-10-23T13:09:27.424Z,86.70
2017-10-23T13:11:54.926Z,86.60
2017-10-23T13:14:22.397Z,87.10
2017-10-23T13:16:50.629Z,87.80
2017-10-23T13:19:18.130Z,87.70
2017-10-23T13:21:46.369Z,87.70
2017-10-23T13:24:13.847Z,87.70
2017-10-23T13:26:41.318Z,87.40
2017-10-23T13:29:09.563Z,87.10
2017-10-23T13:31:37.038Z,87.10
2017-10-23T13:34:04.518Z,86.00
2017-10-23T13:36:32.746Z,86.10
2017-10-23T13:39:00.222Z,86.00
2017-10-23T13:41:27.701Z,86.10
2017-10-23T13:43:55.933Z,85.40
2017-10-23T13:46:23.480Z,85.30
2017-10-23T13:48:50.973Z,85.90
2017-10-23T13:51:18.460Z,85.90
2017-10-23T13:53:45.991Z,85.80
2017-10-23T13:56:13.456Z,86.40
2017-10-23T13:58:41.717Z,86.80
2017-10-23T14:01:09.201Z,86.70
2017-10-23T14:03:37.450Z,86.40
2017-10-23T14:06:05.066Z,86.40
2017-10-23T14:08:32.533Z,86.10
2017-10-23T14:11:00.026Z,85.80
2017-10-23T14:13:27.511Z,85.90
2017-10-23T14:15:54.989Z,85.90
2017-10-23T14:18:22.470Z,85.80
2017-10-23T14:20:50.005Z,85.30
2017-10-23T14:23:17.480Z,86.10
2017-10-23T14:25:44.969Z,85.80
2017-10-23T14:28:12.458Z,85.60
2017-10-23T14:30:39.921Z,85.80
2017-10-23T14:33:07.433Z,85.40
2017-10-23T14:35:34.993Z,85.40
2017-10-23T14:38:02.470Z,86.00
2017-10-23T14:40:30.710Z,85.90
2017-10-23T14:42:58.185Z,85.80
2017-10-23T14:45:25.670Z,86.20
2017-10-23T14:47:53.901Z,85.90
2017-10-23T14:50:21.385Z,85.90
2017-10-23T14:52:48.923Z,85.30
2017-10-23T14:55:16.398Z,85.50
2017-10-23T14:57:44.678Z,85.70
2017-10-23T15:00:12.914Z,85.50
2017-10-23T15:02:40.368Z,85.30
2017-10-23T15:05:07.838Z,85.10
2017-10-23T15:07:35.412Z,85.00
2017-10-23T15:10:02.977Z,85.50
2017-10-23T15:12:30.442Z,85.80
2017-10-23T15:14:58.682Z,85.50
2017-10-23T15:17:26.257Z,85.40
2017-10-23T15:19:53.741Z,85.50
2017-10-23T15:22:21.981Z,85.40
2017-10-23T15:24:49.463Z,85.20
2017-10-23T15:27:17.701Z,85.70
2017-10-23T15:29:45.166Z,85.20
2017-10-23T15:32:12.637Z,85.50
2017-10-23T15:34:40.194Z,85.40
2017-10-23T15:37:07.753Z,85.40
2017-10-23T15:39:35.309Z,85.10
2017-10-23T15:42:03.706Z,84.60
2017-10-23T15:44:31.964Z,84.90
2017-10-23T15:46:59.449Z,84.80
2017-10-23T15:49:27.829Z,84.70
2017-10-23T15:51:56.200Z,85.10
2017-10-23T15:54:24.461Z,85.20
2017-10-23T15:56:51.934Z,85.10
2017-10-23T15:59:20.326Z,85.00
2017-10-23T16:01:47.904Z,85.40
2017-10-23T16:04:15.369Z,85.40
2017-10-23T16:06:42.841Z,85.40
2017-10-23T16:09:10.313Z,84.80
2017-10-23T16:11:37.890Z,84.80
2017-10-23T16:14:05.359Z,85.20
2017-10-23T16:16:33.597Z,85.20
2017-10-23T16:19:01.170Z,85.20
2017-10-23T16:21:28.791Z,85.20
2017-10-23T16:23:56.302Z,85.50
2017-10-23T16:26:24.559Z,85.40
2017-10-23T16:28:52.845Z,85.40
2017-10-23T16:31:21.178Z,85.30
2017-10-23T16:33:48.675Z,85.20
2017-10-23T16:36:16.257Z,85.40
2017-10-23T16:38:44.536Z,85.70
2017-10-23T16:41:12.779Z,85.40
2017-10-23T16:43:40.259Z,85.40
2017-10-23T16:46:08.525Z,85.40
2017-10-23T16:48:36.813Z,86.20
2017-10-23T16:51:04.298Z,85.20
2017-10-23T16:53:31.870Z,85.60
2017-10-23T16:55:59.373Z,85.70
2017-10-23T16:58:26.938Z,85.80
2017-10-23T17:00:55.173Z,85.80
2017-10-23T17:03:22.644Z,85.70
2017-10-23T17:05:50.123Z,85.60
2017-10-23T17:08:17.632Z,85.60
2017-10-23T17:10:45.101Z,85.60
2017-10-23T17:13:12.580Z,85.30
2017-10-23T17:15:40.095Z,85.30
2017-10-23T17:18:07.598Z,85.30
2017-10-23T17:20:35.119Z,85.70
2017-10-23T17:23:02.613Z,85.60
2017-10-23T17:25:30.173Z,85.50
2017-10-23T17:27:57.648Z,85.40
2017-10-23T17:30:25.889Z,85.30
2017-10-23T17:32:53.465Z,85.20
2017-10-23T17:35:20.951Z,85.40
2017-10-23T17:37:49.184Z,85.20
2017-10-23T17:40:16.653Z,85.10
2017-10-23T17:42:44.295Z,85.00
2017-10-23T17:45:11.895Z,85.00
2017-10-23T17:47:40.182Z,85.00
2017-10-23T17:50:08.452Z,85.20
2017-10-23T17:52:36.009Z,85.00
2017-10-23T17:55:04.301Z,85.20
2017-10-23T17:57:31.833Z,85.00
2017-10-23T18:00:00.164Z,84.90
2017-10-23T18:02:27.637Z,84.80
2017-10-23T18:04:55.124Z,84.90
2017-10-23T18:07:23.389Z,85.00
2017-10-23T18:09:50.844Z,85.00
2017-10-23T18:12:18.326Z,85.00
2017-10-23T18:14:46.566Z,84.90
2017-10-23T18:17:15.542Z,85.00
2017-10-23T18:19:43.023Z,85.00
2017-10-23T18:22:10.509Z,85.10
2017-10-23T18:24:37.996Z,85.20
2017-10-23T18:27:05.493Z,85.10
2017-10-23T18:29:33.062Z,85.20
2017-10-23T18:32:01.303Z,86.10
2017-10-23T18:34:28.765Z,85.20
2017-10-23T18:36:56.245Z,85.20
2017-10-23T18:39:23.807Z,85.30
2017-10-23T18:41:51.302Z,85.30
2017-10-23T18:44:18.782Z,86.20
2017-10-23T18:46:46.277Z,85.40
2017-10-23T18:49:13.750Z,85.50
2017-10-23T18:51:42.013Z,85.50
2017-10-23T18:54:09.481Z,85.50
2017-10-23T18:56:37.722Z,85.60
2017-10-23T18:59:05.262Z,85.50
2017-10-23T19:01:32.755Z,85.60
2017-10-23T19:04:00.269Z,85.70
2017-10-23T19:06:27.769Z,85.70
2017-10-23T19:08:55.249Z,85.70
2017-10-23T19:11:22.785Z,85.60
2017-10-23T19:13:50.341Z,85.60
2017-10-23T19:16:17.817Z,85.60
2017-10-23T19:18:46.076Z,85.70
2017-10-23T19:21:13.557Z,85.60
2017-10-23T19:23:41.806Z,85.70
2017-10-23T19:26:09.322Z,85.70
2017-10-23T19:28:36.821Z,85.80
2017-10-23T19:31:04.305Z,85.60
2017-10-23T19:33:31.780Z,85.60
2017-10-23T19:35:59.303Z,85.50
2017-10-23T19:38:27.570Z,85.50
2017-10-23T19:40:55.053Z,85.20
2017-10-23T19:43:22.606Z,86.00
2017-10-23T19:45:50.845Z,85.00
2017-10-23T19:48:19.154Z,84.90
2017-10-23T19:50:47.495Z,84.80
2017-10-23T19:53:14.995Z,84.80
2017-10-23T19:55:43.248Z,84.70
2017-10-23T19:58:10.977Z,84.70
2017-10-23T20:00:38.469Z,84.90
2017-10-23T20:03:05.999Z,84.80
2017-10-23T20:05:33.949Z,84.70
2017-10-23T20:08:01.515Z,84.60
2017-10-23T20:10:29.017Z,84.60
2017-10-23T20:12:56.482Z,84.50
2017-10-23T20:15:24.750Z,84.50
2017-10-23T20:17:53.014Z,84.30
2017-10-23T20:20:20.478Z,83.60
2017-10-23T20:22:47.940Z,84.00
2017-10-23T20:25:16.201Z,84.20
2017-10-23T20:27:45.355Z,84.00
2017-10-23T20:30:12.822Z,84.10
2017-10-23T20:32:40.423Z,84.20
2017-10-23T20:35:09.721Z,84.10
2017-10-23T20:37:37.188Z,83.90
2017-10-23T20:40:05.465Z,83.70
2017-10-23T20:42:33.706Z,83.70
2017-10-23T20:45:01.285Z,83.50
2017-10-23T20:47:29.522Z,84.50
2017-10-23T20:49:57.020Z,83.60
2017-10-23T20:52:24.580Z,83.50
2017-10-23T20:54:52.869Z,83.80
2017-10-23T20:57:20.415Z,83.80
2017-10-23T20:59:48.668Z,83.80
2017-10-23T21:02:16.138Z,83.70
2017-10-23T21:04:43.613Z,83.70
2017-10-23T21:07:11.869Z,83.90
2017-10-23T21:09:39.354Z,83.90
2017-10-23T21:12:06.943Z,83.90
2017-10-23T21:14:34.411Z,83.90
2017-10-23T21:17:01.885Z,83.80
2017-10-23T21:19:29.458Z,83.80
2017-10-23T21:21:56.935Z,83.70
2017-10-23T21:24:25.200Z,83.70
2017-10-23T21:26:53.442Z,84.10
2017-10-23T21:29:20.917Z,83.70
2017-10-23T21:31:48.489Z,83.70
2017-10-23T21:34:15.991Z,83.70
2017-10-23T21:36:43.465Z,84.00
2017-10-23T21:39:10.936Z,83.60
2017-10-23T21:41:39.286Z,83.40
2017-10-23T21:44:06.785Z,83.70
2017-10-23T21:46:46.238Z,83.90
2017-10-23T21:49:14.542Z,83.90
2017-10-23T21:51:42.115Z,83.90
2017-10-23T21:54:09.613Z,83.80
2017-10-23T21:56:37.185Z,83.70
2017-10-23T21:59:05.441Z,83.70
2017-10-23T22:01:33.010Z,83.60
2017-10-23T22:04:00.570Z,83.70
2017-10-23T22:06:28.037Z,83.50
2017-10-23T22:08:56.282Z,83.60
2017-10-23T22:11:23.759Z,83.50
2017-10-23T22:13:52.023Z,83.60
2017-10-23T22:16:19.489Z,83.50
2017-10-23T22:18:47.053Z,83.40
2017-10-23T22:21:14.518Z,83.30
2017-10-23T22:23:42.777Z,83.30
2017-10-23T22:26:10.275Z,83.10
2017-10-23T22:28:37.743Z,83.40
2017-10-23T22:31:05.205Z,83.40
2017-10-23T22:33:32.678Z,83.50
2017-10-23T22:36:00.189Z,83.50
2017-10-23T22:38:28.449Z,83.30
2017-10-23T22:40:55.926Z,83.30
2017-10-23T22:43:24.178Z,83.30
2017-10-23T22:45:51.652Z,83.30
2017-10-23T22:48:19.907Z,83.20
2017-10-23T22:50:47.460Z,83.10
2017-10-23T22:53:15.027Z,83.20
2017-10-23T22:55:42.500Z,83.20
2017-10-23T22:58:10.857Z,83.10
2017-10-23T23:00:38.418Z,83.10
2017-10-23T23:03:05.897Z,83.10
2017-10-23T23:05:34.125Z,82.90
2017-10-23T23:08:01.661Z,82.90
2017-10-23T23:10:29.136Z,83.00
2017-10-23T23:12:56.613Z,83.00
2017-10-23T23:15:24.078Z,83.00
2017-10-23T23:17:51.548Z,83.10
2017-10-23T23:20:19.785Z,82.70
2017-10-23T23:22:47.266Z,82.70
2017-10-23T23:25:14.724Z,82.90
2017-10-23T23:27:42.205Z,82.90
2017-10-23T23:30:10.434Z,82.90
2017-10-23T23:32:37.930Z,82.80
2017-10-23T23:35:06.841Z,82.90
2017-10-23T23:37:34.302Z,82.70
2017-10-23T23:40:01.770Z,82.80
2017-10-23T23:42:29.233Z,82.80
2017-10-23T23:44:56.784Z,82.80
2017-10-23T23:47:24.284Z,83.00
2017-10-23T23:49:51.848Z,83.10
2017-10-23T23:52:19.309Z,83.30
2017-10-23T23:54:46.792Z,83.60
2017-10-23T23:57:15.089Z,83.40
2017-10-23T23:59:42.598Z,83.20
