createdAt,value
2018-03-01T00:01:00.433Z,47.67
2018-03-01T00:03:28.035Z,35.10
2018-03-01T00:05:56.379Z,44.27
2018-03-01T00:08:23.968Z,38.20
2018-03-01T00:10:52.385Z,37.60
2018-03-01T00:13:20.754Z,33.63
2018-03-01T00:15:49.098Z,34.70
2018-03-01T00:18:16.693Z,32.67
2018-03-01T00:20:45.029Z,33.27
2018-03-01T00:23:12.630Z,32.83
2018-03-01T00:25:40.206Z,31.60
2018-03-01T00:28:07.802Z,35.63
2018-03-01T00:30:35.378Z,37.37
2018-03-01T00:33:02.974Z,32.97
2018-03-01T00:35:30.546Z,34.63
2018-03-01T00:37:58.147Z,37.57
2018-03-01T00:40:25.712Z,32.40
2018-03-01T00:42:53.310Z,33.30
2018-03-01T00:45:21.645Z,38.87
2018-03-01T00:47:49.237Z,37.90
2018-03-01T00:50:16.816Z,31.57
2018-03-01T00:52:44.414Z,43.20
2018-03-01T00:55:11.983Z,35.93
2018-03-01T00:57:39.577Z,40.70
2018-03-01T01:00:07.913Z,39.37
2018-03-01T01:02:35.495Z,32.40
2018-03-01T01:05:03.090Z,21.70
2018-03-01T01:07:30.664Z,27.53
2018-03-01T01:09:58.256Z,31.43
2018-03-01T01:12:25.835Z,23.00
2018-03-01T01:14:53.423Z,19.47
2018-03-01T01:17:20.997Z,32.07
2018-03-01T01:19:48.598Z,30.43
2018-03-01T01:22:16.177Z,32.30
2018-03-01T01:24:43.773Z,39.90
2018-03-01T01:27:11.349Z,35.00
2018-03-01T01:29:38.940Z,29.97
2018-03-01T01:32:06.522Z,34.17
2018-03-01T01:34:34.877Z,34.40
2018-03-01T01:37:02.441Z,24.53
2018-03-01T01:39:30.032Z,34.17
2018-03-01T01:41:58.369Z,32.13
2018-03-01T01:44:25.957Z,20.53
2018-03-01T01:46:53.525Z,22.10
2018-03-01T01:49:21.841Z,29.77
2018-03-01T01:51:49.411Z,17.37
2018-03-01T01:54:17.013Z,31.17
2018-03-01T01:56:44.584Z,32.53
2018-03-01T01:59:12.182Z,21.07
2018-03-01T02:01:39.761Z,25.73
2018-03-01T02:04:07.448Z,25.20
2018-03-01T02:06:35.022Z,35.47
2018-03-01T02:09:02.596Z,31.00
2018-03-01T02:11:30.189Z,32.77
2018-03-01T02:13:57.762Z,35.43
2018-03-01T02:16:25.361Z,34.40
2018-03-01T02:18:53.238Z,27.57
2018-03-01T02:21:20.841Z,29.77
2018-03-01T02:23:48.413Z,31.03
2018-03-01T02:26:16.006Z,40.10
2018-03-01T02:28:43.572Z,38.97
2018-03-01T02:31:11.170Z,25.00
2018-03-01T02:33:38.742Z,35.47
2018-03-01T02:36:06.338Z,35.57
2018-03-01T02:38:33.916Z,41.73
2018-03-01T02:41:01.508Z,37.20
2018-03-01T02:43:29.077Z,33.20
2018-03-01T02:45:56.674Z,31.47
2018-03-01T02:48:25.010Z,35.63
2018-03-01T02:50:52.614Z,31.07
2018-03-01T02:53:20.187Z,34.90
2018-03-01T02:55:47.781Z,35.77
2018-03-01T02:58:15.360Z,34.67
2018-03-01T03:00:42.954Z,31.70
2018-03-01T03:03:10.521Z,45.80
2018-03-01T03:05:38.114Z,43.60
2018-03-01T03:08:05.680Z,35.97
2018-03-01T03:10:33.269Z,32.83
2018-03-01T03:13:01.601Z,39.20
2018-03-01T03:15:29.177Z,31.07
2018-03-01T03:17:56.773Z,31.50
2018-03-01T03:20:24.354Z,38.37
2018-03-01T03:22:51.951Z,34.23
2018-03-01T03:25:19.526Z,32.90
2018-03-01T03:27:47.117Z,33.80
2018-03-01T03:30:14.699Z,31.13
2018-03-01T03:32:42.290Z,32.73
2018-03-01T03:35:09.869Z,35.53
2018-03-01T03:37:37.463Z,33.23
2018-03-01T03:40:05.044Z,34.97
2018-03-01T03:42:32.645Z,36.07
2018-03-01T03:45:00.232Z,43.33
2018-03-01T03:47:27.830Z,37.67
2018-03-01T03:49:55.401Z,32.73
2018-03-01T03:52:22.993Z,36.20
2018-03-01T03:54:50.556Z,33.77
2018-03-01T03:57:18.919Z,32.83
2018-03-01T03:59:46.492Z,38.40
2018-03-01T04:02:14.919Z,35.03
2018-03-01T04:04:42.489Z,36.43
2018-03-01T04:07:10.094Z,39.07
2018-03-01T04:09:38.442Z,19.73
2018-03-01T04:12:06.080Z,32.20
2018-03-01T04:14:33.657Z,37.43
2018-03-01T04:17:01.255Z,39.77
2018-03-01T04:19:28.820Z,33.17
2018-03-01T04:21:57.183Z,29.50
2018-03-01T04:24:25.576Z,36.73
2018-03-01T04:26:53.128Z,23.07
2018-03-01T04:29:20.706Z,36.73
2018-03-01T04:31:48.470Z,28.20
2018-03-01T04:34:16.073Z,38.20
2018-03-01T04:36:43.640Z,40.03
2018-03-01T04:39:11.229Z,42.37
2018-03-01T04:41:39.570Z,35.83
2018-03-01T04:44:07.157Z,36.67
2018-03-01T04:46:34.733Z,33.00
2018-03-01T04:49:02.352Z,30.43
2018-03-01T04:51:29.929Z,40.07
2018-03-01T04:53:57.521Z,34.07
2018-03-01T04:56:25.151Z,33.73
2018-03-01T04:58:52.736Z,33.90
2018-03-01T05:01:20.309Z,36.83
2018-03-01T05:03:48.097Z,38.17
2018-03-01T05:06:15.661Z,35.77
2018-03-01T05:08:43.257Z,37.43
2018-03-01T05:11:11.602Z,37.13
2018-03-01T05:13:39.188Z,45.03
2018-03-01T05:16:06.762Z,34.73
2018-03-01T05:18:35.167Z,22.50
2018-03-01T05:21:03.536Z,35.13
2018-03-01T05:23:31.128Z,30.60
2018-03-01T05:25:58.701Z,37.17
2018-03-01T05:28:26.297Z,36.37
2018-03-01T05:30:54.622Z,25.03
2018-03-01T05:33:22.222Z,33.87
2018-03-01T05:35:49.791Z,33.97
2018-03-01T05:38:18.965Z,30.27
2018-03-01T05:40:46.558Z,25.53
2018-03-01T05:43:14.129Z,30.40
2018-03-01T05:45:41.736Z,28.53
2018-03-01T05:48:09.314Z,26.27
2018-03-01T05:50:37.677Z,38.10
2018-03-01T05:53:05.256Z,27.70
2018-03-01T05:55:32.854Z,32.97
2018-03-01T05:58:00.429Z,26.97
2018-03-01T06:00:28.021Z,32.73
2018-03-01T06:02:56.369Z,34.90
2018-03-01T06:05:23.974Z,29.83
2018-03-01T06:07:51.548Z,35.93
2018-03-01T06:10:19.214Z,25.87
2018-03-01T06:12:46.789Z,30.83
2018-03-01T06:15:14.394Z,41.50
2018-03-01T06:17:41.969Z,39.73
2018-03-01T06:20:09.663Z,29.70
2018-03-01T06:22:37.242Z,34.20
2018-03-01T06:25:04.837Z,35.10
2018-03-01T06:27:32.400Z,43.47
2018-03-01T06:30:00.847Z,32.30
2018-03-01T06:32:28.479Z,49.40
2018-03-01T06:34:56.074Z,45.03
2018-03-01T06:37:24.048Z,41.07
2018-03-01T06:39:52.270Z,38.70
2018-03-01T06:42:20.773Z,36.60
2018-03-01T06:44:48.987Z,39.97
2018-03-01T06:47:17.811Z,34.20
2018-03-01T06:49:45.986Z,38.40
2018-03-01T06:52:14.395Z,39.53
2018-03-01T06:54:42.906Z,40.17
2018-03-01T06:57:10.937Z,37.70
2018-03-01T06:59:38.695Z,37.83
2018-03-01T07:02:06.333Z,25.67
2018-03-01T07:04:33.934Z,34.83
2018-03-01T07:07:01.917Z,32.53
2018-03-01T07:09:29.512Z,43.23
2018-03-01T07:11:57.085Z,36.70
2018-03-01T07:14:24.669Z,23.80
2018-03-01T07:16:52.296Z,35.80
2018-03-01T07:19:21.049Z,48.10
2018-03-01T07:21:50.205Z,37.03
2018-03-01T07:24:18.382Z,36.57
2018-03-01T07:26:46.018Z,44.30
2018-03-01T07:29:13.596Z,39.67
2018-03-01T07:31:41.193Z,47.70
2018-03-01T07:34:08.771Z,35.73
2018-03-01T07:36:36.789Z,34.10
2018-03-01T07:39:04.418Z,41.90
2018-03-01T07:41:32.020Z,37.80
2018-03-01T07:43:59.603Z,34.97
2018-03-01T07:46:27.201Z,37.60
2018-03-01T07:48:54.793Z,39.30
2018-03-01T07:51:22.388Z,37.83
2018-03-01T07:53:49.962Z,35.80
2018-03-01T07:56:17.582Z,37.67
2018-03-01T07:58:45.731Z,43.27
2018-03-01T08:01:13.330Z,36.33
2018-03-01T08:03:40.896Z,35.90
2018-03-01T08:06:08.490Z,40.90
2018-03-01T08:08:36.071Z,38.63
2018-03-01T08:11:03.674Z,42.27
2018-03-01T08:13:31.256Z,39.87
2018-03-01T08:15:59.613Z,41.23
2018-03-01T08:18:27.293Z,39.93
2018-03-01T08:20:54.885Z,42.30
2018-03-01T08:23:22.452Z,38.87
2018-03-01T08:25:50.045Z,38.97
2018-03-01T08:28:17.623Z,33.67
2018-03-01T08:30:45.225Z,25.40
2018-03-01T08:33:12.803Z,43.73
2018-03-01T08:35:40.505Z,51.37
2018-03-01T08:38:09.302Z,38.77
2018-03-01T08:40:36.954Z,33.97
2018-03-01T08:43:04.565Z,44.73
2018-03-01T08:45:32.133Z,45.43
2018-03-01T08:47:59.741Z,46.13
2018-03-01T08:50:27.621Z,56.37
2018-03-01T08:52:55.408Z,53.77
2018-03-01T08:55:22.990Z,52.00
2018-03-01T08:57:50.598Z,46.43
2018-03-01T09:00:18.451Z,36.93
2018-03-01T09:02:46.822Z,41.37
2018-03-01T09:05:15.427Z,38.80
2018-03-01T09:07:43.077Z,38.40
2018-03-01T09:10:11.418Z,42.57
2018-03-01T09:12:39.030Z,47.33
2018-03-01T09:15:06.602Z,43.87
2018-03-01T09:17:34.193Z,44.47
2018-03-01T09:20:01.781Z,50.50
2018-03-01T09:22:30.141Z,42.13
2018-03-01T09:24:57.715Z,46.33
2018-03-01T09:27:25.301Z,45.87
2018-03-01T09:29:53.065Z,46.10
2018-03-01T09:32:20.662Z,45.50
2018-03-01T09:34:48.242Z,45.70
2018-03-01T09:37:15.851Z,43.47
2018-03-01T09:39:43.420Z,40.73
2018-03-01T09:42:10.983Z,41.90
2018-03-01T09:44:38.573Z,41.20
2018-03-01T09:47:06.160Z,37.87
2018-03-01T09:49:33.757Z,48.47
2018-03-01T09:52:01.321Z,36.70
2018-03-01T09:54:29.258Z,37.70
2018-03-01T09:56:56.862Z,43.37
2018-03-01T09:59:25.221Z,37.30
2018-03-01T10:01:52.790Z,42.93
2018-03-01T10:04:20.373Z,47.13
2018-03-01T10:06:47.950Z,41.60
2018-03-01T10:09:15.548Z,61.90
2018-03-01T10:11:43.139Z,51.53
2018-03-01T10:14:10.734Z,39.57
2018-03-01T10:16:39.070Z,42.13
2018-03-01T10:19:06.668Z,41.57
2018-03-01T10:21:34.242Z,37.77
2018-03-01T10:24:01.831Z,48.00
2018-03-01T10:26:29.397Z,43.57
2018-03-01T10:28:56.984Z,39.07
2018-03-01T10:31:24.553Z,40.50
2018-03-01T10:33:52.142Z,42.10
2018-03-01T10:36:19.910Z,44.37
2018-03-01T10:38:47.497Z,39.97
2018-03-01T10:41:15.066Z,39.23
2018-03-01T10:43:42.661Z,42.73
2018-03-01T10:46:11.090Z,42.13
2018-03-01T10:48:38.686Z,40.70
2018-03-01T10:51:06.261Z,48.90
2018-03-01T10:53:34.686Z,38.47
2018-03-01T10:56:02.312Z,45.03
2018-03-01T10:58:29.881Z,40.80
2018-03-01T11:00:59.233Z,42.87
2018-03-01T11:03:26.803Z,47.47
2018-03-01T11:05:54.663Z,47.63
2018-03-01T11:08:22.230Z,41.43
2018-03-01T11:10:49.824Z,44.03
2018-03-01T11:13:17.407Z,46.37
2018-03-01T11:15:44.994Z,44.47
2018-03-01T11:18:12.582Z,41.43
2018-03-01T11:20:40.942Z,50.90
2018-03-01T11:23:08.513Z,51.27
2018-03-01T11:25:36.105Z,40.30
2018-03-01T11:28:03.669Z,46.03
2018-03-01T11:30:31.260Z,48.23
2018-03-01T11:32:58.824Z,46.37
2018-03-01T11:35:26.418Z,46.90
2018-03-01T11:37:53.990Z,42.57
2018-03-01T11:40:21.582Z,42.00
2018-03-01T11:42:49.177Z,44.30
2018-03-01T11:45:16.774Z,44.90
2018-03-01T11:47:44.337Z,54.33
2018-03-01T11:50:11.926Z,41.20
2018-03-01T11:52:39.510Z,50.43
2018-03-01T11:55:07.104Z,44.63
2018-03-01T11:57:35.443Z,41.57
2018-03-01T12:00:03.045Z,46.90
2018-03-01T12:02:30.613Z,47.43
2018-03-01T12:04:58.183Z,40.93
2018-03-01T12:07:25.781Z,47.97
2018-03-01T12:09:53.354Z,49.77
2018-03-01T12:12:20.950Z,49.83
2018-03-01T12:14:48.513Z,49.67
2018-03-01T12:17:16.101Z,38.37
2018-03-01T12:19:43.676Z,48.00
2018-03-01T12:22:11.265Z,47.23
2018-03-01T12:24:38.829Z,50.47
2018-03-01T12:27:07.186Z,44.07
2018-03-01T12:29:34.763Z,47.03
2018-03-01T12:32:03.131Z,45.40
2018-03-01T12:34:31.466Z,46.63
2018-03-01T12:36:59.065Z,46.13
2018-03-01T12:39:26.632Z,46.47
2018-03-01T12:41:54.994Z,45.73
2018-03-01T12:44:22.565Z,44.10
2018-03-01T12:46:50.918Z,52.13
2018-03-01T12:49:18.485Z,37.67
2018-03-01T12:51:46.077Z,50.40
2018-03-01T12:54:13.651Z,39.60
2018-03-01T12:56:41.245Z,38.77
2018-03-01T12:59:08.840Z,45.20
2018-03-01T13:01:36.426Z,45.10
2018-03-01T13:04:04.936Z,35.73
2018-03-01T13:06:32.530Z,35.43
2018-03-01T13:09:00.328Z,40.17
2018-03-01T13:11:27.926Z,42.43
2018-03-01T13:13:55.498Z,44.47
2018-03-01T13:16:23.067Z,37.10
2018-03-01T13:18:50.662Z,39.60
2018-03-01T13:21:18.242Z,42.07
2018-03-01T13:23:45.834Z,51.90
2018-03-01T13:26:13.404Z,40.67
2018-03-01T13:28:40.988Z,42.30
2018-03-01T13:34:31.130Z,39.60
2018-03-01T13:36:59.107Z,47.80
2018-03-01T13:39:26.656Z,40.37
2018-03-01T13:41:55.014Z,44.13
2018-03-01T13:44:22.601Z,44.20
2018-03-01T13:46:50.164Z,52.63
2018-03-01T13:49:17.753Z,51.27
2018-03-01T13:51:45.317Z,43.00
2018-03-01T13:54:13.687Z,51.00
2018-03-01T13:56:41.258Z,45.17
2018-03-01T13:59:08.853Z,43.37
2018-03-01T14:01:36.415Z,45.13
2018-03-01T14:04:04.001Z,46.17
2018-03-01T14:06:32.381Z,43.10
2018-03-01T14:08:59.977Z,44.50
2018-03-01T14:11:28.314Z,45.30
2018-03-01T14:13:55.940Z,45.13
2018-03-01T14:16:23.507Z,42.23
2018-03-01T14:18:58.645Z,38.53
2018-03-01T14:21:42.033Z,47.17
2018-03-01T14:24:12.030Z,40.83
2018-03-01T14:26:45.367Z,45.13
2018-03-01T14:29:28.744Z,44.20
2018-03-01T14:31:56.314Z,39.83
2018-03-01T14:34:23.998Z,39.40
2018-03-01T14:36:51.560Z,46.07
2018-03-01T14:39:19.147Z,57.50
2018-03-01T14:41:46.727Z,43.80
2018-03-01T14:44:14.316Z,47.73
2018-03-01T14:46:41.885Z,48.77
2018-03-01T14:49:09.477Z,41.77
2018-03-01T14:51:37.037Z,44.23
2018-03-01T14:54:04.631Z,49.13
2018-03-01T14:56:32.962Z,53.00
2018-03-01T14:59:00.547Z,36.13
2018-03-01T15:01:28.109Z,37.23
2018-03-01T15:03:55.702Z,58.93
2018-03-01T15:06:23.269Z,44.10
2018-03-01T15:08:50.858Z,41.70
2018-03-01T15:11:18.653Z,43.63
2018-03-01T15:13:46.691Z,49.57
2018-03-01T15:16:14.952Z,47.80
2018-03-01T15:18:43.539Z,46.27
2018-03-01T15:21:11.595Z,49.30
2018-03-01T15:23:39.357Z,44.67
2018-03-01T15:26:06.956Z,41.00
2018-03-01T15:28:34.527Z,46.57
2018-03-01T15:31:02.118Z,36.23
2018-03-01T15:34:25.294Z,47.70
2018-03-01T15:52:30.301Z,48.00
2018-03-01T15:54:57.902Z,47.77
2018-03-01T15:58:21.197Z,45.80
2018-03-01T16:00:48.825Z,42.73
2018-03-01T16:03:17.161Z,49.37
2018-03-01T16:05:44.762Z,46.43
2018-03-01T16:08:12.366Z,42.03
2018-03-01T16:10:39.958Z,40.47
2018-03-01T16:13:07.527Z,46.53
2018-03-01T16:15:35.114Z,45.70
2018-03-01T16:18:03.445Z,47.93
2018-03-01T16:20:31.040Z,42.37
2018-03-01T16:22:58.614Z,39.43
2018-03-01T16:25:26.206Z,43.87
2018-03-01T16:27:53.777Z,43.73
2018-03-01T16:30:21.373Z,45.03
2018-03-01T16:32:49.708Z,44.47
2018-03-01T16:35:17.268Z,38.30
2018-03-01T16:37:44.857Z,49.10
2018-03-01T16:43:53.113Z,44.10
2018-03-01T16:46:20.706Z,53.73
2018-03-01T16:48:48.279Z,50.93
2018-03-01T16:51:16.713Z,43.30
2018-03-01T16:53:44.324Z,45.57
2018-03-01T16:56:11.902Z,48.50
2018-03-01T16:58:39.472Z,46.93
2018-03-01T17:01:07.061Z,37.47
2018-03-01T17:03:34.630Z,41.93
2018-03-01T17:06:02.214Z,46.90
2018-03-01T17:08:29.814Z,49.47
2018-03-01T17:10:58.148Z,45.33
2018-03-01T17:13:25.780Z,47.70
2018-03-01T17:15:53.362Z,46.67
2018-03-01T17:18:20.954Z,46.27
2018-03-01T17:20:48.529Z,48.50
2018-03-01T17:23:16.883Z,43.43
2018-03-01T17:25:45.244Z,29.53
2018-03-01T17:28:12.840Z,42.23
2018-03-01T17:30:40.417Z,48.53
2018-03-01T17:33:08.042Z,51.47
2018-03-01T17:35:35.633Z,44.33
2018-03-01T17:38:03.221Z,47.53
2018-03-01T17:40:30.798Z,58.67
2018-03-01T17:42:59.189Z,58.20
2018-03-01T17:45:26.752Z,45.60
2018-03-01T17:47:54.346Z,48.33
2018-03-01T17:50:21.921Z,49.17
2018-03-01T17:52:49.509Z,46.03
2018-03-01T17:55:17.072Z,49.33
2018-03-01T17:57:45.429Z,52.77
2018-03-01T18:00:12.998Z,48.33
2018-03-01T18:02:40.585Z,38.33
2018-03-01T18:05:08.194Z,50.23
2018-03-01T18:07:35.785Z,44.33
2018-03-01T18:10:03.383Z,46.57
2018-03-01T18:12:30.982Z,53.43
2018-03-01T18:14:58.544Z,52.33
2018-03-01T18:17:26.105Z,47.10
2018-03-01T18:19:53.689Z,43.70
2018-03-01T18:22:21.264Z,73.00
2018-03-01T18:24:48.844Z,52.70
2018-03-01T18:27:17.181Z,37.73
2018-03-01T18:29:44.779Z,25.03
2018-03-01T18:32:12.353Z,40.23
2018-03-01T18:34:39.941Z,46.87
2018-03-01T18:37:07.962Z,44.77
2018-03-01T18:39:36.040Z,35.93
2018-03-01T18:42:03.656Z,37.70
2018-03-01T18:44:31.275Z,42.80
2018-03-01T18:46:58.854Z,44.23
2018-03-01T18:49:26.456Z,44.37
2018-03-01T18:51:54.800Z,51.83
2018-03-01T18:54:22.402Z,46.10
2018-03-01T18:56:49.982Z,47.90
2018-03-01T18:59:17.590Z,40.17
2018-03-01T19:01:45.160Z,49.40
2018-03-01T19:04:15.208Z,39.10
2018-03-01T19:06:44.470Z,37.57
2018-03-01T19:09:12.104Z,46.17
2018-03-01T19:11:39.682Z,39.03
2018-03-01T19:14:07.290Z,38.67
2018-03-01T19:16:34.861Z,45.93
2018-03-01T19:19:02.430Z,47.37
2018-03-01T19:21:30.025Z,46.67
2018-03-01T19:23:57.645Z,32.77
2018-03-01T19:26:25.979Z,49.00
2018-03-01T19:28:53.550Z,46.47
2018-03-01T19:31:21.139Z,46.67
2018-03-01T19:33:48.706Z,47.73
2018-03-01T19:36:16.302Z,40.27
2018-03-01T19:38:43.868Z,46.27
2018-03-01T19:41:11.462Z,49.40
2018-03-01T19:43:39.034Z,50.10
2018-03-01T19:46:06.634Z,42.50
2018-03-01T19:48:34.202Z,37.47
2018-03-01T19:51:01.794Z,44.47
2018-03-01T19:53:30.739Z,38.73
2018-03-01T19:55:58.334Z,69.30
2018-03-01T19:58:25.900Z,62.27
2018-03-01T20:00:53.485Z,56.13
2018-03-01T20:03:21.867Z,51.43
2018-03-01T20:05:50.323Z,58.97
2018-03-01T20:08:18.122Z,49.73
2018-03-01T20:10:45.830Z,41.13
2018-03-01T20:13:13.802Z,57.13
2018-03-01T20:15:42.512Z,47.13
2018-03-01T20:18:10.343Z,38.97
2018-03-01T20:20:37.940Z,45.73
2018-03-01T20:23:05.520Z,45.87
2018-03-01T20:25:33.126Z,45.83
2018-03-01T20:28:00.864Z,49.50
2018-03-01T20:30:29.197Z,46.50
2018-03-01T20:32:56.903Z,49.67
2018-03-01T20:35:25.437Z,46.23
2018-03-01T20:37:53.599Z,47.10
2018-03-01T20:40:21.976Z,42.40
2018-03-01T20:42:50.501Z,48.37
2018-03-01T20:45:18.081Z,46.80
2018-03-01T20:47:46.046Z,50.97
2018-03-01T20:50:13.877Z,45.57
2018-03-01T20:52:41.470Z,43.53
2018-03-01T20:55:09.114Z,51.97
2018-03-01T20:57:36.766Z,47.37
2018-03-01T21:00:05.045Z,44.13
2018-03-01T21:02:32.628Z,39.40
2018-03-01T21:05:00.267Z,42.10
2018-03-01T21:07:27.862Z,46.93
2018-03-01T21:09:55.434Z,40.40
2018-03-01T21:12:23.798Z,53.13
2018-03-01T21:14:51.361Z,45.90
2018-03-01T21:17:18.954Z,47.73
2018-03-01T21:19:46.517Z,52.23
2018-03-01T21:22:14.109Z,52.63
2018-03-01T21:24:41.680Z,49.30
2018-03-01T21:27:09.282Z,30.87
2018-03-01T21:29:36.863Z,36.80
2018-03-01T21:32:04.472Z,41.50
2018-03-01T21:34:32.043Z,51.47
2018-03-01T21:36:59.609Z,38.70
2018-03-01T21:39:27.964Z,41.73
2018-03-01T21:41:55.543Z,39.93
2018-03-01T21:44:23.133Z,48.43
2018-03-01T21:47:02.558Z,55.80
2018-03-01T21:49:30.150Z,51.33
2018-03-01T21:51:57.716Z,56.23
2018-03-01T21:54:25.317Z,50.90
2018-03-01T21:56:53.648Z,56.30
2018-03-01T21:59:21.229Z,47.50
2018-03-01T22:01:48.789Z,46.13
2018-03-01T22:04:16.386Z,56.30
2018-03-01T22:06:44.725Z,47.20
2018-03-01T22:09:12.314Z,59.27
2018-03-01T22:11:39.886Z,54.43
2018-03-01T22:14:07.469Z,48.53
2018-03-01T22:16:35.030Z,50.67
2018-03-01T22:19:02.622Z,43.83
2018-03-01T22:21:30.189Z,49.10
2018-03-01T22:23:57.786Z,50.90
2018-03-01T22:26:25.358Z,47.43
2018-03-01T22:28:52.986Z,48.00
2018-03-01T22:31:20.584Z,43.43
2018-03-01T22:33:48.182Z,54.10
2018-03-01T22:36:15.758Z,51.60
2018-03-01T22:38:44.112Z,55.30
2018-03-01T22:41:11.692Z,46.60
2018-03-01T22:43:39.282Z,49.00
2018-03-01T22:46:06.853Z,43.00
2018-03-01T22:48:34.450Z,48.13
2018-03-01T22:51:02.033Z,52.23
2018-03-01T22:53:30.387Z,54.10
2018-03-01T22:55:57.959Z,54.80
2018-03-01T22:58:25.605Z,49.77
2018-03-01T23:00:54.077Z,45.70
2018-03-01T23:03:21.641Z,48.07
2018-03-01T23:05:49.232Z,57.07
2018-03-01T23:08:17.560Z,53.60
2018-03-01T23:10:45.146Z,49.63
2018-03-01T23:13:12.714Z,49.50
2018-03-01T23:15:40.310Z,59.77
2018-03-01T23:18:07.882Z,49.60
2018-03-01T23:20:35.482Z,53.17
2018-03-01T23:23:03.046Z,50.87
2018-03-01T23:25:30.632Z,51.10
2018-03-01T23:27:58.226Z,49.97
2018-03-01T23:30:25.825Z,49.93
2018-03-01T23:32:53.402Z,53.20
2018-03-01T23:35:21.757Z,57.47
2018-03-01T23:37:49.333Z,63.40
2018-03-01T23:40:16.916Z,55.80
2018-03-01T23:42:44.686Z,42.90
2018-03-01T23:45:12.273Z,49.90
2018-03-01T23:47:39.843Z,52.80
2018-03-01T23:50:07.437Z,46.30
2018-03-01T23:52:35.776Z,48.30
2018-03-01T23:55:03.387Z,47.33
2018-03-01T23:57:30.948Z,53.33
2018-03-01T23:59:58.534Z,56.23
