createdAt,value
2023-05-12T00:01:38.045Z,42.20
2023-05-12T00:04:47.046Z,42.40
2023-05-12T00:07:58.646Z,42.00
2023-05-12T00:11:09.961Z,42.00
2023-05-12T00:14:19.351Z,41.90
2023-05-12T00:17:30.897Z,41.80
2023-05-12T00:20:43.418Z,41.70
2023-05-12T00:23:51.393Z,41.90
2023-05-12T00:27:02.736Z,42.00
2023-05-12T00:30:15.395Z,41.90
2023-05-12T00:33:26.414Z,41.70
2023-05-12T00:36:37.491Z,41.70
2023-05-12T00:39:46.701Z,42.00
2023-05-12T00:42:57.543Z,41.90
2023-05-12T00:46:10.542Z,41.80
2023-05-12T00:49:19.745Z,41.50
2023-05-12T00:52:29.609Z,41.70
2023-05-12T00:55:41.512Z,41.90
2023-05-12T00:58:54.523Z,41.80
2023-05-12T01:02:06.549Z,41.70
2023-05-12T01:05:16.259Z,41.60
2023-05-12T01:08:28.999Z,42.00
2023-05-12T01:11:39.239Z,42.10
2023-05-12T01:14:52.287Z,42.00
2023-05-12T01:18:04.344Z,41.80
2023-05-12T01:21:14.755Z,41.70
2023-05-12T01:24:23.965Z,42.40
2023-05-12T01:27:35.464Z,42.50
2023-05-12T01:30:45.461Z,42.20
2023-05-12T01:33:57.457Z,42.40
2023-05-12T01:37:10.692Z,42.40
2023-05-12T01:40:20.854Z,42.60
2023-05-12T01:46:52.762Z,42.30
2023-05-12T01:49:59.677Z,42.10
2023-05-12T01:53:12.064Z,42.40
2023-05-12T01:56:25.418Z,42.60
2023-05-12T01:59:38.311Z,42.60
2023-05-12T02:02:48.344Z,42.40
2023-05-12T02:06:00.521Z,42.10
2023-05-12T02:09:10.942Z,42.80
2023-05-12T02:12:23.437Z,42.20
2023-05-12T02:15:33.241Z,42.60
2023-05-12T02:18:44.255Z,42.40
2023-05-12T02:21:54.822Z,42.60
2023-05-12T02:25:06.757Z,42.60
2023-05-12T02:28:19.647Z,42.60
2023-05-12T02:31:31.064Z,42.50
2023-05-12T02:34:39.358Z,42.30
2023-05-12T02:37:47.047Z,42.50
2023-05-12T02:41:00.446Z,42.40
2023-05-12T02:44:10.216Z,42.30
2023-05-12T02:47:17.806Z,42.00
2023-05-12T02:50:29.154Z,42.00
2023-05-12T02:53:40.856Z,42.10
2023-05-12T02:56:51.434Z,41.90
2023-05-12T03:00:02.471Z,41.90
2023-05-12T03:03:14.358Z,41.80
2023-05-12T03:06:25.129Z,41.60
2023-05-12T03:09:35.040Z,41.50
2023-05-12T03:12:44.747Z,41.70
2023-05-12T03:15:54.335Z,41.60
2023-05-12T03:19:05.692Z,41.60
2023-05-12T03:22:17.151Z,41.60
2023-05-12T03:25:25.968Z,41.80
2023-05-12T03:28:38.040Z,41.80
2023-05-12T03:31:50.066Z,41.70
2023-05-12T03:34:57.823Z,41.50
2023-05-12T03:38:07.661Z,41.70
2023-05-12T03:41:15.043Z,41.70
2023-05-12T03:44:29.209Z,41.70
2023-05-12T03:47:39.162Z,41.60
2023-05-12T03:50:49.958Z,41.60
2023-05-12T03:54:00.172Z,41.50
2023-05-12T03:57:10.358Z,41.60
2023-05-12T04:00:27.459Z,41.60
2023-05-12T04:03:37.281Z,41.50
2023-05-12T04:06:45.585Z,41.50
2023-05-12T04:09:57.279Z,41.50
2023-05-12T04:13:06.588Z,41.60
2023-05-12T04:16:19.189Z,41.50
2023-05-12T04:19:31.184Z,41.30
2023-05-12T04:22:42.129Z,41.20
2023-05-12T04:25:51.088Z,41.20
2023-05-12T04:29:02.789Z,41.40
2023-05-12T04:32:13.965Z,41.20
2023-05-12T04:35:26.146Z,41.10
2023-05-12T04:38:36.737Z,41.10
2023-05-12T04:41:51.790Z,41.20
2023-05-12T04:45:01.439Z,41.20
2023-05-12T04:48:14.077Z,41.20
2023-05-12T04:51:25.048Z,40.90
2023-05-12T04:54:35.074Z,41.00
2023-05-12T04:57:43.694Z,41.00
2023-05-12T05:00:52.205Z,41.10
2023-05-12T05:04:01.719Z,40.80
2023-05-12T05:07:11.656Z,40.80
2023-05-12T05:10:22.520Z,40.80
2023-05-12T05:13:32.876Z,41.00
2023-05-12T05:16:42.181Z,40.90
2023-05-12T05:19:58.509Z,40.80
2023-05-12T05:23:04.542Z,40.80
2023-05-12T05:26:12.625Z,40.90
2023-05-12T05:29:22.899Z,40.90
2023-05-12T05:32:33.392Z,40.80
2023-05-12T05:35:44.106Z,40.60
2023-05-12T05:38:53.922Z,41.30
2023-05-12T05:42:03.875Z,40.90
2023-05-12T05:45:15.669Z,40.90
2023-05-12T05:48:26.072Z,40.70
2023-05-12T05:51:36.844Z,40.60
2023-05-12T05:54:48.731Z,40.80
2023-05-12T05:57:59.428Z,40.80
2023-05-12T06:01:10.712Z,40.70
2023-05-12T06:07:28.917Z,40.50
2023-05-12T06:10:37.664Z,41.10
2023-05-12T06:13:47.905Z,40.60
2023-05-12T06:16:57.708Z,40.60
2023-05-12T06:20:09.666Z,40.50
2023-05-12T06:23:20.691Z,40.50
2023-05-12T06:26:29.964Z,40.70
2023-05-12T06:29:42.261Z,40.70
2023-05-12T06:32:54.423Z,40.60
2023-05-12T06:36:06.600Z,40.50
2023-05-12T06:39:19.667Z,40.60
2023-05-12T06:42:27.243Z,40.70
2023-05-12T06:45:37.340Z,40.70
2023-05-12T06:48:48.203Z,40.50
2023-05-12T06:51:59.696Z,40.40
2023-05-12T06:55:08.246Z,40.50
2023-05-12T06:58:21.569Z,40.50
2023-05-12T07:01:31.455Z,40.40
2023-05-12T07:04:43.662Z,40.40
2023-05-12T07:07:53.771Z,40.30
2023-05-12T07:11:04.007Z,40.40
2023-05-12T07:14:14.434Z,40.40
2023-05-12T07:17:26.095Z,40.40
2023-05-12T07:20:36.062Z,40.30
2023-05-12T07:23:45.783Z,40.40
2023-05-12T07:26:54.598Z,40.40
2023-05-12T07:30:04.570Z,40.40
2023-05-12T07:33:16.063Z,40.30
2023-05-12T07:36:26.846Z,40.30
2023-05-12T07:39:37.654Z,40.30
2023-05-12T07:42:47.779Z,40.40
2023-05-12T07:46:00.952Z,40.70
2023-05-12T07:49:11.641Z,40.20
2023-05-12T07:52:21.800Z,40.30
2023-05-12T07:55:30.934Z,40.20
2023-05-12T07:58:40.153Z,40.30
2023-05-12T08:01:54.226Z,40.30
2023-05-12T08:05:04.666Z,40.30
2023-05-12T08:08:15.714Z,40.20
2023-05-12T08:11:27.811Z,40.30
2023-05-12T08:14:37.652Z,40.30
2023-05-12T08:17:47.113Z,40.20
2023-05-12T08:20:59.483Z,40.20
2023-05-12T08:24:09.771Z,40.20
2023-05-12T08:27:19.046Z,40.30
2023-05-12T08:30:29.836Z,40.20
2023-05-12T08:33:39.876Z,40.20
2023-05-12T08:36:51.926Z,40.20
2023-05-12T08:40:02.790Z,40.20
2023-05-12T08:43:12.303Z,40.30
2023-05-12T08:46:21.663Z,40.30
2023-05-12T08:49:31.169Z,40.20
2023-05-12T08:52:40.521Z,40.30
2023-05-12T08:57:09.016Z,40.30
2023-05-12T08:59:01.245Z,40.50
2023-05-12T09:02:14.211Z,40.30
2023-05-12T09:05:21.351Z,40.20
2023-05-12T09:08:33.740Z,40.20
2023-05-12T09:11:46.335Z,40.30
2023-05-12T09:15:02.414Z,40.30
2023-05-12T09:18:12.619Z,40.20
2023-05-12T09:21:22.877Z,40.20
2023-05-12T09:24:44.790Z,40.30
2023-05-12T09:27:55.332Z,40.30
2023-05-12T09:31:07.204Z,40.30
2023-05-12T09:34:17.932Z,40.30
2023-05-12T09:37:36.854Z,40.30
2023-05-12T09:40:47.206Z,40.30
2023-05-12T09:43:57.264Z,40.40
2023-05-12T09:47:14.533Z,40.40
2023-05-12T09:50:25.106Z,40.30
2023-05-12T09:53:41.123Z,40.20
2023-05-12T09:56:53.292Z,40.30
2023-05-12T10:00:11.267Z,40.30
2023-05-12T10:03:22.876Z,40.30
2023-05-12T10:06:36.619Z,40.30
2023-05-12T10:09:48.747Z,40.20
2023-05-12T10:12:59.545Z,40.30
2023-05-12T10:16:11.659Z,40.20
2023-05-12T10:19:21.555Z,40.20
2023-05-12T10:22:33.351Z,40.30
2023-05-12T10:25:44.466Z,40.40
2023-05-12T10:28:53.970Z,40.40
2023-05-12T10:32:02.774Z,40.40
2023-05-12T10:35:14.442Z,40.30
2023-05-12T10:38:25.512Z,40.30
2023-05-12T10:41:38.235Z,40.40
2023-05-12T10:44:58.580Z,40.40
2023-05-12T10:48:19.296Z,40.40
2023-05-12T10:51:30.942Z,40.20
2023-05-12T10:54:47.697Z,40.40
2023-05-12T10:57:59.041Z,40.40
2023-05-12T11:01:13.810Z,40.30
2023-05-12T11:04:27.196Z,40.20
2023-05-12T11:07:37.768Z,40.20
2023-05-12T11:10:51.896Z,40.40
2023-05-12T11:14:01.073Z,40.50
2023-05-12T11:17:11.313Z,40.40
2023-05-12T11:20:30.219Z,40.30
2023-05-12T11:23:38.361Z,40.40
2023-05-12T11:26:46.823Z,40.60
2023-05-12T11:30:02.550Z,40.50
2023-05-12T11:33:12.371Z,40.60
2023-05-12T11:36:24.060Z,40.70
2023-05-12T11:39:36.413Z,41.00
2023-05-12T11:42:49.096Z,41.00
2023-05-12T11:46:00.414Z,40.90
2023-05-12T11:49:11.561Z,40.80
2023-05-12T11:52:21.128Z,41.50
2023-05-12T11:55:33.314Z,41.70
2023-05-12T11:58:43.411Z,41.50
2023-05-12T12:01:59.051Z,41.50
2023-05-12T12:05:09.295Z,41.30
2023-05-12T12:08:19.935Z,41.30
2023-05-12T12:11:31.404Z,41.40
2023-05-12T12:14:41.081Z,41.30
2023-05-12T12:17:52.130Z,41.10
2023-05-12T12:21:01.966Z,41.60
2023-05-12T12:24:12.902Z,41.20
2023-05-12T12:27:26.868Z,41.30
2023-05-12T12:30:37.245Z,41.20
2023-05-12T12:33:46.722Z,41.10
2023-05-12T12:36:55.136Z,41.00
2023-05-12T12:40:07.074Z,41.10
2023-05-12T12:43:19.656Z,41.10
2023-05-12T12:46:32.368Z,41.00
2023-05-12T12:49:40.762Z,40.90
2023-05-12T12:56:06.696Z,40.90
2023-05-12T12:59:16.794Z,40.80
2023-05-12T13:02:26.415Z,40.70
2023-05-12T13:05:36.100Z,40.50
2023-05-12T13:08:50.151Z,40.40
2023-05-12T13:12:01.776Z,40.20
2023-05-12T13:15:19.345Z,40.20
2023-05-12T13:18:29.087Z,40.30
2023-05-12T13:21:42.124Z,40.30
2023-05-12T13:24:50.151Z,40.10
2023-05-12T13:27:59.324Z,40.20
2023-05-12T13:31:10.260Z,39.90
2023-05-12T13:34:19.347Z,39.80
2023-05-12T13:37:28.853Z,40.10
2023-05-12T13:40:40.076Z,39.80
2023-05-12T13:43:50.741Z,39.80
2023-05-12T13:46:59.604Z,39.50
2023-05-12T13:50:13.289Z,39.40
2023-05-12T13:53:30.336Z,39.60
2023-05-12T13:56:39.254Z,39.70
2023-05-12T13:59:51.069Z,39.60
2023-05-12T14:03:00.708Z,39.50
2023-05-12T14:06:11.671Z,39.50
2023-05-12T14:09:24.578Z,39.70
2023-05-12T14:12:36.149Z,39.70
2023-05-12T14:15:49.112Z,39.60
2023-05-12T14:18:57.401Z,39.60
2023-05-12T14:22:15.578Z,39.70
2023-05-12T14:25:20.328Z,40.20
2023-05-12T14:28:28.595Z,40.10
2023-05-12T14:31:39.651Z,39.90
2023-05-12T14:34:50.294Z,39.60
2023-05-12T14:38:00.560Z,39.80
2023-05-12T14:41:11.683Z,39.90
2023-05-12T14:44:22.971Z,39.50
2023-05-12T14:47:34.788Z,39.40
2023-05-12T14:50:47.466Z,39.40
2023-05-12T14:53:59.075Z,39.80
2023-05-12T14:57:09.815Z,39.70
2023-05-12T15:00:21.848Z,39.30
2023-05-12T15:03:34.248Z,39.40
2023-05-12T15:06:42.334Z,39.50
2023-05-12T15:09:56.231Z,39.50
2023-05-12T15:13:06.727Z,39.10
2023-05-12T15:16:16.142Z,39.10
2023-05-12T15:19:27.486Z,39.20
2023-05-12T15:22:35.907Z,39.20
2023-05-12T15:25:45.765Z,39.00
2023-05-12T15:28:53.492Z,38.50
2023-05-12T15:32:04.613Z,38.70
2023-05-12T15:35:17.012Z,38.40
2023-05-12T15:38:28.070Z,39.10
2023-05-12T15:41:39.587Z,38.80
2023-05-12T15:44:51.493Z,38.90
2023-05-12T15:48:01.523Z,39.30
2023-05-12T15:51:11.857Z,39.50
2023-05-12T15:54:24.234Z,39.90
2023-05-12T15:57:34.531Z,40.00
2023-05-12T16:00:46.755Z,39.80
2023-05-12T16:04:00.472Z,39.90
2023-05-12T16:07:10.027Z,40.10
2023-05-12T16:10:22.518Z,40.20
2023-05-12T16:13:35.545Z,40.00
2023-05-12T16:16:47.523Z,40.20
2023-05-12T16:19:58.674Z,40.20
2023-05-12T16:23:11.227Z,40.30
2023-05-12T16:26:21.603Z,40.80
2023-05-12T16:29:31.180Z,40.70
2023-05-12T16:32:40.454Z,40.70
2023-05-12T16:35:51.226Z,40.70
2023-05-12T16:39:04.008Z,41.90
2023-05-12T16:42:16.136Z,41.60
2023-05-12T16:45:25.924Z,40.90
2023-05-12T16:48:37.224Z,40.80
2023-05-12T16:51:48.236Z,41.20
2023-05-12T16:54:58.554Z,41.60
2023-05-12T16:58:07.795Z,40.80
2023-05-12T17:01:18.429Z,40.70
2023-05-12T17:04:28.342Z,40.60
2023-05-12T17:07:37.435Z,40.80
2023-05-12T17:10:51.957Z,40.60
2023-05-12T17:14:02.405Z,40.60
2023-05-12T17:17:15.733Z,40.40
2023-05-12T17:20:27.922Z,40.60
2023-05-12T17:23:38.985Z,40.70
2023-05-12T17:26:49.647Z,40.40
2023-05-12T17:30:00.316Z,40.30
2023-05-12T17:33:12.923Z,40.50
2023-05-12T17:36:22.634Z,41.00
2023-05-12T17:39:31.933Z,40.40
2023-05-12T17:42:40.141Z,40.20
2023-05-12T17:45:50.302Z,40.20
2023-05-12T17:49:00.427Z,40.10
2023-05-12T17:52:10.835Z,40.10
2023-05-12T17:55:20.341Z,40.30
2023-05-12T17:58:30.020Z,40.20
2023-05-12T18:01:40.171Z,39.80
2023-05-12T18:04:50.973Z,39.90
2023-05-12T18:08:00.163Z,40.10
2023-05-12T18:11:08.603Z,40.50
2023-05-12T18:14:18.961Z,40.00
2023-05-12T18:17:31.495Z,40.10
2023-05-12T18:20:39.893Z,40.10
2023-05-12T18:23:51.368Z,40.70
2023-05-12T18:27:01.508Z,40.20
2023-05-12T18:30:17.762Z,39.80
2023-05-12T18:33:30.193Z,39.90
2023-05-12T18:36:40.843Z,40.10
2023-05-12T18:39:51.465Z,40.10
2023-05-12T18:43:00.163Z,40.10
2023-05-12T18:46:14.279Z,40.10
2023-05-12T18:49:27.735Z,39.80
2023-05-12T18:52:35.650Z,39.40
2023-05-12T18:55:46.139Z,39.50
2023-05-12T18:58:55.921Z,40.00
2023-05-12T19:02:05.879Z,40.00
2023-05-12T19:05:17.049Z,39.90
2023-05-12T19:08:26.789Z,40.20
2023-05-12T19:11:37.278Z,40.60
2023-05-12T19:14:46.135Z,40.60
2023-05-12T19:17:54.089Z,40.50
2023-05-12T19:21:02.760Z,40.90
2023-05-12T19:24:12.317Z,40.20
2023-05-12T19:27:24.903Z,41.00
2023-05-12T19:30:35.789Z,40.80
2023-05-12T19:33:44.360Z,41.10
2023-05-12T19:36:52.915Z,41.10
2023-05-12T19:40:02.120Z,40.80
2023-05-12T19:43:11.288Z,40.60
2023-05-12T19:46:19.032Z,40.90
2023-05-12T19:49:27.133Z,41.50
2023-05-12T19:52:36.798Z,41.30
2023-05-12T19:55:45.257Z,41.50
2023-05-12T19:58:55.242Z,41.30
2023-05-12T20:02:07.137Z,41.40
2023-05-12T20:05:17.083Z,41.40
2023-05-12T20:08:27.186Z,41.30
2023-05-12T20:11:38.404Z,41.30
2023-05-12T20:14:50.722Z,41.90
2023-05-12T20:18:00.870Z,41.20
2023-05-12T20:21:10.520Z,41.40
2023-05-12T20:24:19.337Z,41.10
2023-05-12T20:27:30.555Z,41.50
2023-05-12T20:30:39.666Z,41.50
2023-05-12T20:33:48.244Z,42.00
2023-05-12T20:36:57.198Z,41.30
2023-05-12T20:40:11.617Z,41.50
2023-05-12T20:43:20.845Z,41.40
2023-05-12T20:46:37.155Z,41.60
2023-05-12T20:49:44.040Z,41.50
2023-05-12T20:52:52.570Z,41.10
2023-05-12T20:56:04.391Z,40.90
2023-05-12T20:59:13.061Z,41.10
2023-05-12T21:02:22.686Z,41.20
2023-05-12T21:05:33.424Z,41.20
2023-05-12T21:08:43.231Z,40.80
2023-05-12T21:11:53.295Z,41.30
2023-05-12T21:15:05.682Z,41.30
2023-05-12T21:18:15.762Z,41.50
2023-05-12T21:21:27.440Z,41.40
2023-05-12T21:24:37.947Z,41.40
2023-05-12T21:27:48.080Z,41.50
2023-05-12T21:30:58.672Z,41.90
2023-05-12T21:34:08.314Z,42.10
2023-05-12T21:37:21.107Z,41.80
2023-05-12T21:40:26.853Z,41.50
2023-05-12T21:43:35.091Z,41.70
2023-05-12T21:46:44.275Z,41.80
2023-05-12T21:49:57.413Z,41.90
2023-05-12T21:53:07.542Z,41.10
2023-05-12T21:56:17.593Z,40.90
2023-05-12T21:59:26.713Z,40.80
2023-05-12T22:02:36.457Z,40.60
2023-05-12T22:05:51.110Z,40.30
2023-05-12T22:08:59.590Z,40.30
2023-05-12T22:12:13.179Z,39.20
2023-05-12T22:15:25.436Z,38.60
2023-05-12T22:18:37.550Z,39.40
2023-05-12T22:21:47.733Z,40.30
2023-05-12T22:24:57.988Z,40.20
2023-05-12T22:28:08.147Z,39.70
2023-05-12T22:31:18.157Z,39.80
2023-05-12T22:34:28.153Z,39.40
2023-05-12T22:37:36.538Z,39.90
2023-05-12T22:40:47.788Z,39.90
2023-05-12T22:43:58.257Z,39.90
2023-05-12T22:47:06.970Z,39.80
2023-05-12T22:50:17.623Z,39.60
2023-05-12T22:53:26.960Z,39.80
2023-05-12T22:56:39.711Z,39.90
2023-05-12T22:59:46.303Z,39.90
2023-05-12T23:02:58.360Z,39.90
2023-05-12T23:06:06.747Z,39.70
2023-05-12T23:09:18.892Z,39.70
2023-05-12T23:12:28.754Z,39.90
2023-05-12T23:15:39.493Z,39.90
2023-05-12T23:18:51.540Z,39.70
2023-05-12T23:22:03.717Z,40.10
2023-05-12T23:25:17.435Z,40.30
2023-05-12T23:28:30.354Z,40.30
2023-05-12T23:31:42.874Z,40.20
2023-05-12T23:34:52.309Z,40.30
2023-05-12T23:38:05.640Z,41.00
2023-05-12T23:41:17.624Z,41.40
2023-05-12T23:44:30.687Z,41.10
2023-05-12T23:47:42.965Z,40.60
2023-05-12T23:50:55.255Z,40.50
2023-05-12T23:54:08.584Z,41.40
2023-05-12T23:57:21.279Z,41.40
