createdAt,value
2023-03-28T00:02:53.924Z,99.90
2023-03-28T00:09:37.451Z,99.90
2023-03-28T00:16:19.774Z,99.90
2023-03-28T00:23:04.036Z,99.90
2023-03-28T00:29:46.288Z,99.90
2023-03-28T00:36:32.434Z,99.90
2023-03-28T00:43:15.044Z,99.90
2023-03-28T00:50:03.443Z,99.90
2023-03-28T00:56:48.863Z,99.90
2023-03-28T01:03:34.942Z,99.90
2023-03-28T01:10:21.893Z,99.90
2023-03-28T01:17:04.689Z,99.90
2023-03-28T01:23:47.421Z,99.90
2023-03-28T01:30:47.296Z,99.90
2023-03-28T01:38:13.467Z,99.90
2023-03-28T01:45:14.970Z,99.90
2023-03-28T01:52:18.121Z,99.90
2023-03-28T01:59:15.743Z,99.90
2023-03-28T02:06:17.876Z,99.90
2023-03-28T02:13:14.303Z,99.90
2023-03-28T02:20:08.925Z,99.90
2023-03-28T02:27:09.949Z,99.90
2023-03-28T02:34:11.889Z,99.90
2023-03-28T02:41:06.320Z,99.90
2023-03-28T02:47:59.666Z,99.90
2023-03-28T02:55:03.151Z,99.90
2023-03-28T03:01:52.338Z,99.90
2023-03-28T03:08:35.050Z,99.90
2023-03-28T03:15:17.601Z,99.90
2023-03-28T03:22:11.416Z,99.90
2023-03-28T03:29:06.089Z,99.90
2023-03-28T03:35:48.593Z,99.90
2023-03-28T03:42:33.283Z,99.90
2023-03-28T03:49:15.803Z,99.90
2023-03-28T03:56:02.859Z,99.90
2023-03-28T04:03:02.509Z,99.90
2023-03-28T04:09:45.218Z,99.90
2023-03-28T04:16:29.694Z,99.90
2023-03-28T04:23:25.970Z,99.90
2023-03-28T04:30:11.090Z,99.90
2023-03-28T04:37:15.202Z,99.90
2023-03-28T04:44:07.610Z,99.90
2023-03-28T04:50:57.977Z,99.90
2023-03-28T04:57:40.850Z,99.90
2023-03-28T05:04:26.601Z,99.90
2023-03-28T05:11:10.752Z,99.90
2023-03-28T05:17:53.391Z,99.90
2023-03-28T05:24:43.545Z,99.90
2023-03-28T05:31:34.922Z,99.90
2023-03-28T05:38:37.508Z,99.90
2023-03-28T05:45:26.777Z,99.90
2023-03-28T05:52:23.533Z,99.90
2023-03-28T05:59:06.823Z,99.90
2023-03-28T06:05:52.832Z,99.90
2023-03-28T06:12:43.757Z,99.90
2023-03-28T06:19:26.569Z,99.90
2023-03-28T06:26:10.865Z,99.90
2023-03-28T06:32:57.050Z,99.90
2023-03-28T06:39:39.476Z,97.30
2023-03-28T06:46:22.244Z,91.00
2023-03-28T06:53:04.635Z,87.90
2023-03-28T06:59:48.282Z,81.30
2023-03-28T07:06:36.895Z,77.60
2023-03-28T07:13:20.473Z,74.20
2023-03-28T07:20:14.129Z,70.90
2023-03-28T07:27:11.867Z,71.00
2023-03-28T07:33:58.125Z,69.50
2023-03-28T07:40:40.833Z,68.20
2023-03-28T07:47:23.555Z,67.00
2023-03-28T07:54:06.052Z,68.20
2023-03-28T08:00:48.575Z,65.00
2023-03-28T08:07:53.728Z,64.50
2023-03-28T08:14:36.369Z,64.80
2023-03-28T08:21:19.225Z,66.00
2023-03-28T08:28:01.861Z,62.50
2023-03-28T08:34:44.707Z,65.00
2023-03-28T08:41:49.888Z,68.20
2023-03-28T08:48:41.660Z,66.30
2023-03-28T08:55:36.789Z,64.40
2023-03-28T09:02:23.115Z,66.70
2023-03-28T09:09:17.644Z,67.80
2023-03-28T09:16:20.738Z,66.10
2023-03-28T09:23:42.746Z,65.10
2023-03-28T09:30:38.993Z,62.70
2023-03-28T09:37:27.898Z,64.00
2023-03-28T09:44:15.690Z,62.20
2023-03-28T09:51:26.988Z,64.70
2023-03-28T09:58:12.714Z,63.90
2023-03-28T10:05:44.036Z,61.90
2023-03-28T10:12:55.823Z,59.90
2023-03-28T10:19:42.653Z,60.20
2023-03-28T10:26:37.330Z,59.20
2023-03-28T10:33:46.201Z,56.20
2023-03-28T10:41:12.634Z,58.30
2023-03-28T10:48:19.558Z,57.60
2023-03-28T10:55:17.017Z,57.50
2023-03-28T11:02:32.006Z,59.80
2023-03-28T11:09:42.065Z,61.10
2023-03-28T11:16:54.256Z,64.10
2023-03-28T11:24:14.617Z,62.50
2023-03-28T11:31:14.611Z,62.10
2023-03-28T11:38:07.049Z,61.90
2023-03-28T11:45:09.075Z,62.40
2023-03-28T11:51:56.097Z,63.70
2023-03-28T11:58:43.528Z,63.50
2023-03-28T12:05:38.636Z,62.10
2023-03-28T12:12:32.001Z,62.20
2023-03-28T12:19:21.665Z,63.30
2023-03-28T12:26:37.127Z,63.40
2023-03-28T12:33:24.488Z,62.10
2023-03-28T12:40:44.136Z,63.50
2023-03-28T12:47:32.459Z,61.60
2023-03-28T12:54:15.515Z,63.10
2023-03-28T13:01:07.256Z,62.90
2023-03-28T13:08:05.990Z,61.70
2023-03-28T13:15:25.925Z,61.70
2023-03-28T13:22:26.953Z,62.20
2023-03-28T13:29:09.268Z,63.00
2023-03-28T13:35:57.724Z,62.00
2023-03-28T13:43:00.213Z,62.60
2023-03-28T13:49:51.934Z,63.20
2023-03-28T13:56:36.012Z,62.10
2023-03-28T14:03:18.464Z,62.70
2023-03-28T14:10:01.209Z,62.50
2023-03-28T14:16:45.117Z,61.50
2023-03-28T14:23:30.894Z,60.80
2023-03-28T14:30:21.513Z,60.30
2023-03-28T14:37:16.668Z,60.10
2023-03-28T14:43:59.952Z,61.00
2023-03-28T14:50:43.842Z,61.00
2023-03-28T14:57:26.645Z,61.60
2023-03-28T15:04:12.161Z,62.00
2023-03-28T15:10:56.818Z,62.30
2023-03-28T15:17:39.318Z,62.40
2023-03-28T15:24:22.511Z,63.10
2023-03-28T15:31:05.331Z,62.50
2023-03-28T15:37:48.003Z,62.10
2023-03-28T15:44:39.072Z,62.40
2023-03-28T15:51:21.484Z,62.70
2023-03-28T15:58:06.098Z,62.00
2023-03-28T16:05:28.671Z,62.60
2023-03-28T16:12:15.793Z,61.90
2023-03-28T16:18:58.335Z,64.80
2023-03-28T16:25:42.352Z,62.50
2023-03-28T16:32:25.011Z,63.50
2023-03-28T16:39:07.961Z,64.30
2023-03-28T16:45:50.429Z,63.70
2023-03-28T16:52:32.925Z,64.70
2023-03-28T16:59:15.428Z,64.00
2023-03-28T17:06:08.320Z,64.10
2023-03-28T17:12:51.215Z,66.50
2023-03-28T17:19:34.686Z,66.30
2023-03-28T17:26:17.660Z,67.20
2023-03-28T17:33:00.035Z,68.90
2023-03-28T17:39:42.553Z,71.80
2023-03-28T17:46:25.145Z,70.00
2023-03-28T17:53:07.547Z,72.40
2023-03-28T17:59:50.576Z,72.70
2023-03-28T18:06:33.723Z,73.40
2023-03-28T18:13:16.121Z,74.30
2023-03-28T18:26:41.991Z,73.70
2023-03-28T18:33:24.298Z,75.90
2023-03-28T18:40:07.601Z,75.80
2023-03-28T18:46:54.713Z,76.00
2023-03-28T18:53:37.851Z,79.20
2023-03-28T19:00:20.530Z,90.00
2023-03-28T19:07:03.448Z,86.70
2023-03-28T19:13:45.927Z,90.90
2023-03-28T19:20:28.528Z,90.70
2023-03-28T19:27:10.850Z,94.50
2023-03-28T19:33:53.127Z,94.30
2023-03-28T19:40:35.610Z,92.40
2023-03-28T19:47:19.244Z,92.40
2023-03-28T19:54:01.998Z,88.80
2023-03-28T20:00:44.465Z,88.70
2023-03-28T20:07:26.906Z,86.80
2023-03-28T20:14:09.811Z,90.20
2023-03-28T20:20:54.848Z,87.70
2023-03-28T20:27:37.376Z,88.00
2023-03-28T20:34:20.312Z,87.30
2023-03-28T20:41:02.986Z,88.10
2023-03-28T20:47:49.982Z,86.30
2023-03-28T20:54:32.583Z,84.00
2023-03-28T21:01:16.514Z,84.00
2023-03-28T21:07:59.161Z,82.80
2023-03-28T21:14:41.755Z,81.80
2023-03-28T21:21:24.205Z,81.10
2023-03-28T21:28:07.143Z,81.10
2023-03-28T21:34:56.372Z,81.60
2023-03-28T21:41:38.685Z,81.90
2023-03-28T21:48:21.095Z,80.60
2023-03-28T21:55:03.625Z,84.30
2023-03-28T22:01:45.966Z,82.40
2023-03-28T22:08:28.316Z,86.30
2023-03-28T22:15:14.416Z,84.80
2023-03-28T22:22:00.613Z,86.70
2023-03-28T22:28:42.943Z,90.00
2023-03-28T22:35:25.298Z,90.80
2023-03-28T22:42:07.653Z,89.10
2023-03-28T22:48:54.105Z,88.70
2023-03-28T22:55:36.689Z,89.80
2023-03-28T23:02:19.445Z,91.00
2023-03-28T23:09:01.753Z,95.30
2023-03-28T23:15:44.717Z,99.90
2023-03-28T23:22:27.175Z,99.90
2023-03-28T23:29:09.453Z,99.90
2023-03-28T23:35:51.834Z,99.90
2023-03-28T23:42:34.176Z,99.90
2023-03-28T23:49:17.661Z,99.90
2023-03-28T23:56:00.206Z,99.90
