createdAt,value
2024-05-09T00:00:57.203Z,0.00
2024-05-09T00:01:57.263Z,0.00
2024-05-09T00:02:57.238Z,0.00
2024-05-09T00:03:57.238Z,0.00
2024-05-09T00:04:57.326Z,0.00
2024-05-09T00:05:57.268Z,0.00
2024-05-09T00:06:57.239Z,0.00
2024-05-09T00:07:57.293Z,0.00
2024-05-09T00:08:57.266Z,0.00
2024-05-09T00:09:57.256Z,0.00
2024-05-09T00:10:57.480Z,0.00
2024-05-09T00:11:57.363Z,0.00
2024-05-09T00:12:57.284Z,0.00
2024-05-09T00:13:57.392Z,0.00
2024-05-09T00:14:57.309Z,0.00
2024-05-09T00:15:57.301Z,0.00
2024-05-09T00:16:57.349Z,0.00
2024-05-09T00:17:57.444Z,0.00
2024-05-09T00:18:57.469Z,0.00
2024-05-09T00:19:57.358Z,0.00
2024-05-09T00:20:57.449Z,0.00
2024-05-09T00:21:57.353Z,0.00
2024-05-09T00:22:57.379Z,0.00
2024-05-09T00:23:57.379Z,0.00
2024-05-09T00:24:57.375Z,0.00
2024-05-09T00:25:57.452Z,0.00
2024-05-09T00:26:57.387Z,0.00
2024-05-09T00:27:57.394Z,0.00
2024-05-09T00:28:57.493Z,0.00
2024-05-09T00:29:57.411Z,0.00
2024-05-09T00:30:57.442Z,0.00
2024-05-09T00:31:57.565Z,0.00
2024-05-09T00:32:57.597Z,0.00
2024-05-09T00:33:57.778Z,0.00
2024-05-09T00:34:57.490Z,0.00
2024-05-09T00:35:57.475Z,0.00
2024-05-09T00:36:57.478Z,0.00
2024-05-09T00:37:57.500Z,0.00
2024-05-09T00:38:57.489Z,0.00
2024-05-09T00:39:57.481Z,0.00
2024-05-09T00:40:57.575Z,0.00
2024-05-09T00:41:57.501Z,0.00
2024-05-09T00:42:57.516Z,0.00
2024-05-09T00:43:57.546Z,0.00
2024-05-09T00:44:57.530Z,0.00
2024-05-09T00:45:57.527Z,0.00
2024-05-09T00:46:57.586Z,0.00
2024-05-09T00:47:57.705Z,0.00
2024-05-09T00:48:57.710Z,0.00
2024-05-09T00:49:57.612Z,0.00
2024-05-09T00:50:57.590Z,0.00
2024-05-09T00:51:57.578Z,0.00
2024-05-09T00:52:57.609Z,0.00
2024-05-09T00:53:57.588Z,0.00
2024-05-09T00:54:57.608Z,0.00
2024-05-09T00:55:57.622Z,0.00
2024-05-09T00:56:57.611Z,0.00
2024-05-09T00:57:57.619Z,0.00
2024-05-09T00:58:57.682Z,0.00
2024-05-09T00:59:57.633Z,0.00
2024-05-09T01:00:57.699Z,0.00
2024-05-09T01:01:57.716Z,0.00
2024-05-09T01:02:57.936Z,0.00
2024-05-09T01:03:57.828Z,0.00
2024-05-09T01:04:57.758Z,0.00
2024-05-09T01:05:57.787Z,0.00
2024-05-09T01:06:57.684Z,0.00
2024-05-09T01:07:57.726Z,0.00
2024-05-09T01:08:57.759Z,0.00
2024-05-09T01:09:57.710Z,0.00
2024-05-09T01:10:57.834Z,0.00
2024-05-09T01:11:57.832Z,0.00
2024-05-09T01:12:57.740Z,0.00
2024-05-09T01:13:57.775Z,0.00
2024-05-09T01:14:57.748Z,0.00
2024-05-09T01:15:57.761Z,0.00
2024-05-09T01:16:57.819Z,0.00
2024-05-09T01:17:58.234Z,0.00
2024-05-09T01:18:57.858Z,0.00
2024-05-09T01:19:57.839Z,0.00
2024-05-09T01:20:57.909Z,0.00
2024-05-09T01:21:57.801Z,0.00
2024-05-09T01:22:57.848Z,0.00
2024-05-09T01:23:57.835Z,0.00
2024-05-09T01:24:57.823Z,0.00
2024-05-09T01:25:57.987Z,0.00
2024-05-09T01:26:57.846Z,0.00
2024-05-09T01:27:57.837Z,0.00
2024-05-09T01:28:57.866Z,0.00
2024-05-09T01:29:57.865Z,0.00
2024-05-09T01:30:57.870Z,0.00
2024-05-09T01:31:57.916Z,0.00
2024-05-09T01:32:58.086Z,0.00
2024-05-09T01:33:57.986Z,0.00
2024-05-09T01:34:57.990Z,0.00
2024-05-09T01:35:57.900Z,0.00
2024-05-09T01:36:57.916Z,0.00
2024-05-09T01:37:57.967Z,0.00
2024-05-09T01:38:57.924Z,0.00
2024-05-09T01:39:57.935Z,0.00
2024-05-09T01:40:58.102Z,0.00
2024-05-09T01:41:57.945Z,0.00
2024-05-09T01:42:57.960Z,0.00
2024-05-09T01:43:57.981Z,0.00
2024-05-09T01:44:57.991Z,0.00
2024-05-09T01:45:57.975Z,0.00
2024-05-09T01:46:58.024Z,0.00
2024-05-09T01:47:58.280Z,0.00
2024-05-09T01:48:58.120Z,0.00
2024-05-09T01:49:58.055Z,0.00
2024-05-09T01:50:58.213Z,0.00
2024-05-09T01:51:58.030Z,0.00
2024-05-09T01:52:58.070Z,0.00
2024-05-09T01:53:58.068Z,0.00
2024-05-09T01:54:58.689Z,0.00
2024-05-09T01:55:58.125Z,0.00
2024-05-09T01:56:58.068Z,0.00
2024-05-09T01:57:58.077Z,0.00
2024-05-09T01:58:58.137Z,0.00
2024-05-09T01:59:58.085Z,0.00
2024-05-09T02:00:58.098Z,0.00
2024-05-09T02:01:58.211Z,0.00
2024-05-09T02:02:58.251Z,0.00
2024-05-09T02:03:58.430Z,0.00
2024-05-09T02:04:58.189Z,0.00
2024-05-09T02:05:58.167Z,0.00
2024-05-09T02:06:58.148Z,0.00
2024-05-09T02:07:58.189Z,0.00
2024-05-09T02:08:58.150Z,0.00
2024-05-09T02:09:58.159Z,0.00
2024-05-09T02:10:58.280Z,0.00
2024-05-09T02:11:58.398Z,0.00
2024-05-09T02:12:58.185Z,0.00
2024-05-09T02:13:58.216Z,0.00
2024-05-09T02:14:58.198Z,0.00
2024-05-09T02:15:58.200Z,0.00
2024-05-09T02:16:58.234Z,0.00
2024-05-09T02:17:58.300Z,0.00
2024-05-09T02:18:58.421Z,0.00
2024-05-09T02:19:58.255Z,0.00
2024-05-09T02:20:58.273Z,0.00
2024-05-09T02:21:58.244Z,0.00
2024-05-09T02:22:58.322Z,0.00
2024-05-09T02:23:58.262Z,0.00
2024-05-09T02:24:58.268Z,0.00
2024-05-09T02:25:58.314Z,0.00
2024-05-09T02:26:58.293Z,0.00
2024-05-09T02:27:58.288Z,0.00
2024-05-09T02:28:58.339Z,0.00
2024-05-09T02:29:58.307Z,0.00
2024-05-09T02:30:58.378Z,0.00
2024-05-09T02:31:58.361Z,0.00
2024-05-09T02:32:58.523Z,0.00
2024-05-09T02:33:58.564Z,0.00
2024-05-09T02:34:58.446Z,0.00
2024-05-09T02:35:58.347Z,0.00
2024-05-09T02:36:58.370Z,0.00
2024-05-09T02:37:58.402Z,0.00
2024-05-09T02:38:58.608Z,0.00
2024-05-09T02:39:58.376Z,0.00
2024-05-09T02:40:58.473Z,0.00
2024-05-09T02:41:58.416Z,0.00
2024-05-09T02:42:58.402Z,0.00
2024-05-09T02:43:58.470Z,0.00
2024-05-09T02:44:58.419Z,0.00
2024-05-09T02:45:58.421Z,0.00
2024-05-09T02:46:58.466Z,0.00
2024-05-09T02:47:58.990Z,0.00
2024-05-09T02:48:58.486Z,0.00
2024-05-09T02:49:58.476Z,0.00
2024-05-09T02:50:58.495Z,0.00
2024-05-09T02:51:58.467Z,0.00
2024-05-09T02:52:58.536Z,0.00
2024-05-09T02:53:58.483Z,0.00
2024-05-09T02:54:58.603Z,0.00
2024-05-09T02:55:58.626Z,0.00
2024-05-09T02:56:58.504Z,0.00
2024-05-09T02:57:58.511Z,0.00
2024-05-09T02:58:58.552Z,0.00
2024-05-09T02:59:58.544Z,0.00
2024-05-09T03:00:58.582Z,0.00
2024-05-09T03:01:58.622Z,0.00
2024-05-09T03:02:58.627Z,0.00
2024-05-09T03:03:58.679Z,0.00
2024-05-09T03:04:58.669Z,0.00
2024-05-09T03:05:58.571Z,0.00
2024-05-09T03:06:58.574Z,0.00
2024-05-09T03:07:58.619Z,0.00
2024-05-09T03:08:58.593Z,0.00
2024-05-09T03:09:58.598Z,0.00
2024-05-09T03:10:58.677Z,0.00
2024-05-09T03:11:58.792Z,0.00
2024-05-09T03:12:58.620Z,0.00
2024-05-09T03:13:58.670Z,0.00
2024-05-09T03:14:58.632Z,0.00
2024-05-09T03:15:58.643Z,0.00
2024-05-09T03:16:58.672Z,0.00
2024-05-09T03:17:58.859Z,0.00
2024-05-09T03:18:58.754Z,0.00
2024-05-09T03:19:58.725Z,0.00
2024-05-09T03:20:58.715Z,0.00
2024-05-09T03:21:58.682Z,0.00
2024-05-09T03:22:58.760Z,0.00
2024-05-09T03:23:58.697Z,0.00
2024-05-09T03:24:58.699Z,0.00
2024-05-09T03:25:58.753Z,0.00
2024-05-09T03:26:58.726Z,0.00
2024-05-09T03:27:58.740Z,0.00
2024-05-09T03:28:58.758Z,0.00
2024-05-09T03:29:58.749Z,0.00
2024-05-09T03:30:58.740Z,0.00
2024-05-09T03:31:58.791Z,0.00
2024-05-09T03:32:58.833Z,0.00
2024-05-09T03:33:58.890Z,0.00
2024-05-09T03:34:58.838Z,0.00
2024-05-09T03:35:58.775Z,0.00
2024-05-09T03:36:58.780Z,0.00
2024-05-09T03:37:58.830Z,0.00
2024-05-09T03:38:58.795Z,0.00
2024-05-09T03:39:58.827Z,0.00
2024-05-09T03:40:58.829Z,0.00
2024-05-09T03:41:58.846Z,0.00
2024-05-09T03:42:58.946Z,0.00
2024-05-09T03:43:58.850Z,0.00
2024-05-09T03:44:58.842Z,0.00
2024-05-09T03:45:58.841Z,0.00
2024-05-09T03:46:58.883Z,0.00
2024-05-09T03:47:59.185Z,0.00
2024-05-09T03:48:58.923Z,0.00
2024-05-09T03:49:58.884Z,0.00
2024-05-09T03:50:58.946Z,0.00
2024-05-09T03:51:58.882Z,0.00
2024-05-09T03:52:58.946Z,0.00
2024-05-09T03:53:58.906Z,0.00
2024-05-09T03:54:58.906Z,0.00
2024-05-09T03:55:58.994Z,0.00
2024-05-09T03:56:59.017Z,0.00
2024-05-09T03:57:59.188Z,0.00
2024-05-09T03:58:58.981Z,0.00
2024-05-09T03:59:58.945Z,0.00
2024-05-09T04:00:59.000Z,0.00
2024-05-09T04:01:59.050Z,0.00
2024-05-09T04:02:59.043Z,0.00
2024-05-09T04:03:59.017Z,0.00
2024-05-09T04:04:58.988Z,0.00
2024-05-09T04:05:58.988Z,0.00
2024-05-09T04:06:58.992Z,0.00
2024-05-09T04:07:59.021Z,0.00
2024-05-09T04:08:58.998Z,0.00
2024-05-09T04:09:59.011Z,0.00
2024-05-09T04:10:59.050Z,0.00
2024-05-09T04:11:59.129Z,0.00
2024-05-09T04:12:59.037Z,0.00
2024-05-09T04:13:59.066Z,0.00
2024-05-09T04:14:59.049Z,0.00
2024-05-09T04:15:59.055Z,0.00
2024-05-09T04:16:59.068Z,0.00
2024-05-09T04:17:59.315Z,0.00
2024-05-09T04:18:59.151Z,0.00
2024-05-09T04:19:59.087Z,0.00
2024-05-09T04:20:59.123Z,0.00
2024-05-09T04:21:59.107Z,0.00
2024-05-09T04:22:59.202Z,0.00
2024-05-09T04:23:59.100Z,0.00
2024-05-09T04:24:59.122Z,0.00
2024-05-09T04:25:59.205Z,0.00
2024-05-09T04:26:59.151Z,0.00
2024-05-09T04:27:59.150Z,0.00
2024-05-09T04:28:59.190Z,0.00
2024-05-09T04:29:59.140Z,0.00
2024-05-09T04:30:59.170Z,0.00
2024-05-09T04:31:59.244Z,0.00
2024-05-09T04:32:59.308Z,0.00
2024-05-09T04:33:59.341Z,0.00
2024-05-09T04:34:59.279Z,0.00
2024-05-09T04:35:59.207Z,0.00
2024-05-09T04:36:59.179Z,0.00
2024-05-09T04:37:59.266Z,0.00
2024-05-09T04:38:59.192Z,0.00
2024-05-09T04:39:59.205Z,0.00
2024-05-09T04:40:59.279Z,0.00
2024-05-09T04:41:59.216Z,0.00
2024-05-09T04:42:59.231Z,0.00
2024-05-09T04:43:59.268Z,0.00
2024-05-09T04:44:59.227Z,0.00
2024-05-09T04:45:59.239Z,0.00
2024-05-09T04:46:59.313Z,0.00
2024-05-09T04:47:59.760Z,0.00
2024-05-09T04:48:59.354Z,0.00
2024-05-09T04:49:59.293Z,0.00
2024-05-09T04:50:59.348Z,0.00
2024-05-09T04:51:59.305Z,0.00
2024-05-09T04:52:59.336Z,0.00
2024-05-09T04:53:59.309Z,0.00
2024-05-09T04:54:59.294Z,0.00
2024-05-09T04:55:59.332Z,0.00
2024-05-09T04:56:59.315Z,0.00
2024-05-09T04:57:59.332Z,0.00
2024-05-09T04:58:59.383Z,0.00
2024-05-09T04:59:59.358Z,0.00
2024-05-09T05:00:59.399Z,0.00
2024-05-09T05:01:59.425Z,0.00
2024-05-09T05:02:59.756Z,0.00
2024-05-09T05:03:59.631Z,0.00
2024-05-09T05:04:59.436Z,0.00
2024-05-09T05:05:59.562Z,0.00
2024-05-09T05:07:02.549Z,0.00
2024-05-09T05:07:59.515Z,0.00
2024-05-09T05:08:59.395Z,0.00
2024-05-09T05:09:59.399Z,0.00
2024-05-09T05:10:59.519Z,0.00
2024-05-09T05:11:59.613Z,0.00
2024-05-09T05:12:59.424Z,0.00
2024-05-09T05:13:59.457Z,0.00
2024-05-09T05:14:59.434Z,0.00
2024-05-09T05:15:59.462Z,0.00
2024-05-09T05:16:59.463Z,0.00
2024-05-09T05:17:59.636Z,0.00
2024-05-09T05:18:59.533Z,0.00
2024-05-09T05:19:59.507Z,0.00
2024-05-09T05:20:59.570Z,0.00
2024-05-09T05:21:59.486Z,0.00
2024-05-09T05:22:59.587Z,0.00
2024-05-09T05:23:59.501Z,0.00
2024-05-09T05:24:59.542Z,0.00
2024-05-09T05:25:59.603Z,0.00
2024-05-09T05:26:59.524Z,0.00
2024-05-09T05:27:59.531Z,0.00
2024-05-09T05:28:59.576Z,0.00
2024-05-09T05:29:59.532Z,0.00
2024-05-09T05:30:59.546Z,0.00
2024-05-09T05:31:59.694Z,0.00
2024-05-09T05:32:59.627Z,0.00
2024-05-09T05:33:59.604Z,0.00
2024-05-09T05:34:59.907Z,0.00
2024-05-09T05:35:59.599Z,0.00
2024-05-09T05:36:59.589Z,0.00
2024-05-09T05:37:59.641Z,0.00
2024-05-09T05:38:59.591Z,0.00
2024-05-09T05:39:59.634Z,0.00
2024-05-09T05:40:59.676Z,0.00
2024-05-09T05:41:59.616Z,0.00
2024-05-09T05:42:59.638Z,0.00
2024-05-09T05:43:59.669Z,0.00
2024-05-09T05:44:59.654Z,0.00
2024-05-09T05:45:59.645Z,0.00
2024-05-09T05:46:59.666Z,5.63
2024-05-09T05:47:59.836Z,5.63
2024-05-09T05:48:59.724Z,5.63
2024-05-09T05:49:59.725Z,5.63
2024-05-09T05:51:02.660Z,5.63
2024-05-09T05:51:59.688Z,5.63
2024-05-09T05:52:59.833Z,5.63
2024-05-09T05:53:59.699Z,5.63
2024-05-09T05:54:59.708Z,5.63
2024-05-09T05:55:59.792Z,5.63
2024-05-09T05:56:59.719Z,5.63
2024-05-09T05:57:59.734Z,5.63
2024-05-09T05:58:59.784Z,5.63
2024-05-09T05:59:59.746Z,5.63
2024-05-09T06:00:59.759Z,5.63
2024-05-09T06:01:59.818Z,5.63
2024-05-09T06:02:59.841Z,5.63
2024-05-09T06:03:59.993Z,5.63
2024-05-09T06:04:59.881Z,5.63
2024-05-09T06:05:59.924Z,5.63
2024-05-09T06:06:59.799Z,5.63
2024-05-09T06:07:59.978Z,5.63
2024-05-09T06:08:59.805Z,5.63
2024-05-09T06:09:59.815Z,5.63
2024-05-09T06:10:59.881Z,5.63
2024-05-09T06:11:59.939Z,5.63
2024-05-09T06:12:59.836Z,5.63
2024-05-09T06:13:59.880Z,5.63
2024-05-09T06:14:59.847Z,5.63
2024-05-09T06:15:59.860Z,5.63
2024-05-09T06:16:59.884Z,5.63
2024-05-09T06:18:00.286Z,5.63
2024-05-09T06:18:59.955Z,5.63
2024-05-09T06:19:59.912Z,5.63
2024-05-09T06:20:59.909Z,5.63
2024-05-09T06:21:59.913Z,5.63
2024-05-09T06:22:59.952Z,5.63
2024-05-09T06:24:00.374Z,5.63
2024-05-09T06:24:59.926Z,5.63
2024-05-09T06:25:59.982Z,5.63
2024-05-09T06:26:59.945Z,5.63
2024-05-09T06:27:59.973Z,5.63
2024-05-09T06:29:00.012Z,5.63
2024-05-09T06:29:59.961Z,5.63
2024-05-09T06:30:59.971Z,5.63
2024-05-09T06:32:00.450Z,5.63
2024-05-09T06:33:00.130Z,5.63
2024-05-09T06:34:00.161Z,5.63
2024-05-09T06:35:00.024Z,5.63
2024-05-09T06:36:00.003Z,5.63
2024-05-09T06:37:00.011Z,5.63
2024-05-09T06:38:00.082Z,5.63
2024-05-09T06:39:00.038Z,5.63
2024-05-09T06:40:00.044Z,5.63
2024-05-09T06:41:00.082Z,5.63
2024-05-09T06:42:00.052Z,5.63
2024-05-09T06:43:00.055Z,5.63
2024-05-09T06:44:00.097Z,5.63
2024-05-09T06:45:00.116Z,5.63
2024-05-09T06:46:00.080Z,5.63
2024-05-09T06:47:00.347Z,5.63
2024-05-09T06:48:00.309Z,5.63
2024-05-09T06:49:00.291Z,5.63
2024-05-09T06:50:00.233Z,5.63
2024-05-09T06:51:00.152Z,5.63
2024-05-09T06:52:00.142Z,5.63
2024-05-09T06:53:00.164Z,5.63
2024-05-09T06:54:00.137Z,5.63
2024-05-09T06:55:00.179Z,11.25
2024-05-09T06:56:00.201Z,11.25
2024-05-09T06:57:00.157Z,11.25
2024-05-09T06:58:00.186Z,11.25
2024-05-09T06:59:00.222Z,11.25
2024-05-09T07:00:00.210Z,11.25
2024-05-09T07:01:00.196Z,11.25
2024-05-09T07:02:00.246Z,11.25
2024-05-09T07:03:03.492Z,11.25
2024-05-09T07:04:00.300Z,11.25
2024-05-09T07:05:00.469Z,11.25
2024-05-09T07:06:00.244Z,11.25
2024-05-09T07:07:00.241Z,11.25
2024-05-09T07:08:00.388Z,11.25
2024-05-09T07:09:00.243Z,11.25
2024-05-09T07:10:00.249Z,11.25
2024-05-09T07:11:00.344Z,11.25
2024-05-09T07:12:00.362Z,11.25
2024-05-09T07:13:00.277Z,11.25
2024-05-09T07:14:00.354Z,11.25
2024-05-09T07:15:00.287Z,11.25
2024-05-09T07:16:00.319Z,11.25
2024-05-09T07:17:00.386Z,11.25
2024-05-09T07:18:00.453Z,11.25
2024-05-09T07:19:00.520Z,11.25
2024-05-09T07:20:00.489Z,11.25
2024-05-09T07:21:00.396Z,11.25
2024-05-09T07:22:00.369Z,11.25
2024-05-09T07:23:00.400Z,11.25
2024-05-09T07:24:00.404Z,11.25
2024-05-09T07:25:00.408Z,11.25
2024-05-09T07:26:00.467Z,11.25
2024-05-09T07:27:00.392Z,11.25
2024-05-09T07:28:00.399Z,11.25
2024-05-09T07:29:00.486Z,11.25
2024-05-09T07:30:00.436Z,11.25
2024-05-09T07:31:00.432Z,11.25
2024-05-09T07:32:00.490Z,11.25
2024-05-09T07:33:00.849Z,11.25
2024-05-09T07:34:00.752Z,11.25
2024-05-09T07:35:00.544Z,11.25
2024-05-09T07:36:00.452Z,11.25
2024-05-09T07:37:00.459Z,11.25
2024-05-09T07:38:00.558Z,11.25
2024-05-09T07:39:00.497Z,11.25
2024-05-09T07:40:00.515Z,11.25
2024-05-09T07:41:00.550Z,11.25
2024-05-09T07:42:00.495Z,11.25
2024-05-09T07:43:00.538Z,11.25
2024-05-09T07:44:00.630Z,11.25
2024-05-09T07:45:20.582Z,11.25
2024-05-09T07:46:45.423Z,11.25
2024-05-09T07:50:35.843Z,11.25
2024-05-09T07:51:47.585Z,11.25
2024-05-09T07:53:07.561Z,11.25
2024-05-09T07:53:24.945Z,11.25
2024-05-09T07:53:36.074Z,11.25
2024-05-09T07:54:01.490Z,11.25
2024-05-09T07:55:00.887Z,11.25
2024-05-09T07:56:00.848Z,11.25
2024-05-09T07:57:00.721Z,11.25
2024-05-09T07:58:00.706Z,11.25
2024-05-09T07:59:00.673Z,11.25
2024-05-09T08:00:00.649Z,11.25
2024-05-09T08:01:00.790Z,11.25
2024-05-09T08:02:00.912Z,11.25
2024-05-09T08:03:00.739Z,11.25
2024-05-09T08:04:00.847Z,11.25
2024-05-09T08:05:00.876Z,11.25
2024-05-09T08:06:00.705Z,11.25
2024-05-09T08:07:00.765Z,11.25
2024-05-09T08:08:00.712Z,11.25
2024-05-09T08:09:05.367Z,11.25
2024-05-09T08:10:00.783Z,11.25
2024-05-09T08:11:00.743Z,11.25
2024-05-09T08:12:00.748Z,11.25
2024-05-09T08:13:00.820Z,11.25
2024-05-09T08:14:00.760Z,11.25
2024-05-09T08:15:00.793Z,11.25
2024-05-09T08:16:00.937Z,11.25
2024-05-09T08:17:00.851Z,11.25
2024-05-09T08:18:01.060Z,11.25
2024-05-09T08:19:00.914Z,16.88
2024-05-09T08:20:02.996Z,16.88
2024-05-09T08:21:00.838Z,16.88
2024-05-09T08:22:00.900Z,16.88
2024-05-09T08:23:00.847Z,16.88
2024-05-09T08:24:00.857Z,16.88
2024-05-09T08:25:00.955Z,16.88
2024-05-09T08:26:00.869Z,16.88
2024-05-09T08:27:00.919Z,16.88
2024-05-09T08:28:01.040Z,16.88
2024-05-09T08:29:00.889Z,16.88
2024-05-09T08:30:01.038Z,16.88
2024-05-09T08:31:04.189Z,16.88
2024-05-09T08:32:00.982Z,16.88
2024-05-09T08:33:00.993Z,16.88
2024-05-09T08:34:01.114Z,16.88
2024-05-09T08:35:00.994Z,16.88
2024-05-09T08:36:00.949Z,16.88
2024-05-09T08:37:06.167Z,16.88
2024-05-09T08:38:01.068Z,16.88
2024-05-09T08:39:00.981Z,16.88
2024-05-09T08:40:01.049Z,16.88
2024-05-09T08:41:01.017Z,16.88
2024-05-09T08:42:01.003Z,16.88
2024-05-09T08:43:01.098Z,16.88
2024-05-09T08:44:01.025Z,16.88
2024-05-09T08:45:01.038Z,16.88
2024-05-09T08:46:01.141Z,16.88
2024-05-09T08:47:01.112Z,16.88
2024-05-09T08:48:01.236Z,16.88
2024-05-09T08:49:01.196Z,16.88
2024-05-09T08:50:01.318Z,16.88
2024-05-09T08:51:01.097Z,16.88
2024-05-09T08:52:01.148Z,16.88
2024-05-09T08:53:01.124Z,16.88
2024-05-09T08:54:01.119Z,16.88
2024-05-09T08:55:01.219Z,16.88
2024-05-09T08:56:01.141Z,16.88
2024-05-09T08:57:01.157Z,16.88
2024-05-09T08:58:01.327Z,16.88
2024-05-09T08:59:01.179Z,16.88
2024-05-09T09:00:01.176Z,16.88
2024-05-09T09:01:01.276Z,16.88
2024-05-09T09:02:01.368Z,16.88
2024-05-09T09:03:01.336Z,16.88
2024-05-09T09:04:01.410Z,16.88
2024-05-09T09:05:01.401Z,16.88
2024-05-09T09:06:01.257Z,16.88
2024-05-09T09:07:03.466Z,16.88
2024-05-09T09:08:01.251Z,16.88
2024-05-09T09:09:01.262Z,16.88
2024-05-09T09:10:01.325Z,16.88
2024-05-09T09:11:01.288Z,22.50
2024-05-09T09:12:01.472Z,22.50
2024-05-09T09:13:01.336Z,22.50
2024-05-09T09:14:01.311Z,22.50
2024-05-09T09:15:01.322Z,22.50
2024-05-09T09:16:01.429Z,22.50
2024-05-09T09:17:01.348Z,22.50
2024-05-09T09:18:01.701Z,22.50
2024-05-09T09:19:01.484Z,22.50
2024-05-09T09:20:01.573Z,22.50
2024-05-09T09:21:01.384Z,22.50
2024-05-09T09:22:01.487Z,22.50
2024-05-09T09:23:01.411Z,22.50
2024-05-09T09:24:01.410Z,22.50
2024-05-09T09:25:01.482Z,22.50
2024-05-09T09:26:01.603Z,22.50
2024-05-09T09:27:01.480Z,22.50
2024-05-09T09:28:01.516Z,22.50
2024-05-09T09:29:01.494Z,22.50
2024-05-09T09:30:01.478Z,22.50
2024-05-09T09:31:01.579Z,22.50
2024-05-09T09:32:01.509Z,22.50
2024-05-09T09:33:01.659Z,22.50
2024-05-09T09:34:01.781Z,22.50
2024-05-09T09:35:01.720Z,22.50
2024-05-09T09:36:01.561Z,22.50
2024-05-09T09:37:01.591Z,22.50
2024-05-09T09:38:01.561Z,22.50
2024-05-09T09:39:01.567Z,22.50
2024-05-09T09:40:01.708Z,22.50
2024-05-09T09:41:01.888Z,22.50
2024-05-09T09:42:01.606Z,22.50
2024-05-09T09:43:01.660Z,22.50
2024-05-09T09:44:01.627Z,22.50
2024-05-09T09:45:05.220Z,22.50
2024-05-09T09:46:01.706Z,22.50
2024-05-09T09:47:01.703Z,22.50
2024-05-09T09:48:01.750Z,28.13
2024-05-09T09:49:01.928Z,28.13
2024-05-09T09:50:01.687Z,33.75
2024-05-09T09:51:01.726Z,28.13
2024-05-09T09:52:01.761Z,28.13
2024-05-09T09:53:01.721Z,28.13
2024-05-09T09:54:01.782Z,28.13
2024-05-09T09:55:01.770Z,28.13
2024-05-09T09:56:01.751Z,28.13
2024-05-09T09:57:01.769Z,28.13
2024-05-09T09:58:01.859Z,28.13
2024-05-09T09:59:01.785Z,28.13
2024-05-09T10:00:01.823Z,28.13
2024-05-09T10:01:01.952Z,28.13
2024-05-09T10:02:02.023Z,28.13
2024-05-09T10:03:02.192Z,28.13
2024-05-09T10:04:02.037Z,28.13
2024-05-09T10:05:02.052Z,28.13
2024-05-09T10:06:01.900Z,28.13
2024-05-09T10:07:01.960Z,28.13
2024-05-09T10:08:01.899Z,28.13
2024-05-09T10:09:01.897Z,33.75
2024-05-09T10:10:01.970Z,33.75
2024-05-09T10:11:01.989Z,33.75
2024-05-09T10:12:02.016Z,33.75
2024-05-09T10:13:02.032Z,33.75
2024-05-09T10:14:01.954Z,33.75
2024-05-09T10:15:01.987Z,33.75
2024-05-09T10:16:02.044Z,33.75
2024-05-09T10:17:02.012Z,33.75
2024-05-09T10:18:02.136Z,33.75
2024-05-09T10:19:02.162Z,33.75
2024-05-09T10:20:02.094Z,33.75
2024-05-09T10:21:02.032Z,33.75
2024-05-09T10:22:02.083Z,33.75
2024-05-09T10:23:02.067Z,33.75
2024-05-09T10:24:02.076Z,33.75
2024-05-09T10:25:04.732Z,33.75
2024-05-09T10:26:02.100Z,33.75
2024-05-09T10:27:02.104Z,33.75
2024-05-09T10:28:02.144Z,33.75
2024-05-09T10:29:02.129Z,33.75
2024-05-09T10:30:03.828Z,33.75
2024-05-09T10:31:02.201Z,33.75
2024-05-09T10:32:02.172Z,33.75
2024-05-09T10:33:02.351Z,33.75
2024-05-09T10:34:02.388Z,33.75
2024-05-09T10:35:02.344Z,33.75
2024-05-09T10:36:02.228Z,33.75
2024-05-09T10:37:04.802Z,33.75
2024-05-09T10:38:02.233Z,33.75
2024-05-09T10:39:02.265Z,33.75
2024-05-09T10:40:02.681Z,33.75
2024-05-09T10:41:02.290Z,33.75
2024-05-09T10:42:02.285Z,33.75
2024-05-09T10:43:05.652Z,33.75
2024-05-09T10:44:02.305Z,33.75
2024-05-09T10:45:02.337Z,33.75
2024-05-09T10:46:02.481Z,33.75
2024-05-09T10:47:02.432Z,33.75
2024-05-09T10:48:02.618Z,33.75
2024-05-09T10:49:05.290Z,33.75
2024-05-09T10:50:02.423Z,33.75
2024-05-09T10:51:02.400Z,33.75
2024-05-09T10:52:02.483Z,33.75
2024-05-09T10:53:02.425Z,39.38
2024-05-09T10:54:02.435Z,39.38
2024-05-09T10:55:05.439Z,39.38
2024-05-09T10:56:02.453Z,39.38
2024-05-09T10:57:02.476Z,39.38
2024-05-09T10:58:02.568Z,39.38
2024-05-09T10:59:02.507Z,39.38
2024-05-09T11:00:02.582Z,39.38
2024-05-09T11:01:06.312Z,39.38
2024-05-09T11:02:02.735Z,39.38
2024-05-09T11:03:02.585Z,39.38
2024-05-09T11:04:02.829Z,39.38
2024-05-09T11:05:02.797Z,39.38
2024-05-09T11:06:02.672Z,39.38
2024-05-09T11:07:05.308Z,39.38
2024-05-09T11:08:02.624Z,39.38
2024-05-09T11:09:02.626Z,39.38
2024-05-09T11:10:02.818Z,39.38
2024-05-09T11:11:02.673Z,39.38
2024-05-09T11:12:02.768Z,39.38
2024-05-09T11:13:02.740Z,39.38
2024-05-09T11:14:02.695Z,39.38
2024-05-09T11:15:02.709Z,39.38
2024-05-09T11:16:02.913Z,39.38
2024-05-09T11:17:02.816Z,39.38
2024-05-09T11:18:02.838Z,39.38
2024-05-09T11:19:02.949Z,39.38
2024-05-09T11:20:06.234Z,39.38
2024-05-09T11:21:02.790Z,39.38
2024-05-09T11:22:02.874Z,39.38
2024-05-09T11:23:02.813Z,39.38
2024-05-09T11:24:02.846Z,39.38
2024-05-09T11:25:03.023Z,39.38
2024-05-09T11:26:02.882Z,39.38
2024-05-09T11:27:02.875Z,39.38
2024-05-09T11:28:02.992Z,39.38
2024-05-09T11:29:02.938Z,39.38
2024-05-09T11:30:04.200Z,39.38
2024-05-09T11:31:02.966Z,39.38
2024-05-09T11:32:02.971Z,39.38
2024-05-09T11:33:03.060Z,39.38
2024-05-09T11:34:03.009Z,39.38
2024-05-09T11:35:03.020Z,39.38
2024-05-09T11:36:03.068Z,39.38
2024-05-09T11:37:03.057Z,45.00
2024-05-09T11:38:03.030Z,39.38
2024-05-09T11:39:03.034Z,45.00
2024-05-09T11:40:04.283Z,45.00
2024-05-09T11:41:03.058Z,45.00
2024-05-09T11:42:03.078Z,45.00
2024-05-09T11:43:03.118Z,45.00
2024-05-09T11:44:03.102Z,39.38
2024-05-09T11:45:03.119Z,39.38
2024-05-09T11:46:03.807Z,39.38
2024-05-09T11:47:03.144Z,39.38
2024-05-09T11:48:03.319Z,39.38
2024-05-09T11:49:03.405Z,39.38
2024-05-09T11:50:04.380Z,39.38
2024-05-09T11:51:03.201Z,39.38
2024-05-09T11:52:03.244Z,39.38
2024-05-09T11:53:03.277Z,39.38
2024-05-09T11:54:03.253Z,39.38
2024-05-09T11:55:03.352Z,45.00
2024-05-09T11:56:03.530Z,45.00
2024-05-09T11:57:03.295Z,45.00
2024-05-09T11:58:03.369Z,45.00
2024-05-09T11:59:03.319Z,39.38
2024-05-09T12:00:04.337Z,39.38
2024-05-09T12:01:03.449Z,39.38
2024-05-09T12:02:03.462Z,39.38
2024-05-09T12:03:03.420Z,39.38
2024-05-09T12:04:03.690Z,39.38
2024-05-09T12:05:03.519Z,39.38
2024-05-09T12:06:03.660Z,28.13
2024-05-09T12:07:03.491Z,39.38
2024-05-09T12:08:03.471Z,39.38
2024-05-09T12:09:03.509Z,39.38
2024-05-09T12:10:04.670Z,45.00
2024-05-09T12:11:03.591Z,45.00
2024-05-09T12:12:03.519Z,45.00
2024-05-09T12:13:05.686Z,45.00
2024-05-09T12:14:03.531Z,45.00
2024-05-09T12:15:03.551Z,45.00
2024-05-09T12:16:03.663Z,45.00
2024-05-09T12:17:03.652Z,45.00
2024-05-09T12:18:04.371Z,45.00
2024-05-09T12:19:03.712Z,50.63
2024-05-09T12:20:06.952Z,28.13
2024-05-09T12:21:03.743Z,50.63
2024-05-09T12:22:03.696Z,50.63
2024-05-09T12:23:03.653Z,33.75
2024-05-09T12:24:03.680Z,22.50
2024-05-09T12:25:03.778Z,22.50
2024-05-09T12:26:03.703Z,33.75
2024-05-09T12:27:03.735Z,45.00
2024-05-09T12:28:03.802Z,45.00
2024-05-09T12:29:03.753Z,45.00
2024-05-09T12:30:04.627Z,45.00
2024-05-09T12:31:03.821Z,45.00
2024-05-09T12:32:03.848Z,45.00
2024-05-09T12:33:03.942Z,45.00
2024-05-09T12:34:04.039Z,45.00
2024-05-09T12:35:03.834Z,45.00
2024-05-09T12:36:03.872Z,45.00
2024-05-09T12:37:04.099Z,45.00
2024-05-09T12:38:03.964Z,45.00
2024-05-09T12:39:03.892Z,45.00
2024-05-09T12:40:06.604Z,45.00
2024-05-09T12:41:03.998Z,45.00
2024-05-09T12:42:03.950Z,45.00
2024-05-09T12:43:04.056Z,50.63
2024-05-09T12:44:03.983Z,50.63
2024-05-09T12:45:04.006Z,50.63
2024-05-09T12:46:04.069Z,50.63
2024-05-09T12:47:04.032Z,50.63
2024-05-09T12:48:04.158Z,50.63
2024-05-09T12:49:04.369Z,50.63
2024-05-09T12:50:06.464Z,50.63
2024-05-09T12:51:04.082Z,50.63
2024-05-09T12:52:04.110Z,50.63
2024-05-09T12:53:04.773Z,50.63
2024-05-09T12:54:04.134Z,50.63
2024-05-09T12:55:04.219Z,50.63
2024-05-09T12:56:05.466Z,50.63
2024-05-09T12:57:04.263Z,50.63
2024-05-09T12:58:04.217Z,50.63
2024-05-09T12:59:04.199Z,50.63
2024-05-09T13:00:04.326Z,45.00
2024-05-09T13:01:04.313Z,56.25
2024-05-09T13:02:04.475Z,50.63
2024-05-09T13:03:04.647Z,50.63
2024-05-09T13:04:04.572Z,50.63
2024-05-09T13:05:04.526Z,50.63
2024-05-09T13:06:04.331Z,56.25
2024-05-09T13:07:07.743Z,56.25
2024-05-09T13:08:04.337Z,56.25
2024-05-09T13:09:04.346Z,50.63