createdAt,value
2022-12-24T06:07:38.097Z,53.28
2022-12-24T06:10:11.665Z,49.93
2022-12-24T06:12:44.864Z,48.35
2022-12-24T13:28:45.536Z,30.35
2022-12-24T13:31:25.217Z,27.22
2022-12-24T13:40:10.619Z,22.32
2022-12-24T13:43:07.592Z,37.17
2022-12-24T13:45:45.114Z,38.63
2022-12-24T13:48:35.213Z,45.88
2022-12-24T13:51:23.801Z,34.27
2022-12-24T13:54:00.822Z,26.55
2022-12-24T13:56:34.365Z,31.80
2022-12-24T14:01:59.090Z,34.20
2022-12-24T14:04:36.196Z,26.75
2022-12-24T14:07:11.073Z,33.33
2022-12-24T14:09:49.054Z,37.35
2022-12-24T14:12:48.282Z,28.57
2022-12-24T14:15:52.203Z,28.25
2022-12-24T14:18:26.576Z,29.23
2022-12-24T14:21:02.331Z,32.90
2022-12-24T14:24:08.687Z,31.30
2022-12-24T14:26:48.717Z,26.65
2022-12-24T14:29:37.206Z,29.40
2022-12-24T14:32:14.444Z,30.30
2022-12-24T14:34:47.714Z,35.28
2022-12-24T14:37:20.475Z,29.75
2022-12-24T14:39:55.334Z,29.75
2022-12-24T14:42:44.603Z,27.48
2022-12-24T14:45:37.535Z,27.32
2022-12-24T14:48:34.791Z,23.92
2022-12-24T14:51:27.535Z,24.30
2022-12-24T14:54:16.697Z,25.45
2022-12-24T14:56:49.628Z,28.05
2022-12-24T14:59:23.153Z,28.30
2022-12-24T15:01:56.860Z,32.63
2022-12-24T15:04:30.032Z,34.00
2022-12-24T15:07:04.676Z,26.25
2022-12-24T15:09:40.056Z,24.80
2022-12-24T15:12:14.707Z,29.87
2022-12-24T15:14:48.336Z,26.77
2022-12-24T15:17:22.926Z,29.40
2022-12-24T15:19:57.756Z,28.57
2022-12-24T15:22:34.231Z,27.65
2022-12-24T15:25:27.166Z,29.20
2022-12-24T15:28:00.885Z,41.50
2022-12-24T15:30:34.411Z,30.17
2022-12-24T15:33:07.616Z,29.10
2022-12-24T15:35:52.411Z,36.55
2022-12-24T15:38:40.380Z,37.23
2022-12-24T15:41:34.036Z,33.18
2022-12-24T15:44:07.577Z,34.73
2022-12-24T15:46:40.847Z,31.60
2022-12-24T15:49:18.399Z,35.15
2022-12-24T15:51:51.611Z,27.40
2022-12-24T15:54:25.164Z,38.08
2022-12-24T15:56:59.046Z,33.90
2022-12-24T15:59:37.160Z,37.83
2022-12-24T16:02:41.385Z,34.03
2022-12-24T16:05:30.488Z,36.58
2022-12-24T16:08:19.534Z,35.17
2022-12-24T16:11:19.678Z,35.75
2022-12-24T16:14:12.634Z,36.30
2022-12-24T16:16:48.941Z,46.02
2022-12-24T16:19:35.858Z,50.98
2022-12-24T16:22:07.607Z,44.48
2022-12-24T16:24:40.735Z,43.00
2022-12-24T16:27:15.570Z,35.63
2022-12-24T16:29:48.738Z,44.75
2022-12-24T16:32:38.970Z,38.58
2022-12-24T16:35:36.797Z,41.33
2022-12-24T16:38:10.042Z,43.95
2022-12-24T16:40:44.026Z,45.85
2022-12-24T16:43:19.011Z,50.63
2022-12-24T16:45:52.671Z,52.45
2022-12-24T16:48:27.290Z,45.05
2022-12-24T16:51:00.286Z,54.73
2022-12-24T16:53:33.731Z,63.40
2022-12-24T16:56:07.577Z,53.23
2022-12-24T16:58:41.678Z,50.20
2022-12-24T17:01:17.041Z,46.10
2022-12-24T17:03:50.472Z,50.43
2022-12-24T17:06:23.554Z,41.95
2022-12-24T17:08:56.947Z,45.80
2022-12-24T17:11:30.411Z,42.85
2022-12-24T17:14:08.326Z,43.42
2022-12-24T17:16:42.192Z,42.88
2022-12-24T17:19:15.147Z,38.42
2022-12-24T17:21:49.587Z,53.05
2022-12-24T17:24:22.599Z,45.05
2022-12-24T17:26:55.668Z,47.78
2022-12-24T17:29:28.842Z,38.92
2022-12-24T17:32:01.805Z,42.35
2022-12-24T17:34:34.855Z,43.83
2022-12-24T17:37:07.997Z,38.33
2022-12-24T17:39:42.428Z,34.15
2022-12-24T17:42:15.703Z,37.30
2022-12-24T17:44:48.754Z,32.90
2022-12-24T17:47:22.480Z,33.67
2022-12-24T17:49:55.622Z,44.67
2022-12-24T17:52:28.569Z,40.25
2022-12-24T17:55:01.607Z,42.60
2022-12-24T17:57:35.427Z,34.88
2022-12-24T18:00:10.590Z,30.40
2022-12-24T18:02:43.769Z,36.63
2022-12-24T18:05:17.659Z,33.58
2022-12-24T18:07:52.227Z,44.18
2022-12-24T18:10:25.900Z,34.27
2022-12-24T18:13:00.778Z,32.70
2022-12-24T18:15:37.664Z,33.05
2022-12-24T18:18:11.532Z,38.02
2022-12-24T18:20:47.088Z,41.42
2022-12-24T18:23:19.201Z,37.42
2022-12-24T18:25:52.465Z,31.33
2022-12-24T18:28:25.401Z,35.85
2022-12-24T18:31:06.952Z,28.20
2022-12-24T18:33:40.921Z,28.77
2022-12-24T18:36:14.534Z,26.37
2022-12-24T18:38:47.962Z,29.95
2022-12-24T18:41:26.369Z,35.55
2022-12-24T18:44:00.861Z,86.85
2022-12-24T18:46:35.957Z,136.55
2022-12-24T18:51:41.052Z,58.98
2022-12-24T18:54:14.239Z,58.30
2022-12-24T18:56:47.464Z,55.50
2022-12-24T18:59:21.490Z,36.55
2022-12-24T19:01:54.946Z,32.55
2022-12-24T19:04:27.950Z,29.00
2022-12-24T19:07:00.878Z,28.55
2022-12-24T19:09:34.074Z,25.92
2022-12-24T19:12:07.916Z,28.12
2022-12-24T19:14:40.840Z,26.05
2022-12-24T19:17:13.994Z,27.15
2022-12-24T19:19:46.928Z,25.37
2022-12-24T19:22:20.132Z,21.40
2022-12-24T19:24:52.969Z,20.40
2022-12-24T19:27:26.025Z,20.45
2022-12-24T19:29:59.075Z,19.70
2022-12-24T19:32:32.265Z,19.67
2022-12-24T19:35:05.570Z,18.52
2022-12-24T19:40:13.053Z,24.27
2022-12-24T19:42:47.958Z,26.68
2022-12-24T19:45:22.421Z,29.10
2022-12-24T19:47:55.310Z,26.85
2022-12-24T19:50:30.326Z,23.92
2022-12-24T19:53:03.060Z,23.67
2022-12-24T19:55:36.094Z,22.10
2022-12-24T19:58:09.352Z,23.67
2022-12-24T20:00:42.754Z,21.60
2022-12-24T20:03:15.562Z,19.70
2022-12-24T20:05:49.404Z,24.67
2022-12-24T20:08:22.355Z,22.52
2022-12-24T20:10:55.182Z,21.60
2022-12-24T20:13:28.164Z,28.38
2022-12-24T20:16:07.581Z,29.72
2022-12-24T20:18:40.620Z,28.23
2022-12-24T20:21:14.574Z,27.73
2022-12-24T20:23:47.970Z,32.30
2022-12-24T20:26:23.384Z,29.00
2022-12-24T20:28:56.371Z,28.05
2022-12-24T20:31:31.532Z,26.67
2022-12-24T20:34:06.880Z,28.85
2022-12-24T20:36:40.895Z,26.70
2022-12-24T20:39:15.166Z,28.12
2022-12-24T20:41:48.563Z,27.47
2022-12-24T20:44:22.200Z,22.85
2022-12-24T20:46:55.418Z,25.37
2022-12-24T20:49:28.381Z,27.25
2022-12-24T20:52:01.852Z,33.60
2022-12-24T20:54:35.046Z,26.57
2022-12-24T20:57:08.268Z,30.43
2022-12-24T20:59:41.251Z,30.90
2022-12-24T21:02:16.728Z,23.92
2022-12-24T21:04:50.116Z,28.77
2022-12-24T21:07:23.599Z,24.90
2022-12-24T21:09:57.151Z,23.62
2022-12-24T21:12:47.932Z,30.52
2022-12-24T21:15:25.203Z,26.62
2022-12-24T21:17:59.161Z,23.18
2022-12-24T21:20:31.908Z,23.75
2022-12-24T21:23:06.662Z,23.00
2022-12-24T21:25:40.157Z,23.10
2022-12-24T21:28:13.290Z,24.70
2022-12-24T21:30:46.949Z,27.30
2022-12-24T21:33:21.135Z,23.40
2022-12-24T21:36:01.268Z,24.67
2022-12-24T21:38:35.789Z,23.00
2022-12-24T21:41:15.978Z,25.20
2022-12-24T21:43:49.192Z,22.80
2022-12-24T21:46:25.543Z,21.93
2022-12-24T21:49:17.117Z,26.40
2022-12-24T21:51:49.948Z,23.47
2022-12-24T21:54:30.336Z,23.40
2022-12-24T21:57:12.105Z,24.05
2022-12-24T21:59:45.063Z,24.12
2022-12-24T22:02:19.083Z,22.37
2022-12-24T22:04:51.928Z,38.42
2022-12-24T22:07:47.503Z,37.58
2022-12-24T22:10:39.057Z,51.65
2022-12-24T22:13:12.155Z,27.48
2022-12-24T22:15:48.966Z,23.33
2022-12-24T22:18:25.160Z,21.70
2022-12-24T22:20:57.938Z,25.70
2022-12-24T22:23:30.851Z,29.05
2022-12-24T22:26:13.561Z,25.62
2022-12-24T22:28:46.489Z,26.42
2022-12-24T22:31:23.519Z,30.27
2022-12-24T22:33:56.745Z,30.77
2022-12-24T22:36:29.635Z,31.10
2022-12-24T22:39:02.374Z,27.17
2022-12-24T22:41:35.858Z,25.55
2022-12-24T22:44:08.748Z,28.40
2022-12-24T22:46:42.161Z,26.45
2022-12-24T22:49:15.360Z,26.35
2022-12-24T22:51:48.132Z,27.95
2022-12-24T22:54:21.528Z,29.23
2022-12-24T22:56:54.539Z,27.57
2022-12-24T23:02:01.005Z,25.15
2022-12-24T23:04:41.115Z,29.07
2022-12-24T23:07:14.845Z,32.50
2022-12-24T23:09:47.651Z,32.80
2022-12-24T23:12:22.359Z,27.60
2022-12-24T23:14:58.296Z,25.48
2022-12-24T23:17:31.036Z,33.67
2022-12-24T23:20:05.062Z,26.07
2022-12-24T23:25:11.009Z,32.08
2022-12-24T23:27:43.919Z,27.13
2022-12-24T23:30:17.352Z,32.42
2022-12-24T23:32:50.321Z,26.65
2022-12-24T23:35:23.255Z,33.33
2022-12-24T23:37:56.661Z,31.43
2022-12-24T23:40:29.540Z,31.77
2022-12-24T23:43:02.507Z,30.65
2022-12-24T23:45:35.820Z,32.00
2022-12-24T23:48:09.311Z,30.52
2022-12-24T23:50:43.155Z,31.50
2022-12-24T23:55:49.621Z,32.98
2022-12-24T23:58:22.852Z,27.23
