createdAt,value
2018-09-27T00:01:35.889Z,13.23
2018-09-27T00:04:45.982Z,13.28
2018-09-27T00:07:48.961Z,13.03
2018-09-27T00:10:51.916Z,13.09
2018-09-27T00:13:54.882Z,13.00
2018-09-27T00:16:57.868Z,13.03
2018-09-27T00:20:00.831Z,13.07
2018-09-27T00:23:03.773Z,12.95
2018-09-27T00:26:07.443Z,13.08
2018-09-27T00:29:10.429Z,12.92
2018-09-27T00:32:13.393Z,13.02
2018-09-27T00:35:16.309Z,13.05
2018-09-27T00:38:19.208Z,13.00
2018-09-27T00:41:22.623Z,13.10
2018-09-27T00:44:25.561Z,12.90
2018-09-27T00:47:28.457Z,12.89
2018-09-27T00:50:31.428Z,12.98
2018-09-27T00:53:34.357Z,12.95
2018-09-27T00:56:37.290Z,12.81
2018-09-27T00:59:40.215Z,12.92
2018-09-27T01:02:43.181Z,12.91
2018-09-27T01:05:46.089Z,12.77
2018-09-27T01:08:49.041Z,12.77
2018-09-27T01:11:51.989Z,12.84
2018-09-27T01:14:54.984Z,12.82
2018-09-27T01:17:57.866Z,12.73
2018-09-27T01:21:00.756Z,12.74
2018-09-27T01:24:03.780Z,12.76
2018-09-27T01:27:06.705Z,12.62
2018-09-27T01:30:09.649Z,12.64
2018-09-27T01:33:12.537Z,12.73
2018-09-27T01:36:15.514Z,12.62
2018-09-27T01:39:18.469Z,12.67
2018-09-27T01:42:21.382Z,12.62
2018-09-27T01:45:24.317Z,12.59
2018-09-27T01:48:27.252Z,12.64
2018-09-27T01:51:30.095Z,12.63
2018-09-27T01:54:32.985Z,12.58
2018-09-27T01:57:35.929Z,12.71
2018-09-27T02:00:38.929Z,12.67
2018-09-27T02:03:41.996Z,12.69
2018-09-27T02:06:44.968Z,12.83
2018-09-27T02:09:47.909Z,12.68
2018-09-27T02:12:50.826Z,12.64
2018-09-27T02:15:53.793Z,12.62
2018-09-27T02:18:56.697Z,12.51
2018-09-27T02:21:59.668Z,12.44
2018-09-27T02:25:02.640Z,12.57
2018-09-27T02:28:05.858Z,12.51
2018-09-27T02:31:09.052Z,12.54
2018-09-27T02:34:11.985Z,12.72
2018-09-27T02:37:14.909Z,12.59
2018-09-27T02:40:17.850Z,12.51
2018-09-27T02:43:20.725Z,12.51
2018-09-27T02:46:23.679Z,12.47
2018-09-27T02:49:26.606Z,12.52
2018-09-27T02:52:29.513Z,12.32
2018-09-27T02:55:32.453Z,12.42
2018-09-27T02:58:35.397Z,12.32
2018-09-27T03:01:38.362Z,12.28
2018-09-27T03:04:41.313Z,12.40
2018-09-27T03:07:44.217Z,12.25
2018-09-27T03:10:47.105Z,12.30
2018-09-27T03:13:50.106Z,12.23
2018-09-27T03:16:52.998Z,12.23
2018-09-27T03:19:55.898Z,12.11
2018-09-27T03:22:58.822Z,12.09
2018-09-27T03:26:01.730Z,12.24
2018-09-27T03:29:05.576Z,12.42
2018-09-27T03:32:08.537Z,12.46
2018-09-27T03:35:11.406Z,12.34
2018-09-27T03:38:14.281Z,12.35
2018-09-27T03:41:17.258Z,12.40
2018-09-27T03:44:20.195Z,12.55
2018-09-27T03:47:23.114Z,12.62
2018-09-27T03:50:26.052Z,12.50
2018-09-27T03:53:29.008Z,12.42
2018-09-27T03:56:31.952Z,12.36
2018-09-27T03:59:34.857Z,12.31
2018-09-27T04:02:37.741Z,12.40
2018-09-27T04:05:40.610Z,12.36
2018-09-27T04:08:43.541Z,12.30
2018-09-27T04:11:46.449Z,12.25
2018-09-27T04:14:49.436Z,12.40
2018-09-27T04:17:52.366Z,12.33
2018-09-27T04:20:55.293Z,12.34
2018-09-27T04:23:58.239Z,12.33
2018-09-27T04:27:01.441Z,12.27
2018-09-27T04:30:05.813Z,12.20
2018-09-27T04:33:08.748Z,12.23
2018-09-27T04:36:11.701Z,12.18
2018-09-27T04:39:14.665Z,12.23
2018-09-27T04:42:17.628Z,12.25
2018-09-27T04:45:20.573Z,12.20
2018-09-27T04:48:23.494Z,12.10
2018-09-27T04:51:26.397Z,12.17
2018-09-27T04:54:29.327Z,12.00
2018-09-27T04:57:32.216Z,12.03
2018-09-27T05:00:35.126Z,12.10
2018-09-27T05:03:38.144Z,12.04
2018-09-27T05:06:41.058Z,12.03
2018-09-27T05:09:44.011Z,12.04
2018-09-27T05:12:46.914Z,11.97
2018-09-27T05:15:49.978Z,12.03
2018-09-27T05:18:52.917Z,11.96
2018-09-27T05:21:55.880Z,11.94
2018-09-27T05:24:58.810Z,12.06
2018-09-27T05:28:01.758Z,12.02
2018-09-27T05:31:04.671Z,12.02
2018-09-27T05:34:07.625Z,11.95
2018-09-27T05:37:10.543Z,12.00
2018-09-27T05:40:13.487Z,11.98
2018-09-27T05:43:16.403Z,11.93
2018-09-27T05:46:19.841Z,12.04
2018-09-27T05:49:23.403Z,11.98
2018-09-27T05:52:27.008Z,11.87
2018-09-27T05:55:30.001Z,11.96
2018-09-27T05:58:32.935Z,11.93
2018-09-27T06:01:36.440Z,11.95
2018-09-27T06:04:39.879Z,12.07
2018-09-27T06:07:42.820Z,11.95
2018-09-27T06:10:45.741Z,11.97
2018-09-27T06:13:48.662Z,11.99
2018-09-27T06:16:51.589Z,11.99
2018-09-27T06:19:54.609Z,12.05
2018-09-27T06:22:57.490Z,12.11
2018-09-27T06:26:00.449Z,12.08
2018-09-27T06:29:03.353Z,11.99
2018-09-27T06:32:06.405Z,12.02
2018-09-27T06:35:09.592Z,12.17
2018-09-27T06:38:12.486Z,12.03
2018-09-27T06:41:15.429Z,11.95
2018-09-27T06:44:18.314Z,12.01
2018-09-27T06:47:21.233Z,12.05
2018-09-27T06:50:25.223Z,11.92
2018-09-27T06:53:28.219Z,11.95
2018-09-27T06:56:31.191Z,12.07
2018-09-27T06:59:34.769Z,12.04
2018-09-27T07:02:37.742Z,12.13
2018-09-27T07:05:40.668Z,11.94
2018-09-27T07:08:43.643Z,11.97
2018-09-27T07:11:46.539Z,12.08
2018-09-27T07:14:49.441Z,12.13
2018-09-27T07:17:52.914Z,12.24
2018-09-27T07:20:55.842Z,12.21
2018-09-27T07:23:59.062Z,12.26
2018-09-27T07:27:02.685Z,12.23
2018-09-27T07:30:06.290Z,12.26
2018-09-27T07:33:09.828Z,12.31
2018-09-27T07:36:13.505Z,12.38
2018-09-27T07:39:17.128Z,12.42
2018-09-27T07:42:20.156Z,12.49
2018-09-27T07:45:23.115Z,12.48
2018-09-27T07:48:26.136Z,12.53
2018-09-27T07:51:29.050Z,12.69
2018-09-27T07:54:32.118Z,12.67
2018-09-27T07:57:35.605Z,12.80
2018-09-27T08:00:39.122Z,12.78
2018-09-27T08:03:42.807Z,12.83
2018-09-27T08:06:45.769Z,12.95
2018-09-27T08:09:48.724Z,13.06
2018-09-27T08:12:52.263Z,13.14
2018-09-27T08:15:56.085Z,13.24
2018-09-27T08:18:59.015Z,13.27
2018-09-27T08:22:02.105Z,13.31
2018-09-27T08:25:05.660Z,13.34
2018-09-27T08:28:09.252Z,13.30
2018-09-27T08:31:12.263Z,13.32
2018-09-27T08:34:15.136Z,13.44
2018-09-27T08:37:18.114Z,13.71
2018-09-27T08:40:21.053Z,13.66
2018-09-27T08:43:24.567Z,13.76
2018-09-27T08:46:27.511Z,13.94
2018-09-27T08:49:30.424Z,14.41
2018-09-27T08:52:33.388Z,14.81
2018-09-27T08:55:36.957Z,14.46
2018-09-27T08:58:39.812Z,14.98
2018-09-27T09:01:42.754Z,14.79
2018-09-27T09:04:46.270Z,14.77
2018-09-27T09:07:49.186Z,14.98
2018-09-27T09:10:52.118Z,14.99
2018-09-27T09:13:55.067Z,15.17
2018-09-27T09:16:58.034Z,14.99
2018-09-27T09:20:00.975Z,15.03
2018-09-27T09:23:03.995Z,15.30
2018-09-27T09:26:07.128Z,15.20
2018-09-27T09:29:10.190Z,15.24
2018-09-27T09:32:13.137Z,15.37
2018-09-27T09:35:16.061Z,15.58
2018-09-27T09:38:19.043Z,15.59
2018-09-27T09:41:21.919Z,15.81
2018-09-27T09:44:24.822Z,15.77
2018-09-27T09:47:27.848Z,16.02
2018-09-27T09:50:30.789Z,16.00
2018-09-27T09:53:33.729Z,16.58
2018-09-27T09:56:37.305Z,16.67
2018-09-27T09:59:40.210Z,16.75
2018-09-27T10:02:43.161Z,17.13
2018-09-27T10:05:46.133Z,17.31
2018-09-27T10:08:49.065Z,17.45
2018-09-27T10:11:52.571Z,18.06
2018-09-27T10:14:58.039Z,18.43
2018-09-27T10:18:01.058Z,18.09
2018-09-27T10:21:04.027Z,17.89
2018-09-27T10:24:07.019Z,18.70
2018-09-27T10:27:09.984Z,18.91
2018-09-27T10:30:13.369Z,18.73
2018-09-27T10:33:16.289Z,19.25
2018-09-27T10:36:19.198Z,19.50
2018-09-27T10:39:22.133Z,19.56
2018-09-27T10:42:25.069Z,19.95
2018-09-27T10:45:28.039Z,20.19
2018-09-27T10:48:30.981Z,19.97
2018-09-27T10:51:33.954Z,19.77
2018-09-27T10:54:36.938Z,19.24
2018-09-27T10:57:39.973Z,20.34
2018-09-27T11:00:42.886Z,20.76
2018-09-27T11:03:45.801Z,20.94
2018-09-27T11:06:48.719Z,20.73
2018-09-27T11:09:51.645Z,20.90
2018-09-27T11:12:54.612Z,21.23
2018-09-27T11:15:57.561Z,20.25
2018-09-27T11:19:00.538Z,20.38
2018-09-27T11:22:03.576Z,20.48
2018-09-27T11:25:06.591Z,19.99
2018-09-27T11:28:09.485Z,21.60
2018-09-27T11:31:18.172Z,21.64
2018-09-27T11:34:21.145Z,21.98
2018-09-27T11:37:24.184Z,21.31
2018-09-27T11:40:27.116Z,21.96
2018-09-27T11:43:30.039Z,21.81
2018-09-27T11:46:32.990Z,21.09
2018-09-27T11:49:36.126Z,20.95
2018-09-27T11:52:39.342Z,21.90
2018-09-27T11:55:42.249Z,22.21
2018-09-27T11:58:45.159Z,21.83
2018-09-27T12:01:48.094Z,21.98
2018-09-27T12:04:51.317Z,22.60
2018-09-27T12:07:54.270Z,21.94
2018-09-27T12:10:57.181Z,22.34
2018-09-27T12:14:00.100Z,22.78
2018-09-27T12:17:03.036Z,23.18
2018-09-27T12:20:06.076Z,22.92
2018-09-27T12:23:09.013Z,23.01
2018-09-27T12:26:11.967Z,22.76
2018-09-27T12:29:15.430Z,22.83
2018-09-27T12:32:18.404Z,22.42
2018-09-27T12:35:21.342Z,21.77
2018-09-27T12:38:24.389Z,22.88
2018-09-27T12:41:27.271Z,22.28
2018-09-27T12:44:30.194Z,22.77
2018-09-27T12:47:33.137Z,22.86
2018-09-27T12:50:36.730Z,23.29
2018-09-27T12:53:39.636Z,23.36
2018-09-27T12:56:42.644Z,23.72
2018-09-27T12:59:45.640Z,23.95
2018-09-27T13:02:48.672Z,23.26
2018-09-27T13:05:51.584Z,23.54
2018-09-27T13:08:54.542Z,24.02
2018-09-27T13:11:57.524Z,23.94
2018-09-27T13:15:00.479Z,23.94
2018-09-27T13:18:04.580Z,23.78
2018-09-27T13:21:07.849Z,24.09
2018-09-27T13:24:10.882Z,23.93
2018-09-27T13:27:15.299Z,23.43
2018-09-27T13:30:18.352Z,24.18
2018-09-27T13:33:21.593Z,24.16
2018-09-27T13:36:25.755Z,24.36
2018-09-27T13:39:28.948Z,24.32
2018-09-27T13:42:32.107Z,23.98
2018-09-27T13:45:35.520Z,23.98
2018-09-27T13:48:38.853Z,24.15
2018-09-27T13:51:42.259Z,24.06
2018-09-27T13:54:45.621Z,23.81
2018-09-27T13:57:49.132Z,24.23
2018-09-27T14:00:52.879Z,24.20
2018-09-27T14:03:56.047Z,23.67
2018-09-27T14:06:59.092Z,23.95
2018-09-27T14:10:02.277Z,23.84
2018-09-27T14:13:05.593Z,24.19
2018-09-27T14:16:08.975Z,24.38
2018-09-27T14:19:12.483Z,24.02
2018-09-27T14:22:15.693Z,24.33
2018-09-27T14:25:19.219Z,24.45
2018-09-27T14:28:22.190Z,23.49
2018-09-27T14:31:25.527Z,24.43
2018-09-27T14:34:28.454Z,24.31
2018-09-27T14:37:31.648Z,23.89
2018-09-27T14:40:35.026Z,24.11
2018-09-27T14:43:38.225Z,24.29
2018-09-27T14:46:41.383Z,24.19
2018-09-27T14:49:44.604Z,24.29
2018-09-27T14:52:47.718Z,23.31
2018-09-27T14:55:50.821Z,23.70
2018-09-27T14:58:54.204Z,24.44
2018-09-27T15:01:57.645Z,24.00
2018-09-27T15:05:00.607Z,23.72
2018-09-27T15:08:04.098Z,23.81
2018-09-27T15:11:07.335Z,23.32
2018-09-27T15:14:10.289Z,23.47
2018-09-27T15:17:13.392Z,23.24
2018-09-27T15:20:16.321Z,23.20
2018-09-27T15:23:19.554Z,23.20
2018-09-27T15:26:22.837Z,22.16
2018-09-27T15:29:26.053Z,21.76
2018-09-27T15:32:29.329Z,21.48
2018-09-27T15:35:32.249Z,21.30
2018-09-27T15:38:35.493Z,20.98
2018-09-27T15:41:38.496Z,20.67
2018-09-27T15:44:41.684Z,20.55
2018-09-27T15:47:44.757Z,20.37
2018-09-27T15:50:48.128Z,20.26
2018-09-27T15:53:51.185Z,20.05
2018-09-27T15:56:54.396Z,19.84
2018-09-27T15:59:57.454Z,19.84
2018-09-27T16:03:00.601Z,19.72
2018-09-27T16:06:04.222Z,19.57
2018-09-27T16:09:09.540Z,20.25
2018-09-27T16:12:12.490Z,19.70
2018-09-27T16:15:15.523Z,19.24
2018-09-27T16:18:19.661Z,19.10
2018-09-27T16:21:22.971Z,18.94
2018-09-27T16:24:29.366Z,18.81
2018-09-27T16:27:32.637Z,18.82
2018-09-27T16:30:35.549Z,18.65
2018-09-27T16:33:38.757Z,18.57
2018-09-27T16:36:41.783Z,18.43
2018-09-27T16:39:44.980Z,18.43
2018-09-27T16:42:48.219Z,18.32
2018-09-27T16:45:51.398Z,18.19
2018-09-27T16:48:54.565Z,18.14
2018-09-27T16:51:57.966Z,18.14
2018-09-27T16:55:01.389Z,18.10
2018-09-27T16:58:04.503Z,18.01
2018-09-27T17:01:07.954Z,17.93
2018-09-27T17:04:10.941Z,17.84
2018-09-27T17:07:14.100Z,17.82
2018-09-27T17:10:17.043Z,17.68
2018-09-27T17:13:20.316Z,17.69
2018-09-27T17:16:23.722Z,17.59
2018-09-27T17:19:27.541Z,17.67
2018-09-27T17:22:30.698Z,17.64
2018-09-27T17:25:34.597Z,17.54
2018-09-27T17:28:38.002Z,17.60
2018-09-27T17:31:40.982Z,17.53
2018-09-27T17:34:44.146Z,17.36
2018-09-27T17:37:47.721Z,17.39
2018-09-27T17:40:50.901Z,17.35
2018-09-27T17:43:53.971Z,17.32
2018-09-27T17:46:57.239Z,17.28
2018-09-27T17:50:00.500Z,17.26
2018-09-27T17:53:03.800Z,17.18
2018-09-27T17:56:07.810Z,17.12
2018-09-27T17:59:11.075Z,16.98
2018-09-27T18:02:14.906Z,17.03
2018-09-27T18:05:20.615Z,17.09
2018-09-27T18:08:24.065Z,17.03
2018-09-27T18:11:27.142Z,16.95
2018-09-27T18:14:30.522Z,16.59
2018-09-27T18:17:33.677Z,16.74
2018-09-27T18:20:37.916Z,16.65
2018-09-27T18:23:41.410Z,16.66
2018-09-27T18:26:44.945Z,16.71
2018-09-27T18:29:48.204Z,16.75
2018-09-27T18:32:51.240Z,16.71
2018-09-27T18:35:54.456Z,16.70
2018-09-27T18:38:57.707Z,16.71
2018-09-27T18:42:01.493Z,16.67
2018-09-27T18:45:05.342Z,16.71
2018-09-27T18:48:10.741Z,16.46
2018-09-27T18:51:14.897Z,16.55
2018-09-27T18:54:17.904Z,16.54
2018-09-27T18:57:21.119Z,16.28
2018-09-27T19:00:24.092Z,16.19
2018-09-27T19:03:27.382Z,16.18
2018-09-27T19:06:31.330Z,16.19
2018-09-27T19:09:34.716Z,16.17
2018-09-27T19:12:38.570Z,16.31
2018-09-27T19:15:41.685Z,16.29
2018-09-27T19:18:45.437Z,16.18
2018-09-27T19:21:51.277Z,16.25
2018-09-27T19:24:55.576Z,16.16
2018-09-27T19:28:00.774Z,16.14
2018-09-27T19:31:04.838Z,16.25
2018-09-27T19:34:09.379Z,16.13
2018-09-27T19:37:12.803Z,16.08
2018-09-27T19:40:15.983Z,15.97
2018-09-27T19:43:19.213Z,15.98
2018-09-27T19:46:22.585Z,16.06
2018-09-27T19:49:26.028Z,16.03
2018-09-27T19:52:29.757Z,16.22
2018-09-27T19:55:33.164Z,16.10
2018-09-27T19:58:36.684Z,16.03
2018-09-27T20:01:40.075Z,15.85
2018-09-27T20:04:43.864Z,15.82
2018-09-27T20:07:48.155Z,15.73
2018-09-27T20:10:51.583Z,15.73
2018-09-27T20:13:55.138Z,15.81
2018-09-27T20:16:58.777Z,15.93
2018-09-27T20:20:02.049Z,16.01
2018-09-27T20:23:05.467Z,15.89
2018-09-27T20:26:09.804Z,15.85
2018-09-27T20:29:14.330Z,15.88
2018-09-27T20:32:17.840Z,15.71
2018-09-27T20:35:20.976Z,15.59
2018-09-27T20:38:24.726Z,15.54
2018-09-27T20:41:28.449Z,15.47
2018-09-27T20:44:31.762Z,15.66
2018-09-27T20:47:36.147Z,15.43
2018-09-27T20:50:39.543Z,15.40
2018-09-27T20:53:42.645Z,15.50
2018-09-27T20:56:45.623Z,15.42
2018-09-27T20:59:48.607Z,15.33
2018-09-27T21:02:51.588Z,15.09
2018-09-27T21:05:55.237Z,15.27
2018-09-27T21:08:58.700Z,15.37
2018-09-27T21:12:01.713Z,15.39
2018-09-27T21:15:04.690Z,15.38
2018-09-27T21:18:07.623Z,15.05
2018-09-27T21:21:10.569Z,14.78
2018-09-27T21:24:13.701Z,15.10
2018-09-27T21:27:17.529Z,15.25
2018-09-27T21:30:20.449Z,15.25
2018-09-27T21:33:23.357Z,15.11
2018-09-27T21:36:26.333Z,14.82
2018-09-27T21:39:29.289Z,15.09
2018-09-27T21:42:32.251Z,15.18
2018-09-27T21:45:35.160Z,14.97
2018-09-27T21:48:38.204Z,14.71
2018-09-27T21:51:41.125Z,14.82
2018-09-27T21:54:44.058Z,14.97
2018-09-27T21:57:46.974Z,14.84
2018-09-27T22:00:51.885Z,14.82
2018-09-27T22:03:54.788Z,14.87
2018-09-27T22:06:57.722Z,14.81
2018-09-27T22:10:00.746Z,14.63
2018-09-27T22:13:03.694Z,14.67
2018-09-27T22:16:06.985Z,14.60
2018-09-27T22:19:09.910Z,14.65
2018-09-27T22:22:12.823Z,14.58
2018-09-27T22:25:15.753Z,14.85
2018-09-27T22:28:18.716Z,14.41
2018-09-27T22:31:21.752Z,14.58
2018-09-27T22:34:24.716Z,14.67
2018-09-27T22:37:27.637Z,14.69
2018-09-27T22:40:30.549Z,14.40
2018-09-27T22:43:33.480Z,14.56
2018-09-27T22:46:36.440Z,14.57
2018-09-27T22:49:39.318Z,14.47
2018-09-27T22:52:42.223Z,14.56
2018-09-27T22:55:45.109Z,14.50
2018-09-27T22:58:47.982Z,14.58
2018-09-27T23:01:50.925Z,14.50
2018-09-27T23:04:53.830Z,14.77
2018-09-27T23:07:56.752Z,15.01
2018-09-27T23:10:59.688Z,15.32
2018-09-27T23:14:03.761Z,14.95
2018-09-27T23:17:06.682Z,14.63
2018-09-27T23:20:10.248Z,14.77
2018-09-27T23:23:13.217Z,14.88
2018-09-27T23:26:16.082Z,14.62
2018-09-27T23:29:19.000Z,14.61
2018-09-27T23:32:21.941Z,14.80
2018-09-27T23:35:24.913Z,14.73
2018-09-27T23:38:27.844Z,14.61
2018-09-27T23:41:30.733Z,14.53
2018-09-27T23:44:33.703Z,14.48
2018-09-27T23:47:36.611Z,14.52
2018-09-27T23:50:39.538Z,14.44
2018-09-27T23:53:42.456Z,14.48
2018-09-27T23:56:45.393Z,14.39
2018-09-27T23:59:48.372Z,14.80
