createdAt,value
2018-08-16T00:00:18.776Z,12.67
2018-08-16T00:02:48.249Z,10.80
2018-08-16T00:05:17.214Z,12.30
2018-08-16T00:07:46.448Z,9.23
2018-08-16T00:10:16.657Z,10.20
2018-08-16T00:12:46.800Z,10.23
2018-08-16T00:15:16.726Z,10.70
2018-08-16T00:17:45.892Z,11.73
2018-08-16T00:20:15.017Z,8.83
2018-08-16T00:22:44.402Z,11.10
2018-08-16T00:25:13.884Z,10.93
2018-08-16T00:27:42.692Z,11.23
2018-08-16T00:30:13.170Z,10.27
2018-08-16T00:32:42.484Z,9.43
2018-08-16T00:35:11.456Z,9.93
2018-08-16T00:37:40.672Z,11.53
2018-08-16T00:40:12.664Z,13.30
2018-08-16T00:42:42.011Z,11.43
2018-08-16T00:45:11.645Z,8.60
2018-08-16T00:47:40.690Z,8.90
2018-08-16T00:50:12.350Z,9.50
2018-08-16T00:52:41.609Z,9.20
2018-08-16T00:55:11.652Z,8.70
2018-08-16T00:57:40.573Z,8.50
2018-08-16T01:00:11.231Z,10.30
2018-08-16T01:02:40.652Z,9.67
2018-08-16T01:05:09.665Z,10.60
2018-08-16T01:07:39.143Z,8.30
2018-08-16T01:10:10.155Z,11.17
2018-08-16T01:12:39.376Z,14.63
2018-08-16T01:15:10.109Z,12.70
2018-08-16T01:17:39.362Z,15.20
2018-08-16T01:20:08.710Z,11.73
2018-08-16T01:22:38.479Z,12.73
2018-08-16T01:25:08.248Z,10.00
2018-08-16T01:27:37.879Z,10.83
2018-08-16T01:30:07.396Z,11.57
2018-08-16T01:32:36.649Z,12.40
2018-08-16T01:35:06.621Z,11.57
2018-08-16T01:37:35.691Z,12.73
2018-08-16T01:40:05.506Z,11.30
2018-08-16T01:42:35.199Z,9.77
2018-08-16T01:45:04.452Z,12.00
2018-08-16T01:47:33.562Z,10.50
2018-08-16T01:50:02.608Z,9.63
2018-08-16T01:52:31.744Z,11.77
2018-08-16T01:55:00.667Z,10.17
2018-08-16T01:57:30.146Z,12.43
2018-08-16T01:59:59.265Z,10.23
2018-08-16T02:02:28.303Z,11.27
2018-08-16T02:04:57.754Z,10.63
2018-08-16T02:07:26.761Z,10.40
2018-08-16T02:09:55.654Z,8.53
2018-08-16T02:12:25.392Z,11.10
2018-08-16T02:14:54.281Z,9.50
2018-08-16T02:17:23.336Z,12.03
2018-08-16T02:19:52.278Z,9.80
2018-08-16T02:22:21.469Z,10.03
2018-08-16T02:24:50.444Z,10.63
2018-08-16T02:27:19.534Z,9.87
2018-08-16T02:29:49.047Z,9.17
2018-08-16T02:32:18.057Z,8.13
2018-08-16T02:34:47.046Z,10.73
2018-08-16T02:37:15.994Z,10.40
2018-08-16T02:39:45.669Z,10.60
2018-08-16T02:42:14.616Z,8.40
2018-08-16T02:44:43.631Z,9.60
2018-08-16T02:47:12.640Z,11.43
2018-08-16T02:49:42.175Z,8.60
2018-08-16T02:52:11.779Z,11.73
2018-08-16T02:54:40.990Z,11.20
2018-08-16T02:57:09.979Z,8.80
2018-08-16T02:59:38.952Z,10.27
2018-08-16T03:02:07.967Z,8.13
2018-08-16T03:04:37.020Z,8.10
2018-08-16T03:07:06.145Z,9.33
2018-08-16T03:09:35.085Z,9.03
2018-08-16T03:12:04.093Z,9.17
2018-08-16T03:14:33.167Z,10.83
2018-08-16T03:17:02.395Z,11.00
2018-08-16T03:19:31.293Z,12.40
2018-08-16T03:22:00.332Z,9.67
2018-08-16T03:24:29.524Z,10.67
2018-08-16T03:26:58.453Z,9.83
2018-08-16T03:29:28.304Z,11.07
2018-08-16T03:31:57.266Z,8.77
2018-08-16T03:34:26.287Z,10.33
2018-08-16T03:36:55.442Z,9.87
2018-08-16T03:39:24.538Z,10.33
2018-08-16T03:41:53.776Z,11.10
2018-08-16T03:44:22.752Z,9.67
2018-08-16T03:46:52.795Z,8.93
2018-08-16T03:49:21.759Z,10.33
2018-08-16T03:51:50.718Z,9.87
2018-08-16T03:54:20.165Z,10.23
2018-08-16T03:56:49.011Z,8.97
2018-08-16T03:59:17.921Z,12.27
2018-08-16T04:01:47.268Z,9.00
2018-08-16T04:04:16.456Z,12.30
2018-08-16T04:06:45.708Z,11.37
2018-08-16T04:09:14.739Z,12.40
2018-08-16T04:11:43.790Z,10.30
2018-08-16T04:14:12.816Z,11.40
2018-08-16T04:16:41.775Z,10.40
2018-08-16T04:19:10.977Z,10.20
2018-08-16T04:21:41.132Z,12.27
2018-08-16T04:24:10.156Z,9.47
2018-08-16T04:26:39.204Z,11.70
2018-08-16T04:29:08.611Z,12.10
2018-08-16T04:31:37.797Z,11.40
2018-08-16T04:34:06.863Z,11.07
2018-08-16T04:36:35.787Z,11.17
2018-08-16T04:39:06.659Z,10.43
2018-08-16T04:41:36.200Z,12.33
2018-08-16T04:44:05.283Z,11.93
2018-08-16T04:46:34.254Z,11.03
2018-08-16T04:49:03.351Z,11.30
2018-08-16T04:51:33.664Z,11.23
2018-08-16T04:54:02.639Z,10.33
2018-08-16T04:56:32.240Z,12.97
2018-08-16T04:59:01.770Z,10.37
2018-08-16T05:01:31.400Z,14.20
2018-08-16T05:04:00.397Z,11.47
2018-08-16T05:06:30.355Z,11.53
2018-08-16T05:08:59.712Z,15.33
2018-08-16T05:11:28.676Z,12.33
2018-08-16T05:13:57.783Z,12.67
2018-08-16T05:16:28.350Z,13.20
2018-08-16T05:18:57.655Z,10.93
2018-08-16T05:21:26.815Z,12.63
2018-08-16T05:23:56.056Z,15.33
2018-08-16T05:26:24.898Z,11.63
2018-08-16T05:28:53.737Z,11.30
2018-08-16T05:31:22.886Z,10.93
2018-08-16T05:33:51.927Z,11.63
2018-08-16T05:36:20.939Z,13.10
2018-08-16T05:38:49.881Z,17.60
2018-08-16T05:41:18.909Z,12.13
2018-08-16T05:43:47.939Z,10.13
2018-08-16T05:46:16.877Z,9.97
2018-08-16T05:48:45.983Z,11.63
2018-08-16T05:51:16.568Z,13.23
2018-08-16T05:53:45.593Z,12.77
2018-08-16T05:56:14.465Z,19.07
2018-08-16T05:58:45.237Z,13.10
2018-08-16T06:01:14.959Z,13.20
2018-08-16T06:03:43.902Z,14.53
2018-08-16T06:06:12.791Z,12.03
2018-08-16T06:08:42.876Z,14.00
2018-08-16T06:11:12.121Z,17.70
2018-08-16T06:13:41.857Z,14.60
2018-08-16T06:16:10.922Z,11.20
2018-08-16T06:18:40.106Z,15.63
2018-08-16T06:21:09.254Z,19.00
2018-08-16T06:23:38.332Z,15.17
2018-08-16T06:26:07.815Z,18.60
2018-08-16T06:28:37.511Z,13.93
2018-08-16T06:31:06.471Z,16.30
2018-08-16T06:33:35.532Z,15.37
2018-08-16T06:36:05.086Z,14.57
2018-08-16T06:38:33.990Z,16.83
2018-08-16T06:41:03.572Z,16.43
2018-08-16T06:43:32.652Z,14.13
2018-08-16T06:46:02.238Z,20.30
2018-08-16T06:48:34.920Z,16.40
2018-08-16T06:51:04.212Z,18.13
2018-08-16T06:53:33.177Z,15.30
2018-08-16T06:56:02.229Z,18.47
2018-08-16T06:58:32.054Z,16.50
2018-08-16T07:01:01.186Z,18.00
2018-08-16T07:03:30.601Z,16.67
2018-08-16T07:05:59.573Z,14.07
2018-08-16T07:08:28.670Z,22.23
2018-08-16T07:10:57.659Z,18.43
2018-08-16T07:13:30.037Z,15.87
2018-08-16T07:15:58.996Z,15.73
2018-08-16T07:18:28.325Z,15.93
2018-08-16T07:20:57.833Z,14.63
2018-08-16T07:23:26.780Z,18.03
2018-08-16T07:25:56.251Z,18.27
2018-08-16T07:28:25.200Z,15.47
2018-08-16T07:30:54.053Z,14.53
2018-08-16T07:33:22.840Z,18.00
2018-08-16T07:35:52.007Z,18.13
2018-08-16T07:38:21.198Z,18.60
2018-08-16T07:40:50.882Z,18.13
2018-08-16T07:43:19.960Z,18.80
2018-08-16T07:45:50.234Z,15.77
2018-08-16T07:48:19.153Z,19.00
2018-08-16T07:50:48.223Z,15.80
2018-08-16T07:53:17.410Z,16.40
2018-08-16T07:55:46.273Z,15.70
2018-08-16T07:58:15.385Z,15.73
2018-08-16T08:00:44.452Z,17.63
2018-08-16T08:03:13.555Z,15.67
2018-08-16T08:05:42.722Z,17.43
2018-08-16T08:08:11.824Z,16.73
2018-08-16T08:10:41.677Z,15.00
2018-08-16T08:13:11.395Z,11.83
2018-08-16T08:15:41.041Z,11.57
2018-08-16T08:18:10.099Z,11.83
2018-08-16T08:20:39.915Z,13.77
2018-08-16T08:23:09.086Z,11.50
2018-08-16T08:25:38.142Z,12.00
2018-08-16T08:28:07.399Z,10.07
2018-08-16T08:30:36.782Z,10.03
2018-08-16T08:33:05.797Z,14.80
2018-08-16T08:35:34.826Z,12.13
2018-08-16T08:38:18.430Z,12.90
2018-08-16T08:40:47.637Z,15.80
2018-08-16T08:43:27.698Z,14.40
2018-08-16T08:45:56.689Z,14.53
2018-08-16T08:48:26.268Z,13.73
2018-08-16T08:50:55.394Z,13.67
2018-08-16T08:54:49.186Z,15.03
2018-08-16T08:57:32.245Z,18.13
2018-08-16T09:00:01.691Z,17.43
2018-08-16T09:07:36.159Z,16.30
2018-08-16T09:10:45.233Z,16.60
2018-08-16T09:13:25.545Z,18.60
2018-08-16T09:15:54.659Z,21.00
2018-08-16T09:18:23.688Z,17.07
2018-08-16T09:20:53.111Z,18.00
2018-08-16T09:23:22.356Z,19.33
2018-08-16T09:25:51.999Z,17.07
2018-08-16T09:28:21.085Z,15.77
2018-08-16T09:31:01.167Z,22.40
2018-08-16T09:33:41.214Z,19.57
2018-08-16T09:36:10.275Z,16.70
2018-08-16T09:38:39.209Z,13.67
2018-08-16T09:41:08.229Z,13.17
2018-08-16T09:43:37.200Z,14.27
2018-08-16T09:47:19.357Z,19.33
2018-08-16T09:49:51.122Z,16.47
2018-08-16T09:52:20.877Z,18.20
2018-08-16T09:54:50.124Z,21.67
2018-08-16T09:57:19.920Z,16.77
2018-08-16T09:59:48.963Z,19.30
2018-08-16T10:02:18.985Z,22.07
2018-08-16T10:04:48.115Z,15.17
2018-08-16T10:07:17.049Z,18.87
2018-08-16T10:09:46.444Z,13.13
2018-08-16T10:12:15.898Z,14.60
2018-08-16T10:14:44.960Z,15.13
2018-08-16T10:17:14.017Z,16.33
2018-08-16T10:19:42.962Z,16.67
2018-08-16T10:22:12.344Z,16.80
2018-08-16T10:24:41.812Z,13.67
2018-08-16T10:27:11.429Z,19.13
2018-08-16T10:29:40.504Z,19.37
2018-08-16T10:32:09.582Z,13.43
2018-08-16T10:34:38.817Z,14.73
2018-08-16T10:37:08.352Z,16.10
2018-08-16T10:39:37.511Z,17.80
2018-08-16T10:42:06.576Z,20.67
2018-08-16T10:44:35.598Z,16.10
2018-08-16T10:47:05.308Z,17.03
2018-08-16T10:49:34.343Z,18.40
2018-08-16T10:52:03.286Z,15.77
2018-08-16T10:54:32.449Z,14.37
2018-08-16T10:57:02.030Z,16.17
2018-08-16T10:59:32.242Z,16.40
2018-08-16T11:02:01.433Z,16.27
2018-08-16T11:04:30.306Z,14.30
2018-08-16T11:06:59.273Z,13.80
2018-08-16T11:09:28.849Z,13.93
2018-08-16T11:11:57.947Z,15.67
2018-08-16T11:14:26.949Z,17.40
2018-08-16T11:16:55.879Z,12.33
2018-08-16T11:19:24.903Z,14.13
2018-08-16T11:21:53.921Z,14.23
2018-08-16T11:24:24.706Z,18.10
2018-08-16T11:26:54.124Z,14.20
2018-08-16T11:29:23.343Z,17.13
2018-08-16T11:31:52.712Z,14.20
2018-08-16T11:34:21.640Z,15.70
2018-08-16T11:36:50.739Z,14.33
2018-08-16T11:39:19.796Z,14.50
2018-08-16T11:41:48.753Z,13.93
2018-08-16T11:44:17.753Z,14.27
2018-08-16T11:46:46.936Z,12.10
2018-08-16T11:49:15.877Z,17.17
2018-08-16T11:51:44.957Z,11.67
2018-08-16T11:54:13.914Z,24.60
2018-08-16T11:56:43.128Z,14.33
2018-08-16T11:59:12.077Z,14.60
2018-08-16T12:01:42.722Z,16.03
2018-08-16T12:04:11.665Z,17.33
2018-08-16T12:06:40.684Z,16.07
2018-08-16T12:09:10.164Z,13.17
2018-08-16T12:11:39.168Z,17.03
2018-08-16T12:14:08.312Z,14.10
2018-08-16T12:16:38.395Z,14.13
2018-08-16T12:19:07.604Z,16.63
2018-08-16T12:21:36.645Z,15.67
2018-08-16T12:24:06.522Z,19.37
2018-08-16T12:26:35.735Z,13.63
2018-08-16T12:29:04.853Z,12.73
2018-08-16T12:31:33.911Z,15.47
2018-08-16T12:34:02.938Z,13.83
2018-08-16T12:36:32.241Z,12.67
2018-08-16T12:39:01.251Z,19.27
2018-08-16T12:41:30.324Z,16.33
2018-08-16T12:43:59.228Z,15.20
2018-08-16T12:46:28.278Z,14.77
2018-08-16T12:48:57.222Z,14.53
2018-08-16T12:51:26.232Z,17.50
2018-08-16T12:53:56.176Z,13.80
2018-08-16T12:56:25.426Z,13.33
2018-08-16T12:58:54.639Z,17.23
2018-08-16T13:01:24.551Z,16.87
2018-08-16T13:03:54.001Z,16.27
2018-08-16T13:06:23.184Z,14.00
2018-08-16T13:08:52.127Z,14.03
2018-08-16T13:11:21.145Z,17.20
2018-08-16T13:13:50.293Z,16.03
2018-08-16T13:16:20.113Z,14.63
2018-08-16T13:18:49.158Z,17.33
2018-08-16T13:21:20.006Z,17.77
2018-08-16T13:23:49.192Z,14.40
2018-08-16T13:26:18.383Z,19.33
2018-08-16T13:28:47.842Z,14.87
2018-08-16T13:31:17.087Z,15.77
2018-08-16T13:33:46.082Z,12.00
2018-08-16T13:36:15.089Z,13.80
2018-08-16T13:38:44.527Z,22.20
2018-08-16T13:41:13.497Z,14.40
2018-08-16T13:43:43.235Z,15.87
2018-08-16T13:46:12.447Z,16.33
2018-08-16T13:48:41.985Z,17.60
2018-08-16T13:51:10.892Z,16.40
2018-08-16T13:53:39.910Z,16.47
2018-08-16T13:56:08.959Z,16.43
2018-08-16T13:58:37.893Z,16.20
2018-08-16T14:01:06.995Z,16.83
2018-08-16T14:03:36.103Z,22.23
2018-08-16T14:06:05.112Z,16.47
2018-08-16T14:08:35.228Z,16.00
2018-08-16T14:11:04.261Z,16.33
2018-08-16T14:13:34.499Z,17.50
2018-08-16T14:16:03.530Z,19.67
2018-08-16T14:18:32.909Z,17.47
2018-08-16T14:21:01.870Z,17.03
2018-08-16T14:23:31.057Z,21.20
2018-08-16T14:26:01.096Z,16.80
2018-08-16T14:28:30.393Z,13.30
2018-08-16T14:30:59.895Z,12.10
2018-08-16T14:33:29.222Z,13.27
2018-08-16T14:35:58.201Z,15.77
2018-08-16T14:38:27.318Z,17.17
2018-08-16T14:40:56.439Z,19.57
2018-08-16T14:43:25.940Z,15.03
2018-08-16T14:45:55.026Z,17.80
2018-08-16T14:48:24.103Z,14.03
2018-08-16T14:50:53.902Z,16.53
2018-08-16T14:53:24.152Z,16.80
2018-08-16T14:55:53.346Z,12.97
2018-08-16T14:58:22.946Z,15.03
2018-08-16T15:00:51.949Z,12.20
2018-08-16T15:03:22.792Z,13.23
2018-08-16T15:05:51.892Z,16.53
2018-08-16T15:08:21.571Z,14.13
2018-08-16T15:10:50.441Z,13.83
2018-08-16T15:13:19.494Z,15.23
2018-08-16T15:15:48.617Z,15.77
2018-08-16T15:18:17.486Z,16.23
2018-08-16T15:20:47.532Z,18.20
2018-08-16T15:23:16.620Z,12.23
2018-08-16T15:25:45.632Z,13.23
2018-08-16T15:28:14.785Z,14.13
2018-08-16T15:30:43.936Z,12.50
2018-08-16T15:33:12.893Z,13.30
2018-08-16T15:35:41.922Z,15.70
2018-08-16T15:38:11.088Z,11.63
2018-08-16T15:40:40.847Z,12.87
2018-08-16T15:43:09.947Z,11.47
2018-08-16T15:45:38.897Z,11.60
2018-08-16T15:48:14.278Z,12.93
2018-08-16T15:50:44.510Z,14.73
2018-08-16T15:53:13.395Z,11.60
2018-08-16T15:55:43.795Z,12.33
2018-08-16T15:58:12.828Z,15.77
2018-08-16T16:00:41.761Z,12.77
2018-08-16T16:03:11.090Z,11.83
2018-08-16T16:05:40.122Z,17.50
2018-08-16T16:08:09.247Z,15.13
2018-08-16T16:10:38.408Z,13.83
2018-08-16T16:13:07.349Z,12.53
2018-08-16T16:15:36.209Z,15.33
2018-08-16T16:18:06.403Z,15.23
2018-08-16T16:20:35.537Z,10.77
2018-08-16T16:23:05.651Z,13.33
2018-08-16T16:25:34.757Z,12.73
2018-08-16T16:28:03.770Z,10.53
2018-08-16T16:30:33.435Z,10.83
2018-08-16T16:33:02.476Z,12.90
2018-08-16T16:35:31.554Z,11.70
2018-08-16T16:38:00.613Z,12.20
2018-08-16T16:40:29.747Z,18.17
2018-08-16T16:42:59.642Z,13.97
2018-08-16T16:45:28.759Z,12.50
2018-08-16T16:47:58.382Z,17.20
2018-08-16T16:50:28.004Z,11.07
2018-08-16T16:52:57.573Z,14.63
2018-08-16T16:55:26.700Z,13.27
2018-08-16T16:57:55.738Z,10.07
2018-08-16T17:00:24.909Z,9.30
2018-08-16T17:02:53.807Z,15.80
2018-08-16T17:05:23.660Z,14.43
2018-08-16T17:07:53.244Z,12.03
2018-08-16T17:10:22.394Z,8.80
2018-08-16T17:12:51.415Z,8.00
2018-08-16T17:15:20.913Z,9.20
2018-08-16T17:17:50.042Z,13.27
2018-08-16T17:20:19.144Z,9.63
2018-08-16T17:22:48.398Z,11.97
2018-08-16T17:25:17.363Z,8.77
2018-08-16T17:27:46.276Z,9.93
2018-08-16T17:30:15.321Z,12.80
2018-08-16T17:32:44.528Z,11.43
2018-08-16T17:35:13.508Z,11.70
2018-08-16T17:37:42.997Z,13.73
2018-08-16T17:40:11.988Z,9.77
2018-08-16T17:42:41.139Z,10.83
2018-08-16T17:45:10.019Z,15.53
2018-08-16T17:47:39.022Z,11.77
2018-08-16T17:50:07.985Z,9.83
2018-08-16T17:52:36.813Z,11.23
2018-08-16T17:55:05.863Z,14.27
2018-08-16T17:57:34.978Z,12.67
2018-08-16T18:00:04.289Z,9.17
2018-08-16T18:02:34.280Z,10.37
2018-08-16T18:05:03.245Z,13.90
2018-08-16T18:07:32.059Z,10.70
2018-08-16T18:10:01.228Z,11.20
2018-08-16T18:12:30.191Z,12.73
2018-08-16T18:14:59.286Z,13.63
2018-08-16T18:17:28.849Z,8.80
2018-08-16T18:19:58.363Z,11.17
2018-08-16T18:22:27.332Z,12.83
2018-08-16T18:24:56.850Z,10.13
2018-08-16T18:27:26.495Z,11.50
2018-08-16T18:29:55.586Z,11.27
2018-08-16T18:32:24.541Z,11.77
2018-08-16T18:34:53.639Z,11.43
2018-08-16T18:37:22.424Z,9.60
2018-08-16T18:39:52.591Z,12.10
2018-08-16T18:42:21.710Z,8.50
2018-08-16T18:44:50.809Z,13.87
2018-08-16T18:47:19.756Z,12.20
2018-08-16T18:49:48.743Z,11.93
2018-08-16T18:52:17.732Z,10.07
2018-08-16T18:54:46.761Z,10.43
2018-08-16T18:57:15.823Z,11.60
2018-08-16T18:59:44.940Z,12.60
2018-08-16T19:02:14.671Z,10.73
2018-08-16T19:04:44.185Z,11.63
2018-08-16T19:07:15.235Z,12.00
2018-08-16T19:09:44.365Z,13.17
2018-08-16T19:12:13.214Z,12.00
2018-08-16T19:14:42.109Z,11.27
2018-08-16T19:17:11.126Z,14.97
2018-08-16T19:19:40.387Z,9.83
2018-08-16T19:22:09.432Z,10.87
2018-08-16T19:24:38.322Z,12.73
2018-08-16T19:27:07.290Z,10.40
2018-08-16T19:29:36.436Z,13.40
2018-08-16T19:32:05.555Z,12.70
2018-08-16T19:34:34.593Z,11.90
2018-08-16T19:37:04.102Z,12.45
2018-08-16T19:39:33.035Z,11.90
2018-08-16T19:42:02.169Z,12.47
2018-08-16T19:44:31.392Z,13.50
2018-08-16T19:47:00.283Z,11.38
2018-08-16T19:49:30.105Z,12.83
2018-08-16T19:51:59.253Z,12.73
2018-08-16T19:54:28.295Z,13.10
2018-08-16T19:56:57.410Z,11.22
2018-08-16T19:59:26.497Z,13.38
2018-08-16T20:01:55.568Z,13.77
2018-08-16T20:04:24.933Z,13.65
2018-08-16T20:06:53.906Z,13.53
2018-08-16T20:09:23.305Z,13.20
2018-08-16T20:11:52.405Z,11.80
2018-08-16T20:14:21.309Z,11.48
2018-08-16T20:16:50.829Z,11.35
2018-08-16T20:19:19.810Z,12.98
2018-08-16T20:21:48.987Z,12.28
2018-08-16T20:24:17.849Z,11.78
2018-08-16T20:26:46.810Z,12.63
2018-08-16T20:29:15.882Z,11.55
2018-08-16T20:31:45.039Z,11.90
2018-08-16T20:34:14.230Z,13.10
2018-08-16T20:36:43.618Z,13.53
2018-08-16T20:39:12.803Z,15.53
2018-08-16T20:41:41.906Z,11.80
2018-08-16T20:44:11.527Z,14.40
2018-08-16T20:46:41.471Z,14.73
2018-08-16T20:49:10.757Z,13.00
2018-08-16T20:51:39.830Z,15.27
2018-08-16T20:54:08.798Z,14.40
2018-08-16T20:56:37.645Z,14.57
2018-08-16T20:59:06.947Z,13.30
2018-08-16T21:01:36.690Z,14.43
2018-08-16T21:04:05.825Z,13.03
2018-08-16T21:06:35.034Z,14.97
2018-08-16T21:09:05.913Z,13.70
2018-08-16T21:11:36.156Z,14.40
2018-08-16T21:14:05.120Z,13.50
2018-08-16T21:16:34.192Z,13.33
2018-08-16T21:19:03.350Z,13.50
2018-08-16T21:21:32.144Z,14.37
2018-08-16T21:24:01.167Z,12.43
2018-08-16T21:26:30.624Z,13.27
2018-08-16T21:28:59.602Z,14.90
2018-08-16T21:31:29.089Z,14.17
2018-08-16T21:33:58.576Z,14.40
2018-08-16T21:36:27.407Z,13.33
2018-08-16T21:38:56.944Z,17.83
2018-08-16T21:41:26.414Z,12.80
2018-08-16T21:43:55.316Z,14.20
2018-08-16T21:46:24.787Z,13.53
2018-08-16T21:48:53.785Z,15.97
2018-08-16T21:51:22.832Z,14.17
2018-08-16T21:53:52.493Z,14.63
2018-08-16T21:56:21.430Z,14.87
2018-08-16T21:58:50.518Z,12.43
2018-08-16T22:01:20.245Z,15.93
2018-08-16T22:03:49.217Z,13.63
2018-08-16T22:06:29.375Z,14.43
2018-08-16T22:08:58.813Z,13.87
2018-08-16T22:11:27.923Z,13.37
2018-08-16T22:13:57.205Z,15.57
2018-08-16T22:16:26.044Z,12.93
2018-08-16T22:18:55.067Z,15.30
2018-08-16T22:21:24.181Z,15.90
2018-08-16T22:23:53.058Z,14.00
2018-08-16T22:26:21.920Z,12.97
2018-08-16T22:28:50.852Z,14.90
2018-08-16T22:31:19.993Z,12.80
2018-08-16T22:33:49.000Z,13.33
2018-08-16T22:36:18.194Z,11.80
2018-08-16T22:38:47.344Z,13.13
2018-08-16T22:41:16.264Z,12.57
2018-08-16T22:43:45.289Z,13.00
2018-08-16T22:46:14.550Z,15.67
2018-08-16T22:48:43.375Z,14.43
2018-08-16T22:51:14.254Z,13.40
2018-08-16T22:53:43.734Z,14.20
2018-08-16T22:56:12.710Z,15.90
2018-08-16T22:58:41.735Z,14.23
2018-08-16T23:01:10.711Z,13.50
2018-08-16T23:03:40.844Z,13.87
2018-08-16T23:06:10.008Z,13.17
2018-08-16T23:08:39.029Z,15.20
2018-08-16T23:11:08.265Z,15.73
2018-08-16T23:13:37.107Z,13.13
2018-08-16T23:16:06.652Z,14.83
2018-08-16T23:18:35.595Z,12.23
2018-08-16T23:21:04.592Z,14.33
2018-08-16T23:23:33.934Z,13.13
2018-08-16T23:26:03.071Z,19.00
2018-08-16T23:28:32.151Z,13.90
2018-08-16T23:31:01.145Z,13.10
2018-08-16T23:33:30.261Z,16.07
2018-08-16T23:35:59.258Z,13.60
2018-08-16T23:38:28.161Z,14.07
2018-08-16T23:40:57.200Z,15.57
2018-08-16T23:43:26.196Z,14.70
2018-08-16T23:45:55.324Z,14.47
2018-08-16T23:48:30.802Z,16.00
2018-08-16T23:51:00.383Z,18.70
2018-08-16T23:53:29.152Z,13.43
2018-08-16T23:55:58.267Z,14.93
2018-08-16T23:58:27.207Z,16.47
