createdAt,value
2022-12-01T00:04:49.185Z,98539.00
2022-12-01T00:10:09.128Z,98536.03
2022-12-01T00:15:11.500Z,98534.22
2022-12-01T00:20:14.306Z,98534.09
2022-12-01T00:25:18.176Z,98526.47
2022-12-01T00:30:21.842Z,98525.91
2022-12-01T00:35:23.409Z,98529.25
2022-12-01T00:40:24.970Z,98528.09
2022-12-01T00:45:26.568Z,98528.50
2022-12-01T00:50:28.143Z,98525.22
2022-12-01T00:55:29.698Z,98538.53
2022-12-01T01:00:31.294Z,98542.56
2022-12-01T01:05:39.513Z,98542.59
2022-12-01T01:10:43.188Z,98540.19
2022-12-01T01:15:44.823Z,98542.88
2022-12-01T01:20:55.419Z,98537.09
2022-12-01T01:26:14.199Z,98543.75
2022-12-01T01:31:18.654Z,98541.34
2022-12-01T01:36:20.479Z,98541.47
2022-12-01T01:41:23.508Z,98544.28
2022-12-01T01:46:27.980Z,98544.16
2022-12-01T01:51:38.469Z,98541.94
2022-12-01T01:56:40.088Z,98550.38
2022-12-01T02:01:41.709Z,98549.84
2022-12-01T02:06:43.393Z,98554.13
2022-12-01T02:11:53.451Z,98547.88
2022-12-01T02:17:03.815Z,98547.00
2022-12-01T02:22:30.357Z,98554.50
2022-12-01T02:27:41.174Z,98555.72
2022-12-01T02:33:03.064Z,98560.19
2022-12-01T02:38:14.232Z,98552.00
2022-12-01T02:43:33.321Z,98557.38
2022-12-01T02:48:38.122Z,98558.28
2022-12-01T02:53:39.751Z,98550.53
2022-12-01T02:58:42.769Z,98555.81
2022-12-01T03:04:10.872Z,98548.59
2022-12-01T03:09:30.855Z,98547.31
2022-12-01T03:14:59.815Z,98541.09
2022-12-01T03:20:16.324Z,98546.13
2022-12-01T03:25:20.050Z,98539.66
2022-12-01T03:30:22.489Z,98546.69
2022-12-01T03:35:27.992Z,98541.09
2022-12-01T03:40:32.597Z,98556.84
2022-12-01T03:46:07.622Z,98547.44
2022-12-01T03:51:25.653Z,98553.38
2022-12-01T03:56:33.289Z,98553.66
2022-12-01T04:01:35.573Z,98563.25
2022-12-01T04:06:38.936Z,98556.09
2022-12-01T04:11:59.670Z,98565.25
2022-12-01T04:17:01.361Z,98569.09
2022-12-01T04:22:03.673Z,98572.75
2022-12-01T04:27:05.230Z,98565.25
2022-12-01T04:32:07.160Z,98567.44
2022-12-01T04:37:09.994Z,98568.34
2022-12-01T04:42:11.745Z,98562.88
2022-12-01T04:47:13.356Z,98559.59
2022-12-01T04:52:15.312Z,98576.50
2022-12-01T04:57:16.898Z,98572.75
2022-12-01T05:02:18.805Z,98580.22
2022-12-01T05:07:20.615Z,98583.59
2022-12-01T05:12:22.238Z,98582.50
2022-12-01T05:17:23.852Z,98583.34
2022-12-01T05:22:56.782Z,98580.78
2022-12-01T05:27:46.965Z,98580.97
2022-12-01T05:32:50.632Z,98583.16
2022-12-01T05:37:52.261Z,98587.34
2022-12-01T05:42:53.836Z,98584.63
2022-12-01T05:48:00.172Z,98583.44
2022-12-01T05:53:01.704Z,98592.47
2022-12-01T05:58:03.363Z,98583.06
2022-12-01T06:03:05.636Z,98590.13
2022-12-01T06:08:07.793Z,98590.13
2022-12-01T06:13:09.368Z,98593.78
2022-12-01T06:18:11.088Z,98586.09
2022-12-01T06:23:12.658Z,98600.69
2022-12-01T06:28:14.865Z,98601.34
2022-12-01T06:33:16.479Z,98601.34
2022-12-01T06:38:18.098Z,98608.31
2022-12-01T06:43:19.670Z,98603.63
2022-12-01T06:48:21.405Z,98615.88
2022-12-01T06:53:23.418Z,98622.25
2022-12-01T06:58:24.996Z,98627.03
2022-12-01T07:03:27.263Z,98624.91
2022-12-01T07:08:30.606Z,98634.88
2022-12-01T07:13:33.983Z,98636.44
2022-12-01T07:18:37.058Z,98631.66
2022-12-01T07:23:38.731Z,98641.19
2022-12-01T07:28:40.693Z,98643.31
2022-12-01T07:33:42.824Z,98633.69
2022-12-01T07:38:44.653Z,98635.69
2022-12-01T07:43:47.804Z,98640.47
2022-12-01T07:48:49.458Z,98646.00
2022-12-01T07:53:52.305Z,98652.88
2022-12-01T07:58:54.170Z,98653.88
2022-12-01T08:03:57.295Z,98654.53
2022-12-01T08:08:58.892Z,98652.25
2022-12-01T08:14:00.444Z,98655.72
2022-12-01T08:19:02.057Z,98658.19
2022-12-01T08:24:04.966Z,98643.47
2022-12-01T08:29:06.596Z,98650.22
2022-12-01T08:34:08.280Z,98659.47
2022-12-01T08:39:09.945Z,98650.50
2022-12-01T08:44:11.633Z,98643.66
2022-12-01T08:49:13.339Z,98653.25
2022-12-01T08:54:16.492Z,98659.81
2022-12-01T08:59:18.061Z,98661.56
2022-12-01T09:04:26.295Z,98669.38
2022-12-01T09:09:29.105Z,98670.59
2022-12-01T09:14:30.667Z,98678.88
2022-12-01T09:19:32.423Z,98679.75
2022-12-01T09:24:34.091Z,98683.41
2022-12-01T09:29:35.770Z,98682.34
2022-12-01T09:34:37.351Z,98683.97
2022-12-01T09:39:38.928Z,98677.16
2022-12-01T09:44:53.380Z,98670.81
2022-12-01T09:50:04.126Z,98659.56
2022-12-01T09:55:12.712Z,98650.41
2022-12-01T10:00:19.359Z,98651.44
2022-12-01T10:05:23.853Z,98651.91
2022-12-01T10:10:30.763Z,98651.69
2022-12-01T10:15:53.878Z,98649.69
2022-12-01T10:21:16.088Z,98634.78
2022-12-01T10:26:54.884Z,98637.75
2022-12-01T10:32:01.298Z,98642.38
2022-12-01T10:37:03.312Z,98639.13
2022-12-01T10:42:13.093Z,98640.78
2022-12-01T10:47:21.088Z,98641.94
2022-12-01T10:52:38.402Z,98642.78
2022-12-01T10:57:45.738Z,98635.38
2022-12-01T11:02:47.928Z,98637.13
2022-12-01T11:07:49.966Z,98636.13
2022-12-01T11:12:58.913Z,98632.97
2022-12-01T11:18:02.720Z,98632.47
2022-12-01T11:23:29.902Z,98623.38
2022-12-01T11:28:33.427Z,98617.81
2022-12-01T11:33:50.040Z,98624.09
2022-12-01T11:38:57.241Z,98617.28
2022-12-01T11:44:06.244Z,98616.28
2022-12-01T11:49:21.275Z,98610.88
2022-12-01T11:54:26.020Z,98605.03
2022-12-01T11:59:28.680Z,98610.03
2022-12-01T12:04:39.406Z,98611.22
2022-12-01T12:10:14.643Z,98605.38
2022-12-01T12:15:31.230Z,98611.69
2022-12-01T12:20:45.299Z,98606.56
2022-12-01T12:26:25.374Z,98593.97
2022-12-01T12:32:05.088Z,98597.16
2022-12-01T12:37:16.335Z,98594.63
2022-12-01T12:42:43.408Z,98589.91
2022-12-01T12:48:15.450Z,98578.00
2022-12-01T12:53:24.609Z,98584.34
2022-12-01T12:58:32.629Z,98588.72
2022-12-01T13:03:46.493Z,98577.13
2022-12-01T13:08:56.251Z,98574.31
2022-12-01T13:14:32.195Z,98578.94
2022-12-01T13:19:37.327Z,98582.31
2022-12-01T13:24:39.335Z,98580.06
2022-12-01T13:29:46.739Z,98577.25
2022-12-01T13:34:48.451Z,98573.88
2022-12-01T13:39:54.504Z,98572.97
2022-12-01T13:45:01.984Z,98565.75
2022-12-01T13:50:53.217Z,98567.66
2022-12-01T13:55:57.793Z,98573.41
2022-12-01T14:01:22.147Z,98573.63
2022-12-01T14:06:49.287Z,98570.78
2022-12-01T14:12:00.983Z,98565.53
2022-12-01T14:17:03.277Z,98568.78
2022-12-01T14:22:07.385Z,98565.88
2022-12-01T14:27:11.878Z,98574.09
2022-12-01T14:32:16.491Z,98571.53
2022-12-01T14:37:20.866Z,98566.50
2022-12-01T14:42:53.331Z,98560.56
2022-12-01T14:48:09.325Z,98562.78
2022-12-01T14:53:27.780Z,98572.09
2022-12-01T14:58:33.413Z,98565.84
2022-12-01T15:03:39.543Z,98562.28
2022-12-01T15:08:49.355Z,98562.63
2022-12-01T15:14:00.324Z,98552.50
2022-12-01T15:19:01.887Z,98558.50
2022-12-01T15:24:22.101Z,98560.00
2022-12-01T15:29:26.414Z,98558.53
2022-12-01T15:34:44.412Z,98564.22
2022-12-01T15:39:49.893Z,98563.97
2022-12-01T15:45:03.833Z,98573.72
2022-12-01T15:50:06.993Z,98572.38
2022-12-01T15:55:24.388Z,98574.81
2022-12-01T16:00:26.711Z,98567.53
2022-12-01T16:05:37.395Z,98567.91
2022-12-01T16:10:39.012Z,98562.97
2022-12-01T16:15:44.135Z,98574.94
2022-12-01T16:20:45.842Z,98580.50
2022-12-01T16:25:48.540Z,98583.53
2022-12-01T16:30:51.647Z,98574.66
2022-12-01T16:35:53.859Z,98581.25
2022-12-01T16:40:58.489Z,98574.28
2022-12-01T16:46:03.286Z,98576.78
2022-12-01T16:51:07.347Z,98578.97
2022-12-01T16:56:12.743Z,98575.09
2022-12-01T17:01:14.496Z,98580.78
2022-12-01T17:06:18.549Z,98578.84
2022-12-01T17:11:20.428Z,98579.22
2022-12-01T17:16:22.147Z,98586.16
2022-12-01T17:21:23.827Z,98588.38
2022-12-01T17:26:25.444Z,98589.38
2022-12-01T17:31:27.589Z,98586.25
2022-12-01T17:36:29.244Z,98585.81
2022-12-01T17:41:35.631Z,98573.84
2022-12-01T17:46:38.527Z,98586.25
2022-12-01T17:51:41.604Z,98589.28
2022-12-01T17:56:43.518Z,98594.47
2022-12-01T18:01:45.162Z,98596.03
2022-12-01T18:06:50.818Z,98602.34
2022-12-01T18:11:57.082Z,98593.09
2022-12-01T18:16:58.722Z,98594.09
2022-12-01T18:22:00.762Z,98600.13
2022-12-01T18:27:02.386Z,98607.44
2022-12-01T18:32:04.161Z,98597.03
2022-12-01T18:37:06.040Z,98595.94
2022-12-01T18:42:07.787Z,98602.06
2022-12-01T18:47:09.655Z,98606.06
2022-12-01T18:52:11.449Z,98600.63
2022-12-01T18:57:14.602Z,98595.66
2022-12-01T19:02:16.329Z,98602.06
2022-12-01T19:07:18.078Z,98607.91
2022-12-01T19:12:20.386Z,98601.31
2022-12-01T19:17:22.023Z,98599.28
2022-12-01T19:22:23.921Z,98596.47
2022-12-01T19:27:28.173Z,98590.53
2022-12-01T19:32:33.566Z,98583.13
2022-12-01T19:37:35.203Z,98580.78
2022-12-01T19:42:36.829Z,98580.41
2022-12-01T19:47:39.386Z,98582.97
2022-12-01T19:52:41.510Z,98574.38
2022-12-01T19:57:44.628Z,98577.28
2022-12-01T20:02:46.275Z,98567.22
2022-12-01T20:07:47.973Z,98564.88
2022-12-01T20:12:50.715Z,98572.34
2022-12-01T20:17:53.748Z,98578.28
2022-12-01T20:22:55.335Z,98573.91
2022-12-01T20:27:56.913Z,98558.09
2022-12-01T20:32:58.589Z,98562.50
2022-12-01T20:38:00.202Z,98562.59
2022-12-01T20:43:01.799Z,98550.44
2022-12-01T20:48:03.625Z,98561.59
2022-12-01T20:53:05.570Z,98561.75
2022-12-01T20:58:08.830Z,98553.75
2022-12-01T21:03:11.604Z,98557.75
2022-12-01T21:08:14.238Z,98557.19
2022-12-01T21:13:39.451Z,98561.94
2022-12-01T21:19:00.643Z,98563.59
2022-12-01T21:24:08.207Z,98558.75
2022-12-01T21:29:20.655Z,98561.75
2022-12-01T21:34:25.003Z,98554.47
2022-12-01T21:39:26.652Z,98545.78
2022-12-01T21:44:36.889Z,98548.69
2022-12-01T21:49:39.688Z,98537.00
2022-12-01T21:54:41.393Z,98543.66
2022-12-01T21:59:42.999Z,98534.19
2022-12-01T22:04:45.253Z,98533.28
2022-12-01T22:09:47.344Z,98543.03
2022-12-01T22:14:49.929Z,98531.34
2022-12-01T22:20:01.341Z,98530.44
2022-12-01T22:25:24.092Z,98528.72
2022-12-01T22:30:25.764Z,98533.44
2022-12-01T22:35:45.153Z,98537.44
2022-12-01T22:40:58.394Z,98530.97
2022-12-01T22:45:59.964Z,98526.78
2022-12-01T22:51:22.015Z,98518.00
2022-12-01T22:56:39.767Z,98526.41
2022-12-01T23:02:16.523Z,98519.56
2022-12-01T23:07:41.379Z,98505.22
2022-12-01T23:12:45.205Z,98501.66
2022-12-01T23:17:47.248Z,98504.22
2022-12-01T23:22:49.042Z,98497.38
2022-12-01T23:27:52.597Z,98497.81
2022-12-01T23:33:04.131Z,98485.69
2022-12-01T23:38:08.827Z,98493.91
2022-12-01T23:43:23.072Z,98490.44
2022-12-01T23:48:31.856Z,98482.69
2022-12-01T23:53:33.744Z,98474.63
2022-12-01T23:58:35.437Z,98472.63
