createdAt,value
2022-12-01T00:02:07.127Z,20.13
2022-12-01T00:04:37.119Z,18.92
2022-12-01T00:07:07.040Z,22.95
2022-12-01T00:09:49.478Z,20.17
2022-12-01T00:12:19.829Z,21.80
2022-12-01T00:15:01.123Z,17.48
2022-12-01T00:17:31.944Z,18.63
2022-12-01T00:20:01.514Z,22.33
2022-12-01T00:22:31.120Z,20.48
2022-12-01T00:25:00.709Z,20.15
2022-12-01T00:27:31.507Z,20.48
2022-12-01T00:30:03.736Z,22.00
2022-12-01T00:32:33.666Z,22.95
2022-12-01T00:35:03.221Z,20.25
2022-12-01T00:37:33.499Z,21.52
2022-12-01T00:40:03.838Z,22.55
2022-12-01T00:42:33.801Z,21.90
2022-12-01T00:45:06.554Z,21.08
2022-12-01T00:47:36.164Z,20.30
2022-12-01T00:50:06.025Z,20.65
2022-12-01T00:52:35.977Z,21.05
2022-12-01T00:55:05.892Z,22.95
2022-12-01T00:57:35.754Z,19.17
2022-12-01T01:00:09.662Z,18.83
2022-12-01T01:02:41.784Z,24.15
2022-12-01T01:05:12.278Z,20.55
2022-12-01T01:07:41.959Z,23.90
2022-12-01T01:10:12.744Z,22.63
2022-12-01T01:12:42.329Z,22.90
2022-12-01T01:15:14.802Z,23.00
2022-12-01T01:17:44.483Z,24.95
2022-12-01T01:20:15.109Z,25.75
2022-12-01T01:22:44.879Z,22.15
2022-12-01T01:25:14.496Z,25.08
2022-12-01T01:27:44.117Z,24.42
2022-12-01T01:30:17.252Z,27.60
2022-12-01T01:32:47.026Z,28.90
2022-12-01T01:35:16.704Z,28.77
2022-12-01T01:37:46.352Z,29.15
2022-12-01T01:40:15.999Z,25.58
2022-12-01T01:42:45.683Z,28.17
2022-12-01T01:45:31.726Z,25.80
2022-12-01T01:48:04.487Z,29.27
2022-12-01T01:50:34.927Z,29.75
2022-12-01T01:53:07.089Z,27.38
2022-12-01T01:55:38.496Z,31.33
2022-12-01T01:58:11.570Z,28.80
2022-12-01T02:00:47.386Z,29.95
2022-12-01T02:03:21.186Z,27.95
2022-12-01T02:08:20.332Z,30.33
2022-12-01T02:11:10.816Z,30.35
2022-12-01T02:13:51.476Z,29.13
2022-12-01T02:16:34.371Z,30.45
2022-12-01T02:19:23.695Z,29.55
2022-12-01T02:22:06.236Z,29.08
2022-12-01T02:25:07.144Z,32.58
2022-12-01T02:27:56.485Z,27.15
2022-12-01T02:30:40.393Z,31.23
2022-12-01T02:35:48.994Z,27.60
2022-12-01T02:38:27.318Z,28.23
2022-12-01T02:41:04.381Z,29.38
2022-12-01T02:43:38.619Z,29.20
2022-12-01T02:46:15.495Z,30.52
2022-12-01T02:48:51.147Z,29.20
2022-12-01T02:51:24.205Z,28.48
2022-12-01T02:53:55.109Z,25.95
2022-12-01T02:56:26.005Z,27.52
2022-12-01T02:58:55.630Z,26.15
2022-12-01T03:01:52.293Z,27.98
2022-12-01T03:04:35.374Z,24.90
2022-12-01T03:07:15.722Z,28.27
2022-12-01T03:09:58.910Z,29.00
2022-12-01T03:12:37.466Z,26.50
2022-12-01T03:15:13.841Z,30.10
2022-12-01T03:17:52.205Z,29.05
2022-12-01T03:20:27.894Z,28.35
2022-12-01T03:23:04.344Z,26.23
2022-12-01T03:25:34.986Z,30.45
2022-12-01T03:28:22.441Z,27.73
2022-12-01T03:30:55.648Z,26.52
2022-12-01T03:33:32.570Z,27.93
2022-12-01T03:36:06.035Z,26.50
2022-12-01T03:38:39.235Z,28.73
2022-12-01T03:41:16.181Z,26.65
2022-12-01T03:43:53.544Z,25.02
2022-12-01T03:46:30.792Z,23.98
2022-12-01T03:49:03.940Z,24.95
2022-12-01T03:51:37.644Z,21.85
2022-12-01T03:54:13.260Z,24.08
2022-12-01T03:56:50.084Z,23.05
2022-12-01T03:59:23.276Z,26.25
2022-12-01T04:01:53.323Z,23.60
2022-12-01T04:04:25.578Z,23.50
2022-12-01T04:06:55.944Z,24.38
2022-12-01T04:09:25.691Z,26.45
2022-12-01T04:12:07.685Z,22.25
2022-12-01T04:14:37.410Z,27.75
2022-12-01T04:17:06.983Z,26.67
2022-12-01T04:19:39.153Z,26.20
2022-12-01T04:22:08.739Z,25.92
2022-12-01T04:24:38.303Z,24.50
2022-12-01T04:27:07.827Z,25.67
2022-12-01T04:29:37.523Z,25.45
2022-12-01T04:32:07.504Z,23.42
2022-12-01T04:34:39.904Z,22.13
2022-12-01T04:37:12.174Z,26.95
2022-12-01T04:39:42.220Z,24.70
2022-12-01T04:42:12.837Z,24.95
2022-12-01T04:44:42.773Z,25.75
2022-12-01T04:47:12.350Z,27.33
2022-12-01T04:49:44.629Z,25.73
2022-12-01T04:52:14.255Z,26.35
2022-12-01T04:54:43.914Z,24.02
2022-12-01T04:57:13.484Z,30.38
2022-12-01T04:59:43.050Z,24.35
2022-12-01T05:02:12.852Z,27.23
2022-12-01T05:04:48.094Z,26.08
2022-12-01T05:07:18.249Z,26.02
2022-12-01T05:09:48.240Z,26.83
2022-12-01T05:12:18.542Z,24.92
2022-12-01T05:14:48.825Z,23.20
2022-12-01T05:17:18.414Z,24.23
2022-12-01T05:20:03.202Z,25.15
2022-12-01T05:23:03.983Z,25.00
2022-12-01T05:25:22.568Z,24.50
2022-12-01T05:27:52.141Z,22.38
2022-12-01T05:30:25.625Z,27.40
2022-12-01T05:32:58.192Z,28.65
2022-12-01T05:35:30.726Z,27.30
2022-12-01T05:38:06.048Z,25.55
2022-12-01T05:40:37.518Z,24.77
2022-12-01T05:43:07.498Z,26.70
2022-12-01T05:45:37.539Z,25.92
2022-12-01T05:48:07.516Z,25.23
2022-12-01T05:50:41.898Z,25.77
2022-12-01T05:53:14.176Z,25.02
2022-12-01T05:55:44.383Z,23.73
2022-12-01T05:58:14.818Z,25.90
2022-12-01T06:00:46.313Z,25.88
2022-12-01T06:03:16.192Z,22.58
2022-12-01T06:05:48.679Z,24.52
2022-12-01T06:08:18.269Z,21.98
2022-12-01T06:10:47.898Z,25.95
2022-12-01T06:13:17.440Z,25.88
2022-12-01T06:15:47.294Z,25.00
2022-12-01T06:18:16.878Z,27.17
2022-12-01T06:20:49.146Z,25.17
2022-12-01T06:23:18.791Z,27.85
2022-12-01T06:25:48.512Z,26.88
2022-12-01T06:28:18.325Z,24.17
2022-12-01T06:30:48.386Z,25.92
2022-12-01T06:33:18.055Z,24.95
2022-12-01T06:35:50.227Z,26.67
2022-12-01T06:38:19.746Z,25.23
2022-12-01T06:40:49.321Z,25.48
2022-12-01T06:43:18.821Z,26.92
2022-12-01T06:45:48.465Z,28.10
2022-12-01T06:48:18.148Z,25.55
2022-12-01T06:50:50.304Z,27.88
2022-12-01T06:53:19.897Z,27.63
2022-12-01T06:55:49.489Z,29.13
2022-12-01T06:58:19.314Z,26.20
2022-12-01T07:00:52.270Z,27.90
2022-12-01T07:03:22.214Z,28.03
2022-12-01T07:06:00.982Z,27.83
2022-12-01T07:08:32.046Z,26.35
2022-12-01T07:11:02.646Z,23.50
2022-12-01T07:13:33.989Z,28.10
2022-12-01T07:16:04.166Z,24.92
2022-12-01T07:18:34.549Z,29.70
2022-12-01T07:21:08.832Z,27.52
2022-12-01T07:23:38.980Z,26.65
2022-12-01T07:26:10.746Z,26.23
2022-12-01T07:28:40.474Z,26.45
2022-12-01T07:31:12.579Z,29.00
2022-12-01T07:33:42.800Z,28.50
2022-12-01T07:36:16.152Z,27.30
2022-12-01T07:38:46.170Z,26.15
2022-12-01T07:41:19.203Z,27.25
2022-12-01T07:43:49.910Z,26.95
2022-12-01T07:46:23.807Z,26.15
2022-12-01T07:48:55.888Z,29.08
2022-12-01T07:51:29.014Z,27.45
2022-12-01T07:53:58.866Z,26.75
2022-12-01T07:56:28.486Z,29.67
2022-12-01T07:58:58.376Z,30.42
2022-12-01T08:01:28.667Z,27.67
2022-12-01T08:04:00.405Z,27.98
2022-12-01T08:06:32.909Z,30.70
2022-12-01T08:09:02.609Z,29.02
2022-12-01T08:11:32.276Z,26.45
2022-12-01T08:14:01.897Z,30.17
2022-12-01T08:16:31.608Z,33.20
2022-12-01T08:19:01.391Z,28.35
2022-12-01T08:21:33.927Z,30.58
2022-12-01T08:24:03.480Z,28.25
2022-12-01T08:26:33.674Z,29.55
2022-12-01T08:29:03.430Z,33.65
2022-12-01T08:31:36.777Z,31.27
2022-12-01T08:34:07.861Z,30.15
2022-12-01T08:36:40.094Z,32.55
2022-12-01T08:39:11.289Z,30.13
2022-12-01T08:41:40.888Z,29.45
2022-12-01T08:44:12.212Z,28.10
2022-12-01T08:46:41.939Z,28.55
2022-12-01T08:49:11.552Z,28.15
2022-12-01T08:51:43.835Z,30.50
2022-12-01T08:54:15.173Z,30.27
2022-12-01T08:56:47.923Z,27.80
2022-12-01T08:59:17.872Z,27.60
2022-12-01T09:01:57.493Z,30.95
2022-12-01T09:04:29.551Z,32.22
2022-12-01T09:07:01.757Z,29.65
2022-12-01T09:09:32.082Z,30.20
2022-12-01T09:12:01.747Z,31.48
2022-12-01T09:14:31.296Z,32.05
2022-12-01T09:17:00.926Z,30.17
2022-12-01T09:19:31.321Z,32.17
2022-12-01T09:22:03.599Z,29.60
2022-12-01T09:24:33.674Z,31.23
2022-12-01T09:27:03.719Z,35.28
2022-12-01T09:29:34.026Z,32.17
2022-12-01T09:32:03.997Z,31.85
2022-12-01T09:34:33.947Z,30.92
2022-12-01T09:37:06.963Z,30.67
2022-12-01T09:39:36.653Z,29.92
2022-12-01T09:42:10.827Z,30.60
2022-12-01T09:44:44.669Z,35.10
2022-12-01T09:47:22.066Z,31.92
2022-12-01T09:50:01.779Z,33.65
2022-12-01T09:55:17.164Z,32.05
2022-12-01T09:57:50.459Z,33.05
2022-12-01T10:00:22.830Z,33.45
2022-12-01T10:02:57.585Z,32.42
2022-12-01T10:05:33.411Z,31.10
2022-12-01T10:08:08.802Z,31.60
2022-12-01T10:10:42.465Z,34.00
2022-12-01T10:13:20.983Z,29.42
2022-12-01T10:15:57.726Z,28.50
2022-12-01T10:18:43.717Z,29.80
2022-12-01T10:21:19.397Z,31.88
2022-12-01T10:24:08.392Z,32.67
2022-12-01T10:26:47.423Z,30.95
2022-12-01T10:29:26.328Z,31.73
2022-12-01T10:31:58.420Z,31.95
2022-12-01T10:34:32.010Z,31.55
2022-12-01T10:37:02.150Z,32.60
2022-12-01T10:39:37.723Z,31.35
2022-12-01T10:42:10.481Z,31.23
2022-12-01T10:44:40.472Z,28.30
2022-12-01T10:47:20.054Z,29.23
2022-12-01T10:49:50.799Z,27.17
2022-12-01T10:55:31.860Z,28.17
2022-12-01T10:58:09.314Z,28.40
2022-12-01T11:00:59.224Z,29.75
2022-12-01T11:03:32.096Z,26.52
2022-12-01T11:06:04.051Z,25.33
2022-12-01T11:08:41.912Z,24.60
2022-12-01T11:11:27.957Z,27.65
2022-12-01T11:13:58.484Z,23.45
2022-12-01T11:16:40.149Z,25.50
2022-12-01T11:19:27.812Z,24.33
2022-12-01T11:21:59.843Z,25.52
2022-12-01T11:24:48.319Z,23.35
2022-12-01T11:27:23.848Z,21.08
2022-12-01T11:29:56.155Z,23.80
2022-12-01T11:32:28.693Z,23.13
2022-12-01T11:35:02.585Z,25.25
2022-12-01T11:37:36.049Z,22.42
2022-12-01T11:40:12.762Z,22.17
2022-12-01T11:42:50.310Z,21.73
2022-12-01T11:45:37.343Z,21.65
2022-12-01T11:48:10.459Z,20.23
2022-12-01T11:50:42.637Z,23.17
2022-12-01T11:53:30.070Z,21.13
2022-12-01T11:56:17.568Z,21.10
2022-12-01T11:58:51.978Z,22.20
2022-12-01T12:01:34.070Z,20.48
2022-12-01T12:04:19.856Z,18.85
2022-12-01T12:06:58.858Z,17.88
2022-12-01T12:09:52.005Z,20.50
2022-12-01T12:12:35.610Z,20.70
2022-12-01T12:15:21.056Z,19.38
2022-12-01T12:18:05.661Z,19.88
2022-12-01T12:20:54.430Z,20.58
2022-12-01T12:23:42.934Z,19.75
2022-12-01T12:26:24.547Z,19.08
2022-12-01T12:29:13.825Z,17.80
2022-12-01T12:32:03.978Z,19.52
2022-12-01T12:34:47.525Z,17.80
2022-12-01T12:37:29.516Z,18.38
2022-12-01T12:40:23.299Z,18.15
2022-12-01T12:43:06.716Z,17.45
2022-12-01T12:45:50.653Z,17.10
2022-12-01T12:48:38.742Z,19.30
2022-12-01T12:51:25.463Z,21.83
2022-12-01T12:54:16.108Z,17.02
2022-12-01T12:56:49.417Z,17.48
2022-12-01T12:59:24.619Z,18.85
2022-12-01T13:02:02.425Z,18.08
2022-12-01T13:04:44.964Z,19.58
2022-12-01T13:07:28.573Z,18.73
2022-12-01T13:10:04.108Z,18.45
2022-12-01T13:12:39.549Z,19.50
2022-12-01T13:15:19.119Z,17.45
2022-12-01T13:17:53.560Z,19.15
2022-12-01T13:20:29.000Z,17.42
2022-12-01T13:23:01.011Z,17.27
2022-12-01T13:25:35.272Z,16.92
2022-12-01T13:28:09.303Z,17.88
2022-12-01T13:30:38.965Z,18.02
2022-12-01T13:33:09.993Z,17.88
2022-12-01T13:35:42.973Z,18.13
2022-12-01T13:38:24.915Z,18.10
2022-12-01T13:41:13.433Z,18.73
2022-12-01T13:43:55.730Z,19.42
2022-12-01T13:46:27.865Z,19.02
2022-12-01T13:48:59.617Z,19.73
2022-12-01T13:52:07.089Z,18.35
2022-12-01T13:54:38.978Z,19.20
2022-12-01T13:57:15.082Z,17.60
2022-12-01T14:00:08.199Z,18.88
2022-12-01T14:02:39.359Z,20.00
2022-12-01T14:05:51.286Z,17.05
2022-12-01T14:08:28.148Z,17.50
2022-12-01T14:11:00.762Z,17.75
2022-12-01T14:13:32.405Z,18.15
2022-12-01T14:16:05.684Z,17.75
2022-12-01T14:18:38.668Z,18.65
2022-12-01T14:21:11.245Z,18.33
2022-12-01T14:24:02.845Z,17.92
2022-12-01T14:26:34.921Z,17.70
2022-12-01T14:29:29.814Z,17.80
2022-12-01T14:32:28.528Z,17.73
2022-12-01T14:35:10.353Z,16.40
2022-12-01T14:37:46.569Z,17.35
2022-12-01T14:40:27.680Z,17.90
2022-12-01T14:43:12.941Z,17.00
2022-12-01T14:45:48.682Z,16.58
2022-12-01T14:48:24.529Z,17.98
2022-12-01T14:51:01.413Z,17.38
2022-12-01T14:53:34.800Z,17.25
2022-12-01T14:56:16.303Z,16.73
2022-12-01T14:58:54.946Z,17.67
2022-12-01T15:01:26.252Z,16.25
2022-12-01T15:04:01.095Z,17.08
2022-12-01T15:06:32.785Z,18.48
2022-12-01T15:09:32.836Z,15.52
2022-12-01T15:12:04.986Z,15.10
2022-12-01T15:17:53.077Z,16.60
2022-12-01T15:20:33.964Z,15.02
2022-12-01T15:23:05.495Z,15.20
2022-12-01T15:25:37.218Z,16.00
2022-12-01T15:28:16.150Z,14.13
2022-12-01T15:30:48.247Z,14.80
2022-12-01T15:33:27.643Z,15.60
2022-12-01T15:35:59.512Z,14.75
2022-12-01T15:38:32.789Z,14.68
2022-12-01T15:44:03.587Z,15.27
2022-12-01T15:46:35.301Z,15.48
2022-12-01T15:49:11.628Z,14.32
2022-12-01T15:51:41.493Z,12.50
2022-12-01T15:54:22.172Z,12.80
2022-12-01T15:56:56.672Z,14.65
2022-12-01T15:59:36.626Z,15.70
2022-12-01T16:02:27.008Z,16.13
2022-12-01T16:05:05.229Z,15.38
2022-12-01T16:08:11.480Z,15.90
2022-12-01T16:10:32.751Z,16.98
2022-12-01T16:13:32.785Z,15.18
2022-12-01T16:16:23.090Z,16.67
2022-12-01T16:18:58.379Z,18.17
2022-12-01T16:21:28.797Z,16.73
2022-12-01T16:24:03.554Z,16.27
2022-12-01T16:26:34.686Z,15.45
2022-12-01T16:29:04.892Z,16.98
2022-12-01T16:31:52.624Z,15.95
2022-12-01T16:34:45.152Z,14.85
2022-12-01T16:37:15.561Z,16.08
2022-12-01T16:39:45.437Z,14.18
2022-12-01T16:42:16.976Z,13.65
2022-12-01T16:44:48.361Z,14.35
2022-12-01T16:49:58.080Z,15.02
2022-12-01T16:52:44.547Z,17.08
2022-12-01T16:55:39.056Z,18.70
2022-12-01T16:58:08.683Z,17.30
2022-12-01T17:00:38.852Z,16.63
2022-12-01T17:03:13.994Z,16.73
2022-12-01T17:05:43.784Z,15.90
2022-12-01T17:08:13.834Z,20.30
2022-12-01T17:10:45.656Z,18.27
2022-12-01T17:13:16.272Z,17.95
2022-12-01T17:15:47.183Z,20.95
2022-12-01T17:18:21.326Z,18.73
2022-12-01T17:21:00.050Z,19.30
2022-12-01T17:23:30.007Z,16.90
2022-12-01T17:25:59.638Z,20.80
2022-12-01T17:28:33.171Z,19.30
2022-12-01T17:31:03.407Z,19.13
2022-12-01T17:33:37.329Z,21.20
2022-12-01T17:36:09.396Z,20.77
2022-12-01T17:38:40.317Z,19.38
2022-12-01T17:44:15.683Z,17.92
2022-12-01T17:46:45.525Z,17.98
2022-12-01T17:49:17.934Z,17.85
2022-12-01T17:51:48.405Z,18.85
2022-12-01T17:54:18.123Z,17.17
2022-12-01T17:56:48.296Z,17.05
2022-12-01T17:59:18.073Z,15.82
2022-12-01T18:01:48.394Z,15.95
2022-12-01T18:04:44.822Z,17.95
2022-12-01T18:07:15.385Z,17.83
2022-12-01T18:09:45.369Z,16.20
2022-12-01T18:12:14.995Z,16.42
2022-12-01T18:14:44.628Z,15.48
2022-12-01T18:17:14.276Z,17.75
2022-12-01T18:19:46.866Z,16.90
2022-12-01T18:22:16.734Z,15.57
2022-12-01T18:24:46.633Z,16.17
2022-12-01T18:27:16.336Z,17.38
2022-12-01T18:29:46.188Z,17.48
2022-12-01T18:32:16.762Z,20.95
2022-12-01T18:34:49.666Z,19.00
2022-12-01T18:37:19.854Z,20.48
2022-12-01T18:39:49.707Z,18.52
2022-12-01T18:42:19.583Z,19.08
2022-12-01T18:44:50.007Z,18.95
2022-12-01T18:47:19.836Z,18.60
2022-12-01T18:49:52.254Z,17.60
2022-12-01T18:52:21.921Z,18.58
2022-12-01T18:54:51.835Z,18.95
2022-12-01T18:57:21.840Z,17.40
2022-12-01T18:59:51.389Z,18.58
2022-12-01T19:02:21.186Z,19.83
2022-12-01T19:04:53.460Z,18.20
2022-12-01T19:07:29.378Z,18.00
2022-12-01T19:09:59.621Z,19.77
2022-12-01T19:12:29.458Z,18.88
2022-12-01T19:14:59.205Z,20.90
2022-12-01T19:17:28.785Z,21.23
2022-12-01T19:20:01.402Z,18.42
2022-12-01T19:22:31.163Z,18.95
2022-12-01T19:25:01.099Z,20.02
2022-12-01T19:27:31.897Z,20.20
2022-12-01T19:30:01.900Z,19.52
2022-12-01T19:32:33.931Z,22.08
2022-12-01T19:35:06.391Z,24.67
2022-12-01T19:37:36.010Z,21.80
2022-12-01T19:40:05.690Z,24.33
2022-12-01T19:42:35.294Z,24.30
2022-12-01T19:45:04.883Z,23.17
2022-12-01T19:47:34.949Z,22.38
2022-12-01T19:50:08.207Z,22.52
2022-12-01T19:52:41.416Z,25.00
2022-12-01T19:55:11.969Z,27.13
2022-12-01T19:57:41.604Z,27.00
2022-12-01T20:00:12.855Z,23.27
2022-12-01T20:02:42.573Z,27.00
2022-12-01T20:05:14.968Z,24.92
2022-12-01T20:07:44.781Z,26.40
2022-12-01T20:10:15.038Z,27.02
2022-12-01T20:12:44.775Z,26.92
2022-12-01T20:15:14.461Z,30.27
2022-12-01T20:17:44.373Z,28.55
2022-12-01T20:20:17.805Z,28.33
2022-12-01T20:22:47.449Z,27.83
2022-12-01T20:25:17.199Z,26.75
2022-12-01T20:27:47.284Z,27.40
2022-12-01T20:30:18.064Z,23.83
2022-12-01T20:32:47.735Z,25.63
2022-12-01T20:35:20.260Z,25.35
2022-12-01T20:37:50.229Z,25.05
2022-12-01T20:40:20.151Z,24.13
2022-12-01T20:42:50.086Z,26.33
2022-12-01T20:45:20.066Z,25.50
2022-12-01T20:47:50.085Z,24.40
2022-12-01T20:50:22.315Z,24.80
2022-12-01T20:52:51.965Z,23.48
2022-12-01T20:55:21.990Z,22.88
2022-12-01T20:57:51.859Z,26.45
2022-12-01T21:00:22.459Z,24.50
2022-12-01T21:02:52.234Z,21.95
2022-12-01T21:05:24.527Z,22.20
2022-12-01T21:07:54.269Z,23.40
2022-12-01T21:10:24.213Z,20.20
2022-12-01T21:13:12.248Z,19.58
2022-12-01T21:15:57.328Z,19.08
2022-12-01T21:18:36.080Z,20.25
2022-12-01T21:21:23.358Z,18.15
2022-12-01T21:24:11.162Z,19.40
2022-12-01T21:26:42.401Z,19.23
2022-12-01T21:29:30.943Z,19.95
2022-12-01T21:32:03.315Z,18.05
2022-12-01T21:34:36.481Z,20.08
2022-12-01T21:37:17.224Z,19.95
2022-12-01T21:39:48.534Z,22.88
2022-12-01T21:42:21.114Z,19.13
2022-12-01T21:44:51.737Z,20.05
2022-12-01T21:50:00.806Z,20.17
2022-12-01T21:52:37.409Z,19.85
2022-12-01T21:55:33.254Z,18.95
2022-12-01T21:58:02.887Z,19.80
2022-12-01T22:00:34.691Z,18.60
2022-12-01T22:03:19.861Z,18.85
2022-12-01T22:06:21.417Z,19.75
2022-12-01T22:08:47.606Z,19.02
2022-12-01T22:11:22.029Z,19.65
2022-12-01T22:13:56.253Z,20.70
2022-12-01T22:16:36.651Z,20.52
2022-12-01T22:19:30.687Z,19.42
2022-12-01T22:22:05.743Z,18.55
2022-12-01T22:24:46.943Z,19.90
2022-12-01T22:27:30.696Z,18.85
2022-12-01T22:30:03.152Z,18.55
2022-12-01T22:33:03.864Z,20.33
2022-12-01T22:35:39.078Z,20.85
2022-12-01T22:38:24.996Z,18.60
2022-12-01T22:41:03.614Z,21.02
2022-12-01T22:43:48.340Z,19.38
2022-12-01T22:46:34.242Z,20.05
2022-12-01T22:49:18.015Z,19.05
2022-12-01T22:51:50.796Z,18.10
2022-12-01T22:54:32.528Z,18.77
2022-12-01T22:57:14.497Z,18.05
2022-12-01T22:59:47.807Z,17.80
2022-12-01T23:02:23.951Z,18.55
2022-12-01T23:04:58.472Z,18.40
2022-12-01T23:07:33.703Z,19.70
2022-12-01T23:10:17.171Z,19.25
2022-12-01T23:12:51.367Z,20.40
2022-12-01T23:15:28.395Z,18.67
2022-12-01T23:17:58.177Z,19.50
2022-12-01T23:20:35.566Z,21.48
2022-12-01T23:23:10.651Z,19.05
2022-12-01T23:25:40.426Z,22.00
2022-12-01T23:28:14.822Z,21.00
2022-12-01T23:30:46.946Z,19.98
2022-12-01T23:33:21.521Z,21.98
2022-12-01T23:35:54.675Z,21.73
2022-12-01T23:38:27.790Z,20.40
2022-12-01T23:41:01.712Z,21.67
2022-12-01T23:43:37.573Z,22.85
2022-12-01T23:46:09.907Z,22.73
2022-12-01T23:48:43.525Z,20.48
2022-12-01T23:51:20.856Z,23.20
2022-12-01T23:53:50.872Z,21.90
2022-12-01T23:56:23.108Z,22.92
2022-12-01T23:58:57.436Z,23.10
