createdAt,value
2017-05-06T00:00:34.042Z,12.67
2017-05-06T00:01:34.083Z,12.67
2017-05-06T00:02:34.122Z,12.49
2017-05-06T00:03:34.465Z,12.56
2017-05-06T00:04:34.184Z,12.49
2017-05-06T00:05:34.542Z,12.63
2017-05-06T00:06:34.272Z,12.63
2017-05-06T00:07:34.319Z,12.62
2017-05-06T00:08:34.335Z,12.52
2017-05-06T00:09:34.696Z,12.57
2017-05-06T00:10:34.413Z,12.67
2017-05-06T00:11:34.467Z,12.52
2017-05-06T00:12:34.789Z,12.54
2017-05-06T00:13:34.845Z,12.63
2017-05-06T00:14:34.860Z,12.54
2017-05-06T00:15:34.909Z,12.57
2017-05-06T00:16:34.659Z,12.59
2017-05-06T00:17:34.670Z,12.62
2017-05-06T00:18:35.009Z,12.59
2017-05-06T00:19:34.757Z,12.59
2017-05-06T00:20:35.091Z,12.66
2017-05-06T00:21:34.805Z,12.57
2017-05-06T00:22:35.166Z,12.54
2017-05-06T00:23:34.890Z,12.56
2017-05-06T00:24:34.943Z,12.63
2017-05-06T00:25:34.962Z,12.57
2017-05-06T00:26:34.997Z,12.52
2017-05-06T00:27:35.032Z,12.52
2017-05-06T00:28:35.063Z,12.51
2017-05-06T00:29:35.124Z,12.52
2017-05-06T00:30:35.146Z,12.52
2017-05-06T00:31:35.179Z,12.54
2017-05-06T00:32:35.238Z,12.49
2017-05-06T00:33:35.268Z,12.45
2017-05-06T00:34:35.283Z,12.54
2017-05-06T00:35:35.639Z,12.54
2017-05-06T00:36:35.369Z,12.49
2017-05-06T00:37:35.405Z,12.54
2017-05-06T00:38:35.767Z,12.48
2017-05-06T00:39:35.809Z,12.56
2017-05-06T00:40:35.511Z,12.49
2017-05-06T00:41:35.859Z,12.52
2017-05-06T00:42:35.592Z,12.62
2017-05-06T00:43:35.935Z,12.51
2017-05-06T00:44:35.670Z,12.57
2017-05-06T00:45:35.693Z,12.56
2017-05-06T00:46:35.752Z,12.52
2017-05-06T00:47:35.777Z,12.54
2017-05-06T00:48:36.120Z,12.52
2017-05-06T00:49:36.158Z,12.52
2017-05-06T00:50:35.875Z,12.62
2017-05-06T00:51:36.219Z,12.48
2017-05-06T00:52:36.178Z,12.57
2017-05-06T00:53:35.992Z,12.63
2017-05-06T00:54:36.038Z,12.64
2017-05-06T00:55:36.062Z,12.63
2017-05-06T00:56:36.110Z,12.57
2017-05-06T00:57:36.439Z,12.49
2017-05-06T00:58:36.514Z,12.56
2017-05-06T00:59:36.209Z,12.52
2017-05-06T01:00:36.254Z,12.6
2017-05-06T01:01:36.303Z,12.57
2017-05-06T01:02:36.325Z,12.49
2017-05-06T01:03:36.680Z,12.52
2017-05-06T01:04:36.394Z,12.52
2017-05-06T01:05:36.439Z,12.52
2017-05-06T01:06:36.473Z,12.49
2017-05-06T01:07:36.519Z,12.56
2017-05-06T01:08:36.853Z,12.48
2017-05-06T01:09:36.588Z,12.52
2017-05-06T01:10:36.624Z,12.42
2017-05-06T01:11:36.958Z,12.49
2017-05-06T01:12:36.691Z,12.42
2017-05-06T01:13:37.045Z,12.42
2017-05-06T01:14:36.756Z,12.48
2017-05-06T01:15:36.798Z,12.44
2017-05-06T01:16:36.833Z,12.45
2017-05-06T01:17:36.876Z,12.51
2017-05-06T01:18:37.207Z,12.52
2017-05-06T01:19:36.951Z,12.45
2017-05-06T01:20:36.984Z,12.46
2017-05-06T01:21:37.322Z,12.57
2017-05-06T01:22:37.056Z,12.42
2017-05-06T01:23:37.409Z,12.42
2017-05-06T01:24:37.130Z,12.52
2017-05-06T01:25:37.156Z,12.49
2017-05-06T01:26:37.510Z,12.49
2017-05-06T01:27:37.238Z,12.54
2017-05-06T01:28:37.588Z,12.51
2017-05-06T01:29:37.307Z,12.51
2017-05-06T01:30:37.344Z,12.51
2017-05-06T01:31:37.692Z,12.51
2017-05-06T01:32:37.724Z,12.51
2017-05-06T01:33:37.765Z,12.38
2017-05-06T01:34:37.494Z,12.42
2017-05-06T01:35:37.527Z,12.45
2017-05-06T01:36:37.564Z,12.41
2017-05-06T01:37:37.907Z,12.51
2017-05-06T01:38:37.948Z,12.44
2017-05-06T01:39:37.669Z,12.39
2017-05-06T01:40:37.717Z,12.42
2017-05-06T01:41:37.750Z,12.45
2017-05-06T01:42:38.093Z,12.41
2017-05-06T01:43:37.822Z,12.42
2017-05-06T01:44:37.854Z,12.48
2017-05-06T01:45:37.897Z,12.44
2017-05-06T01:46:38.240Z,12.48
2017-05-06T01:47:38.285Z,12.41
2017-05-06T01:48:38.001Z,12.51
2017-05-06T01:49:38.046Z,12.42
2017-05-06T01:50:38.082Z,12.42
2017-05-06T01:51:38.116Z,12.42
2017-05-06T01:52:38.151Z,12.39
2017-05-06T01:53:38.189Z,12.38
2017-05-06T01:54:38.540Z,12.41
2017-05-06T01:55:38.259Z,12.39
2017-05-06T01:56:38.300Z,12.46
2017-05-06T01:57:38.646Z,12.41
2017-05-06T01:58:38.372Z,12.38
2017-05-06T01:59:38.714Z,12.44
2017-05-06T02:00:38.446Z,12.34
2017-05-06T02:01:38.478Z,12.45
2017-05-06T02:02:39.153Z,12.41
2017-05-06T02:03:38.552Z,12.33
2017-05-06T02:04:38.917Z,12.42
2017-05-06T02:05:38.625Z,12.37
2017-05-06T02:06:38.977Z,12.41
2017-05-06T02:07:38.703Z,12.48
2017-05-06T02:08:38.738Z,12.39
2017-05-06T02:09:38.773Z,12.41
2017-05-06T02:10:38.808Z,12.52
2017-05-06T02:11:38.846Z,12.44
2017-05-06T02:12:39.196Z,12.49
2017-05-06T02:13:39.233Z,12.42
2017-05-06T02:14:39.577Z,12.42
2017-05-06T02:15:38.995Z,12.39
2017-05-06T02:16:39.027Z,12.34
2017-05-06T02:17:39.071Z,12.39
2017-05-06T02:18:39.423Z,12.45
2017-05-06T02:19:39.149Z,12.33
2017-05-06T02:20:39.487Z,12.44
2017-05-06T02:21:39.217Z,12.42
2017-05-06T02:22:39.247Z,12.45
2017-05-06T02:23:39.318Z,12.41
2017-05-06T02:24:39.632Z,12.44
2017-05-06T02:25:39.670Z,12.46
2017-05-06T02:26:39.394Z,12.42
2017-05-06T02:27:39.746Z,12.42
2017-05-06T02:28:39.468Z,12.45
2017-05-06T02:29:39.511Z,12.49
2017-05-06T02:30:39.542Z,12.41
2017-05-06T02:31:39.893Z,12.51
2017-05-06T02:32:39.614Z,12.41
2017-05-06T02:33:39.967Z,12.45
2017-05-06T02:34:39.695Z,12.51
2017-05-06T02:35:39.733Z,12.42
2017-05-06T02:36:39.767Z,12.42
2017-05-06T02:37:39.805Z,12.44
2017-05-06T02:38:39.838Z,12.42
2017-05-06T02:39:39.875Z,12.45
2017-05-06T02:40:39.914Z,12.46
2017-05-06T02:41:39.947Z,12.42
2017-05-06T02:42:39.985Z,12.44
2017-05-06T02:43:40.334Z,12.51
2017-05-06T02:44:40.375Z,12.44
2017-05-06T02:45:40.092Z,12.46
2017-05-06T02:46:40.131Z,12.42
2017-05-06T02:47:40.482Z,12.37
2017-05-06T02:48:40.515Z,12.49
2017-05-06T02:49:40.237Z,12.37
2017-05-06T02:50:40.274Z,12.42
2017-05-06T02:51:40.640Z,12.39
2017-05-06T02:52:40.663Z,12.48
2017-05-06T02:53:40.390Z,12.41
2017-05-06T02:54:40.729Z,12.44
2017-05-06T02:55:40.463Z,12.42
2017-05-06T02:56:40.526Z,12.45
2017-05-06T02:57:40.849Z,12.42
2017-05-06T02:58:40.885Z,12.41
2017-05-06T02:59:40.610Z,12.39
2017-05-06T03:00:40.644Z,12.44
2017-05-06T03:01:40.677Z,12.48
2017-05-06T03:02:40.715Z,12.3
2017-05-06T03:03:40.756Z,12.29
2017-05-06T03:04:40.791Z,12.44
2017-05-06T03:05:40.854Z,12.38
2017-05-06T03:06:40.870Z,12.45
2017-05-06T03:07:40.919Z,12.34
2017-05-06T03:08:41.253Z,12.37
2017-05-06T03:09:40.972Z,12.34
2017-05-06T03:10:41.010Z,12.46
2017-05-06T03:11:41.046Z,12.41
2017-05-06T03:12:41.393Z,12.42
2017-05-06T03:13:41.430Z,12.42
2017-05-06T03:14:41.155Z,12.38
2017-05-06T03:15:41.196Z,12.37
2017-05-06T03:16:41.535Z,12.39
2017-05-06T03:17:41.271Z,12.39
2017-05-06T03:18:41.616Z,12.41
2017-05-06T03:19:41.337Z,12.46
2017-05-06T03:20:41.379Z,12.46
2017-05-06T03:21:41.717Z,12.45
2017-05-06T03:22:41.759Z,12.38
2017-05-06T03:23:41.486Z,12.48
2017-05-06T03:24:41.528Z,12.46
2017-05-06T03:25:41.561Z,12.42
2017-05-06T03:26:41.610Z,12.42
2017-05-06T03:27:41.952Z,12.37
2017-05-06T03:28:41.675Z,12.42
2017-05-06T03:29:42.021Z,12.42
2017-05-06T03:30:41.755Z,12.48
2017-05-06T03:31:41.780Z,12.48
2017-05-06T03:32:41.825Z,12.39
2017-05-06T03:33:41.851Z,12.52
2017-05-06T03:34:41.917Z,12.54
2017-05-06T03:35:41.927Z,12.41
2017-05-06T03:36:41.971Z,12.44
2017-05-06T03:37:42.313Z,12.38
2017-05-06T03:38:42.352Z,12.44
2017-05-06T03:39:42.076Z,12.39
2017-05-06T03:40:42.427Z,12.46
2017-05-06T03:41:42.770Z,12.44
2017-05-06T03:42:42.182Z,12.48
2017-05-06T03:43:42.533Z,12.42
2017-05-06T03:44:42.576Z,12.42
2017-05-06T03:45:42.297Z,12.48
2017-05-06T03:46:42.331Z,12.37
2017-05-06T03:47:42.674Z,12.42
2017-05-06T03:48:42.712Z,12.41
2017-05-06T03:49:42.748Z,12.38
2017-05-06T03:50:42.482Z,12.41
2017-05-06T03:51:42.512Z,12.45
2017-05-06T03:52:42.550Z,12.48
2017-05-06T03:53:42.589Z,12.41
2017-05-06T03:54:42.624Z,12.39
2017-05-06T03:55:42.680Z,12.41
2017-05-06T03:56:42.697Z,12.45
2017-05-06T03:57:43.046Z,12.44
2017-05-06T03:58:43.076Z,12.42
2017-05-06T03:59:43.120Z,12.38
2017-05-06T04:00:42.841Z,12.48
2017-05-06T04:01:42.884Z,12.41
2017-05-06T04:02:42.918Z,12.41
2017-05-06T04:03:43.262Z,12.39
2017-05-06T04:04:42.991Z,12.42
2017-05-06T04:05:43.029Z,12.38
2017-05-06T04:06:43.061Z,12.45
2017-05-06T04:07:43.414Z,12.49
2017-05-06T04:08:43.449Z,12.52
2017-05-06T04:09:43.174Z,12.44
2017-05-06T04:10:43.519Z,12.41
2017-05-06T04:11:43.249Z,12.54
2017-05-06T04:12:43.593Z,12.48
2017-05-06T04:13:43.634Z,12.42
2017-05-06T04:14:43.672Z,12.45
2017-05-06T04:15:43.707Z,12.52
2017-05-06T04:16:43.434Z,12.46
2017-05-06T04:17:43.778Z,12.42
2017-05-06T04:18:43.828Z,12.49
2017-05-06T04:19:43.543Z,12.51
2017-05-06T04:20:43.885Z,12.51
2017-05-06T04:21:43.924Z,12.42
2017-05-06T04:22:43.649Z,12.45
2017-05-06T04:23:44.312Z,12.49
2017-05-06T04:24:43.724Z,12.49
2017-05-06T04:25:44.097Z,12.49
2017-05-06T04:26:43.796Z,12.51
2017-05-06T04:27:44.143Z,12.52
2017-05-06T04:28:43.881Z,12.49
2017-05-06T04:29:43.907Z,12.52
2017-05-06T04:30:43.951Z,12.54
2017-05-06T04:31:44.302Z,12.57
2017-05-06T04:32:44.325Z,12.57
2017-05-06T04:33:44.674Z,12.56
2017-05-06T04:34:44.097Z,12.66
2017-05-06T04:35:44.133Z,12.57
2017-05-06T04:36:44.171Z,12.67
2017-05-06T04:37:44.202Z,12.62
2017-05-06T04:38:44.245Z,12.67
2017-05-06T04:39:44.275Z,12.6
2017-05-06T04:40:44.316Z,12.64
2017-05-06T04:41:44.971Z,12.64
2017-05-06T04:42:44.700Z,12.66
2017-05-06T04:43:44.427Z,12.6
2017-05-06T04:44:44.767Z,12.63
2017-05-06T04:45:44.816Z,12.69
2017-05-06T04:46:44.843Z,12.6
2017-05-06T04:47:44.879Z,12.59
2017-05-06T04:48:45.225Z,12.66
2017-05-06T04:49:44.642Z,12.6
2017-05-06T04:50:44.690Z,12.57
2017-05-06T04:51:45.026Z,12.62
2017-05-06T04:52:45.067Z,12.6
2017-05-06T04:53:44.798Z,12.64
2017-05-06T04:54:45.149Z,12.63
2017-05-06T04:55:45.175Z,12.63
2017-05-06T04:56:45.212Z,12.54
2017-05-06T04:57:45.254Z,12.51
2017-05-06T04:58:45.290Z,12.42
2017-05-06T04:59:45.014Z,12.52
2017-05-06T05:00:45.367Z,12.42
2017-05-06T05:01:45.396Z,12.48
2017-05-06T05:02:45.432Z,12.49
2017-05-06T05:03:45.492Z,12.49
2017-05-06T05:04:45.207Z,12.41
2017-05-06T05:05:45.541Z,12.56
2017-05-06T05:06:45.273Z,12.38
2017-05-06T05:07:45.618Z,12.51
2017-05-06T05:08:45.345Z,12.44
2017-05-06T05:09:45.693Z,12.52
2017-05-06T05:10:45.416Z,12.42
2017-05-06T05:11:45.768Z,12.44
2017-05-06T05:12:45.488Z,12.29
2017-05-06T05:13:45.540Z,12.33
2017-05-06T05:14:45.563Z,12.3
2017-05-06T05:15:45.607Z,12.31
2017-05-06T05:16:45.641Z,12.33
2017-05-06T05:17:45.682Z,12.26
2017-05-06T05:18:46.034Z,12.27
2017-05-06T05:19:45.753Z,12.37
2017-05-06T05:20:46.409Z,12.33
2017-05-06T05:21:45.820Z,12.33
2017-05-06T05:22:46.173Z,12.46
2017-05-06T05:23:45.900Z,12.39
2017-05-06T05:24:45.932Z,12.45
2017-05-06T05:25:45.972Z,12.48
2017-05-06T05:26:46.317Z,12.51
2017-05-06T05:27:46.043Z,12.45
2017-05-06T05:28:46.398Z,12.49
2017-05-06T05:29:46.423Z,12.51
2017-05-06T05:30:46.151Z,12.49
2017-05-06T05:31:46.191Z,12.52
2017-05-06T05:32:46.544Z,12.52
2017-05-06T05:33:46.581Z,12.56
2017-05-06T05:34:46.919Z,12.44
2017-05-06T05:35:46.339Z,12.45
2017-05-06T05:36:46.380Z,12.49
2017-05-06T05:37:46.724Z,12.45
2017-05-06T05:38:46.449Z,12.39
2017-05-06T05:39:46.798Z,12.41
2017-05-06T05:40:46.525Z,12.42
2017-05-06T05:41:46.561Z,12.42
2017-05-06T05:42:46.600Z,12.41
2017-05-06T05:43:46.958Z,12.37
2017-05-06T05:44:46.977Z,12.39
2017-05-06T05:45:46.707Z,12.39
2017-05-06T05:46:46.743Z,12.42
2017-05-06T05:47:46.781Z,12.29
2017-05-06T05:48:46.815Z,12.34
2017-05-06T05:49:46.876Z,12.26
2017-05-06T05:50:47.198Z,12.26
2017-05-06T05:51:46.923Z,12.26
2017-05-06T05:52:46.962Z,12.24
2017-05-06T05:53:47.000Z,12.34
2017-05-06T05:54:47.348Z,12.31
2017-05-06T05:55:47.075Z,12.38
2017-05-06T05:56:47.424Z,12.45
2017-05-06T05:57:47.146Z,12.51
2017-05-06T05:58:47.186Z,12.41
2017-05-06T05:59:47.230Z,12.54
2017-05-06T06:00:47.256Z,12.62
2017-05-06T06:01:47.296Z,12.52
2017-05-06T06:02:47.337Z,12.64
2017-05-06T06:03:47.374Z,12.6
2017-05-06T06:04:47.408Z,12.59
2017-05-06T06:05:47.447Z,12.63
2017-05-06T06:06:47.483Z,12.66
2017-05-06T06:07:47.520Z,12.62
2017-05-06T06:08:47.860Z,12.6
2017-05-06T06:09:47.907Z,12.64
2017-05-06T06:10:47.656Z,12.6
2017-05-06T06:11:47.665Z,12.69
2017-05-06T06:12:47.709Z,12.7
2017-05-06T06:13:47.740Z,12.7
2017-05-06T06:14:47.776Z,12.75
2017-05-06T06:15:47.810Z,12.77
2017-05-06T06:16:48.158Z,12.77
2017-05-06T06:17:47.885Z,12.71
2017-05-06T06:18:48.240Z,12.79
2017-05-06T06:19:47.959Z,12.82
2017-05-06T06:20:48.005Z,12.81
2017-05-06T06:21:48.044Z,12.81
2017-05-06T06:22:48.075Z,12.87
2017-05-06T06:23:48.108Z,12.88
2017-05-06T06:24:48.154Z,12.81
2017-05-06T06:25:48.180Z,12.87
2017-05-06T06:26:48.220Z,12.84
2017-05-06T06:27:48.874Z,12.93
2017-05-06T06:28:48.299Z,12.96
2017-05-06T06:29:48.331Z,12.93
2017-05-06T06:30:48.682Z,12.99
2017-05-06T06:31:48.404Z,13.09
2017-05-06T06:32:49.059Z,13.09
2017-05-06T06:33:48.480Z,13.07
2017-05-06T06:34:48.516Z,13.04
2017-05-06T06:35:48.864Z,13.14
2017-05-06T06:36:48.903Z,13.07
2017-05-06T06:37:48.682Z,13.17
2017-05-06T06:38:48.971Z,13.15
2017-05-06T06:39:49.015Z,13.09
2017-05-06T06:40:48.739Z,13.15
2017-05-06T06:41:48.778Z,13.21
2017-05-06T06:42:49.125Z,13.18
2017-05-06T06:43:49.158Z,13.24
2017-05-06T06:44:48.891Z,13.32
2017-05-06T06:45:49.236Z,13.43
2017-05-06T06:46:48.964Z,13.47
2017-05-06T06:47:49.308Z,13.41
2017-05-06T06:48:49.351Z,13.49
2017-05-06T06:49:49.079Z,13.55
2017-05-06T06:50:49.424Z,13.55
2017-05-06T06:51:49.152Z,13.52
2017-05-06T06:52:49.189Z,13.56
2017-05-06T06:53:49.530Z,13.54
2017-05-06T06:54:49.263Z,13.55
2017-05-06T06:55:49.303Z,13.67
2017-05-06T06:56:49.337Z,13.55
2017-05-06T06:57:49.385Z,13.63
2017-05-06T06:58:49.415Z,13.62
2017-05-06T06:59:49.459Z,13.67
2017-05-06T07:00:49.489Z,13.65
2017-05-06T07:01:49.538Z,13.63
2017-05-06T07:02:49.877Z,13.63
2017-05-06T07:03:49.605Z,13.65
2017-05-06T07:04:49.642Z,13.7
2017-05-06T07:05:49.683Z,13.74
2017-05-06T07:06:50.031Z,13.71
2017-05-06T07:07:50.069Z,13.73
2017-05-06T07:08:50.114Z,13.79
2017-05-06T07:09:50.139Z,13.77
2017-05-06T07:10:49.869Z,13.87
2017-05-06T07:11:49.905Z,13.83
2017-05-06T07:12:49.939Z,13.89
2017-05-06T07:13:50.287Z,13.87
2017-05-06T07:14:50.020Z,13.95
2017-05-06T07:15:50.369Z,13.95
2017-05-06T07:16:50.400Z,13.87
2017-05-06T07:17:50.436Z,13.91
2017-05-06T07:18:50.496Z,13.88
2017-05-06T07:19:50.524Z,13.95
2017-05-06T07:20:50.258Z,13.88
2017-05-06T07:21:50.598Z,13.89
2017-05-06T07:22:50.321Z,13.92
2017-05-06T07:23:50.677Z,13.84
2017-05-06T07:24:50.726Z,13.87
2017-05-06T07:25:50.440Z,13.96
2017-05-06T07:26:50.478Z,13.95
2017-05-06T07:27:50.520Z,13.96
2017-05-06T07:28:50.547Z,13.96
2017-05-06T07:29:50.582Z,13.96
2017-05-06T07:30:50.958Z,14.02
2017-05-06T07:31:50.979Z,13.95
2017-05-06T07:32:50.704Z,13.98
2017-05-06T07:33:50.737Z,14.01
2017-05-06T07:34:50.771Z,13.91
2017-05-06T07:35:50.831Z,14.02
2017-05-06T07:36:51.155Z,13.99
2017-05-06T07:37:51.230Z,14.09
2017-05-06T07:38:50.930Z,14.09
2017-05-06T07:39:50.963Z,14.13
2017-05-06T07:40:50.998Z,14.07
2017-05-06T07:41:51.034Z,14.14
2017-05-06T07:42:51.073Z,14.17
2017-05-06T07:43:51.119Z,14.13
2017-05-06T07:44:51.160Z,14.06
2017-05-06T07:45:51.500Z,14.13
2017-05-06T07:46:51.229Z,14.13
2017-05-06T07:47:51.269Z,14.07
2017-05-06T07:48:51.628Z,14.1
2017-05-06T07:49:51.342Z,14.13
2017-05-06T07:50:51.378Z,14.13
2017-05-06T07:51:51.416Z,14.12
2017-05-06T07:52:51.453Z,14.04
2017-05-06T07:53:51.799Z,14.09
2017-05-06T07:54:51.844Z,14.09
2017-05-06T07:55:51.565Z,14.07
2017-05-06T07:56:51.918Z,14.09
2017-05-06T07:57:51.963Z,14.09
2017-05-06T07:58:51.680Z,14.13
2017-05-06T07:59:51.720Z,14.1
2017-05-06T08:00:51.759Z,14.09
2017-05-06T08:01:51.790Z,14.13
2017-05-06T08:02:51.830Z,14.19
2017-05-06T08:03:51.873Z,14.14
2017-05-06T08:04:51.908Z,14.2
2017-05-06T08:05:51.950Z,14.31
2017-05-06T08:06:51.980Z,14.31
2017-05-06T08:07:52.026Z,14.39
2017-05-06T08:08:52.097Z,14.54
2017-05-06T08:09:52.102Z,14.53
2017-05-06T08:10:52.152Z,14.61
2017-05-06T08:11:52.179Z,14.67
2017-05-06T08:12:52.216Z,14.69
2017-05-06T08:13:52.250Z,14.84
2017-05-06T08:14:52.596Z,14.87
2017-05-06T08:15:52.956Z,14.86
2017-05-06T08:16:52.681Z,14.86
2017-05-06T08:17:52.404Z,14.93
2017-05-06T08:18:52.440Z,14.91
2017-05-06T08:19:52.790Z,14.93
2017-05-06T08:20:52.521Z,14.91
2017-05-06T08:21:52.871Z,14.98
2017-05-06T08:22:52.910Z,15.12
2017-05-06T08:23:52.957Z,15.11
2017-05-06T08:24:52.675Z,15.11
2017-05-06T08:25:52.715Z,15.05
2017-05-06T08:26:52.748Z,15.12
2017-05-06T08:27:53.099Z,15.08
2017-05-06T08:28:52.832Z,15.19
2017-05-06T08:29:53.170Z,15.23
2017-05-06T08:30:52.900Z,15.15
2017-05-06T08:31:52.942Z,15.27
2017-05-06T08:32:53.288Z,15.26
2017-05-06T08:33:53.366Z,15.38
2017-05-06T08:34:53.361Z,15.42
2017-05-06T08:35:53.101Z,15.45
2017-05-06T08:36:53.135Z,15.43
2017-05-06T08:37:53.192Z,15.45
2017-05-06T08:38:53.520Z,15.43
2017-05-06T08:39:53.246Z,15.48
2017-05-06T08:40:53.293Z,15.49
2017-05-06T08:41:53.634Z,15.48
2017-05-06T08:42:53.676Z,15.43
2017-05-06T08:43:53.708Z,15.41
2017-05-06T08:44:53.451Z,15.42
2017-05-06T08:45:53.489Z,15.42
2017-05-06T08:46:53.831Z,15.46
2017-05-06T08:47:53.557Z,15.46
2017-05-06T08:48:53.596Z,15.52
2017-05-06T08:49:53.637Z,15.6
2017-05-06T08:50:53.688Z,15.63
2017-05-06T08:51:54.026Z,15.6
2017-05-06T08:52:53.755Z,15.63
2017-05-06T08:53:53.799Z,15.54
2017-05-06T08:54:53.831Z,15.63
2017-05-06T08:55:53.871Z,15.72
2017-05-06T08:56:53.911Z,15.66
2017-05-06T08:57:53.945Z,15.76
2017-05-06T08:58:54.279Z,15.76
2017-05-06T08:59:54.025Z,15.88
2017-05-06T09:00:54.065Z,15.86
2017-05-06T09:01:54.122Z,15.93
2017-05-06T09:02:54.141Z,15.88
2017-05-06T09:03:54.183Z,15.97
2017-05-06T09:04:54.221Z,15.97
2017-05-06T09:05:54.260Z,16
2017-05-06T09:06:54.610Z,16.07
2017-05-06T09:07:54.645Z,16.12
2017-05-06T09:08:54.373Z,16.12
2017-05-06T09:09:54.755Z,16.14
2017-05-06T09:10:54.451Z,16.18
2017-05-06T09:11:54.809Z,16.2
2017-05-06T09:12:54.839Z,16.23
2017-05-06T09:13:54.572Z,16.33
2017-05-06T09:14:54.924Z,16.3
2017-05-06T09:15:54.654Z,16.3
2017-05-06T09:16:54.995Z,16.33
2017-05-06T09:17:55.038Z,16.31
2017-05-06T09:18:55.076Z,16.33
2017-05-06T09:19:54.807Z,16.31
2017-05-06T09:20:54.853Z,16.31
2017-05-06T09:21:54.896Z,16.42
2017-05-06T09:22:54.929Z,16.34
2017-05-06T09:23:55.271Z,16.31
2017-05-06T09:24:55.007Z,16.35
2017-05-06T09:25:55.349Z,16.37
2017-05-06T09:26:55.083Z,16.37
2017-05-06T09:27:55.438Z,16.3
2017-05-06T09:28:55.165Z,16.23
2017-05-06T09:29:55.199Z,16.27
2017-05-06T09:30:55.247Z,16.15
2017-05-06T09:31:55.285Z,16.15
2017-05-06T09:32:55.632Z,16.22
2017-05-06T09:33:55.363Z,16.22
2017-05-06T09:34:55.708Z,16.22
2017-05-06T09:35:55.769Z,16.22
2017-05-06T09:36:55.474Z,16.26
2017-05-06T09:37:55.512Z,16.25
2017-05-06T09:38:55.865Z,16.26
2017-05-06T09:39:55.593Z,16.25
2017-05-06T09:40:55.635Z,16.31
2017-05-06T09:41:55.681Z,16.27
2017-05-06T09:42:55.708Z,16.41
2017-05-06T09:43:55.748Z,16.5
2017-05-06T09:44:55.790Z,16.67
2017-05-06T09:45:56.143Z,16.78
2017-05-06T09:46:55.870Z,16.92
2017-05-06T09:47:55.910Z,16.95
2017-05-06T09:48:55.947Z,17.1
2017-05-06T09:49:56.312Z,17.22
2017-05-06T09:50:56.344Z,17.41
2017-05-06T09:51:56.071Z,17.59
2017-05-06T09:52:56.419Z,17.85
2017-05-06T09:53:56.153Z,18.18
2017-05-06T09:54:56.194Z,18.34
2017-05-06T09:55:56.239Z,18.74
2017-05-06T09:56:56.277Z,19.2
2017-05-06T09:57:56.634Z,19.58
2017-05-06T09:58:56.364Z,19.87
2017-05-06T09:59:56.444Z,20.24
2017-05-06T10:00:56.457Z,20.68
2017-05-06T10:01:56.499Z,21.04
2017-05-06T10:02:56.544Z,21.39
2017-05-06T10:03:56.592Z,21.61
2017-05-06T10:04:56.636Z,21.75
2017-05-06T10:05:56.679Z,21.88
2017-05-06T10:06:56.730Z,22.17
2017-05-06T10:07:56.774Z,22.31
2017-05-06T10:08:56.822Z,22.35
2017-05-06T10:09:56.874Z,22.44
2017-05-06T10:10:56.923Z,22.41
2017-05-06T10:11:56.964Z,22.35
2017-05-06T10:12:57.060Z,22.37
2017-05-06T10:13:57.374Z,22.32
2017-05-06T10:14:57.115Z,22.38
2017-05-06T10:15:57.168Z,22.32
2017-05-06T10:16:57.533Z,22.2
2017-05-06T10:17:57.572Z,22.09
2017-05-06T10:18:57.312Z,22.19
2017-05-06T10:19:57.360Z,22.14
2017-05-06T10:20:57.407Z,22.2
2017-05-06T10:21:57.454Z,22.13
2017-05-06T10:22:57.813Z,22.19
2017-05-06T10:23:57.574Z,22.1
2017-05-06T10:24:57.600Z,22.04
2017-05-06T10:25:57.645Z,21.88
2017-05-06T10:26:57.691Z,21.78
2017-05-06T10:27:57.739Z,21.75
2017-05-06T10:28:57.789Z,21.61
2017-05-06T10:29:57.835Z,21.48
2017-05-06T10:30:57.898Z,21.44
2017-05-06T10:31:58.237Z,21.41
2017-05-06T10:32:57.981Z,21.51
2017-05-06T10:33:58.019Z,21.45
2017-05-06T10:34:58.404Z,21.48
2017-05-06T10:35:58.121Z,21.51
2017-05-06T10:36:58.161Z,21.59
2017-05-06T10:37:58.217Z,21.69
2017-05-06T10:38:58.256Z,21.81
2017-05-06T10:39:58.312Z,22.04
2017-05-06T10:40:58.358Z,22.28
2017-05-06T10:41:58.710Z,22.29
2017-05-06T10:42:58.480Z,22.44
2017-05-06T10:43:58.802Z,22.59
2017-05-06T10:44:58.547Z,22.6
2017-05-06T10:45:58.594Z,22.74
2017-05-06T10:46:58.642Z,22.72
2017-05-06T10:47:58.691Z,22.62
2017-05-06T10:48:58.745Z,22.77
2017-05-06T10:49:59.105Z,22.82
2017-05-06T10:50:58.846Z,22.69
2017-05-06T10:51:58.889Z,22.6
2017-05-06T10:52:58.938Z,22.64
2017-05-06T10:53:59.299Z,22.62
2017-05-06T10:54:59.655Z,22.64
2017-05-06T10:55:59.394Z,22.44
2017-05-06T10:56:59.457Z,22.34
2017-05-06T10:57:59.192Z,22.12
2017-05-06T10:58:59.537Z,22.04
2017-05-06T10:59:59.901Z,21.83
2017-05-06T11:00:59.642Z,21.85
2017-05-06T11:01:59.679Z,21.92
2017-05-06T11:02:59.425Z,22.04
2017-05-06T11:03:59.775Z,22.13
2017-05-06T11:05:00.134Z,22.19
2017-05-06T11:05:59.880Z,22.19
2017-05-06T11:06:59.933Z,22.14
2017-05-06T11:07:59.708Z,22.16
2017-05-06T11:09:00.016Z,22.1
2017-05-06T11:09:59.753Z,22.14
2017-05-06T11:10:59.801Z,22.13
2017-05-06T11:12:00.162Z,22.22
2017-05-06T11:13:00.210Z,22.28
2017-05-06T11:14:00.251Z,22.16
2017-05-06T11:15:00.000Z,22.02
2017-05-06T11:16:00.038Z,21.79
2017-05-06T11:17:00.093Z,21.67
2017-05-06T11:18:00.125Z,21.56
2017-05-06T11:19:00.177Z,21.48
2017-05-06T11:20:00.242Z,21.42
2017-05-06T11:21:00.266Z,21.54
2017-05-06T11:22:00.311Z,21.61
2017-05-06T11:23:00.669Z,21.66
2017-05-06T11:24:01.026Z,21.71
2017-05-06T11:25:00.755Z,21.78
2017-05-06T11:26:00.498Z,21.88
2017-05-06T11:27:00.544Z,21.9
2017-05-06T11:28:00.585Z,21.97
2017-05-06T11:29:00.637Z,22.12
2017-05-06T11:30:00.680Z,22.13
2017-05-06T11:31:00.736Z,22.12
2017-05-06T11:32:00.773Z,22.13
2017-05-06T11:33:00.813Z,22.14
2017-05-06T11:34:00.867Z,22.17
2017-05-06T11:35:01.218Z,22.12
2017-05-06T11:36:01.256Z,22.09
2017-05-06T11:37:01.335Z,22.12
2017-05-06T11:38:01.353Z,21.97
2017-05-06T11:39:01.719Z,21.78
2017-05-06T11:40:01.442Z,21.76
2017-05-06T11:41:01.177Z,21.59
2017-05-06T11:42:01.224Z,21.59
2017-05-06T11:43:01.569Z,21.63
2017-05-06T11:44:01.621Z,21.54
2017-05-06T11:45:01.692Z,21.38
2017-05-06T11:46:01.396Z,21.35
2017-05-06T11:47:01.442Z,21.21
2017-05-06T11:48:01.502Z,21.21
2017-05-06T11:49:01.530Z,21.19
2017-05-06T11:50:01.876Z,21.14
2017-05-06T11:51:01.928Z,21.05
2017-05-06T11:52:01.662Z,21.04
2017-05-06T11:53:01.704Z,21.08
2017-05-06T11:54:01.744Z,21.17
2017-05-06T11:55:01.789Z,21.02
2017-05-06T11:56:01.832Z,21.01
2017-05-06T11:57:02.184Z,20.87
2017-05-06T11:58:02.234Z,20.65
2017-05-06T11:59:02.265Z,20.59
2017-05-06T12:00:02.311Z,20.59
2017-05-06T12:01:02.048Z,20.58
2017-05-06T12:02:02.095Z,20.71
2017-05-06T12:03:02.138Z,20.83
2017-05-06T12:04:02.177Z,20.95
2017-05-06T12:05:02.535Z,20.93
2017-05-06T12:06:02.253Z,21.11
2017-05-06T12:07:02.314Z,21.14
2017-05-06T12:08:02.965Z,21.08
2017-05-06T12:09:02.393Z,21.2
2017-05-06T12:10:02.438Z,21.21
2017-05-06T12:11:02.494Z,21.24
2017-05-06T12:12:02.534Z,21.29
2017-05-06T12:13:02.864Z,21.13
2017-05-06T12:14:02.918Z,21.08
2017-05-06T12:15:02.663Z,21.04
2017-05-06T12:16:03.005Z,20.98
2017-05-06T12:17:02.745Z,20.99
2017-05-06T12:18:02.776Z,21.05
2017-05-06T12:19:02.826Z,21.04
2017-05-06T12:20:03.186Z,21.09
2017-05-06T12:21:02.901Z,21.06
2017-05-06T12:22:03.275Z,21.08
2017-05-06T12:23:03.004Z,21.14
2017-05-06T12:24:03.027Z,21.08
2017-05-06T12:25:03.073Z,21.23
2017-05-06T12:26:03.430Z,21.26
2017-05-06T12:27:03.467Z,21.27
2017-05-06T12:28:03.210Z,21.23
2017-05-06T12:29:03.273Z,21.35
2017-05-06T12:30:03.288Z,21.5
2017-05-06T12:31:03.357Z,21.5
2017-05-06T12:32:03.715Z,21.5
2017-05-06T12:33:03.723Z,21.36
2017-05-06T12:34:03.772Z,21.24
2017-05-06T12:35:03.815Z,21.05
2017-05-06T12:36:03.550Z,20.79
2017-05-06T12:37:03.900Z,20.59
2017-05-06T12:38:03.941Z,20.42
2017-05-06T12:39:04.007Z,20.34
2017-05-06T12:40:03.717Z,20.28
2017-05-06T12:41:03.763Z,20.24
2017-05-06T12:42:04.114Z,20.27
2017-05-06T12:43:03.878Z,20.16
2017-05-06T12:44:04.194Z,20.27
2017-05-06T12:45:03.944Z,20.25
2017-05-06T12:46:04.281Z,20.21
2017-05-06T12:47:04.025Z,20.23
2017-05-06T12:48:04.363Z,20.1
2017-05-06T12:49:04.114Z,20.2
2017-05-06T12:50:04.457Z,20.2
2017-05-06T12:51:04.490Z,20.21
2017-05-06T12:52:04.226Z,20.15
2017-05-06T12:53:04.281Z,20.02
2017-05-06T12:54:04.308Z,20.03
2017-05-06T12:55:04.670Z,20.05