createdAt,value
2018-06-11T00:01:55.150Z,21.16
2018-06-11T00:04:25.237Z,21.13
2018-06-11T00:06:55.001Z,21.12
2018-06-11T00:09:24.957Z,21.13
2018-06-11T00:11:54.686Z,21.13
2018-06-11T00:14:24.460Z,21.13
2018-06-11T00:16:54.200Z,21.13
2018-06-11T00:19:23.986Z,21.14
2018-06-11T00:21:53.750Z,21.10
2018-06-11T00:24:23.477Z,21.11
2018-06-11T00:26:53.257Z,21.11
2018-06-11T00:29:22.982Z,21.08
2018-06-11T00:31:52.717Z,21.09
2018-06-11T00:34:22.481Z,21.06
2018-06-11T00:36:52.223Z,21.05
2018-06-11T00:39:22.006Z,20.96
2018-06-11T00:41:51.752Z,20.91
2018-06-11T00:44:21.529Z,20.91
2018-06-11T00:46:51.283Z,20.92
2018-06-11T00:49:21.101Z,20.93
2018-06-11T00:51:50.985Z,20.95
2018-06-11T00:54:20.722Z,20.90
2018-06-11T00:56:50.537Z,20.90
2018-06-11T00:59:20.260Z,20.89
2018-06-11T01:01:49.998Z,20.89
2018-06-11T01:04:19.757Z,20.89
2018-06-11T01:06:49.892Z,20.90
2018-06-11T01:09:19.757Z,20.90
2018-06-11T01:11:49.533Z,20.91
2018-06-11T01:14:19.298Z,20.92
2018-06-11T01:16:49.045Z,20.88
2018-06-11T01:19:18.837Z,20.87
2018-06-11T01:21:48.613Z,20.86
2018-06-11T01:24:18.337Z,20.83
2018-06-11T01:26:48.066Z,20.81
2018-06-11T01:29:17.837Z,20.77
2018-06-11T01:31:47.566Z,20.74
2018-06-11T01:34:17.325Z,20.75
2018-06-11T01:36:47.098Z,20.75
2018-06-11T01:39:16.835Z,20.74
2018-06-11T01:41:46.622Z,20.72
2018-06-11T01:44:16.698Z,20.69
2018-06-11T01:46:46.574Z,20.57
2018-06-11T01:49:16.314Z,20.59
2018-06-11T01:51:47.049Z,20.59
2018-06-11T01:54:16.828Z,20.49
2018-06-11T01:56:46.601Z,20.49
2018-06-11T01:59:16.361Z,20.44
2018-06-11T02:01:46.093Z,20.38
2018-06-11T02:04:15.889Z,20.39
2018-06-11T02:06:45.877Z,20.41
2018-06-11T02:09:15.649Z,20.34
2018-06-11T02:11:45.757Z,20.36
2018-06-11T02:14:15.567Z,20.37
2018-06-11T02:16:45.333Z,20.35
2018-06-11T02:19:15.062Z,20.37
2018-06-11T02:21:44.836Z,20.33
2018-06-11T02:24:14.585Z,20.28
2018-06-11T02:26:44.395Z,20.27
2018-06-11T02:29:14.136Z,20.21
2018-06-11T02:31:43.862Z,20.16
2018-06-11T02:34:13.647Z,20.21
2018-06-11T02:36:43.405Z,20.13
2018-06-11T02:39:13.127Z,20.13
2018-06-11T02:41:42.919Z,20.12
2018-06-11T02:44:12.662Z,20.12
2018-06-11T02:46:42.594Z,20.09
2018-06-11T02:49:12.317Z,20.06
2018-06-11T02:51:42.086Z,20.07
2018-06-11T02:54:11.835Z,20.00
2018-06-11T02:56:41.879Z,20.01
2018-06-11T02:59:11.671Z,19.97
2018-06-11T03:01:41.442Z,19.96
2018-06-11T03:04:11.535Z,19.97
2018-06-11T03:06:41.272Z,20.00
2018-06-11T03:09:11.349Z,20.01
2018-06-11T03:11:41.117Z,20.05
2018-06-11T03:14:10.862Z,20.09
2018-06-11T03:16:40.669Z,20.12
2018-06-11T03:19:10.693Z,20.08
2018-06-11T03:21:40.486Z,20.09
2018-06-11T03:24:10.230Z,20.13
2018-06-11T03:26:39.973Z,20.17
2018-06-11T03:29:09.737Z,20.24
2018-06-11T03:31:39.477Z,20.25
2018-06-11T03:34:09.270Z,20.29
2018-06-11T03:36:39.061Z,20.35
2018-06-11T03:39:09.813Z,20.36
2018-06-11T03:41:39.564Z,20.30
2018-06-11T03:44:09.350Z,20.24
2018-06-11T03:46:39.090Z,20.25
2018-06-11T03:49:08.821Z,20.27
2018-06-11T03:51:38.733Z,20.30
2018-06-11T03:54:08.516Z,20.35
2018-06-11T03:56:38.309Z,20.41
2018-06-11T03:59:08.028Z,20.45
2018-06-11T04:01:37.753Z,20.47
2018-06-11T04:04:07.553Z,20.51
2018-06-11T04:06:37.415Z,20.51
2018-06-11T04:09:09.141Z,20.54
2018-06-11T04:11:38.881Z,20.59
2018-06-11T04:14:08.610Z,20.64
2018-06-11T04:16:38.377Z,20.67
2018-06-11T04:19:08.118Z,20.66
2018-06-11T04:21:37.910Z,20.66
2018-06-11T04:24:07.638Z,20.66
2018-06-11T04:26:37.438Z,20.61
2018-06-11T04:29:07.186Z,20.59
2018-06-11T04:31:36.916Z,20.56
2018-06-11T04:34:06.784Z,20.57
2018-06-11T04:36:36.513Z,20.57
2018-06-11T04:39:08.505Z,20.61
2018-06-11T04:41:38.249Z,20.61
2018-06-11T04:44:07.998Z,20.64
2018-06-11T04:46:37.787Z,20.68
2018-06-11T04:49:07.626Z,20.71
2018-06-11T04:51:37.409Z,20.78
2018-06-11T04:54:07.163Z,20.73
2018-06-11T04:56:36.930Z,20.74
2018-06-11T04:59:06.716Z,20.76
2018-06-11T05:01:36.457Z,20.80
2018-06-11T05:04:06.528Z,20.82
2018-06-11T05:06:36.325Z,20.86
2018-06-11T05:09:07.303Z,20.77
2018-06-11T05:11:37.042Z,20.78
2018-06-11T05:14:07.189Z,20.77
2018-06-11T05:16:36.949Z,20.76
2018-06-11T05:19:06.693Z,20.75
2018-06-11T05:21:36.453Z,20.73
2018-06-11T05:24:06.201Z,20.74
2018-06-11T05:26:35.977Z,20.74
2018-06-11T05:29:05.758Z,20.78
2018-06-11T05:31:35.534Z,20.81
2018-06-11T05:34:05.451Z,20.77
2018-06-11T05:36:35.250Z,20.82
2018-06-11T05:39:07.130Z,20.80
2018-06-11T05:41:37.220Z,20.78
2018-06-11T05:44:07.018Z,20.74
2018-06-11T05:46:36.758Z,20.69
2018-06-11T05:49:06.566Z,20.62
2018-06-11T05:51:36.767Z,20.62
2018-06-11T05:54:06.812Z,20.63
2018-06-11T05:56:36.573Z,20.64
2018-06-11T05:59:06.429Z,20.61
2018-06-11T06:01:36.178Z,20.58
2018-06-11T06:04:05.947Z,20.58
2018-06-11T06:06:35.724Z,20.63
2018-06-11T06:09:07.160Z,20.59
2018-06-11T06:11:37.008Z,20.57
2018-06-11T06:14:06.776Z,20.53
2018-06-11T06:16:36.553Z,20.52
2018-06-11T06:19:06.374Z,20.57
2018-06-11T06:21:36.184Z,20.58
2018-06-11T06:24:05.949Z,20.59
2018-06-11T06:26:35.683Z,20.64
2018-06-11T06:29:05.497Z,20.70
2018-06-11T06:31:35.250Z,20.74
2018-06-11T06:34:05.373Z,20.81
2018-06-11T06:36:35.150Z,20.91
2018-06-11T06:39:06.950Z,21.00
2018-06-11T06:41:36.942Z,20.98
2018-06-11T06:44:06.743Z,20.99
2018-06-11T06:46:36.482Z,21.01
2018-06-11T06:49:06.251Z,21.04
2018-06-11T06:51:36.073Z,21.05
2018-06-11T06:54:05.900Z,21.14
2018-06-11T06:56:35.757Z,21.14
2018-06-11T06:59:05.563Z,21.21
2018-06-11T07:01:35.386Z,21.22
2018-06-11T07:04:05.207Z,21.24
2018-06-11T07:06:35.021Z,21.27
2018-06-11T07:09:06.971Z,21.29
2018-06-11T07:11:36.905Z,21.37
2018-06-11T07:14:06.761Z,21.41
2018-06-11T07:16:36.571Z,21.52
2018-06-11T07:19:06.501Z,21.61
2018-06-11T07:21:36.311Z,21.56
2018-06-11T07:24:06.134Z,21.52
2018-06-11T07:26:35.929Z,21.50
2018-06-11T07:29:05.786Z,21.53
2018-06-11T07:31:35.565Z,21.60
2018-06-11T07:34:05.318Z,21.63
2018-06-11T07:36:35.435Z,21.68
2018-06-11T07:39:06.961Z,21.71
2018-06-11T07:41:37.196Z,21.96
2018-06-11T07:44:06.997Z,22.24
2018-06-11T07:46:36.729Z,22.32
2018-06-11T07:49:06.543Z,22.34
2018-06-11T07:51:36.273Z,22.24
2018-06-11T07:54:06.497Z,22.20
2018-06-11T07:56:36.290Z,22.17
2018-06-11T07:59:06.066Z,22.23
2018-06-11T08:01:35.805Z,22.19
2018-06-11T08:04:05.660Z,22.28
2018-06-11T08:06:35.415Z,22.15
2018-06-11T08:09:07.265Z,22.16
2018-06-11T08:11:37.074Z,22.15
2018-06-11T08:14:06.844Z,22.16
2018-06-11T08:16:36.665Z,22.21
2018-06-11T08:19:06.405Z,22.40
2018-06-11T08:21:36.181Z,22.54
2018-06-11T08:24:05.970Z,22.52
2018-06-11T08:26:35.776Z,22.58
2018-06-11T08:29:05.704Z,22.64
2018-06-11T08:31:35.495Z,22.69
2018-06-11T08:34:05.378Z,22.55
2018-06-11T08:36:35.137Z,22.52
2018-06-11T08:39:06.871Z,22.61
2018-06-11T08:41:36.613Z,22.62
2018-06-11T08:44:06.461Z,22.64
2018-06-11T08:46:36.202Z,22.56
2018-06-11T08:49:06.105Z,22.46
2018-06-11T08:51:35.874Z,22.58
2018-06-11T08:54:05.643Z,22.68
2018-06-11T08:56:35.409Z,22.81
2018-06-11T08:59:05.586Z,22.84
2018-06-11T09:01:35.346Z,22.94
2018-06-11T09:04:05.180Z,23.05
2018-06-11T09:06:34.913Z,23.11
2018-06-11T09:09:06.341Z,23.21
2018-06-11T09:11:36.081Z,23.32
2018-06-11T09:14:06.299Z,23.37
2018-06-11T09:16:36.044Z,23.28
2018-06-11T09:19:05.803Z,23.20
2018-06-11T09:21:35.608Z,23.30
2018-06-11T09:24:05.366Z,23.30
2018-06-11T09:26:35.105Z,23.40
2018-06-11T09:29:04.893Z,23.60
2018-06-11T09:31:34.652Z,23.82
2018-06-11T09:34:04.496Z,23.78
2018-06-11T09:36:34.236Z,23.83
2018-06-11T09:41:32.735Z,23.85
2018-06-11T09:44:02.617Z,24.00
2018-06-11T09:46:32.579Z,24.15
2018-06-11T09:49:02.701Z,24.20
2018-06-11T09:51:32.489Z,24.21
2018-06-11T09:54:02.269Z,24.07
2018-06-11T09:56:32.009Z,23.93
2018-06-11T09:59:01.817Z,24.14
2018-06-11T10:01:31.558Z,24.51
2018-06-11T10:04:01.665Z,24.84
2018-06-11T10:06:31.445Z,24.75
2018-06-11T10:09:01.234Z,24.46
2018-06-11T10:11:30.969Z,24.27
2018-06-11T10:14:00.715Z,24.48
2018-06-11T10:16:30.485Z,24.83
2018-06-11T10:19:00.329Z,25.13
2018-06-11T10:21:30.061Z,25.45
2018-06-11T10:23:59.920Z,25.54
2018-06-11T10:26:29.954Z,25.47
2018-06-11T10:28:59.788Z,25.28
2018-06-11T10:31:29.522Z,25.08
2018-06-11T10:33:59.301Z,24.77
2018-06-11T10:36:29.034Z,25.05
2018-06-11T10:38:58.762Z,25.42
2018-06-11T10:41:28.530Z,25.50
2018-06-11T10:43:58.333Z,25.41
2018-06-11T10:46:28.064Z,25.71
2018-06-11T10:48:57.800Z,26.13
2018-06-11T10:51:27.589Z,26.50
2018-06-11T10:53:57.412Z,26.77
2018-06-11T10:56:27.152Z,27.10
2018-06-11T10:58:56.885Z,26.81
2018-06-11T11:01:26.682Z,26.63
2018-06-11T11:03:56.409Z,26.16
2018-06-11T11:06:26.121Z,25.90
2018-06-11T11:08:55.907Z,25.98
2018-06-11T11:11:25.649Z,26.02
2018-06-11T11:13:55.438Z,26.09
2018-06-11T11:16:25.175Z,25.89
2018-06-11T11:18:55.065Z,25.72
2018-06-11T11:21:24.838Z,25.60
2018-06-11T11:23:54.571Z,25.62
2018-06-11T11:26:24.566Z,25.53
2018-06-11T11:28:54.337Z,25.39
2018-06-11T11:31:24.075Z,25.11
2018-06-11T11:33:53.871Z,25.04
2018-06-11T11:36:23.626Z,25.25
2018-06-11T11:38:53.396Z,25.38
2018-06-11T11:41:23.136Z,25.53
2018-06-11T11:43:52.865Z,25.50
2018-06-11T11:46:22.685Z,25.53
2018-06-11T11:48:52.421Z,25.51
2018-06-11T11:51:22.187Z,25.77
2018-06-11T11:53:51.952Z,26.39
2018-06-11T11:56:21.729Z,26.29
2018-06-11T11:58:51.463Z,26.44
2018-06-11T12:01:21.205Z,26.54
2018-06-11T12:03:50.967Z,26.50
2018-06-11T12:06:20.722Z,26.80
2018-06-11T12:08:50.482Z,27.07
2018-06-11T12:11:20.213Z,27.44
2018-06-11T12:13:50.062Z,27.71
2018-06-11T12:16:19.981Z,27.64
2018-06-11T12:18:49.774Z,27.68
2018-06-11T12:21:19.500Z,27.86
2018-06-11T12:23:49.278Z,27.66
2018-06-11T12:26:19.042Z,27.71
2018-06-11T12:28:48.771Z,27.99
2018-06-11T12:31:18.579Z,28.21
2018-06-11T12:33:48.335Z,28.38
2018-06-11T12:36:18.130Z,28.57
2018-06-11T12:38:47.870Z,28.67
2018-06-11T12:41:18.555Z,28.63
2018-06-11T12:43:48.670Z,28.92
2018-06-11T12:46:18.465Z,28.88
2018-06-11T12:48:48.197Z,29.17
2018-06-11T12:51:17.969Z,29.29
2018-06-11T12:53:48.137Z,28.82
2018-06-11T12:56:17.888Z,28.82
2018-06-11T12:58:47.605Z,28.68
2018-06-11T13:01:17.378Z,28.64
2018-06-11T13:03:47.189Z,28.72
2018-06-11T13:06:16.945Z,28.56
2018-06-11T13:08:46.744Z,28.90
2018-06-11T13:11:16.495Z,29.14
2018-06-11T13:16:43.508Z,28.79
2018-06-11T13:19:13.389Z,28.39
2018-06-11T13:21:43.471Z,28.61
2018-06-11T13:24:13.329Z,28.81
2018-06-11T13:26:43.082Z,28.76
2018-06-11T13:29:12.825Z,28.95
2018-06-11T13:31:42.605Z,29.09
2018-06-11T13:34:12.382Z,29.32
2018-06-11T13:36:42.169Z,29.68
2018-06-11T13:39:11.901Z,29.75
2018-06-11T13:41:41.694Z,29.60
2018-06-11T13:44:11.477Z,29.53
2018-06-11T13:46:41.206Z,29.52
2018-06-11T13:49:10.981Z,29.44
2018-06-11T13:51:40.718Z,29.46
2018-06-11T13:54:10.470Z,29.45
2018-06-11T13:56:42.014Z,29.68
2018-06-11T13:59:11.800Z,29.45
2018-06-11T14:01:41.547Z,29.69
2018-06-11T14:04:11.346Z,29.79
2018-06-11T14:06:41.082Z,29.86
2018-06-11T14:09:10.842Z,29.64
2018-06-11T14:11:40.676Z,29.41
2018-06-11T14:14:10.538Z,29.72
2018-06-11T14:16:40.670Z,29.90
2018-06-11T14:19:10.469Z,30.07
2018-06-11T14:21:40.309Z,30.07
2018-06-11T14:24:10.157Z,29.88
2018-06-11T14:26:40.022Z,29.46
2018-06-11T14:29:09.800Z,29.29
2018-06-11T14:31:39.743Z,29.59
2018-06-11T14:34:09.580Z,29.71
2018-06-11T14:36:39.510Z,29.57
2018-06-11T14:39:10.325Z,29.67
2018-06-11T14:41:40.244Z,29.50
2018-06-11T14:44:10.101Z,29.22
2018-06-11T14:46:39.930Z,28.99
2018-06-11T14:49:09.809Z,29.46
2018-06-11T14:51:39.661Z,29.55
2018-06-11T14:54:09.947Z,29.63
2018-06-11T14:56:39.802Z,29.61
2018-06-11T14:59:09.678Z,29.75
2018-06-11T15:01:39.472Z,29.84
2018-06-11T15:04:09.371Z,30.08
2018-06-11T15:06:39.157Z,30.26
2018-06-11T15:09:09.392Z,30.48
2018-06-11T15:11:39.245Z,30.53
2018-06-11T15:14:09.049Z,30.45
2018-06-11T15:16:38.878Z,29.88
2018-06-11T15:19:08.644Z,29.85
2018-06-11T15:21:38.449Z,29.62
2018-06-11T15:24:08.686Z,29.50
2018-06-11T15:26:38.948Z,29.34
2018-06-11T15:29:08.797Z,29.24
2018-06-11T15:31:38.922Z,29.39
2018-06-11T15:34:08.733Z,29.63
2018-06-11T15:36:38.593Z,29.75
2018-06-11T15:39:09.189Z,29.93
2018-06-11T15:41:39.007Z,30.11
2018-06-11T15:44:08.777Z,29.63
2018-06-11T15:46:38.599Z,29.72
2018-06-11T15:49:08.350Z,29.62
2018-06-11T15:51:38.228Z,29.63
2018-06-11T15:54:08.310Z,29.64
2018-06-11T15:56:38.090Z,29.81
2018-06-11T15:59:07.905Z,30.00
2018-06-11T16:01:37.804Z,29.93
2018-06-11T16:04:08.048Z,29.70
2018-06-11T16:06:38.886Z,29.80
2018-06-11T16:09:09.372Z,29.64
2018-06-11T16:11:39.141Z,29.44
2018-06-11T16:14:09.159Z,29.63
2018-06-11T16:16:38.945Z,29.41
2018-06-11T16:19:08.857Z,29.54
2018-06-11T16:21:38.969Z,29.36
2018-06-11T16:24:09.848Z,29.25
2018-06-11T16:26:39.698Z,29.36
2018-06-11T16:29:09.535Z,29.36
2018-06-11T16:31:39.367Z,29.15
2018-06-11T16:34:09.197Z,28.79
2018-06-11T16:36:38.993Z,28.75
2018-06-11T16:39:09.794Z,28.84
2018-06-11T16:41:39.662Z,28.77
2018-06-11T16:44:09.580Z,28.77
2018-06-11T16:46:39.381Z,28.69
2018-06-11T16:49:09.283Z,28.65
2018-06-11T16:51:39.240Z,28.67
2018-06-11T16:54:09.660Z,28.63
2018-06-11T16:56:39.546Z,28.38
2018-06-11T16:59:09.400Z,28.26
2018-06-11T17:01:39.269Z,28.36
2018-06-11T17:04:09.069Z,28.39
2018-06-11T17:06:39.018Z,28.09
2018-06-11T17:09:09.695Z,27.96
2018-06-11T17:11:39.582Z,28.00
2018-06-11T17:14:09.446Z,28.07
2018-06-11T17:16:39.276Z,28.16
2018-06-11T17:19:09.070Z,28.17
2018-06-11T17:21:38.921Z,28.15
2018-06-11T17:24:08.767Z,27.88
2018-06-11T17:26:38.628Z,27.95
2018-06-11T17:29:08.425Z,28.02
2018-06-11T17:31:38.283Z,28.04
2018-06-11T17:34:08.334Z,28.04
2018-06-11T17:36:38.638Z,28.03
2018-06-11T17:39:09.165Z,28.04
2018-06-11T17:41:39.074Z,28.01
2018-06-11T17:44:08.927Z,27.99
2018-06-11T17:46:38.934Z,27.95
2018-06-11T17:49:08.761Z,27.79
2018-06-11T17:51:38.670Z,27.80
2018-06-11T17:54:08.570Z,27.71
2018-06-11T17:56:38.446Z,27.56
2018-06-11T17:59:08.307Z,27.56
2018-06-11T18:01:38.458Z,27.52
2018-06-11T18:04:08.377Z,27.48
2018-06-11T18:06:38.472Z,27.37
2018-06-11T18:09:09.905Z,27.32
2018-06-11T18:11:39.802Z,27.30
2018-06-11T18:14:09.610Z,27.27
2018-06-11T18:16:39.453Z,27.24
2018-06-11T18:19:09.438Z,27.22
2018-06-11T18:21:39.298Z,27.15
2018-06-11T18:24:09.104Z,27.17
2018-06-11T18:26:39.117Z,26.97
2018-06-11T18:29:08.897Z,26.94
2018-06-11T18:31:38.676Z,26.83
2018-06-11T18:34:08.586Z,26.69
2018-06-11T18:36:39.429Z,26.46
2018-06-11T18:39:10.023Z,26.29
2018-06-11T18:41:39.845Z,26.08
2018-06-11T18:44:09.702Z,26.04
2018-06-11T18:46:39.464Z,25.93
2018-06-11T18:49:09.278Z,25.88
2018-06-11T18:51:39.091Z,25.92
2018-06-11T18:54:09.235Z,25.88
2018-06-11T18:56:39.034Z,25.87
2018-06-11T18:59:08.871Z,25.79
2018-06-11T19:01:38.646Z,25.78
2018-06-11T19:04:08.452Z,25.78
2018-06-11T19:06:38.255Z,25.76
2018-06-11T19:09:09.328Z,25.63
2018-06-11T19:11:39.097Z,25.54
2018-06-11T19:14:08.802Z,25.52
2018-06-11T19:16:38.470Z,25.50
2018-06-11T19:19:08.280Z,25.45
2018-06-11T19:21:38.081Z,25.42
2018-06-11T19:24:08.127Z,25.34
2018-06-11T19:26:38.016Z,25.31
2018-06-11T19:29:07.793Z,25.24
2018-06-11T19:31:37.634Z,25.22
2018-06-11T19:34:07.538Z,25.20
2018-06-11T19:36:37.343Z,25.16
2018-06-11T19:39:08.056Z,25.11
2018-06-11T19:41:37.885Z,25.07
2018-06-11T19:44:07.687Z,25.02
2018-06-11T19:46:37.550Z,24.98
2018-06-11T19:49:07.345Z,24.93
2018-06-11T19:51:37.211Z,24.86
2018-06-11T19:54:07.005Z,24.79
2018-06-11T19:56:36.852Z,24.72
2018-06-11T19:59:06.728Z,24.68
2018-06-11T20:01:36.584Z,24.64
2018-06-11T20:04:06.479Z,24.59
2018-06-11T20:06:36.331Z,24.54
2018-06-11T20:09:08.725Z,24.45
2018-06-11T20:11:38.841Z,24.40
2018-06-11T20:14:08.661Z,24.34
2018-06-11T20:16:38.453Z,24.32
2018-06-11T20:19:08.383Z,24.26
2018-06-11T20:21:38.173Z,24.23
2018-06-11T20:24:07.953Z,24.19
2018-06-11T20:26:37.769Z,24.14
2018-06-11T20:29:07.550Z,24.08
2018-06-11T20:31:37.425Z,24.04
2018-06-11T20:34:07.262Z,23.98
2018-06-11T20:36:37.982Z,23.93
2018-06-11T20:39:09.051Z,23.92
2018-06-11T20:41:38.893Z,23.90
2018-06-11T20:44:08.693Z,23.84
2018-06-11T20:46:39.426Z,23.80
2018-06-11T20:49:09.454Z,23.78
2018-06-11T20:51:39.828Z,23.75
2018-06-11T20:54:10.004Z,23.74
2018-06-11T20:56:39.853Z,23.70
2018-06-11T20:59:09.605Z,23.66
2018-06-11T21:01:39.435Z,23.63
2018-06-11T21:04:09.223Z,23.57
2018-06-11T21:06:38.991Z,23.53
2018-06-11T21:09:09.631Z,23.56
2018-06-11T21:11:39.385Z,23.54
2018-06-11T21:14:09.169Z,23.54
2018-06-11T21:16:38.907Z,23.51
2018-06-11T21:19:08.699Z,23.48
2018-06-11T21:21:38.444Z,23.44
2018-06-11T21:24:08.315Z,23.42
2018-06-11T21:26:38.258Z,23.38
2018-06-11T21:29:08.041Z,23.38
2018-06-11T21:31:37.806Z,23.39
2018-06-11T21:34:07.565Z,23.39
2018-06-11T21:36:37.355Z,23.13
2018-06-11T21:39:09.165Z,23.35
2018-06-11T21:41:38.981Z,23.34
2018-06-11T21:44:08.714Z,23.33
2018-06-11T21:46:38.546Z,23.30
2018-06-11T21:49:08.287Z,23.28
2018-06-11T21:51:38.098Z,23.24
2018-06-11T21:54:07.289Z,23.26
2018-06-11T21:56:37.042Z,23.26
2018-06-11T21:59:06.889Z,23.24
2018-06-11T22:01:36.689Z,23.22
2018-06-11T22:04:06.603Z,23.21
2018-06-11T22:06:36.525Z,23.19
2018-06-11T22:09:09.162Z,23.14
2018-06-11T22:11:39.054Z,23.12
2018-06-11T22:14:08.828Z,23.08
2018-06-11T22:16:38.632Z,23.07
2018-06-11T22:19:08.378Z,23.05
2018-06-11T22:21:38.135Z,23.01
2018-06-11T22:24:20.980Z,22.99
2018-06-11T22:26:50.751Z,22.96
2018-06-11T22:29:20.537Z,22.91
2018-06-11T22:31:50.269Z,22.88
2018-06-11T22:34:20.018Z,22.84
2018-06-11T22:52:34.936Z,22.50
2018-06-11T22:55:05.123Z,22.44
2018-06-11T22:57:35.210Z,22.43
2018-06-11T23:01:18.118Z,22.38
2018-06-11T23:03:47.868Z,22.32
2018-06-11T23:06:17.693Z,22.29
2018-06-11T23:08:47.445Z,22.26
2018-06-11T23:11:17.242Z,22.24
2018-06-11T23:13:46.984Z,22.22
2018-06-11T23:16:17.204Z,22.21
2018-06-11T23:18:46.962Z,22.18
2018-06-11T23:21:16.717Z,22.16
2018-06-11T23:23:46.566Z,22.13
2018-06-11T23:26:16.325Z,22.11
2018-06-11T23:28:46.109Z,22.08
2018-06-11T23:31:15.889Z,22.05
2018-06-11T23:33:45.951Z,22.05
2018-06-11T23:36:15.721Z,22.03
2018-06-11T23:38:45.478Z,22.01
2018-06-11T23:41:15.269Z,22.00
2018-06-11T23:43:45.014Z,21.94
2018-06-11T23:46:14.758Z,21.92
2018-06-11T23:48:44.538Z,21.89
2018-06-11T23:51:14.285Z,21.86
2018-06-11T23:53:44.042Z,21.83
2018-06-11T23:56:13.830Z,21.79
2018-06-11T23:58:43.573Z,21.74
