createdAt,value
2019-02-22T00:01:07.714Z,58.10
2019-02-22T00:02:40.127Z,58.10
2019-02-22T00:04:12.468Z,58.10
2019-02-22T00:05:44.819Z,58.10
2019-02-22T00:07:17.271Z,58.00
2019-02-22T00:08:49.700Z,58.00
2019-02-22T00:10:22.119Z,58.00
2019-02-22T00:11:54.570Z,58.10
2019-02-22T00:13:26.976Z,58.10
2019-02-22T00:14:59.386Z,58.10
2019-02-22T00:16:32.449Z,58.00
2019-02-22T00:18:05.270Z,58.10
2019-02-22T00:19:37.690Z,58.10
2019-02-22T00:21:10.058Z,58.00
2019-02-22T00:22:42.413Z,58.00
2019-02-22T00:24:14.889Z,58.00
2019-02-22T00:25:47.653Z,58.00
2019-02-22T00:27:20.111Z,58.00
2019-02-22T00:28:52.448Z,58.00
2019-02-22T00:30:24.861Z,58.00
2019-02-22T00:31:57.369Z,58.00
2019-02-22T00:33:29.775Z,58.00
2019-02-22T00:35:02.106Z,58.00
2019-02-22T00:36:34.548Z,58.10
2019-02-22T00:38:07.043Z,58.10
2019-02-22T00:39:39.446Z,58.20
2019-02-22T00:41:11.948Z,58.30
2019-02-22T00:42:44.299Z,58.40
2019-02-22T00:44:16.644Z,58.60
2019-02-22T00:45:48.986Z,58.70
2019-02-22T00:47:21.512Z,58.90
2019-02-22T00:48:53.942Z,59.00
2019-02-22T00:50:26.283Z,59.40
2019-02-22T00:51:58.630Z,59.40
2019-02-22T00:53:31.074Z,59.50
2019-02-22T00:55:03.566Z,59.70
2019-02-22T00:56:35.974Z,59.70
2019-02-22T00:58:08.351Z,60.00
2019-02-22T00:59:40.844Z,60.00
2019-02-22T01:01:13.263Z,60.20
2019-02-22T01:02:45.747Z,60.30
2019-02-22T01:04:18.119Z,60.40
2019-02-22T01:05:50.461Z,60.50
2019-02-22T01:07:22.942Z,60.70
2019-02-22T01:08:55.375Z,60.80
2019-02-22T01:10:31.246Z,60.90
2019-02-22T01:12:01.748Z,61.00
2019-02-22T01:13:34.207Z,61.30
2019-02-22T01:15:06.649Z,61.40
2019-02-22T01:16:39.061Z,61.40
2019-02-22T01:18:11.542Z,61.60
2019-02-22T01:19:44.093Z,61.60
2019-02-22T01:21:16.663Z,61.80
2019-02-22T01:22:49.067Z,61.90
2019-02-22T01:24:21.492Z,62.00
2019-02-22T01:25:53.918Z,62.20
2019-02-22T01:27:26.342Z,62.20
2019-02-22T01:28:58.704Z,62.30
2019-02-22T01:30:31.279Z,62.50
2019-02-22T01:32:03.762Z,62.60
2019-02-22T01:33:36.100Z,62.80
2019-02-22T01:35:08.602Z,62.80
2019-02-22T01:36:41.087Z,62.90
2019-02-22T01:38:13.459Z,62.90
2019-02-22T01:39:45.862Z,63.00
2019-02-22T01:41:18.291Z,63.20
2019-02-22T01:42:50.640Z,63.40
2019-02-22T01:44:23.058Z,63.40
2019-02-22T01:45:55.585Z,63.70
2019-02-22T01:47:27.964Z,63.70
2019-02-22T01:49:00.386Z,63.70
2019-02-22T01:50:32.863Z,63.70
2019-02-22T01:52:05.196Z,63.80
2019-02-22T01:53:37.676Z,63.80
2019-02-22T01:55:10.150Z,63.80
2019-02-22T01:56:42.651Z,63.90
2019-02-22T01:58:32.907Z,64.00
2019-02-22T02:00:23.460Z,64.00
2019-02-22T02:02:14.556Z,64.00
2019-02-22T02:03:49.421Z,64.00
2019-02-22T02:05:21.907Z,64.00
2019-02-22T02:06:54.346Z,64.10
2019-02-22T02:08:26.754Z,64.10
2019-02-22T02:09:59.177Z,64.30
2019-02-22T02:11:31.655Z,64.40
2019-02-22T02:13:04.079Z,64.70
2019-02-22T02:14:36.581Z,64.90
2019-02-22T02:16:09.054Z,65.50
2019-02-22T02:17:41.400Z,65.50
2019-02-22T02:19:13.811Z,65.80
2019-02-22T02:20:46.233Z,66.00
2019-02-22T02:22:18.842Z,66.10
2019-02-22T02:23:51.446Z,66.40
2019-02-22T02:25:23.923Z,66.40
2019-02-22T02:26:56.269Z,66.50
2019-02-22T02:28:28.762Z,66.70
2019-02-22T02:30:01.160Z,67.10
2019-02-22T02:31:33.864Z,67.10
2019-02-22T02:33:07.340Z,67.40
2019-02-22T02:34:39.811Z,67.40
2019-02-22T02:36:12.217Z,67.40
2019-02-22T02:37:44.624Z,67.70
2019-02-22T02:39:17.135Z,67.70
2019-02-22T02:40:49.532Z,67.80
2019-02-22T02:42:22.004Z,67.90
2019-02-22T02:43:54.502Z,68.00
2019-02-22T02:45:26.831Z,68.00
2019-02-22T02:46:59.231Z,68.20
2019-02-22T02:48:31.631Z,68.10
2019-02-22T02:50:03.996Z,68.10
2019-02-22T02:51:36.396Z,68.10
2019-02-22T02:53:08.795Z,68.30
2019-02-22T02:54:41.143Z,68.30
2019-02-22T02:56:13.557Z,68.50
2019-02-22T02:57:46.068Z,68.50
2019-02-22T02:59:18.475Z,68.50
2019-02-22T03:00:50.842Z,68.60
2019-02-22T03:02:23.314Z,68.50
2019-02-22T03:03:55.727Z,68.60
2019-02-22T03:05:28.202Z,68.70
2019-02-22T03:07:00.620Z,68.70
2019-02-22T03:08:33.032Z,68.70
2019-02-22T03:10:05.459Z,68.80
2019-02-22T03:11:37.886Z,68.80
2019-02-22T03:13:10.307Z,68.80
2019-02-22T03:14:42.709Z,68.80
2019-02-22T03:16:15.138Z,68.80
2019-02-22T03:17:47.473Z,68.90
2019-02-22T03:19:19.807Z,69.00
2019-02-22T03:20:52.155Z,69.10
2019-02-22T03:22:24.581Z,69.30
2019-02-22T03:23:56.989Z,69.50
2019-02-22T03:25:29.472Z,69.80
2019-02-22T03:27:01.904Z,69.80
2019-02-22T03:28:34.379Z,70.10
2019-02-22T03:30:06.863Z,70.20
2019-02-22T03:31:39.306Z,70.40
2019-02-22T03:33:11.694Z,70.30
2019-02-22T03:34:44.170Z,70.50
2019-02-22T03:36:16.507Z,70.60
2019-02-22T03:37:48.928Z,70.70
2019-02-22T03:39:21.412Z,70.80
2019-02-22T03:40:53.814Z,71.00
2019-02-22T03:42:26.251Z,71.70
2019-02-22T03:43:58.827Z,71.30
2019-02-22T03:45:31.175Z,71.60
2019-02-22T03:47:03.672Z,71.80
2019-02-22T03:48:36.458Z,71.90
2019-02-22T03:50:08.798Z,72.00
2019-02-22T03:51:41.213Z,72.20
2019-02-22T03:53:13.697Z,72.40
2019-02-22T03:54:46.102Z,72.30
2019-02-22T03:56:18.499Z,72.70
2019-02-22T03:57:50.923Z,72.80
2019-02-22T03:59:23.258Z,72.90
2019-02-22T04:00:55.751Z,73.10
2019-02-22T04:02:28.227Z,73.30
2019-02-22T04:04:00.589Z,73.30
2019-02-22T04:05:33.165Z,73.40
2019-02-22T04:07:05.565Z,73.50
2019-02-22T04:08:37.996Z,73.70
2019-02-22T04:10:10.494Z,73.80
2019-02-22T04:11:45.988Z,73.90
2019-02-22T04:13:17.213Z,73.90
2019-02-22T04:14:49.704Z,74.00
2019-02-22T04:16:22.112Z,74.10
2019-02-22T04:17:54.536Z,74.10
2019-02-22T04:19:26.971Z,74.20
2019-02-22T04:20:59.444Z,74.40
2019-02-22T04:22:31.860Z,74.40
2019-02-22T04:24:04.442Z,74.40
2019-02-22T04:25:36.928Z,74.40
2019-02-22T04:27:09.273Z,74.60
2019-02-22T04:28:41.860Z,74.60
2019-02-22T04:30:14.366Z,74.70
2019-02-22T04:31:46.767Z,74.70
2019-02-22T04:33:19.183Z,74.70
2019-02-22T04:34:51.664Z,74.70
2019-02-22T04:36:24.094Z,74.70
2019-02-22T04:37:56.550Z,74.30
2019-02-22T04:39:29.030Z,74.80
2019-02-22T04:41:01.397Z,74.90
2019-02-22T04:42:36.434Z,74.90
2019-02-22T04:44:09.410Z,75.00
2019-02-22T04:45:41.769Z,75.00
2019-02-22T04:47:14.672Z,75.20
2019-02-22T04:48:47.690Z,75.30
2019-02-22T04:50:20.095Z,75.50
2019-02-22T04:51:52.672Z,75.50
2019-02-22T04:53:25.094Z,75.60
2019-02-22T04:54:57.433Z,75.70
2019-02-22T04:56:29.952Z,75.70
2019-02-22T04:58:02.438Z,75.80
2019-02-22T04:59:34.872Z,75.80
2019-02-22T05:01:07.351Z,75.90
2019-02-22T05:02:39.842Z,76.20
2019-02-22T05:04:12.511Z,75.90
2019-02-22T05:05:45.331Z,75.90
2019-02-22T05:07:18.205Z,75.90
2019-02-22T05:08:50.769Z,76.10
2019-02-22T05:10:23.849Z,75.90
2019-02-22T05:11:56.408Z,76.10
2019-02-22T05:13:28.839Z,76.90
2019-02-22T05:15:12.048Z,76.10
2019-02-22T05:16:35.428Z,76.20
2019-02-22T05:18:07.846Z,76.10
2019-02-22T05:19:40.343Z,76.20
2019-02-22T05:21:12.766Z,76.10
2019-02-22T05:22:45.143Z,76.20
2019-02-22T05:24:18.016Z,76.30
2019-02-22T05:25:51.457Z,76.20
2019-02-22T05:27:23.997Z,76.40
2019-02-22T05:28:56.585Z,76.30
2019-02-22T05:30:29.075Z,76.30
2019-02-22T05:32:01.517Z,76.40
2019-02-22T05:33:33.948Z,76.30
2019-02-22T05:35:06.418Z,76.40
2019-02-22T05:36:38.903Z,76.40
2019-02-22T05:38:11.299Z,76.40
2019-02-22T05:39:44.185Z,76.50
2019-02-22T05:41:18.555Z,76.80
2019-02-22T05:42:53.695Z,76.80
2019-02-22T05:44:27.994Z,76.80
2019-02-22T05:46:00.695Z,76.80
2019-02-22T05:47:33.683Z,77.00
2019-02-22T05:49:07.892Z,77.10
2019-02-22T05:50:40.256Z,77.10
2019-02-22T05:52:13.136Z,77.20
2019-02-22T05:53:46.126Z,77.20
2019-02-22T05:55:18.823Z,77.20
2019-02-22T05:56:54.700Z,77.30
2019-02-22T05:58:25.855Z,77.20
2019-02-22T05:59:58.566Z,77.30
2019-02-22T06:01:31.025Z,77.30
2019-02-22T06:03:03.504Z,77.40
2019-02-22T06:04:35.837Z,77.30
2019-02-22T06:06:08.263Z,77.30
2019-02-22T06:07:40.698Z,77.30
2019-02-22T06:09:13.036Z,77.30
2019-02-22T06:10:45.543Z,77.30
2019-02-22T06:12:18.691Z,77.30
2019-02-22T06:13:51.473Z,77.30
2019-02-22T06:15:24.203Z,77.30
2019-02-22T06:16:56.662Z,77.30
2019-02-22T06:18:29.057Z,77.30
2019-02-22T06:20:01.479Z,77.30
2019-02-22T06:21:34.278Z,77.30
2019-02-22T06:23:06.606Z,77.30
2019-02-22T06:24:38.967Z,77.40
2019-02-22T06:26:11.449Z,77.30
2019-02-22T06:27:44.044Z,77.30
2019-02-22T06:29:16.520Z,77.40
2019-02-22T06:30:48.911Z,77.40
2019-02-22T06:32:21.275Z,77.40
2019-02-22T06:33:53.846Z,77.40
2019-02-22T06:35:26.255Z,77.50
2019-02-22T06:37:02.141Z,77.50
2019-02-22T06:38:32.736Z,77.60
2019-02-22T06:40:05.134Z,77.60
2019-02-22T06:41:37.463Z,77.70
2019-02-22T06:43:09.895Z,77.70
2019-02-22T06:44:42.298Z,77.80
2019-02-22T06:46:14.710Z,77.80
2019-02-22T06:47:47.194Z,77.90
2019-02-22T06:49:19.603Z,77.90
2019-02-22T06:50:51.943Z,78.00
2019-02-22T06:52:24.411Z,78.00
2019-02-22T06:53:56.785Z,78.20
2019-02-22T06:55:29.180Z,78.30
2019-02-22T06:57:01.584Z,78.30
2019-02-22T06:58:34.074Z,79.10
2019-02-22T07:00:06.411Z,78.30
2019-02-22T07:01:38.896Z,78.40
2019-02-22T07:03:11.379Z,78.50
2019-02-22T07:04:43.722Z,78.50
2019-02-22T07:06:16.048Z,78.50
2019-02-22T07:07:48.455Z,78.60
2019-02-22T07:09:20.805Z,78.70
2019-02-22T07:10:53.227Z,78.70
2019-02-22T07:12:25.631Z,78.60
2019-02-22T07:13:58.000Z,78.60
2019-02-22T07:15:30.446Z,78.80
2019-02-22T07:17:02.922Z,79.00
2019-02-22T07:18:35.258Z,79.00
2019-02-22T07:20:07.670Z,78.90
2019-02-22T07:21:51.851Z,79.00
2019-02-22T07:23:14.107Z,79.10
2019-02-22T07:24:46.731Z,79.10
2019-02-22T07:26:19.219Z,79.10
2019-02-22T07:27:51.555Z,79.10
2019-02-22T07:29:24.029Z,79.20
2019-02-22T07:30:56.518Z,79.20
2019-02-22T07:32:28.915Z,79.40
2019-02-22T07:34:17.924Z,79.40
2019-02-22T07:35:50.441Z,79.30
2019-02-22T07:37:22.913Z,79.40
2019-02-22T07:38:55.243Z,79.50
2019-02-22T07:40:27.639Z,79.50
2019-02-22T07:42:00.072Z,79.50
2019-02-22T07:43:32.467Z,79.50
2019-02-22T07:45:04.894Z,79.60
2019-02-22T07:46:37.384Z,79.50
2019-02-22T07:48:09.891Z,79.70
2019-02-22T07:49:42.298Z,79.80
2019-02-22T07:51:14.785Z,79.80
2019-02-22T07:52:47.210Z,79.70
2019-02-22T07:54:19.751Z,79.90
2019-02-22T07:55:52.158Z,80.00
2019-02-22T07:57:24.585Z,79.80
2019-02-22T07:58:56.982Z,79.90
2019-02-22T08:00:29.386Z,80.00
2019-02-22T08:02:01.771Z,80.10
2019-02-22T08:03:34.169Z,80.10
2019-02-22T08:05:09.065Z,80.10
2019-02-22T08:06:42.509Z,80.10
2019-02-22T08:08:14.826Z,80.90
2019-02-22T08:09:47.220Z,80.10
2019-02-22T08:11:19.550Z,80.20
2019-02-22T08:12:52.114Z,80.50
2019-02-22T08:14:24.506Z,80.30
2019-02-22T08:15:56.838Z,80.30
2019-02-22T08:17:29.239Z,80.10
2019-02-22T08:19:02.062Z,80.20
2019-02-22T08:20:34.571Z,80.20
2019-02-22T08:22:07.038Z,80.20
2019-02-22T08:23:39.485Z,80.20
2019-02-22T08:25:11.897Z,80.20
2019-02-22T08:26:44.355Z,80.30
2019-02-22T08:28:16.857Z,80.30
2019-02-22T08:29:49.287Z,80.20
2019-02-22T08:31:21.695Z,80.30
2019-02-22T08:32:54.191Z,80.20
2019-02-22T08:34:26.553Z,80.20
2019-02-22T08:35:58.967Z,80.20
2019-02-22T08:37:31.443Z,80.20
2019-02-22T08:39:04.102Z,80.10
2019-02-22T08:40:36.498Z,80.10
2019-02-22T08:42:08.899Z,80.10
2019-02-22T08:43:41.231Z,80.80
2019-02-22T08:45:13.744Z,80.00
2019-02-22T08:46:46.146Z,80.00
2019-02-22T08:48:18.494Z,80.00
2019-02-22T08:49:50.982Z,80.00
2019-02-22T08:51:23.324Z,80.00
2019-02-22T08:52:55.650Z,80.20
2019-02-22T08:54:28.067Z,79.90
2019-02-22T08:56:00.491Z,80.10
2019-02-22T08:57:32.823Z,80.20
2019-02-22T08:59:05.219Z,80.20
2019-02-22T09:00:37.639Z,81.00
2019-02-22T09:02:10.232Z,80.20
2019-02-22T09:03:50.716Z,80.20
2019-02-22T09:05:16.757Z,80.30
2019-02-22T09:06:49.087Z,80.20
2019-02-22T09:08:21.491Z,80.10
2019-02-22T09:09:53.895Z,80.10
2019-02-22T09:11:26.243Z,80.00
2019-02-22T09:12:58.566Z,80.00
2019-02-22T09:14:30.975Z,80.00
2019-02-22T09:16:03.364Z,79.90
2019-02-22T09:17:35.782Z,79.80
2019-02-22T09:19:08.186Z,79.80
2019-02-22T09:20:40.527Z,79.70
2019-02-22T09:22:22.491Z,79.70
2019-02-22T09:23:46.986Z,79.80
2019-02-22T09:25:19.386Z,79.50
2019-02-22T09:26:51.807Z,79.50
2019-02-22T09:28:24.215Z,80.20
2019-02-22T09:29:59.137Z,79.30
2019-02-22T09:31:30.645Z,79.40
2019-02-22T09:33:03.063Z,79.30
2019-02-22T09:34:35.402Z,79.20
2019-02-22T09:36:07.881Z,79.20
2019-02-22T09:37:40.234Z,79.20
2019-02-22T09:39:12.699Z,79.10
2019-02-22T09:40:45.118Z,79.10
2019-02-22T09:42:17.550Z,79.00
2019-02-22T09:43:55.010Z,78.80
2019-02-22T09:45:24.696Z,78.80
2019-02-22T09:46:57.190Z,78.70
2019-02-22T09:48:29.619Z,78.60
2019-02-22T09:50:02.021Z,78.60
2019-02-22T09:51:34.430Z,78.60
2019-02-22T09:53:06.787Z,78.60
2019-02-22T09:54:39.202Z,78.70
2019-02-22T09:56:11.606Z,78.70
2019-02-22T09:57:44.018Z,78.60
2019-02-22T09:59:16.623Z,78.60
2019-02-22T10:00:49.105Z,78.50
2019-02-22T10:02:21.439Z,78.40
2019-02-22T10:03:53.880Z,78.40
2019-02-22T10:05:26.319Z,78.30
2019-02-22T10:06:58.724Z,78.30
2019-02-22T10:08:31.143Z,78.40
2019-02-22T10:10:03.571Z,78.30
2019-02-22T10:11:35.925Z,78.30
2019-02-22T10:13:08.405Z,79.10
2019-02-22T10:14:40.891Z,78.00
2019-02-22T10:16:15.655Z,78.00
2019-02-22T10:17:48.095Z,78.00
2019-02-22T10:19:20.548Z,77.90
2019-02-22T10:20:53.089Z,77.90
2019-02-22T10:22:25.646Z,77.70
2019-02-22T10:23:58.050Z,77.90
2019-02-22T10:25:30.404Z,77.70
2019-02-22T10:27:02.812Z,77.70
2019-02-22T10:28:35.219Z,77.70
2019-02-22T10:30:07.575Z,77.70
2019-02-22T10:31:40.000Z,77.70
2019-02-22T10:33:12.519Z,77.60
2019-02-22T10:34:44.900Z,77.60
2019-02-22T10:36:17.350Z,77.90
2019-02-22T10:37:49.765Z,77.30
2019-02-22T10:39:22.105Z,77.30
2019-02-22T10:40:54.612Z,77.30
2019-02-22T10:42:27.020Z,77.10
2019-02-22T10:43:59.430Z,77.10
2019-02-22T10:45:31.859Z,77.00
2019-02-22T10:47:04.843Z,77.00
2019-02-22T10:48:37.175Z,76.80
2019-02-22T10:50:09.591Z,76.80
2019-02-22T10:51:42.047Z,76.70
2019-02-22T10:53:14.462Z,76.70
2019-02-22T10:54:47.090Z,76.50
2019-02-22T10:56:19.819Z,76.50
2019-02-22T10:57:52.242Z,76.50
2019-02-22T10:59:24.719Z,77.10
2019-02-22T11:00:57.168Z,76.20
2019-02-22T11:02:31.261Z,76.40
2019-02-22T11:04:03.675Z,76.40
2019-02-22T11:05:36.108Z,76.40
2019-02-22T11:07:08.441Z,76.20
2019-02-22T11:08:41.442Z,76.20
2019-02-22T11:10:13.841Z,76.20
2019-02-22T11:11:46.293Z,76.10
2019-02-22T11:13:21.297Z,76.00
2019-02-22T11:14:52.983Z,75.80
2019-02-22T11:16:25.443Z,75.70
2019-02-22T11:17:57.877Z,75.60
2019-02-22T11:19:30.366Z,76.40
2019-02-22T11:21:02.781Z,75.50
2019-02-22T11:22:35.223Z,76.20
2019-02-22T11:24:10.788Z,75.30
2019-02-22T11:25:43.445Z,75.30
2019-02-22T11:27:15.893Z,75.30
2019-02-22T11:28:50.026Z,75.20
2019-02-22T11:30:25.118Z,75.10
2019-02-22T11:31:59.350Z,75.00
2019-02-22T11:33:31.771Z,75.00
2019-02-22T11:35:04.295Z,75.00
2019-02-22T11:36:36.696Z,74.90
2019-02-22T11:38:27.625Z,74.90
2019-02-22T11:40:17.999Z,74.70
2019-02-22T11:42:09.015Z,74.60
2019-02-22T11:44:00.256Z,74.40
2019-02-22T11:45:49.894Z,74.20
2019-02-22T11:47:21.868Z,74.10
2019-02-22T11:48:54.354Z,74.10
2019-02-22T11:50:26.693Z,74.10
2019-02-22T11:51:59.100Z,74.10
2019-02-22T11:53:31.919Z,74.10
2019-02-22T11:55:04.254Z,74.00
2019-02-22T11:56:36.662Z,73.90
2019-02-22T11:58:09.063Z,73.80
2019-02-22T11:59:41.427Z,73.70
2019-02-22T12:01:14.015Z,73.50
2019-02-22T12:02:46.447Z,73.60
2019-02-22T12:04:18.942Z,73.30
2019-02-22T12:05:51.426Z,73.20
2019-02-22T12:07:23.911Z,73.10
2019-02-22T12:08:56.272Z,73.00
2019-02-22T12:10:28.762Z,72.90
2019-02-22T12:12:01.106Z,72.60
2019-02-22T12:13:33.526Z,72.50
2019-02-22T12:15:06.022Z,72.30
2019-02-22T12:16:38.432Z,72.30
2019-02-22T12:18:10.765Z,72.00
2019-02-22T12:19:43.190Z,71.90
2019-02-22T12:21:15.628Z,71.90
2019-02-22T12:22:47.966Z,71.60
2019-02-22T12:24:20.368Z,71.60
2019-02-22T12:25:53.005Z,71.50
2019-02-22T12:27:25.343Z,71.60
2019-02-22T12:28:57.822Z,71.40
2019-02-22T12:30:30.304Z,71.00
2019-02-22T12:32:02.700Z,70.70
2019-02-22T12:33:35.098Z,70.70
2019-02-22T12:35:07.507Z,70.60
2019-02-22T12:36:39.964Z,70.40
2019-02-22T12:38:12.422Z,70.10
2019-02-22T12:39:44.894Z,70.00
2019-02-22T12:41:17.258Z,69.70
2019-02-22T12:42:49.675Z,69.60
2019-02-22T12:44:22.092Z,69.30
2019-02-22T12:45:54.504Z,69.00
2019-02-22T12:47:26.927Z,68.80
2019-02-22T12:48:59.412Z,68.70
2019-02-22T12:50:31.746Z,68.40
2019-02-22T12:52:04.179Z,68.20
2019-02-22T12:53:36.590Z,67.70
2019-02-22T12:55:08.938Z,67.60
2019-02-22T12:56:56.647Z,67.50
2019-02-22T12:58:15.642Z,67.30
2019-02-22T12:59:48.062Z,67.20
2019-02-22T13:01:20.472Z,67.00
2019-02-22T13:03:01.575Z,66.60
2019-02-22T13:04:27.006Z,66.60
2019-02-22T13:05:59.414Z,66.70
2019-02-22T13:07:31.766Z,66.70
2019-02-22T13:09:04.121Z,66.70
2019-02-22T13:10:36.539Z,67.50
2019-02-22T13:12:14.155Z,66.60
2019-02-22T13:13:43.005Z,66.30
2019-02-22T13:15:15.487Z,66.50
2019-02-22T13:16:47.898Z,66.60
2019-02-22T13:18:20.336Z,66.70
2019-02-22T13:19:52.818Z,66.80
2019-02-22T13:21:25.300Z,67.90
2019-02-22T13:22:57.711Z,67.00
2019-02-22T13:24:30.135Z,67.10
2019-02-22T13:26:02.555Z,67.20
2019-02-22T13:27:34.968Z,67.10
2019-02-22T13:29:07.477Z,67.20
2019-02-22T13:30:39.946Z,67.10
2019-02-22T13:32:12.295Z,67.10
2019-02-22T13:33:44.703Z,67.10
2019-02-22T13:35:17.210Z,67.00
2019-02-22T13:36:49.627Z,67.00
2019-02-22T13:38:22.035Z,66.70
2019-02-22T13:39:54.466Z,66.70
2019-02-22T13:41:26.806Z,66.70
2019-02-22T13:42:59.389Z,66.70
2019-02-22T13:44:31.807Z,66.50
2019-02-22T13:46:04.235Z,66.50
2019-02-22T13:47:36.645Z,66.40
2019-02-22T13:49:09.138Z,66.30
2019-02-22T13:50:41.566Z,66.30
2019-02-22T13:52:14.171Z,66.40
2019-02-22T13:53:46.510Z,66.40
2019-02-22T13:55:18.858Z,66.40
2019-02-22T13:56:51.296Z,66.50
2019-02-22T13:58:23.770Z,66.40
2019-02-22T13:59:56.116Z,66.40
2019-02-22T14:01:28.545Z,66.40
2019-02-22T14:03:01.010Z,66.30
2019-02-22T14:04:33.430Z,66.10
2019-02-22T14:06:05.859Z,66.00
2019-02-22T14:07:38.366Z,66.00
2019-02-22T14:09:10.710Z,65.90
2019-02-22T14:10:43.118Z,65.90
2019-02-22T14:12:15.553Z,66.00
2019-02-22T14:13:47.889Z,65.70
2019-02-22T14:15:20.301Z,65.70
2019-02-22T14:16:52.722Z,65.50
2019-02-22T14:18:25.063Z,65.50
2019-02-22T14:19:57.475Z,65.60
2019-02-22T14:21:29.983Z,66.30
2019-02-22T14:23:03.610Z,65.10
2019-02-22T14:24:36.267Z,64.70
2019-02-22T14:26:08.756Z,64.40
2019-02-22T14:27:41.188Z,64.10
2019-02-22T14:29:13.667Z,63.90
2019-02-22T14:30:46.074Z,63.70
2019-02-22T14:32:18.434Z,63.50
2019-02-22T14:33:50.863Z,63.30
2019-02-22T14:35:23.276Z,62.90
2019-02-22T14:36:55.810Z,62.80
2019-02-22T14:38:28.278Z,62.60
2019-02-22T14:40:03.625Z,62.20
2019-02-22T14:41:37.211Z,62.00
2019-02-22T14:43:16.494Z,61.80
2019-02-22T14:44:43.204Z,61.70
2019-02-22T14:46:25.541Z,61.80
2019-02-22T14:47:49.646Z,61.70
2019-02-22T14:49:22.148Z,61.70
2019-02-22T14:50:54.558Z,61.70
2019-02-22T14:52:27.036Z,61.70
2019-02-22T14:53:59.471Z,61.60
2019-02-22T14:55:31.814Z,61.60
2019-02-22T14:57:04.295Z,61.70
2019-02-22T14:58:36.698Z,61.70
2019-02-22T15:00:09.058Z,61.70
2019-02-22T15:01:41.472Z,62.00
2019-02-22T15:03:13.954Z,62.00
2019-02-22T15:04:46.323Z,62.10
2019-02-22T15:06:18.735Z,62.10
2019-02-22T15:07:51.207Z,62.10
2019-02-22T15:09:23.552Z,62.20
2019-02-22T15:10:56.049Z,62.30
2019-02-22T15:12:28.383Z,62.30
2019-02-22T15:14:00.723Z,62.30
2019-02-22T15:15:33.223Z,62.30
2019-02-22T15:17:05.645Z,62.30
2019-02-22T15:18:38.055Z,62.30
2019-02-22T15:20:10.551Z,62.40
2019-02-22T15:21:42.886Z,62.30
2019-02-22T15:23:15.219Z,62.40
2019-02-22T15:24:47.619Z,62.40
2019-02-22T15:26:20.053Z,62.50
2019-02-22T15:27:52.458Z,62.60
2019-02-22T15:29:24.878Z,62.60
2019-02-22T15:30:57.331Z,62.50
2019-02-22T15:32:29.784Z,62.40
2019-02-22T15:34:02.363Z,62.30
2019-02-22T15:35:34.788Z,62.40
2019-02-22T15:37:07.229Z,62.50
2019-02-22T15:38:39.711Z,62.50
2019-02-22T15:40:12.162Z,62.70
2019-02-22T15:41:44.540Z,62.70
2019-02-22T15:43:17.030Z,62.70
2019-02-22T15:44:49.471Z,62.70
2019-02-22T15:46:21.879Z,62.90
2019-02-22T15:47:54.305Z,62.90
2019-02-22T15:49:26.727Z,63.00
2019-02-22T15:50:59.063Z,63.20
2019-02-22T15:52:31.419Z,63.30
2019-02-22T15:54:03.818Z,63.40
2019-02-22T15:55:36.159Z,63.50
2019-02-22T15:57:08.679Z,63.50
2019-02-22T15:58:41.082Z,63.50
2019-02-22T16:00:13.425Z,63.60
2019-02-22T16:01:54.743Z,63.50
2019-02-22T16:03:20.128Z,63.70
2019-02-22T16:04:52.467Z,63.80
2019-02-22T16:06:24.870Z,63.80
2019-02-22T16:07:57.229Z,63.80
2019-02-22T16:09:29.630Z,63.90
2019-02-22T16:11:02.029Z,64.10
2019-02-22T16:12:34.430Z,64.30
2019-02-22T16:14:07.365Z,64.30
2019-02-22T16:15:40.810Z,64.30
2019-02-22T16:17:13.443Z,64.30
2019-02-22T16:18:45.875Z,64.30
2019-02-22T16:20:18.277Z,64.30
2019-02-22T16:21:50.697Z,64.30
2019-02-22T16:23:23.104Z,64.20
2019-02-22T16:24:55.614Z,64.20
2019-02-22T16:26:28.091Z,64.30
2019-02-22T16:28:03.387Z,64.10
2019-02-22T16:29:35.808Z,64.10
2019-02-22T16:31:08.210Z,64.00
2019-02-22T16:32:40.579Z,64.10
2019-02-22T16:34:13.070Z,64.10
2019-02-22T16:35:45.490Z,64.10
2019-02-22T16:37:17.822Z,64.00
2019-02-22T16:38:50.158Z,64.00
2019-02-22T16:40:22.585Z,64.00
2019-02-22T16:41:54.914Z,63.90
2019-02-22T16:43:27.242Z,63.90
2019-02-22T16:44:59.662Z,64.00
2019-02-22T16:46:35.256Z,63.90
2019-02-22T16:48:06.179Z,63.80
2019-02-22T16:49:38.591Z,63.70
2019-02-22T16:51:10.952Z,63.60
2019-02-22T16:52:45.323Z,63.60
2019-02-22T16:54:17.393Z,63.50
2019-02-22T16:55:49.822Z,63.50
2019-02-22T16:57:22.242Z,63.50
2019-02-22T16:58:54.725Z,63.50
2019-02-22T17:00:27.124Z,63.60
2019-02-22T17:01:59.542Z,63.70
2019-02-22T17:03:31.870Z,63.70
2019-02-22T17:05:04.272Z,63.70
2019-02-22T17:06:36.615Z,63.70
2019-02-22T17:08:09.019Z,63.80
2019-02-22T17:09:41.350Z,63.90
2019-02-22T17:11:14.055Z,64.00
2019-02-22T17:12:46.554Z,64.00
2019-02-22T17:14:18.890Z,64.00
2019-02-22T17:15:51.209Z,64.00
2019-02-22T17:17:23.626Z,64.10
2019-02-22T17:18:55.959Z,64.10
2019-02-22T17:20:28.304Z,64.10
2019-02-22T17:22:00.711Z,64.30
2019-02-22T17:23:33.126Z,64.30
2019-02-22T17:25:05.525Z,64.30
2019-02-22T17:26:37.854Z,64.30
2019-02-22T17:28:10.209Z,64.40
2019-02-22T17:29:43.160Z,64.40
2019-02-22T17:31:15.630Z,64.40
2019-02-22T17:32:48.002Z,64.40
2019-02-22T17:34:20.726Z,64.40
2019-02-22T17:35:53.141Z,64.60
2019-02-22T17:37:25.538Z,64.50
2019-02-22T17:38:57.966Z,64.70
2019-02-22T17:40:30.381Z,64.60
2019-02-22T17:42:02.857Z,64.80
2019-02-22T17:43:35.270Z,64.80
2019-02-22T17:45:07.682Z,64.90
2019-02-22T17:46:40.022Z,65.00
2019-02-22T17:48:12.511Z,65.10
2019-02-22T17:49:44.934Z,66.10
2019-02-22T17:51:17.726Z,65.30
2019-02-22T17:52:50.139Z,65.50
2019-02-22T17:54:22.559Z,65.60
2019-02-22T17:55:54.899Z,65.60
2019-02-22T17:57:27.300Z,65.80
2019-02-22T17:58:59.782Z,66.60
2019-02-22T18:00:32.129Z,66.10
2019-02-22T18:02:04.537Z,66.10
2019-02-22T18:03:36.869Z,66.20
2019-02-22T18:05:09.296Z,66.40
2019-02-22T18:06:41.714Z,66.40
2019-02-22T18:08:14.186Z,66.60
2019-02-22T18:09:46.527Z,66.50
2019-02-22T18:11:19.314Z,66.70
2019-02-22T18:12:51.787Z,66.80
2019-02-22T18:14:24.199Z,66.80
2019-02-22T18:15:56.625Z,66.80
2019-02-22T18:17:29.035Z,66.90
2019-02-22T18:19:01.452Z,66.90
2019-02-22T18:20:33.949Z,67.00
2019-02-22T18:22:06.751Z,67.00
2019-02-22T18:23:39.090Z,67.00
2019-02-22T18:25:11.645Z,67.00
2019-02-22T18:26:44.066Z,67.10
2019-02-22T18:28:16.408Z,67.10
2019-02-22T18:29:48.887Z,67.10
2019-02-22T18:31:21.302Z,67.20
2019-02-22T18:32:53.655Z,67.30
2019-02-22T18:34:26.363Z,67.40
2019-02-22T18:35:58.848Z,67.40
2019-02-22T18:37:31.216Z,67.40
2019-02-22T18:39:03.686Z,67.40
2019-02-22T18:40:36.275Z,67.60
2019-02-22T18:42:08.626Z,67.60
2019-02-22T18:43:41.031Z,67.60
2019-02-22T18:45:14.600Z,67.60
2019-02-22T18:46:47.001Z,67.60
2019-02-22T18:48:19.431Z,67.60
2019-02-22T18:49:51.831Z,67.60
2019-02-22T18:51:24.166Z,67.70
2019-02-22T18:52:56.578Z,67.70
2019-02-22T18:54:28.908Z,67.70
2019-02-22T18:56:01.247Z,67.70
2019-02-22T18:57:33.722Z,67.70
2019-02-22T18:59:06.450Z,67.80
2019-02-22T19:00:38.790Z,67.80
2019-02-22T19:02:11.259Z,67.70
2019-02-22T19:03:43.687Z,67.70
2019-02-22T19:05:16.050Z,67.70
2019-02-22T19:06:48.462Z,67.70
2019-02-22T19:08:31.828Z,67.70
2019-02-22T19:09:54.987Z,67.60
2019-02-22T19:11:27.407Z,67.60
2019-02-22T19:13:02.760Z,67.50
2019-02-22T19:14:35.341Z,67.40
2019-02-22T19:16:09.907Z,67.40
2019-02-22T19:17:44.077Z,67.40
2019-02-22T19:19:16.640Z,67.30
2019-02-22T19:20:49.117Z,67.30
2019-02-22T19:22:21.519Z,67.40
2019-02-22T19:23:53.847Z,67.40
2019-02-22T19:25:26.263Z,67.30
2019-02-22T19:26:58.674Z,67.40
2019-02-22T19:28:31.086Z,67.30
2019-02-22T19:30:03.587Z,67.40
2019-02-22T19:31:35.919Z,67.20
2019-02-22T19:33:08.262Z,67.20
2019-02-22T19:34:40.664Z,67.20
2019-02-22T19:36:13.078Z,67.20
2019-02-22T19:37:45.496Z,67.10
2019-02-22T19:39:17.974Z,67.20
2019-02-22T19:40:50.390Z,67.10
2019-02-22T19:42:22.719Z,67.10
2019-02-22T19:43:55.123Z,67.10
2019-02-22T19:45:27.517Z,67.00
2019-02-22T19:46:59.947Z,67.00
2019-02-22T19:48:32.347Z,67.00
2019-02-22T19:50:04.820Z,67.00
2019-02-22T19:51:37.175Z,67.00
2019-02-22T19:53:09.580Z,67.00
2019-02-22T19:54:41.906Z,67.00