createdAt,value
2019-05-11T00:00:43.054Z,99.99
2019-05-11T00:01:43.045Z,99.99
2019-05-11T00:02:43.039Z,99.99
2019-05-11T00:03:43.038Z,99.99
2019-05-11T00:04:43.004Z,99.99
2019-05-11T00:05:42.986Z,99.99
2019-05-11T00:06:42.989Z,99.99
2019-05-11T00:07:42.977Z,99.99
2019-05-11T00:08:42.995Z,99.99
2019-05-11T00:09:57.047Z,99.99
2019-05-11T00:10:43.978Z,99.99
2019-05-11T00:11:42.918Z,99.99
2019-05-11T00:12:42.936Z,99.99
2019-05-11T00:13:42.953Z,99.99
2019-05-11T00:14:42.898Z,99.99
2019-05-11T00:15:42.880Z,99.99
2019-05-11T00:16:42.871Z,99.99
2019-05-11T00:17:42.867Z,99.99
2019-05-11T00:18:42.871Z,99.99
2019-05-11T00:19:42.867Z,99.99
2019-05-11T00:20:42.841Z,99.99
2019-05-11T00:21:42.826Z,99.99
2019-05-11T00:22:42.803Z,99.99
2019-05-11T00:23:42.875Z,99.99
2019-05-11T00:24:42.785Z,99.99
2019-05-11T00:25:42.785Z,99.99
2019-05-11T00:26:42.796Z,99.99
2019-05-11T00:27:42.773Z,99.99
2019-05-11T00:28:42.779Z,99.99
2019-05-11T00:29:42.742Z,99.99
2019-05-11T00:30:42.718Z,99.99
2019-05-11T00:31:42.717Z,99.99
2019-05-11T00:32:42.725Z,99.99
2019-05-11T00:33:42.737Z,99.99
2019-05-11T00:34:42.726Z,99.99
2019-05-11T00:35:42.712Z,99.99
2019-05-11T00:36:42.666Z,99.99
2019-05-11T00:37:42.661Z,99.99
2019-05-11T00:38:42.651Z,99.99
2019-05-11T00:39:42.635Z,99.99
2019-05-11T00:40:42.621Z,99.99
2019-05-11T00:41:42.590Z,99.99
2019-05-11T00:42:42.584Z,99.99
2019-05-11T00:43:42.580Z,99.99
2019-05-11T00:44:42.600Z,99.99
2019-05-11T00:45:42.559Z,99.99
2019-05-11T00:46:42.559Z,99.99
2019-05-11T00:47:42.529Z,99.99
2019-05-11T00:48:42.522Z,99.99
2019-05-11T00:49:42.561Z,99.99
2019-05-11T00:50:42.553Z,99.99
2019-05-11T00:51:42.505Z,99.99
2019-05-11T00:52:42.486Z,99.99
2019-05-11T00:53:42.465Z,99.99
2019-05-11T00:54:42.530Z,99.99
2019-05-11T00:55:42.480Z,99.99
2019-05-11T00:56:42.442Z,99.99
2019-05-11T00:57:42.461Z,99.99
2019-05-11T00:58:42.419Z,99.99
2019-05-11T00:59:42.446Z,99.99
2019-05-11T01:00:42.387Z,99.99
2019-05-11T01:01:42.378Z,99.99
2019-05-11T01:02:42.378Z,99.99
2019-05-11T01:03:42.408Z,99.99
2019-05-11T01:04:42.406Z,99.99
2019-05-11T01:05:42.333Z,99.99
2019-05-11T01:06:42.346Z,99.99
2019-05-11T01:07:42.319Z,99.99
2019-05-11T01:08:42.312Z,99.99
2019-05-11T01:09:42.366Z,99.99
2019-05-11T01:10:42.842Z,99.99
2019-05-11T01:11:42.261Z,99.99
2019-05-11T01:12:42.261Z,99.99
2019-05-11T01:13:42.244Z,99.99
2019-05-11T01:14:42.256Z,99.99
2019-05-11T01:15:42.297Z,99.99
2019-05-11T01:16:42.227Z,99.99
2019-05-11T01:17:42.217Z,99.99
2019-05-11T01:18:42.196Z,99.99
2019-05-11T01:19:42.236Z,99.99
2019-05-11T01:20:42.171Z,99.99
2019-05-11T01:21:42.269Z,99.99
2019-05-11T01:22:42.174Z,99.99
2019-05-11T01:23:42.143Z,99.99
2019-05-11T01:24:42.142Z,99.99
2019-05-11T01:25:42.131Z,99.99
2019-05-11T01:26:42.109Z,99.99
2019-05-11T01:27:42.114Z,99.99
2019-05-11T01:28:42.085Z,99.99
2019-05-11T01:29:42.101Z,99.99
2019-05-11T01:30:42.059Z,99.99
2019-05-11T01:31:42.046Z,99.99
2019-05-11T01:32:42.034Z,99.99
2019-05-11T01:33:42.058Z,99.99
2019-05-11T01:34:42.025Z,99.99
2019-05-11T01:35:42.029Z,99.99
2019-05-11T01:36:41.988Z,99.99
2019-05-11T01:37:41.984Z,99.99
2019-05-11T01:38:41.977Z,99.99
2019-05-11T01:39:41.968Z,99.99
2019-05-11T01:40:57.274Z,99.99
2019-05-11T01:41:42.949Z,99.99
2019-05-11T01:42:41.967Z,99.99
2019-05-11T01:43:41.922Z,99.99
2019-05-11T01:44:41.911Z,99.99
2019-05-11T01:45:41.950Z,99.99
2019-05-11T01:46:41.901Z,99.99
2019-05-11T01:47:41.881Z,99.99
2019-05-11T01:48:41.888Z,99.99
2019-05-11T01:49:41.860Z,99.99
2019-05-11T01:50:41.866Z,99.99
2019-05-11T01:51:41.850Z,99.99
2019-05-11T01:52:41.827Z,99.99
2019-05-11T01:53:41.842Z,99.99
2019-05-11T01:54:41.841Z,99.99
2019-05-11T01:55:41.816Z,99.99
2019-05-11T01:56:41.788Z,99.99
2019-05-11T01:57:41.776Z,99.99
2019-05-11T01:58:41.764Z,99.99
2019-05-11T01:59:41.764Z,99.99
2019-05-11T02:00:41.762Z,99.99
2019-05-11T02:01:41.744Z,99.99
2019-05-11T02:02:41.734Z,99.99
2019-05-11T02:03:41.775Z,99.99
2019-05-11T02:04:41.700Z,99.99
2019-05-11T02:05:41.765Z,99.99
2019-05-11T02:06:41.683Z,99.99
2019-05-11T02:07:41.659Z,99.99
2019-05-11T02:08:41.650Z,99.99
2019-05-11T02:09:41.662Z,99.99
2019-05-11T02:10:41.698Z,99.99
2019-05-11T02:11:41.620Z,99.99
2019-05-11T02:12:41.614Z,99.99
2019-05-11T02:13:41.606Z,99.99
2019-05-11T02:14:41.625Z,99.99
2019-05-11T02:15:41.622Z,99.99
2019-05-11T02:16:41.566Z,99.99
2019-05-11T02:17:41.586Z,99.99
2019-05-11T02:18:41.585Z,99.99
2019-05-11T02:19:41.554Z,99.99
2019-05-11T02:20:41.526Z,99.99
2019-05-11T02:21:41.532Z,99.99
2019-05-11T02:22:41.528Z,99.99
2019-05-11T02:23:41.499Z,99.99
2019-05-11T02:24:41.487Z,99.99
2019-05-11T02:25:41.469Z,99.99
2019-05-11T02:26:41.506Z,99.99
2019-05-11T02:27:41.451Z,99.99
2019-05-11T02:28:41.434Z,99.99
2019-05-11T02:29:41.807Z,99.99
2019-05-11T02:30:41.423Z,99.99
2019-05-11T02:31:41.437Z,99.99
2019-05-11T02:32:41.388Z,99.99
2019-05-11T02:33:41.485Z,99.99
2019-05-11T02:34:41.371Z,99.99
2019-05-11T02:35:41.353Z,99.99
2019-05-11T02:36:41.379Z,99.99
2019-05-11T02:37:41.359Z,99.99
2019-05-11T02:38:41.371Z,99.99
2019-05-11T02:39:41.319Z,99.99
2019-05-11T02:40:41.320Z,99.99
2019-05-11T02:41:41.328Z,99.99
2019-05-11T02:42:41.303Z,99.99
2019-05-11T02:43:41.293Z,99.99
2019-05-11T02:44:41.251Z,99.99
2019-05-11T02:45:41.265Z,99.99
2019-05-11T02:46:41.314Z,99.99
2019-05-11T02:47:41.230Z,99.99
2019-05-11T02:48:41.226Z,99.99
2019-05-11T02:49:41.214Z,99.99
2019-05-11T02:50:41.198Z,99.99
2019-05-11T02:51:41.193Z,99.99
2019-05-11T02:52:41.188Z,99.99
2019-05-11T02:53:41.174Z,99.99
2019-05-11T02:54:41.152Z,99.99
2019-05-11T02:55:41.171Z,99.99
2019-05-11T02:56:41.135Z,99.99
2019-05-11T02:57:41.139Z,99.99
2019-05-11T02:58:41.113Z,99.99
2019-05-11T02:59:41.105Z,99.99
2019-05-11T03:00:41.262Z,99.99
2019-05-11T03:01:41.076Z,99.99
2019-05-11T03:02:41.081Z,99.99
2019-05-11T03:03:41.046Z,99.99
2019-05-11T03:04:41.056Z,99.99
2019-05-11T03:05:41.034Z,99.99
2019-05-11T03:06:41.021Z,99.99
2019-05-11T03:07:41.055Z,99.99
2019-05-11T03:08:41.009Z,99.99
2019-05-11T03:09:40.986Z,99.99
2019-05-11T03:10:41.014Z,99.99
2019-05-11T03:11:55.131Z,99.99
2019-05-11T03:12:41.993Z,99.99
2019-05-11T03:13:40.976Z,99.99
2019-05-11T03:14:40.931Z,99.99
2019-05-11T03:15:40.933Z,99.99
2019-05-11T03:16:40.911Z,99.99
2019-05-11T03:17:40.930Z,99.99
2019-05-11T03:18:40.891Z,99.99
2019-05-11T03:19:40.899Z,99.99
2019-05-11T03:20:40.876Z,99.99
2019-05-11T03:21:40.871Z,99.99
2019-05-11T03:22:40.875Z,99.99
2019-05-11T03:23:40.843Z,99.99
2019-05-11T03:24:40.835Z,99.99
2019-05-11T03:25:40.831Z,99.99
2019-05-11T03:26:40.810Z,99.99
2019-05-11T03:27:40.850Z,99.99
2019-05-11T03:28:40.795Z,99.99
2019-05-11T03:29:40.802Z,99.99
2019-05-11T03:30:40.925Z,99.99
2019-05-11T03:31:40.769Z,99.99
2019-05-11T03:32:40.773Z,99.99
2019-05-11T03:33:40.858Z,99.99
2019-05-11T03:34:40.719Z,99.99
2019-05-11T03:35:40.758Z,99.99
2019-05-11T03:36:40.721Z,99.99
2019-05-11T03:37:40.745Z,99.99
2019-05-11T03:38:40.675Z,99.99
2019-05-11T03:39:40.665Z,99.99
2019-05-11T03:40:40.668Z,99.99
2019-05-11T03:41:40.659Z,99.99
2019-05-11T03:42:40.663Z,99.99
2019-05-11T03:43:40.645Z,99.99
2019-05-11T03:44:40.612Z,99.99
2019-05-11T03:45:40.605Z,99.99
2019-05-11T03:46:40.592Z,99.99
2019-05-11T03:47:40.623Z,99.99
2019-05-11T03:48:40.573Z,99.99
2019-05-11T03:49:40.572Z,99.99
2019-05-11T03:50:40.555Z,99.99
2019-05-11T03:51:40.533Z,99.99
2019-05-11T03:52:40.550Z,99.99
2019-05-11T03:53:40.544Z,99.99
2019-05-11T03:54:40.508Z,99.99
2019-05-11T03:55:40.503Z,99.99
2019-05-11T03:56:40.485Z,99.99
2019-05-11T03:57:40.481Z,99.99
2019-05-11T03:58:40.553Z,99.99
2019-05-11T03:59:40.465Z,99.99
2019-05-11T04:00:40.435Z,99.99
2019-05-11T04:01:40.427Z,99.99
2019-05-11T04:02:40.421Z,99.99
2019-05-11T04:03:40.452Z,99.99
2019-05-11T04:04:40.397Z,99.99
2019-05-11T04:05:40.384Z,99.99
2019-05-11T04:06:40.385Z,99.99
2019-05-11T04:07:40.360Z,99.99
2019-05-11T04:08:40.376Z,99.99
2019-05-11T04:09:40.340Z,99.99
2019-05-11T04:10:40.355Z,99.99
2019-05-11T04:11:40.346Z,99.99
2019-05-11T04:12:40.329Z,99.99
2019-05-11T04:13:40.333Z,99.99
2019-05-11T04:14:40.299Z,99.99
2019-05-11T04:15:40.284Z,99.99
2019-05-11T04:16:40.264Z,99.99
2019-05-11T04:17:40.273Z,99.99
2019-05-11T04:18:40.264Z,99.99
2019-05-11T04:19:40.261Z,99.99
2019-05-11T04:20:40.221Z,99.99
2019-05-11T04:21:40.225Z,99.99
2019-05-11T04:22:40.207Z,99.99
2019-05-11T04:23:40.225Z,99.99
2019-05-11T04:24:40.174Z,99.99
2019-05-11T04:25:40.200Z,99.99
2019-05-11T04:26:40.168Z,99.99
2019-05-11T04:27:40.150Z,99.99
2019-05-11T04:28:40.177Z,99.99
2019-05-11T04:29:40.122Z,99.99
2019-05-11T04:30:40.119Z,99.99
2019-05-11T04:31:40.113Z,99.99
2019-05-11T04:32:40.100Z,99.99
2019-05-11T04:33:40.095Z,99.99
2019-05-11T04:34:40.103Z,99.99
2019-05-11T04:35:40.071Z,99.99
2019-05-11T04:36:40.042Z,99.99
2019-05-11T04:37:40.050Z,99.99
2019-05-11T04:38:40.040Z,99.99
2019-05-11T04:39:40.088Z,99.99
2019-05-11T04:40:40.017Z,99.99
2019-05-11T04:41:39.996Z,99.99
2019-05-11T04:42:54.508Z,99.99
2019-05-11T04:43:41.014Z,99.99
2019-05-11T04:44:39.992Z,99.99
2019-05-11T04:45:39.955Z,99.99
2019-05-11T04:46:39.955Z,99.99
2019-05-11T04:47:39.925Z,99.99
2019-05-11T04:48:39.939Z,99.99
2019-05-11T04:49:39.934Z,99.99
2019-05-11T04:50:39.901Z,99.99
2019-05-11T04:51:39.898Z,99.99
2019-05-11T04:52:39.929Z,99.99
2019-05-11T04:53:39.901Z,99.99
2019-05-11T04:54:39.916Z,99.99
2019-05-11T04:55:39.858Z,99.99
2019-05-11T04:56:39.843Z,99.99
2019-05-11T04:57:39.822Z,99.99
2019-05-11T04:58:39.831Z,99.99
2019-05-11T04:59:39.951Z,99.99
2019-05-11T05:00:39.804Z,99.99
2019-05-11T05:01:39.791Z,99.99
2019-05-11T05:02:39.840Z,99.99
2019-05-11T05:03:41.333Z,99.82
2019-05-11T05:04:39.781Z,98.80
2019-05-11T05:05:39.790Z,99.11
2019-05-11T05:06:39.720Z,99.72
2019-05-11T05:07:48.161Z,98.96
2019-05-11T05:08:40.759Z,99.16
2019-05-11T05:09:42.926Z,99.57
2019-05-11T05:10:39.702Z,99.63
2019-05-11T05:11:39.666Z,99.02
2019-05-11T05:12:39.675Z,98.81
2019-05-11T05:13:39.654Z,99.27
2019-05-11T05:14:39.661Z,97.90
2019-05-11T05:15:39.683Z,96.88
2019-05-11T05:16:39.666Z,97.34
2019-05-11T05:17:39.681Z,96.94
2019-05-11T05:18:39.589Z,96.94
2019-05-11T05:19:39.623Z,96.38
2019-05-11T05:20:39.604Z,95.57
2019-05-11T05:21:39.647Z,94.50
2019-05-11T05:22:39.551Z,93.79
2019-05-11T05:23:39.589Z,93.79
2019-05-11T05:24:39.588Z,93.24
2019-05-11T05:25:39.510Z,92.42
2019-05-11T05:26:39.503Z,92.58
2019-05-11T05:27:39.507Z,92.89
2019-05-11T05:28:39.491Z,91.62
2019-05-11T05:29:39.523Z,90.70
2019-05-11T05:30:39.479Z,90.16
2019-05-11T05:31:39.456Z,91.09
2019-05-11T05:32:39.546Z,91.86
2019-05-11T05:33:39.430Z,90.84
2019-05-11T05:34:39.442Z,89.07
2019-05-11T05:35:39.482Z,87.81
2019-05-11T05:36:39.400Z,87.46
2019-05-11T05:37:39.402Z,87.16
2019-05-11T05:38:39.375Z,86.37
2019-05-11T05:39:39.386Z,85.11
2019-05-11T05:40:39.377Z,84.16
2019-05-11T05:41:39.364Z,82.84
2019-05-11T05:42:39.334Z,82.36
2019-05-11T05:43:39.343Z,82.53
2019-05-11T05:44:39.305Z,78.99
2019-05-11T05:45:39.328Z,78.99
2019-05-11T05:46:39.297Z,79.05
2019-05-11T05:47:39.297Z,77.84
2019-05-11T05:48:39.297Z,77.84
2019-05-11T05:49:39.239Z,77.60
2019-05-11T05:50:39.259Z,76.48
2019-05-11T05:51:39.243Z,76.08
2019-05-11T05:52:39.277Z,76.15
2019-05-11T05:53:39.215Z,75.31
2019-05-11T05:54:39.232Z,75.00
2019-05-11T05:55:39.294Z,73.69
2019-05-11T05:56:39.179Z,73.35
2019-05-11T05:57:39.162Z,73.75
2019-05-11T05:58:39.165Z,73.55
2019-05-11T05:59:39.179Z,74.16
2019-05-11T06:00:39.154Z,73.45
2019-05-11T06:01:39.143Z,74.76
2019-05-11T06:02:39.116Z,72.88
2019-05-11T06:03:39.110Z,73.58
2019-05-11T06:04:39.196Z,75.20
2019-05-11T06:05:39.107Z,74.40
2019-05-11T06:06:39.173Z,74.90
2019-05-11T06:07:39.048Z,73.69
2019-05-11T06:08:42.845Z,74.36
2019-05-11T06:09:39.116Z,73.75
2019-05-11T06:10:39.090Z,73.88
2019-05-11T06:11:39.026Z,72.98
2019-05-11T06:12:39.151Z,72.51
2019-05-11T06:13:45.281Z,70.79
2019-05-11T06:14:40.041Z,69.96
2019-05-11T06:15:39.007Z,68.62
2019-05-11T06:16:38.981Z,69.38
2019-05-11T06:17:38.972Z,70.09
2019-05-11T06:18:38.986Z,69.22
2019-05-11T06:19:38.920Z,67.88
2019-05-11T06:20:38.912Z,65.07
2019-05-11T06:21:39.031Z,64.77
2019-05-11T06:22:38.955Z,62.63
2019-05-11T06:23:38.878Z,61.83
2019-05-11T06:24:38.888Z,62.70
2019-05-11T06:25:38.854Z,63.90
2019-05-11T06:26:38.865Z,62.60
2019-05-11T06:27:38.874Z,62.47
2019-05-11T06:28:38.848Z,61.57
2019-05-11T06:29:38.827Z,61.34
2019-05-11T06:30:39.059Z,59.83
2019-05-11T06:31:38.811Z,60.03
2019-05-11T06:32:38.816Z,57.63
2019-05-11T06:33:38.775Z,57.03
2019-05-11T06:34:38.776Z,56.43
2019-05-11T06:35:38.802Z,58.00
2019-05-11T06:36:38.756Z,57.20
2019-05-11T06:37:38.739Z,56.43
2019-05-11T06:38:38.792Z,56.80
2019-05-11T06:39:38.723Z,58.40
2019-05-11T06:40:38.723Z,56.27
2019-05-11T06:41:38.779Z,57.57
2019-05-11T06:42:38.715Z,58.25
2019-05-11T06:43:38.683Z,54.74
2019-05-11T06:44:38.673Z,52.72
2019-05-11T06:45:38.668Z,53.72
2019-05-11T06:46:38.652Z,52.12
2019-05-11T06:47:38.625Z,49.82
2019-05-11T06:48:38.641Z,50.49
2019-05-11T06:49:38.671Z,50.49
2019-05-11T06:50:38.593Z,51.27
2019-05-11T06:51:40.626Z,49.67
2019-05-11T06:52:38.598Z,50.89
2019-05-11T06:53:38.596Z,51.82
2019-05-11T06:54:38.549Z,51.89
2019-05-11T06:55:38.646Z,51.59
2019-05-11T06:56:38.594Z,51.29
2019-05-11T06:57:38.521Z,50.59
2019-05-11T06:58:38.599Z,52.37
2019-05-11T06:59:38.521Z,54.34
2019-05-11T07:00:38.496Z,49.87
2019-05-11T07:01:38.513Z,49.17
2019-05-11T07:02:38.477Z,50.24
2019-05-11T07:03:38.491Z,50.15
2019-05-11T07:04:38.459Z,48.05
2019-05-11T07:05:38.431Z,47.75
2019-05-11T07:06:38.423Z,47.95
2019-05-11T07:07:47.282Z,50.32
2019-05-11T07:08:39.435Z,48.22
2019-05-11T07:09:38.420Z,48.20
2019-05-11T07:10:38.375Z,48.48
2019-05-11T07:11:38.387Z,46.19
2019-05-11T07:12:38.411Z,48.16
2019-05-11T07:13:38.343Z,48.18
2019-05-11T07:14:38.346Z,48.25
2019-05-11T07:15:38.318Z,50.15
2019-05-11T07:16:38.346Z,47.63
2019-05-11T07:17:38.333Z,47.24
2019-05-11T07:18:38.291Z,48.63
2019-05-11T07:19:38.280Z,47.44
2019-05-11T07:20:50.081Z,47.63
2019-05-11T07:21:39.286Z,48.63
2019-05-11T07:22:38.286Z,47.33
2019-05-11T07:23:38.233Z,47.16
2019-05-11T07:24:38.223Z,47.45
2019-05-11T07:25:38.220Z,48.46
2019-05-11T07:26:38.200Z,50.95
2019-05-11T07:27:38.217Z,48.28
2019-05-11T07:28:38.214Z,49.48
2019-05-11T07:29:38.171Z,49.77
2019-05-11T07:30:38.164Z,50.74
2019-05-11T07:31:38.155Z,50.45
2019-05-11T07:32:38.398Z,50.23
2019-05-11T07:33:38.136Z,47.83
2019-05-11T07:34:38.448Z,46.64
2019-05-11T07:35:38.566Z,46.14
2019-05-11T07:36:38.821Z,46.91
2019-05-11T07:37:38.740Z,48.11
2019-05-11T07:38:38.300Z,45.12
2019-05-11T07:39:38.426Z,47.29
2019-05-11T07:40:38.554Z,46.69
2019-05-11T07:41:38.715Z,46.39
2019-05-11T07:42:38.304Z,45.67
2019-05-11T07:43:38.223Z,46.27
2019-05-11T07:44:39.304Z,46.23
2019-05-11T07:45:38.651Z,44.14
2019-05-11T07:46:38.006Z,44.62
2019-05-11T07:47:38.197Z,44.99
2019-05-11T07:48:38.733Z,43.30
2019-05-11T07:49:38.362Z,43.88
2019-05-11T07:50:38.682Z,45.17
2019-05-11T07:51:38.879Z,45.96
2019-05-11T07:52:38.119Z,43.88
2019-05-11T07:53:38.235Z,45.15
2019-05-11T07:54:38.624Z,43.46
2019-05-11T07:55:38.478Z,43.76
2019-05-11T07:56:39.042Z,43.34
2019-05-11T07:57:38.958Z,39.75
2019-05-11T07:58:38.804Z,42.41
2019-05-11T07:59:38.294Z,40.52
2019-05-11T08:00:39.930Z,39.73
2019-05-11T08:01:38.725Z,40.33
2019-05-11T08:02:38.642Z,37.75
2019-05-11T08:03:38.888Z,38.74
2019-05-11T08:04:38.017Z,39.34
2019-05-11T08:05:38.547Z,39.04
2019-05-11T08:06:39.088Z,39.73
2019-05-11T08:07:38.023Z,41.20
2019-05-11T08:08:38.476Z,41.08
2019-05-11T08:09:38.137Z,41.87
2019-05-11T08:10:39.045Z,42.35
2019-05-11T08:11:38.882Z,39.28
2019-05-11T08:12:39.124Z,38.29
2019-05-11T08:13:38.846Z,39.18
2019-05-11T08:14:55.977Z,38.57
2019-05-11T08:15:38.693Z,37.58
2019-05-11T08:16:39.142Z,38.49
2019-05-11T08:17:38.154Z,38.21
2019-05-11T08:18:38.683Z,38.51
2019-05-11T08:19:38.425Z,38.82
2019-05-11T08:20:38.540Z,38.32
2019-05-11T08:21:38.856Z,39.93
2019-05-11T08:22:37.868Z,39.93
2019-05-11T08:23:37.876Z,39.93
2019-05-11T08:24:37.877Z,39.55
2019-05-11T08:25:37.992Z,39.67
2019-05-11T08:26:38.604Z,38.98
2019-05-11T08:27:37.953Z,39.49
2019-05-11T08:28:38.197Z,39.81
2019-05-11T08:29:38.428Z,40.72
2019-05-11T08:30:38.159Z,41.06
2019-05-11T08:31:38.448Z,41.46
2019-05-11T08:32:38.674Z,41.60
2019-05-11T08:33:38.907Z,42.51
2019-05-11T08:34:39.632Z,42.35
2019-05-11T08:35:38.970Z,44.35
2019-05-11T08:36:37.948Z,44.38
2019-05-11T08:37:38.807Z,46.19
2019-05-11T08:38:37.961Z,45.10
2019-05-11T08:39:38.017Z,45.31
2019-05-11T08:40:37.961Z,44.83
2019-05-11T08:41:38.458Z,44.61
2019-05-11T08:42:37.956Z,44.91
2019-05-11T08:43:38.920Z,44.51
2019-05-11T08:44:37.998Z,44.51
2019-05-11T08:45:39.283Z,45.81
2019-05-11T08:46:38.618Z,45.03
2019-05-11T08:47:37.860Z,45.55
2019-05-11T08:48:38.818Z,48.25
2019-05-11T08:49:38.064Z,46.65
2019-05-11T08:50:38.289Z,47.25
2019-05-11T08:51:38.569Z,46.47
2019-05-11T08:52:38.708Z,48.27
2019-05-11T08:53:38.734Z,48.07
2019-05-11T08:54:38.197Z,49.69
2019-05-11T08:55:38.132Z,51.09
2019-05-11T08:56:38.242Z,50.39
2019-05-11T08:57:38.808Z,50.09
2019-05-11T08:58:38.022Z,49.90
2019-05-11T08:59:38.075Z,48.10
2019-05-11T09:00:38.922Z,48.14
2019-05-11T09:01:39.396Z,49.14
2019-05-11T09:02:38.331Z,50.14
2019-05-11T09:03:38.712Z,49.84
2019-05-11T09:04:41.643Z,50.14
2019-05-11T09:05:38.433Z,52.44
2019-05-11T09:06:37.757Z,51.74
2019-05-11T09:07:38.454Z,50.37
2019-05-11T09:08:38.813Z,49.87
2019-05-11T09:09:37.999Z,50.26
2019-05-11T09:10:39.703Z,52.47
2019-05-11T09:11:38.866Z,51.37
2019-05-11T09:12:38.274Z,51.77
2019-05-11T09:13:39.229Z,52.37
2019-05-11T09:14:38.755Z,48.38
2019-05-11T09:15:40.508Z,49.26
2019-05-11T09:16:38.303Z,48.38
2019-05-11T09:17:38.145Z,50.29
2019-05-11T09:18:38.579Z,49.87
2019-05-11T09:19:38.800Z,49.37
2019-05-11T09:20:37.855Z,50.07
2019-05-11T09:21:38.344Z,50.37
2019-05-11T09:22:38.159Z,47.58
2019-05-11T09:23:39.911Z,48.49
2019-05-11T09:24:38.613Z,47.88
2019-05-11T09:25:38.454Z,48.38
2019-05-11T09:26:38.922Z,48.28
2019-05-11T09:27:37.624Z,49.99
2019-05-11T09:28:38.418Z,48.79
2019-05-11T09:29:38.703Z,50.19
2019-05-11T09:30:37.797Z,50.49
2019-05-11T09:31:38.143Z,48.58
2019-05-11T09:32:38.469Z,51.29
2019-05-11T09:33:38.583Z,53.39
2019-05-11T09:34:37.780Z,50.59
2019-05-11T09:35:47.682Z,50.29
2019-05-11T09:36:38.852Z,50.16
2019-05-11T09:37:38.042Z,49.87
2019-05-11T09:38:38.345Z,48.76
2019-05-11T09:39:38.344Z,47.94
2019-05-11T09:40:38.538Z,47.94
2019-05-11T09:41:38.305Z,50.64
2019-05-11T09:42:38.925Z,47.14
2019-05-11T09:43:37.649Z,47.72
2019-05-11T09:44:38.026Z,48.82
2019-05-11T09:45:47.931Z,48.11
2019-05-11T09:46:38.408Z,48.42
2019-05-11T09:47:38.656Z,50.52
2019-05-11T09:48:37.802Z,48.22
2019-05-11T09:49:47.077Z,48.72
2019-05-11T09:50:38.770Z,49.82
2019-05-11T09:51:37.955Z,47.60
2019-05-11T09:52:38.525Z,46.30
2019-05-11T09:53:38.759Z,48.07
2019-05-11T09:54:38.194Z,50.70
2019-05-11T09:55:38.727Z,47.17
2019-05-11T09:56:38.247Z,46.09
2019-05-11T09:57:38.208Z,47.07
2019-05-11T09:58:38.709Z,46.97
2019-05-11T09:59:38.553Z,46.77
2019-05-11T10:00:38.768Z,46.55
2019-05-11T10:01:37.828Z,46.15
2019-05-11T10:02:38.526Z,46.55
2019-05-11T10:03:38.746Z,49.44
2019-05-11T10:04:38.002Z,48.14
2019-05-11T10:05:38.266Z,46.53
2019-05-11T10:06:38.627Z,45.73
2019-05-11T10:07:38.058Z,45.93
2019-05-11T10:08:38.084Z,45.63
2019-05-11T10:09:38.340Z,44.91
2019-05-11T10:10:38.389Z,48.00
2019-05-11T10:11:36.436Z,47.48
2019-05-11T10:12:38.039Z,45.48
2019-05-11T10:13:38.495Z,45.86
2019-05-11T10:14:38.015Z,47.96
2019-05-11T10:15:38.496Z,48.35
2019-05-11T10:16:38.564Z,47.56
2019-05-11T10:17:38.248Z,45.24
2019-05-11T10:18:38.400Z,46.16
2019-05-11T10:19:36.358Z,44.45
2019-05-11T10:20:36.332Z,44.24
2019-05-11T10:21:38.406Z,43.05
2019-05-11T10:22:38.506Z,43.15
2019-05-11T10:23:38.296Z,43.85
2019-05-11T10:24:38.422Z,42.85
2019-05-11T10:25:36.291Z,42.25
2019-05-11T10:26:38.448Z,43.95
2019-05-11T10:27:38.336Z,43.75
2019-05-11T10:28:38.769Z,43.55
2019-05-11T10:29:38.227Z,44.07
2019-05-11T10:30:38.420Z,44.07
2019-05-11T10:31:38.388Z,43.67
2019-05-11T10:32:37.914Z,43.19
2019-05-11T10:33:38.238Z,43.91
2019-05-11T10:34:38.518Z,44.09
2019-05-11T10:35:37.845Z,44.49
2019-05-11T10:36:38.341Z,44.01
2019-05-11T10:37:38.685Z,44.81
2019-05-11T10:38:37.977Z,46.01
2019-05-11T10:39:38.255Z,45.51
2019-05-11T10:40:38.568Z,45.81
2019-05-11T10:41:38.568Z,45.43
2019-05-11T10:42:37.885Z,45.43
2019-05-11T10:43:38.039Z,46.65
2019-05-11T10:44:38.392Z,48.75
2019-05-11T10:45:37.865Z,45.85
2019-05-11T10:46:38.074Z,46.55
2019-05-11T10:47:38.158Z,45.45
2019-05-11T10:48:36.053Z,45.25
2019-05-11T10:49:38.014Z,46.15
2019-05-11T10:50:38.099Z,46.15
2019-05-11T10:51:38.117Z,48.65
2019-05-11T10:52:37.873Z,46.57
2019-05-11T10:53:38.273Z,47.87
2019-05-11T10:54:39.216Z,47.67
2019-05-11T10:55:38.406Z,47.79
2019-05-11T10:56:35.943Z,47.79
2019-05-11T10:57:38.435Z,47.99
2019-05-11T10:58:37.913Z,48.49
2019-05-11T10:59:38.600Z,46.80
2019-05-11T11:00:35.911Z,46.39
2019-05-11T11:01:38.067Z,48.69
2019-05-11T11:02:38.224Z,47.81
2019-05-11T11:03:37.740Z,50.42
2019-05-11T11:04:37.901Z,47.52
2019-05-11T11:05:38.264Z,50.02
2019-05-11T11:06:35.844Z,47.72
2019-05-11T11:07:38.144Z,48.32
2019-05-11T11:08:38.136Z,48.32
2019-05-11T11:09:35.845Z,48.52
2019-05-11T11:10:37.906Z,48.02
2019-05-11T11:11:38.068Z,47.72
2019-05-11T11:12:38.303Z,46.42
2019-05-11T11:13:35.799Z,46.24
2019-05-11T11:14:37.747Z,48.24
2019-05-11T11:15:37.914Z,48.11
2019-05-11T11:16:40.396Z,46.81
2019-05-11T11:17:38.183Z,46.19
2019-05-11T11:18:37.972Z,47.52
2019-05-11T11:19:37.980Z,46.89
2019-05-11T11:20:38.241Z,46.39
2019-05-11T11:21:38.180Z,48.19
2019-05-11T11:22:40.292Z,48.79
2019-05-11T11:23:38.533Z,46.99
2019-05-11T11:24:37.521Z,46.39
2019-05-11T11:25:37.552Z,46.09
2019-05-11T11:26:37.784Z,47.49
2019-05-11T11:27:37.922Z,45.87
2019-05-11T11:28:35.646Z,45.97
2019-05-11T11:29:35.616Z,45.65
2019-05-11T11:30:37.732Z,46.25
2019-05-11T11:31:37.425Z,45.85
2019-05-11T11:32:38.127Z,45.25
2019-05-11T11:33:35.561Z,45.65
2019-05-11T11:34:35.646Z,46.35
2019-05-11T11:35:35.532Z,48.32
2019-05-11T11:36:37.494Z,45.93
2019-05-11T11:37:35.547Z,46.33
2019-05-11T11:38:37.476Z,45.71
2019-05-11T11:39:35.521Z,45.81
2019-05-11T11:40:35.491Z,48.20
2019-05-11T11:41:37.760Z,44.91
2019-05-11T11:42:37.595Z,45.61
2019-05-11T11:43:37.630Z,45.01
2019-05-11T11:44:37.846Z,44.69
2019-05-11T11:45:37.482Z,44.71
2019-05-11T11:46:48.573Z,46.58
2019-05-11T11:47:38.386Z,45.29
2019-05-11T11:48:35.390Z,45.81
2019-05-11T11:49:35.407Z,46.20
2019-05-11T11:50:37.570Z,45.81
2019-05-11T11:51:37.657Z,44.91
2019-05-11T11:52:35.353Z,45.43
2019-05-11T11:53:35.386Z,45.13
2019-05-11T11:54:35.344Z,45.13
2019-05-11T11:55:35.319Z,46.20
2019-05-11T11:56:37.735Z,44.61
2019-05-11T11:57:37.758Z,45.10
2019-05-11T11:58:35.300Z,44.01
2019-05-11T11:59:35.303Z,45.01
2019-05-11T12:00:35.280Z,45.29
2019-05-11T12:01:35.254Z,46.48
2019-05-11T12:02:35.257Z,45.78
2019-05-11T12:03:35.244Z,46.28
2019-05-11T12:04:35.248Z,44.49
2019-05-11T12:05:35.203Z,43.99
2019-05-11T12:06:35.232Z,43.99
2019-05-11T12:07:35.183Z,43.19
2019-05-11T12:08:35.192Z,44.07
2019-05-11T12:09:37.657Z,45.86
2019-05-11T12:10:35.155Z,43.47
2019-05-11T12:11:35.169Z,44.17
2019-05-11T12:12:35.137Z,43.57
2019-05-11T12:13:35.144Z,44.17
2019-05-11T12:14:35.153Z,44.27
2019-05-11T12:15:35.102Z,43.97
2019-05-11T12:16:35.163Z,45.47
2019-05-11T12:17:35.121Z,42.97
2019-05-11T12:18:35.103Z,44.37
2019-05-11T12:19:35.151Z,42.97
2019-05-11T12:20:35.048Z,44.67
2019-05-11T12:21:35.047Z,46.06
2019-05-11T12:22:35.039Z,44.96
2019-05-11T12:23:35.019Z,45.36
2019-05-11T12:24:35.026Z,44.17
2019-05-11T12:25:38.250Z,45.06
2019-05-11T12:26:35.980Z,43.67
2019-05-11T12:27:34.976Z,44.27
2019-05-11T12:28:34.958Z,45.36
2019-05-11T12:29:34.992Z,45.04
2019-05-11T12:30:34.960Z,46.44
2019-05-11T12:31:34.936Z,44.54
2019-05-11T12:32:34.931Z,43.57
2019-05-11T12:33:34.905Z,44.96
2019-05-11T12:34:34.906Z,45.94
2019-05-11T12:35:34.903Z,45.17
2019-05-11T12:36:34.909Z,44.19
2019-05-11T12:37:34.866Z,44.69
2019-05-11T12:38:34.857Z,45.29
2019-05-11T12:39:34.842Z,47.50
2019-05-11T12:40:34.877Z,48.20
2019-05-11T12:41:34.828Z,45.81
2019-05-11T12:42:34.819Z,45.43
2019-05-11T12:43:34.816Z,46.23
2019-05-11T12:44:34.801Z,45.75
2019-05-11T12:45:34.799Z,45.25
2019-05-11T12:46:36.708Z,46.15
2019-05-11T12:47:34.757Z,46.17
2019-05-11T12:48:34.766Z,46.27
2019-05-11T12:49:34.734Z,47.60
2019-05-11T12:50:34.770Z,48.72
2019-05-11T12:51:34.721Z,47.92
2019-05-11T12:52:34.739Z,48.74