createdAt,value
2018-01-26T00:01:12.663Z,101254.48
2018-01-26T00:03:41.176Z,101263.30
2018-01-26T00:06:10.547Z,101265.18
2018-01-26T00:08:39.052Z,101263.92
2018-01-26T00:11:07.560Z,101263.87
2018-01-26T00:13:36.323Z,101258.70
2018-01-26T00:16:05.665Z,101256.52
2018-01-26T00:18:34.227Z,101258.30
2018-01-26T00:21:03.822Z,101264.24
2018-01-26T00:23:33.087Z,101259.16
2018-01-26T00:26:01.646Z,101261.72
2018-01-26T00:28:30.187Z,101264.06
2018-01-26T00:30:59.443Z,101259.82
2018-01-26T00:33:27.939Z,101257.98
2018-01-26T00:35:56.548Z,101254.47
2018-01-26T00:38:25.867Z,101251.48
2018-01-26T00:40:55.122Z,101254.44
2018-01-26T00:43:23.899Z,101248.77
2018-01-26T00:45:52.391Z,101249.03
2018-01-26T00:48:20.887Z,101250.22
2018-01-26T00:50:49.499Z,101245.09
2018-01-26T00:53:18.810Z,101245.20
2018-01-26T00:55:47.363Z,101244.29
2018-01-26T00:58:16.730Z,101246.53
2018-01-26T01:00:45.264Z,101243.89
2018-01-26T01:03:14.583Z,101233.69
2018-01-26T01:05:43.139Z,101235.17
2018-01-26T01:08:12.461Z,101242.23
2018-01-26T01:10:41.007Z,101239.61
2018-01-26T01:13:10.510Z,101237.20
2018-01-26T01:15:39.000Z,101233.94
2018-01-26T01:18:08.267Z,101237.34
2018-01-26T01:20:36.830Z,101230.21
2018-01-26T01:23:05.331Z,101222.19
2018-01-26T01:25:33.843Z,101226.31
2018-01-26T01:28:02.545Z,101220.55
2018-01-26T01:30:31.910Z,101220.33
2018-01-26T01:33:00.407Z,101221.18
2018-01-26T01:35:28.953Z,101220.67
2018-01-26T01:37:57.507Z,101220.02
2018-01-26T01:40:26.007Z,101217.52
2018-01-26T01:42:54.648Z,101209.94
2018-01-26T01:45:23.150Z,101207.22
2018-01-26T01:47:51.704Z,101207.64
2018-01-26T01:50:20.266Z,101206.67
2018-01-26T01:52:48.825Z,101202.64
2018-01-26T01:55:17.379Z,101202.50
2018-01-26T01:57:46.019Z,101204.22
2018-01-26T02:00:14.523Z,101201.11
2018-01-26T02:02:43.028Z,101206.02
2018-01-26T02:05:12.404Z,101209.08
2018-01-26T02:07:40.957Z,101210.90
2018-01-26T02:10:09.458Z,101200.55
2018-01-26T02:12:37.998Z,101196.23
2018-01-26T02:15:06.499Z,101192.47
2018-01-26T02:17:34.989Z,101196.09
2018-01-26T02:20:03.713Z,101198.45
2018-01-26T02:22:32.976Z,101197.72
2018-01-26T02:25:01.554Z,101195.00
2018-01-26T02:27:30.475Z,101189.99
2018-01-26T02:29:58.971Z,101186.53
2018-01-26T02:32:28.220Z,101185.41
2018-01-26T02:34:56.816Z,101182.57
2018-01-26T02:37:25.315Z,101171.47
2018-01-26T02:39:53.819Z,101177.30
2018-01-26T02:42:23.575Z,101183.06
2018-01-26T02:44:52.140Z,101181.05
2018-01-26T02:47:20.642Z,101178.69
2018-01-26T02:49:49.643Z,101171.39
2018-01-26T02:52:18.143Z,101184.51
2018-01-26T02:54:46.647Z,101185.84
2018-01-26T02:57:16.138Z,101181.86
2018-01-26T02:59:44.632Z,101186.86
2018-01-26T03:02:13.896Z,101191.38
2018-01-26T03:04:42.439Z,101188.61
2018-01-26T03:07:10.935Z,101186.31
2018-01-26T03:09:39.435Z,101186.15
2018-01-26T03:12:08.075Z,101183.10
2018-01-26T03:14:37.331Z,101191.55
2018-01-26T03:17:05.831Z,101191.91
2018-01-26T03:19:35.375Z,101191.43
2018-01-26T03:22:03.944Z,101188.38
2018-01-26T03:24:33.206Z,101185.56
2018-01-26T03:27:01.749Z,101186.18
2018-01-26T03:29:30.251Z,101182.29
2018-01-26T03:31:58.803Z,101183.73
2018-01-26T03:34:27.622Z,101186.55
2018-01-26T03:36:56.172Z,101183.71
2018-01-26T03:39:24.724Z,101178.19
2018-01-26T03:41:53.326Z,101183.96
2018-01-26T03:44:22.580Z,101178.85
2018-01-26T03:46:51.115Z,101174.14
2018-01-26T03:49:20.431Z,101173.77
2018-01-26T03:51:48.936Z,101174.19
2018-01-26T03:54:17.428Z,101172.94
2018-01-26T03:56:45.999Z,101176.20
2018-01-26T03:59:14.490Z,101171.15
2018-01-26T04:01:42.983Z,101179.31
2018-01-26T04:04:11.682Z,101171.55
2018-01-26T04:06:41.013Z,101173.02
2018-01-26T04:09:09.571Z,101174.93
2018-01-26T04:11:38.463Z,101178.81
2018-01-26T04:14:07.785Z,101177.04
2018-01-26T04:16:36.335Z,101181.59
2018-01-26T04:19:04.896Z,101182.07
2018-01-26T04:21:33.386Z,101182.70
2018-01-26T04:24:01.892Z,101184.16
2018-01-26T04:26:32.111Z,101191.11
2018-01-26T04:29:01.440Z,101187.08
2018-01-26T04:31:29.948Z,101184.28
2018-01-26T04:33:58.490Z,101186.28
2018-01-26T04:36:27.752Z,101185.05
2018-01-26T04:38:56.319Z,101192.13
2018-01-26T04:41:25.114Z,101186.57
2018-01-26T04:43:53.673Z,101190.40
2018-01-26T04:46:22.231Z,101191.16
2018-01-26T04:48:51.627Z,101193.26
2018-01-26T04:51:20.882Z,101196.69
2018-01-26T04:53:49.469Z,101194.02
2018-01-26T04:56:18.067Z,101193.77
2018-01-26T04:58:46.580Z,101199.26
2018-01-26T05:01:15.912Z,101196.70
2018-01-26T05:03:44.651Z,101196.77
2018-01-26T05:06:13.158Z,101198.98
2018-01-26T05:08:42.418Z,101196.05
2018-01-26T05:11:11.397Z,101196.67
2018-01-26T05:13:39.899Z,101195.16
2018-01-26T05:16:08.407Z,101193.19
2018-01-26T05:18:37.722Z,101190.00
2018-01-26T05:21:06.234Z,101196.45
2018-01-26T05:23:34.738Z,101203.20
2018-01-26T05:26:03.447Z,101204.59
2018-01-26T05:28:32.717Z,101209.20
2018-01-26T05:31:01.279Z,101215.72
2018-01-26T05:33:29.973Z,101219.77
2018-01-26T05:35:59.313Z,101211.23
2018-01-26T05:38:27.815Z,101215.05
2018-01-26T05:40:56.612Z,101212.80
2018-01-26T05:43:25.112Z,101219.61
2018-01-26T05:45:53.614Z,101217.60
2018-01-26T05:48:23.263Z,101222.72
2018-01-26T05:50:51.820Z,101226.46
2018-01-26T05:53:21.168Z,101220.13
2018-01-26T05:55:49.996Z,101228.21
2018-01-26T05:58:19.259Z,101228.62
2018-01-26T06:00:47.787Z,101228.28
2018-01-26T06:03:17.184Z,101228.62
2018-01-26T06:05:46.501Z,101225.41
2018-01-26T06:08:15.014Z,101229.41
2018-01-26T06:10:43.713Z,101228.02
2018-01-26T06:13:12.257Z,101222.91
2018-01-26T06:15:40.812Z,101225.22
2018-01-26T06:18:10.298Z,101224.20
2018-01-26T06:20:38.816Z,101226.58
2018-01-26T06:23:07.375Z,101229.02
2018-01-26T06:25:36.112Z,101227.39
2018-01-26T06:28:04.715Z,101233.37
2018-01-26T06:30:33.251Z,101238.98
2018-01-26T06:33:02.579Z,101233.42
2018-01-26T06:35:31.083Z,101235.75
2018-01-26T06:37:59.571Z,101229.91
2018-01-26T06:40:28.272Z,101231.15
2018-01-26T06:42:56.835Z,101228.91
2018-01-26T06:45:25.351Z,101222.92
2018-01-26T06:47:54.816Z,101222.92
2018-01-26T06:50:23.367Z,101225.97
2018-01-26T06:52:51.928Z,101219.86
2018-01-26T06:55:21.398Z,101221.05
2018-01-26T06:57:49.979Z,101216.79
2018-01-26T07:00:18.475Z,101219.23
2018-01-26T07:02:47.342Z,101211.90
2018-01-26T07:05:15.847Z,101217.86
2018-01-26T07:07:44.363Z,101220.67
2018-01-26T07:10:13.847Z,101218.12
2018-01-26T07:12:43.118Z,101214.17
2018-01-26T07:15:11.602Z,101221.13
2018-01-26T07:17:40.471Z,101210.21
2018-01-26T07:20:08.977Z,101211.49
2018-01-26T07:22:37.480Z,101207.74
2018-01-26T07:25:06.908Z,101210.77
2018-01-26T07:27:35.428Z,101205.74
2018-01-26T07:30:04.010Z,101200.72
2018-01-26T07:32:32.802Z,101203.61
2018-01-26T07:35:01.308Z,101196.19
2018-01-26T07:37:29.811Z,101190.55
2018-01-26T07:39:59.215Z,101190.93
2018-01-26T07:42:28.529Z,101190.02
2018-01-26T07:44:57.019Z,101191.16
2018-01-26T07:47:25.755Z,101186.81
2018-01-26T07:49:54.283Z,101190.31
2018-01-26T07:52:22.773Z,101186.31
2018-01-26T07:54:51.425Z,101189.92
2018-01-26T07:57:20.734Z,101189.33
2018-01-26T07:59:49.987Z,101188.16
2018-01-26T08:02:18.591Z,101183.92
2018-01-26T08:04:47.100Z,101186.47
2018-01-26T08:07:15.719Z,101183.23
2018-01-26T08:09:44.592Z,101184.34
2018-01-26T08:12:13.084Z,101189.03
2018-01-26T08:14:41.575Z,101191.71
2018-01-26T08:17:10.492Z,101193.63
2018-01-26T08:19:39.809Z,101185.10
2018-01-26T08:22:09.101Z,101187.98
2018-01-26T08:24:38.660Z,101188.12
2018-01-26T08:27:07.144Z,101182.42
2018-01-26T08:29:36.407Z,101187.30
2018-01-26T08:32:05.017Z,101188.55
2018-01-26T08:34:33.567Z,101187.30
2018-01-26T08:37:02.063Z,101197.10
2018-01-26T08:39:31.028Z,101190.34
2018-01-26T08:41:59.515Z,101190.17
2018-01-26T08:44:28.015Z,101197.03
2018-01-26T08:46:56.583Z,101193.50
2018-01-26T08:49:25.085Z,101182.84
2018-01-26T08:51:53.636Z,101183.17
2018-01-26T08:54:22.236Z,101183.02
2018-01-26T08:56:50.755Z,101181.56
2018-01-26T08:59:19.299Z,101177.47
2018-01-26T09:01:47.823Z,101172.13
2018-01-26T09:04:16.338Z,101167.53
2018-01-26T09:06:44.835Z,101162.01
2018-01-26T09:09:13.511Z,101159.73
2018-01-26T09:11:42.024Z,101156.15
2018-01-26T09:14:11.357Z,101162.00
2018-01-26T09:16:40.104Z,101149.80
2018-01-26T09:19:08.596Z,101154.75
2018-01-26T09:21:37.097Z,101152.59
2018-01-26T09:24:05.637Z,101145.87
2018-01-26T09:26:34.124Z,101144.50
2018-01-26T09:29:02.612Z,101140.46
2018-01-26T09:31:31.436Z,101137.34
2018-01-26T09:34:00.691Z,101137.64
2018-01-26T09:36:29.188Z,101136.94
2018-01-26T09:38:58.078Z,101129.66
2018-01-26T09:41:26.571Z,101127.59
2018-01-26T09:43:55.068Z,101124.49
2018-01-26T09:46:24.395Z,101124.00
2018-01-26T09:48:52.927Z,101116.29
2018-01-26T09:51:21.499Z,101114.58
2018-01-26T09:53:50.059Z,101113.75
2018-01-26T09:56:18.554Z,101111.41
2018-01-26T09:58:47.048Z,101105.88
2018-01-26T10:01:15.734Z,101103.44
2018-01-26T10:03:44.279Z,101102.34
2018-01-26T10:06:12.772Z,101096.05
2018-01-26T10:08:41.364Z,101095.44
2018-01-26T10:11:09.928Z,101093.64
2018-01-26T10:13:38.430Z,101094.17
2018-01-26T10:16:07.735Z,101091.26
2018-01-26T10:18:36.216Z,101090.81
2018-01-26T10:21:05.478Z,101086.91
2018-01-26T10:23:34.212Z,101084.42
2018-01-26T10:26:02.697Z,101073.36
2018-01-26T10:28:31.233Z,101068.67
2018-01-26T10:31:00.535Z,101072.59
2018-01-26T10:33:29.791Z,101063.06
2018-01-26T10:35:58.282Z,101060.23
2018-01-26T10:38:27.579Z,101060.11
2018-01-26T10:40:56.086Z,101061.56
2018-01-26T10:43:24.571Z,101061.87
2018-01-26T10:45:53.115Z,101062.48
2018-01-26T10:48:21.635Z,101049.27
2018-01-26T10:50:50.895Z,101052.59
2018-01-26T10:53:19.427Z,101049.00
2018-01-26T10:55:48.727Z,101052.72
2018-01-26T10:58:17.977Z,101044.66
2018-01-26T11:00:46.583Z,101036.99
2018-01-26T11:03:15.075Z,101034.31
2018-01-26T11:05:44.347Z,101033.34
2018-01-26T11:08:13.051Z,101027.35
2018-01-26T11:10:41.611Z,101024.23
2018-01-26T11:13:10.102Z,101024.69
2018-01-26T11:15:38.720Z,101023.70
2018-01-26T11:18:07.982Z,101017.89
2018-01-26T11:20:36.471Z,101010.30
2018-01-26T11:23:05.008Z,101008.31
2018-01-26T11:25:33.499Z,101013.26
2018-01-26T11:28:01.991Z,101013.27
2018-01-26T11:30:30.827Z,101003.11
2018-01-26T11:33:00.144Z,101003.69
2018-01-26T11:35:29.412Z,100997.45
2018-01-26T11:37:58.374Z,100995.84
2018-01-26T11:40:26.863Z,100986.83
2018-01-26T11:42:55.364Z,100982.93
2018-01-26T11:45:24.160Z,100983.42
2018-01-26T11:47:52.732Z,100979.89
2018-01-26T11:50:21.243Z,100976.28
2018-01-26T11:52:50.699Z,100975.88
2018-01-26T11:55:19.188Z,100975.13
2018-01-26T11:57:47.740Z,100977.42
2018-01-26T12:00:16.603Z,100975.66
2018-01-26T12:02:45.912Z,100970.64
2018-01-26T12:05:15.162Z,100975.14
2018-01-26T12:07:43.835Z,100968.32
2018-01-26T12:10:12.319Z,100978.66
2018-01-26T12:12:41.583Z,100964.50
2018-01-26T12:15:10.141Z,100973.13
2018-01-26T12:17:39.392Z,100968.32
2018-01-26T12:20:07.936Z,100967.52
2018-01-26T12:22:37.270Z,100971.81
2018-01-26T12:25:05.787Z,100968.55
2018-01-26T12:27:34.304Z,100965.25
2018-01-26T12:30:03.988Z,100960.92
2018-01-26T12:32:33.260Z,100962.20
2018-01-26T12:35:01.743Z,100966.23
2018-01-26T12:37:31.043Z,100972.17
2018-01-26T12:39:59.547Z,100971.38
2018-01-26T12:42:28.103Z,100970.64
2018-01-26T12:44:56.695Z,100968.32
2018-01-26T12:47:25.178Z,100959.27
2018-01-26T12:49:53.656Z,100957.92
2018-01-26T12:52:22.363Z,100959.92
2018-01-26T12:54:50.842Z,100967.69
2018-01-26T12:57:19.348Z,100960.77
2018-01-26T12:59:48.823Z,100962.17
2018-01-26T13:02:17.315Z,100970.14
2018-01-26T13:04:46.603Z,100963.95
2018-01-26T13:07:15.163Z,100962.42
2018-01-26T13:09:43.647Z,100964.16
2018-01-26T13:12:12.128Z,100968.47
2018-01-26T13:14:40.913Z,100966.56
2018-01-26T13:17:09.394Z,100965.20
2018-01-26T13:19:37.944Z,100965.06
2018-01-26T13:22:06.479Z,100965.31
2018-01-26T13:24:35.038Z,100962.56
2018-01-26T13:27:03.531Z,100957.80
2018-01-26T13:29:32.152Z,100967.80
2018-01-26T13:32:01.408Z,100957.18
2018-01-26T13:34:30.725Z,100962.36
2018-01-26T13:36:59.484Z,100961.27
2018-01-26T13:39:27.968Z,100964.45
2018-01-26T13:41:56.454Z,100965.52
2018-01-26T13:44:25.044Z,100963.95
2018-01-26T13:46:53.524Z,100970.67
2018-01-26T13:49:22.075Z,100963.53
2018-01-26T13:51:50.831Z,100967.45
2018-01-26T13:54:20.087Z,100968.89
2018-01-26T13:56:48.564Z,100961.95
2018-01-26T13:59:17.327Z,100965.50
2018-01-26T14:01:45.816Z,100960.45
2018-01-26T14:04:14.303Z,100959.61
2018-01-26T14:06:43.092Z,100957.58
2018-01-26T14:09:11.580Z,100956.50
2018-01-26T14:11:40.070Z,100957.03
2018-01-26T14:14:08.603Z,100957.33
2018-01-26T14:16:37.855Z,100955.35
2018-01-26T14:19:06.402Z,100955.84
2018-01-26T14:21:35.156Z,100961.80
2018-01-26T14:24:03.643Z,100966.38
2018-01-26T14:26:33.644Z,100972.66
2018-01-26T14:29:02.197Z,100979.14
2018-01-26T14:31:30.711Z,100978.89
2018-01-26T14:33:59.265Z,100979.05
2018-01-26T14:36:27.831Z,100984.07
2018-01-26T14:38:56.326Z,100988.30
2018-01-26T14:41:24.871Z,100986.97
2018-01-26T14:43:54.328Z,100984.94
2018-01-26T14:46:22.814Z,100989.61
2018-01-26T14:48:51.307Z,100993.91
2018-01-26T14:51:20.066Z,101000.07
2018-01-26T14:53:48.557Z,100999.42
2018-01-26T14:56:17.051Z,101001.00
2018-01-26T14:58:45.607Z,101000.73
2018-01-26T15:01:14.087Z,101002.80
2018-01-26T15:03:42.579Z,101011.39
2018-01-26T15:06:11.115Z,101002.94
2018-01-26T15:08:39.604Z,101012.16
2018-01-26T15:11:08.153Z,101015.85
2018-01-26T15:13:36.700Z,101013.11
2018-01-26T15:16:05.190Z,101015.69
2018-01-26T15:18:33.700Z,101018.02
2018-01-26T15:21:02.299Z,101017.91
2018-01-26T15:23:30.869Z,101016.73
2018-01-26T15:25:59.360Z,101024.66
2018-01-26T15:28:28.128Z,101025.34
2018-01-26T15:30:57.415Z,101023.92
2018-01-26T15:33:26.793Z,101028.64
2018-01-26T15:35:56.094Z,101027.59
2018-01-26T15:38:24.599Z,101035.78
2018-01-26T15:40:53.884Z,101037.52
2018-01-26T15:43:22.480Z,101039.48
2018-01-26T15:45:51.032Z,101040.56
2018-01-26T15:48:19.518Z,101050.70
2018-01-26T15:50:48.047Z,101053.49
2018-01-26T15:53:17.328Z,101057.25
2018-01-26T15:55:46.647Z,101067.52
2018-01-26T15:58:16.087Z,101069.28
2018-01-26T16:00:44.597Z,101064.20
2018-01-26T16:03:13.575Z,101073.73
2018-01-26T16:05:42.123Z,101078.53
2018-01-26T16:08:10.656Z,101087.45
2018-01-26T16:10:39.176Z,101081.15
2018-01-26T16:13:07.934Z,101088.28
2018-01-26T16:15:36.511Z,101088.16
2018-01-26T16:18:05.022Z,101096.39
2018-01-26T16:20:34.833Z,101099.86
2018-01-26T16:23:03.329Z,101102.89
2018-01-26T16:25:31.856Z,101103.81
2018-01-26T16:28:00.408Z,101108.73
2018-01-26T16:30:29.789Z,101114.73
2018-01-26T16:32:58.372Z,101118.94
2018-01-26T16:35:27.679Z,101115.27
2018-01-26T16:37:56.167Z,101112.66
2018-01-26T16:40:24.679Z,101123.33
2018-01-26T16:42:53.323Z,101121.20
2018-01-26T16:45:21.886Z,101128.44
2018-01-26T16:47:50.397Z,101126.48
2018-01-26T16:50:20.110Z,101127.55
2018-01-26T16:52:50.463Z,101127.11
2018-01-26T16:55:20.008Z,101130.08
2018-01-26T16:57:48.519Z,101130.90
2018-01-26T17:00:17.139Z,101128.28
2018-01-26T17:02:45.687Z,101135.66
2018-01-26T17:05:14.188Z,101137.40
2018-01-26T17:07:43.457Z,101142.38
2018-01-26T17:10:12.019Z,101142.92
2018-01-26T17:12:40.584Z,101143.08
2018-01-26T17:15:09.111Z,101155.02
2018-01-26T17:17:38.589Z,101155.26
2018-01-26T17:20:07.083Z,101157.50
2018-01-26T17:22:35.661Z,101155.53
2018-01-26T17:25:04.207Z,101166.59
2018-01-26T17:27:32.702Z,101163.39
2018-01-26T17:30:01.211Z,101178.34
2018-01-26T17:32:30.198Z,101176.61
2018-01-26T17:34:58.707Z,101182.01
2018-01-26T17:37:27.211Z,101188.20
2018-01-26T17:39:55.791Z,101184.95
2018-01-26T17:42:24.309Z,101190.92
2018-01-26T17:44:52.839Z,101191.30
2018-01-26T17:47:21.488Z,101197.55
2018-01-26T17:49:50.043Z,101196.84
2018-01-26T17:52:18.542Z,101195.77
2018-01-26T17:54:47.139Z,101199.75
2018-01-26T17:57:15.863Z,101191.98
2018-01-26T17:59:44.449Z,101204.62
2018-01-26T18:02:13.311Z,101204.13
2018-01-26T18:04:42.611Z,101202.98
2018-01-26T18:07:11.974Z,101202.77
2018-01-26T18:09:41.447Z,101208.46
2018-01-26T18:12:09.967Z,101210.17
2018-01-26T18:14:38.468Z,101215.28
2018-01-26T18:17:07.135Z,101210.83
2018-01-26T18:19:35.765Z,101217.39
2018-01-26T18:22:05.029Z,101220.48
2018-01-26T18:24:33.733Z,101221.70
2018-01-26T18:27:03.056Z,101226.77
2018-01-26T18:29:31.555Z,101227.64
2018-01-26T18:32:00.311Z,101226.23
2018-01-26T18:34:29.671Z,101227.91
2018-01-26T18:36:58.175Z,101235.20
2018-01-26T18:39:26.813Z,101235.22
2018-01-26T18:41:55.387Z,101229.94
2018-01-26T18:44:23.903Z,101235.89
2018-01-26T18:46:53.483Z,101238.71
2018-01-26T18:49:22.050Z,101234.73
2018-01-26T18:51:50.767Z,101237.78
2018-01-26T18:54:19.483Z,101237.20
2018-01-26T18:56:48.066Z,101233.87
2018-01-26T18:59:17.329Z,101247.40
2018-01-26T19:01:46.084Z,101249.00
2018-01-26T19:04:14.591Z,101252.22
2018-01-26T19:06:43.942Z,101249.84
2018-01-26T19:09:12.635Z,101252.77
2018-01-26T19:11:41.934Z,101260.02
2018-01-26T19:14:10.440Z,101255.08
2018-01-26T19:16:39.048Z,101257.92
2018-01-26T19:19:08.307Z,101255.89
2018-01-26T19:21:36.844Z,101258.60
2018-01-26T19:24:05.580Z,101263.49
2018-01-26T19:26:34.839Z,101264.84
2018-01-26T19:29:03.348Z,101270.62
2018-01-26T19:31:32.244Z,101281.16
2018-01-26T19:34:01.736Z,101282.59
2018-01-26T19:36:30.239Z,101276.94
2018-01-26T19:38:58.785Z,101283.09
2018-01-26T19:41:27.284Z,101281.34
2018-01-26T19:43:55.800Z,101290.95
2018-01-26T19:46:24.344Z,101292.06
2018-01-26T19:48:52.832Z,101291.78
2018-01-26T19:51:21.418Z,101297.28
2018-01-26T19:53:50.372Z,101289.50
2018-01-26T19:56:18.990Z,101291.23
2018-01-26T19:58:47.546Z,101292.86
2018-01-26T20:01:17.018Z,101292.23
2018-01-26T20:04:04.335Z,101297.38
2018-01-26T20:06:55.991Z,101299.99
2018-01-26T20:09:26.111Z,101303.16
2018-01-26T20:12:00.196Z,101300.02
2018-01-26T20:14:28.687Z,101304.08
2018-01-26T20:16:57.195Z,101308.50
2018-01-26T20:19:26.503Z,101311.98
2018-01-26T20:21:55.854Z,101316.01
2018-01-26T20:24:24.352Z,101316.75
2018-01-26T20:26:52.965Z,101316.60
2018-01-26T20:29:22.284Z,101329.48
2018-01-26T20:31:51.544Z,101327.25
2018-01-26T20:34:20.150Z,101327.45
2018-01-26T20:36:49.412Z,101329.29
2018-01-26T20:39:17.907Z,101328.02
2018-01-26T20:41:46.525Z,101334.63
2018-01-26T20:44:15.091Z,101340.22
2018-01-26T20:46:44.411Z,101333.35
2018-01-26T20:49:13.723Z,101326.86
2018-01-26T20:51:42.271Z,101329.24
2018-01-26T20:54:10.772Z,101338.60
2018-01-26T20:56:40.276Z,101336.26
2018-01-26T20:59:09.537Z,101341.44
2018-01-26T21:01:38.795Z,101345.05
2018-01-26T21:04:07.501Z,101340.59
2018-01-26T21:06:35.991Z,101353.05
2018-01-26T21:09:04.628Z,101358.19
2018-01-26T21:11:34.096Z,101360.96
2018-01-26T21:14:02.668Z,101362.48
2018-01-26T21:16:31.991Z,101365.05
2018-01-26T21:19:00.640Z,101364.20
2018-01-26T21:21:29.196Z,101367.80
2018-01-26T21:23:57.767Z,101372.34
2018-01-26T21:26:27.188Z,101368.75
2018-01-26T21:28:55.747Z,101367.80
2018-01-26T21:31:25.010Z,101370.05
2018-01-26T21:33:53.711Z,101372.09
2018-01-26T21:36:22.209Z,101375.28
2018-01-26T21:38:51.528Z,101379.53
2018-01-26T21:41:20.343Z,101375.38
2018-01-26T21:43:48.852Z,101376.33
2018-01-26T21:46:17.352Z,101376.84
2018-01-26T21:48:45.902Z,101375.36
2018-01-26T21:51:14.395Z,101377.28
2018-01-26T21:53:42.888Z,101384.58
2018-01-26T21:56:11.531Z,101389.56
2018-01-26T21:58:40.083Z,101391.83
2018-01-26T22:01:09.343Z,101387.94
2018-01-26T22:03:38.228Z,101382.41
2018-01-26T22:06:12.084Z,101384.25
2018-01-26T22:08:41.744Z,101380.57
2018-01-26T22:11:10.320Z,101381.77
2018-01-26T22:13:38.819Z,101382.24
2018-01-26T22:16:07.451Z,101376.39
2018-01-26T22:18:36.023Z,101373.78
2018-01-26T22:21:04.599Z,101370.05
2018-01-26T22:23:33.907Z,101376.55
2018-01-26T22:26:03.175Z,101370.58
2018-01-26T22:28:31.684Z,101367.02
2018-01-26T22:31:01.284Z,101370.02
2018-01-26T22:33:30.624Z,101368.09
2018-01-26T22:35:59.122Z,101377.86
2018-01-26T22:38:27.719Z,101376.16
2018-01-26T22:40:56.223Z,101377.08
2018-01-26T22:43:25.491Z,101378.59
2018-01-26T22:45:55.063Z,101372.30
2018-01-26T22:48:23.564Z,101381.61
2018-01-26T22:50:52.130Z,101378.97
2018-01-26T22:53:20.991Z,101384.08
2018-01-26T22:55:50.324Z,101380.40
2018-01-26T22:58:18.816Z,101379.14
2018-01-26T23:00:47.451Z,101380.54
2018-01-26T23:03:28.580Z,101378.64
2018-01-26T23:05:57.219Z,101376.00
2018-01-26T23:08:26.485Z,101372.42
2018-01-26T23:10:55.069Z,101379.50
2018-01-26T23:13:24.603Z,101380.07
2018-01-26T23:15:54.607Z,101373.02
2018-01-26T23:18:23.101Z,101369.84
2018-01-26T23:20:51.991Z,101374.01
2018-01-26T23:23:20.543Z,101373.13
2018-01-26T23:25:49.091Z,101375.25
2018-01-26T23:28:17.631Z,101383.84
2018-01-26T23:30:47.724Z,101383.18
2018-01-26T23:33:16.218Z,101383.86
2018-01-26T23:35:44.928Z,101378.51
2018-01-26T23:38:14.243Z,101391.39
2018-01-26T23:40:43.507Z,101389.27
2018-01-26T23:43:12.205Z,101387.28
2018-01-26T23:45:40.711Z,101386.56
2018-01-26T23:48:09.970Z,101388.83
2018-01-26T23:50:38.510Z,101391.01
2018-01-26T23:53:07.003Z,101388.59
2018-01-26T23:55:35.491Z,101392.64
2018-01-26T23:58:04.029Z,101394.64
