createdAt,value
2022-10-17T00:02:11.015Z,5.25
2022-10-17T00:04:40.794Z,5.57
2022-10-17T00:07:07.350Z,5.60
2022-10-17T00:09:33.969Z,5.22
2022-10-17T00:12:00.652Z,5.38
2022-10-17T00:14:27.234Z,5.28
2022-10-17T00:16:53.797Z,4.90
2022-10-17T00:19:20.442Z,5.40
2022-10-17T00:21:50.809Z,5.00
2022-10-17T00:24:17.401Z,5.32
2022-10-17T00:26:44.676Z,5.35
2022-10-17T00:29:11.300Z,6.47
2022-10-17T00:31:37.910Z,6.10
2022-10-17T00:34:04.667Z,6.18
2022-10-17T00:36:31.429Z,6.35
2022-10-17T00:38:59.539Z,6.35
2022-10-17T00:41:32.338Z,5.82
2022-10-17T00:44:13.033Z,5.78
2022-10-17T00:46:40.722Z,6.03
2022-10-17T00:49:10.025Z,5.28
2022-10-17T00:51:57.695Z,6.30
2022-10-17T00:54:28.908Z,5.75
2022-10-17T00:56:55.791Z,5.57
2022-10-17T00:59:23.554Z,5.50
2022-10-17T01:02:04.780Z,5.80
2022-10-17T01:04:32.495Z,5.20
2022-10-17T01:06:59.117Z,5.00
2022-10-17T01:09:27.331Z,5.43
2022-10-17T01:12:05.414Z,5.70
2022-10-17T01:14:37.700Z,6.13
2022-10-17T01:17:41.704Z,5.95
2022-10-17T01:20:20.300Z,4.85
2022-10-17T01:23:00.016Z,4.80
2022-10-17T01:25:47.271Z,5.00
2022-10-17T01:28:50.358Z,5.25
2022-10-17T01:31:26.260Z,5.35
2022-10-17T01:34:17.798Z,4.85
2022-10-17T01:37:02.529Z,5.20
2022-10-17T01:39:47.922Z,4.70
2022-10-17T01:42:33.487Z,4.85
2022-10-17T01:45:09.116Z,4.93
2022-10-17T01:47:35.988Z,4.40
2022-10-17T01:50:21.561Z,5.10
2022-10-17T01:53:02.812Z,4.75
2022-10-17T01:55:34.953Z,4.97
2022-10-17T01:58:16.716Z,4.80
2022-10-17T02:00:45.585Z,4.80
2022-10-17T02:03:16.695Z,4.85
2022-10-17T02:05:44.844Z,4.50
2022-10-17T02:08:13.830Z,4.75
2022-10-17T02:10:43.015Z,4.43
2022-10-17T02:13:23.410Z,4.75
2022-10-17T02:16:01.723Z,5.10
2022-10-17T02:18:46.503Z,5.30
2022-10-17T02:21:24.326Z,4.82
2022-10-17T02:24:20.562Z,5.22
2022-10-17T02:27:10.344Z,5.00
2022-10-17T02:29:45.749Z,5.07
2022-10-17T02:34:50.899Z,5.00
2022-10-17T02:37:23.039Z,5.30
2022-10-17T02:39:50.920Z,5.32
2022-10-17T02:42:18.888Z,5.13
2022-10-17T02:44:47.088Z,5.55
2022-10-17T02:47:45.663Z,5.63
2022-10-17T02:50:12.373Z,5.97
2022-10-17T02:52:59.205Z,6.18
2022-10-17T02:55:36.170Z,5.28
2022-10-17T02:58:19.065Z,5.68
2022-10-17T03:00:46.159Z,5.28
2022-10-17T03:03:25.901Z,7.15
2022-10-17T03:05:53.253Z,12.13
2022-10-17T03:08:20.724Z,11.65
2022-10-17T03:10:48.911Z,12.63
2022-10-17T03:13:16.648Z,17.38
2022-10-17T03:15:43.494Z,16.55
2022-10-17T03:18:10.142Z,10.98
2022-10-17T03:20:36.720Z,7.20
2022-10-17T03:23:03.503Z,8.07
2022-10-17T03:25:30.236Z,7.43
2022-10-17T03:27:59.447Z,7.20
2022-10-17T03:30:26.053Z,6.85
2022-10-17T03:32:52.988Z,6.90
2022-10-17T03:35:19.680Z,7.43
2022-10-17T03:37:46.260Z,6.78
2022-10-17T03:40:16.652Z,6.65
2022-10-17T03:42:43.266Z,7.28
2022-10-17T03:45:10.112Z,6.57
2022-10-17T03:47:36.783Z,6.65
2022-10-17T03:50:04.505Z,7.90
2022-10-17T03:52:31.157Z,9.32
2022-10-17T03:55:02.012Z,11.75
2022-10-17T03:57:28.814Z,10.60
2022-10-17T03:59:55.646Z,10.18
2022-10-17T04:02:22.293Z,10.85
2022-10-17T04:04:48.893Z,9.80
2022-10-17T04:07:15.523Z,8.25
2022-10-17T04:09:43.663Z,7.45
2022-10-17T17:05:39.057Z,11.43
2022-10-17T17:08:08.021Z,13.98
2022-10-17T17:10:38.292Z,13.35
2022-10-17T17:13:04.915Z,11.38
2022-10-17T17:15:31.490Z,12.73
2022-10-17T17:18:00.474Z,8.55
2022-10-17T17:20:30.828Z,11.60
2022-10-17T17:22:57.426Z,11.80
2022-10-17T17:25:24.133Z,11.65
2022-10-17T17:27:50.780Z,11.48
2022-10-17T17:30:17.504Z,9.15
2022-10-17T17:32:45.171Z,11.13
2022-10-17T17:35:11.814Z,8.10
2022-10-17T17:37:38.368Z,9.00
2022-10-17T17:40:06.231Z,9.45
2022-10-17T17:42:32.876Z,8.02
2022-10-17T17:44:59.498Z,5.75
2022-10-17T17:47:29.020Z,9.57
2022-10-17T17:49:56.108Z,6.90
2022-10-17T17:52:22.704Z,10.85
2022-10-17T17:54:49.331Z,8.85
2022-10-17T17:57:17.448Z,9.88
2022-10-17T17:59:44.047Z,9.82
2022-10-17T18:02:11.403Z,6.63
2022-10-17T18:04:38.866Z,10.18
2022-10-17T18:07:06.694Z,9.07
2022-10-17T18:09:33.352Z,10.35
2022-10-17T18:12:00.730Z,8.52
2022-10-17T18:14:27.464Z,9.38
2022-10-17T18:16:54.039Z,5.88
2022-10-17T18:19:23.659Z,9.20
2022-10-17T18:21:50.249Z,7.25
2022-10-17T18:24:16.847Z,7.13
2022-10-17T18:26:43.449Z,9.35
2022-10-17T18:29:12.671Z,6.97
2022-10-17T18:31:39.325Z,10.60
2022-10-17T18:34:06.040Z,9.90
2022-10-17T18:36:34.053Z,9.50
2022-10-17T18:39:01.963Z,9.40
2022-10-17T18:41:28.873Z,9.27
2022-10-17T18:43:56.458Z,10.50
2022-10-17T18:46:25.350Z,11.32
2022-10-17T18:48:53.233Z,9.20
2022-10-17T18:51:22.258Z,9.85
2022-10-17T18:53:51.321Z,9.73
2022-10-17T18:56:19.248Z,9.27
2022-10-17T18:58:46.208Z,10.18
2022-10-17T19:01:18.597Z,11.25
2022-10-17T19:03:47.238Z,9.80
2022-10-17T19:06:15.944Z,10.20
2022-10-17T19:08:43.398Z,10.63
2022-10-17T19:11:22.912Z,10.75
2022-10-17T19:13:50.263Z,11.13
2022-10-17T19:16:24.975Z,9.20
2022-10-17T19:19:11.612Z,8.10
2022-10-17T19:24:08.185Z,10.32
2022-10-17T19:26:36.607Z,6.60
2022-10-17T19:29:05.329Z,9.45
2022-10-17T19:31:33.727Z,9.50
2022-10-17T19:34:00.634Z,9.45
2022-10-17T19:36:32.449Z,6.85
2022-10-17T19:39:05.364Z,10.98
2022-10-17T19:41:33.047Z,10.20
2022-10-17T19:44:00.737Z,10.02
2022-10-17T19:46:29.216Z,8.02
2022-10-17T19:48:56.330Z,9.55
2022-10-17T19:51:24.636Z,8.82
2022-10-17T19:53:52.457Z,7.72
2022-10-17T19:56:24.468Z,9.43
2022-10-17T19:58:51.693Z,9.38
2022-10-17T20:01:28.543Z,8.10
2022-10-17T20:03:55.847Z,10.15
2022-10-17T20:06:22.576Z,10.90
2022-10-17T20:08:50.097Z,9.38
2022-10-17T20:11:19.074Z,7.07
2022-10-17T20:13:46.053Z,8.85
2022-10-17T20:16:18.359Z,7.05
2022-10-17T20:18:45.104Z,10.63
2022-10-17T20:21:17.168Z,10.75
2022-10-17T20:23:45.648Z,10.95
2022-10-17T20:29:03.857Z,11.10
2022-10-17T20:31:30.594Z,7.57
2022-10-17T20:33:58.900Z,11.27
2022-10-17T20:36:26.375Z,7.47
2022-10-17T20:38:57.339Z,8.10
2022-10-17T20:41:25.417Z,9.52
2022-10-17T20:43:53.350Z,9.10
2022-10-17T20:46:36.459Z,7.43
2022-10-17T20:49:05.811Z,9.15
2022-10-17T20:51:32.776Z,8.68
2022-10-17T20:53:59.489Z,6.28
2022-10-17T20:56:30.413Z,8.73
2022-10-17T20:58:59.855Z,8.45
2022-10-17T21:01:27.562Z,8.05
2022-10-17T21:03:54.410Z,8.30
2022-10-17T21:06:23.221Z,5.90
2022-10-17T21:08:52.312Z,8.70
2022-10-17T21:11:22.447Z,6.32
2022-10-17T21:13:55.664Z,5.85
2022-10-17T21:16:22.552Z,6.85
2022-10-17T21:18:52.728Z,9.63
2022-10-17T21:21:21.845Z,7.90
2022-10-17T21:23:50.401Z,8.70
2022-10-17T21:26:18.907Z,6.20
2022-10-17T21:28:47.004Z,8.23
2022-10-17T21:31:22.374Z,7.68
2022-10-17T21:33:52.391Z,7.77
2022-10-17T21:36:19.863Z,8.05
2022-10-17T21:38:48.729Z,7.93
2022-10-17T21:41:19.572Z,7.50
2022-10-17T21:43:47.029Z,7.40
2022-10-17T21:46:17.418Z,7.82
2022-10-17T21:48:45.373Z,8.07
2022-10-17T21:51:15.107Z,8.50
2022-10-17T21:53:42.822Z,9.02
2022-10-17T21:56:11.715Z,7.22
2022-10-17T21:58:38.331Z,7.78
2022-10-17T22:01:10.592Z,8.93
2022-10-17T22:03:44.090Z,7.68
2022-10-17T22:09:21.244Z,6.32
2022-10-17T22:11:50.639Z,7.30
2022-10-17T22:14:19.724Z,8.50
2022-10-17T22:16:47.803Z,5.18
2022-10-17T22:19:17.487Z,8.98
2022-10-17T22:21:44.636Z,7.93
2022-10-17T22:24:13.670Z,4.43
2022-10-17T22:26:42.306Z,8.90
2022-10-17T22:29:09.699Z,8.05
2022-10-17T22:31:37.412Z,7.80
2022-10-17T22:34:05.712Z,6.90
2022-10-17T22:36:33.403Z,7.43
2022-10-17T22:38:59.992Z,8.32
2022-10-17T22:41:29.628Z,8.00
2022-10-17T22:43:56.369Z,9.02
2022-10-17T22:46:23.132Z,9.32
2022-10-17T22:48:49.832Z,8.30
2022-10-17T22:51:16.502Z,9.45
2022-10-17T22:53:43.198Z,8.57
2022-10-17T22:56:13.673Z,8.15
2022-10-17T22:58:40.403Z,8.43
2022-10-17T23:01:08.595Z,9.35
2022-10-17T23:03:39.076Z,7.97
2022-10-17T23:06:05.811Z,8.52
2022-10-17T23:08:32.563Z,8.30
2022-10-17T23:11:00.621Z,5.57
2022-10-17T23:13:27.253Z,7.80
2022-10-17T23:15:55.612Z,8.18
2022-10-17T23:18:23.849Z,5.05
2022-10-17T23:20:50.808Z,9.18
2022-10-17T23:23:18.747Z,9.30
2022-10-17T23:25:45.660Z,7.55
2022-10-17T23:28:13.035Z,8.70
2022-10-17T23:30:40.302Z,9.18
2022-10-17T23:33:08.656Z,8.98
2022-10-17T23:35:35.595Z,8.57
2022-10-17T23:38:02.540Z,9.23
2022-10-17T23:40:29.704Z,6.15
2022-10-17T23:42:56.351Z,7.53
2022-10-17T23:45:22.971Z,8.20
2022-10-17T23:47:49.695Z,7.85
2022-10-17T23:50:16.561Z,5.45
2022-10-17T23:52:43.284Z,8.50
2022-10-17T23:58:57.033Z,8.38
