createdAt,value
2017-09-12T00:00:27.858Z,99820.33
2017-09-12T00:02:56.145Z,99818.19
2017-09-12T00:05:24.442Z,99822.83
2017-09-12T00:07:53.482Z,99824.62
2017-09-12T00:10:21.781Z,99825.20
2017-09-12T00:12:50.064Z,99833.82
2017-09-12T00:15:18.349Z,99832.28
2017-09-12T00:17:46.643Z,99844.52
2017-09-12T00:20:14.913Z,99839.55
2017-09-12T00:22:43.192Z,99842.93
2017-09-12T00:25:11.466Z,99843.91
2017-09-12T00:27:39.748Z,99849.81
2017-09-12T00:30:08.052Z,99849.81
2017-09-12T00:32:36.349Z,99856.92
2017-09-12T00:35:05.397Z,99860.47
2017-09-12T00:37:33.687Z,99866.11
2017-09-12T00:40:01.974Z,99868.27
2017-09-12T00:42:30.254Z,99867.45
2017-09-12T00:44:59.302Z,99868.52
2017-09-12T00:47:27.591Z,99875.05
2017-09-12T00:49:55.900Z,99870.86
2017-09-12T00:52:24.175Z,99874.75
2017-09-12T00:54:52.463Z,99879.95
2017-09-12T00:57:20.771Z,99874.13
2017-09-12T00:59:49.059Z,99882.01
2017-09-12T01:02:17.354Z,99884.86
2017-09-12T01:04:46.392Z,99880.71
2017-09-12T01:07:14.704Z,99889.20
2017-09-12T01:09:42.991Z,99885.47
2017-09-12T01:12:11.275Z,99885.47
2017-09-12T01:14:39.545Z,99879.84
2017-09-12T01:17:07.845Z,99883.05
2017-09-12T01:19:36.134Z,99878.91
2017-09-12T01:22:05.186Z,99883.86
2017-09-12T01:24:33.482Z,99887.34
2017-09-12T01:27:01.758Z,99883.63
2017-09-12T01:29:30.045Z,99883.54
2017-09-12T01:31:58.327Z,99883.66
2017-09-12T01:34:26.686Z,99882.31
2017-09-12T01:36:54.966Z,99882.44
2017-09-12T01:39:23.238Z,99876.53
2017-09-12T01:41:51.542Z,99883.22
2017-09-12T01:44:19.815Z,99881.76
2017-09-12T01:46:48.087Z,99894.25
2017-09-12T01:49:16.379Z,99898.37
2017-09-12T01:51:44.662Z,99904.78
2017-09-12T01:54:12.954Z,99904.20
2017-09-12T01:56:41.248Z,99908.75
2017-09-12T01:59:09.537Z,99920.06
2017-09-12T02:01:37.817Z,99927.11
2017-09-12T02:04:06.102Z,99927.16
2017-09-12T02:06:34.389Z,99935.72
2017-09-12T02:09:03.438Z,99933.33
2017-09-12T02:11:31.744Z,99932.34
2017-09-12T02:14:00.032Z,99937.64
2017-09-12T02:16:28.324Z,99945.34
2017-09-12T02:18:56.617Z,99938.81
2017-09-12T02:21:25.681Z,99950.16
2017-09-12T02:23:54.003Z,99948.47
2017-09-12T02:26:23.070Z,99945.42
2017-09-12T02:28:51.357Z,99945.85
2017-09-12T02:31:19.650Z,99956.05
2017-09-12T02:33:47.935Z,99950.69
2017-09-12T02:36:16.985Z,99956.98
2017-09-12T02:38:45.273Z,99959.02
2017-09-12T02:41:13.555Z,99964.31
2017-09-12T02:43:41.833Z,99962.97
2017-09-12T02:46:10.116Z,99970.54
2017-09-12T02:48:38.408Z,99970.30
2017-09-12T02:51:06.692Z,99974.56
2017-09-12T02:53:35.745Z,99971.83
2017-09-12T02:56:04.027Z,99979.88
2017-09-12T02:58:32.308Z,99980.28
2017-09-12T03:01:00.589Z,99975.73
2017-09-12T03:03:28.870Z,99975.73
2017-09-12T03:05:57.156Z,99981.33
2017-09-12T03:08:25.442Z,99980.47
2017-09-12T03:10:53.738Z,99993.97
2017-09-12T03:13:22.911Z,99994.16
2017-09-12T03:15:51.207Z,100000.28
2017-09-12T03:18:19.502Z,100001.39
2017-09-12T03:20:47.802Z,100003.95
2017-09-12T03:23:16.090Z,100012.92
2017-09-12T03:25:44.376Z,100008.49
2017-09-12T03:28:12.661Z,100016.37
2017-09-12T03:30:40.948Z,100019.64
2017-09-12T03:33:09.248Z,100020.40
2017-09-12T03:35:37.559Z,100021.59
2017-09-12T03:38:05.837Z,100019.50
2017-09-12T03:40:34.122Z,100021.38
2017-09-12T03:43:02.424Z,100024.27
2017-09-12T03:45:30.712Z,100031.73
2017-09-12T03:47:58.993Z,100037.03
2017-09-12T03:50:27.279Z,100031.61
2017-09-12T03:52:55.571Z,100035.46
2017-09-12T03:55:23.858Z,100039.05
2017-09-12T03:57:52.148Z,100043.06
2017-09-12T04:00:21.248Z,100042.77
2017-09-12T04:02:50.304Z,100045.92
2017-09-12T04:05:18.581Z,100049.23
2017-09-12T04:07:46.871Z,100053.48
2017-09-12T04:10:15.187Z,100049.70
2017-09-12T04:12:44.235Z,100061.41
2017-09-12T04:15:12.506Z,100067.52
2017-09-12T04:17:40.801Z,100062.60
2017-09-12T04:20:09.106Z,100062.77
2017-09-12T04:22:37.401Z,100064.46
2017-09-12T04:25:05.693Z,100070.75
2017-09-12T04:27:34.746Z,100074.47
2017-09-12T04:30:03.036Z,100071.56
2017-09-12T04:32:31.320Z,100073.31
2017-09-12T04:34:59.623Z,100075.06
2017-09-12T04:37:27.914Z,100080.54
2017-09-12T04:39:57.041Z,100077.63
2017-09-12T04:42:25.327Z,100082.70
2017-09-12T04:44:53.606Z,100089.22
2017-09-12T04:47:21.895Z,100086.18
2017-09-12T04:49:50.178Z,100091.25
2017-09-12T04:52:18.475Z,100091.30
2017-09-12T04:54:46.798Z,100103.95
2017-09-12T04:57:15.852Z,100100.47
2017-09-12T04:59:44.126Z,100109.14
2017-09-12T05:02:12.415Z,100107.39
2017-09-12T05:04:40.696Z,100107.09
2017-09-12T05:07:08.981Z,100116.06
2017-09-12T05:09:38.030Z,100115.83
2017-09-12T05:12:07.089Z,100119.27
2017-09-12T05:14:35.382Z,100128.98
2017-09-12T05:17:03.678Z,100132.17
2017-09-12T05:19:32.727Z,100136.02
2017-09-12T05:22:01.008Z,100135.05
2017-09-12T05:24:29.299Z,100148.03
2017-09-12T05:26:57.593Z,100145.24
2017-09-12T05:29:25.891Z,100148.45
2017-09-12T05:31:54.189Z,100154.77
2017-09-12T05:34:23.246Z,100154.25
2017-09-12T05:36:51.522Z,100159.86
2017-09-12T05:39:19.815Z,100166.18
2017-09-12T05:41:48.102Z,100168.75
2017-09-12T05:44:16.435Z,100171.88
2017-09-12T05:46:44.710Z,100178.48
2017-09-12T05:49:13.014Z,100174.56
2017-09-12T05:51:41.317Z,100180.95
2017-09-12T05:54:09.602Z,100189.67
2017-09-12T05:56:37.887Z,100181.01
2017-09-12T05:59:06.174Z,100190.92
2017-09-12T06:09:00.268Z,100209.08
2017-09-12T06:11:29.031Z,100197.94
2017-09-12T06:13:57.994Z,100210.01
2017-09-12T06:16:26.291Z,100208.44
2017-09-12T06:18:54.837Z,100216.77
2017-09-12T06:21:23.394Z,100223.84
2017-09-12T06:23:52.686Z,100222.86
2017-09-12T06:26:21.198Z,100226.64
2017-09-12T06:28:49.482Z,100233.14
2017-09-12T06:31:17.778Z,100253.66
2017-09-12T06:33:46.060Z,100245.61
2017-09-12T06:36:14.347Z,100240.72
2017-09-12T06:38:44.230Z,100243.47
2017-09-12T06:41:12.521Z,100243.48
2017-09-12T06:43:40.814Z,100247.41
2017-09-12T06:46:09.102Z,100247.32
2017-09-12T06:48:37.392Z,100246.61
2017-09-12T06:51:05.673Z,100249.80
2017-09-12T06:53:33.985Z,100261.67
2017-09-12T06:56:02.349Z,100253.41
2017-09-12T06:58:31.394Z,100259.56
2017-09-12T07:00:59.682Z,100259.50
2017-09-12T07:03:27.984Z,100257.25
2017-09-12T07:05:56.264Z,100257.84
2017-09-12T07:08:24.558Z,100265.06
2017-09-12T07:10:52.851Z,100266.61
2017-09-12T07:13:21.897Z,100275.73
2017-09-12T07:15:50.182Z,100265.84
2017-09-12T07:18:18.479Z,100278.55
2017-09-12T07:20:46.769Z,100264.77
2017-09-12T07:23:15.042Z,100273.25
2017-09-12T07:25:43.341Z,100275.56
2017-09-12T07:28:11.632Z,100283.64
2017-09-12T07:30:40.684Z,100295.14
2017-09-12T07:33:08.990Z,100288.69
2017-09-12T07:35:37.289Z,100295.20
2017-09-12T07:38:05.582Z,100302.45
2017-09-12T07:40:34.630Z,100306.38
2017-09-12T07:43:02.915Z,100301.00
2017-09-12T07:45:31.214Z,100310.16
2017-09-12T07:47:59.502Z,100313.94
2017-09-12T07:50:27.787Z,100313.84
2017-09-12T07:52:56.079Z,100326.20
2017-09-12T07:55:25.120Z,100335.59
2017-09-12T07:57:53.430Z,100330.33
2017-09-12T08:00:21.710Z,100336.04
2017-09-12T08:02:50.760Z,100341.58
2017-09-12T08:05:19.043Z,100338.63
2017-09-12T08:07:47.325Z,100341.37
2017-09-12T08:10:15.619Z,100345.20
2017-09-12T08:12:43.919Z,100347.00
2017-09-12T08:15:12.194Z,100361.37
2017-09-12T08:17:40.470Z,100350.58
2017-09-12T08:20:08.756Z,100366.20
2017-09-12T08:22:37.044Z,100366.31
2017-09-12T08:25:05.322Z,100380.40
2017-09-12T08:27:33.617Z,100370.97
2017-09-12T08:30:01.902Z,100378.81
2017-09-12T08:32:30.178Z,100387.21
2017-09-12T08:34:58.467Z,100394.73
2017-09-12T08:37:27.530Z,100394.19
2017-09-12T08:39:55.826Z,100389.41
2017-09-12T08:42:24.116Z,100392.09
2017-09-12T08:44:52.391Z,100392.38
2017-09-12T08:47:20.670Z,100393.58
2017-09-12T08:49:48.956Z,100394.19
2017-09-12T08:52:17.239Z,100395.38
2017-09-12T08:54:45.593Z,100408.56
2017-09-12T08:59:41.481Z,100417.75
2017-09-12T09:02:09.785Z,100416.87
2017-09-12T09:04:38.846Z,100417.52
2017-09-12T09:07:07.164Z,100410.94
2017-09-12T09:09:35.468Z,100426.53
2017-09-12T09:12:03.752Z,100445.07
2017-09-12T09:14:32.046Z,100438.14
2017-09-12T09:17:00.327Z,100436.84
2017-09-12T09:19:28.615Z,100437.72
2017-09-12T09:21:56.948Z,100443.39
2017-09-12T09:24:25.355Z,100439.41
2017-09-12T09:26:53.684Z,100443.48
2017-09-12T09:29:22.015Z,100451.38
2017-09-12T09:31:51.105Z,100455.89
2017-09-12T09:34:20.144Z,100458.99
2017-09-12T09:36:48.425Z,100457.14
2017-09-12T09:39:16.708Z,100461.83
2017-09-12T09:41:44.999Z,100458.63
2017-09-12T09:44:13.282Z,100460.28
2017-09-12T09:46:41.565Z,100454.55
2017-09-12T09:49:09.844Z,100474.34
2017-09-12T09:51:38.133Z,100474.28
2017-09-12T09:54:06.419Z,100475.41
2017-09-12T09:56:34.700Z,100484.89
2017-09-12T09:59:02.999Z,100486.20
2017-09-12T10:01:31.277Z,100492.96
2017-09-12T10:03:59.567Z,100489.61
2017-09-12T10:06:27.855Z,100500.75
2017-09-12T10:08:56.901Z,100494.34
2017-09-12T10:11:25.204Z,100497.98
2017-09-12T10:13:53.484Z,100506.53
2017-09-12T10:16:21.766Z,100514.25
2017-09-12T10:18:50.063Z,100522.34
2017-09-12T10:21:18.350Z,100507.99
2017-09-12T10:23:46.635Z,100526.20
2017-09-12T10:26:15.695Z,100523.94
2017-09-12T10:28:44.029Z,100519.06
2017-09-12T10:31:12.325Z,100530.79
2017-09-12T10:33:40.594Z,100525.84
2017-09-12T10:36:09.650Z,100532.48
2017-09-12T10:38:37.942Z,100531.77
2017-09-12T10:41:06.223Z,100538.98
2017-09-12T10:43:34.833Z,100540.69
2017-09-12T10:46:03.888Z,100551.67
2017-09-12T10:48:32.175Z,100542.64
2017-09-12T10:51:00.527Z,100552.80
2017-09-12T10:53:28.807Z,100562.57
2017-09-12T10:55:57.096Z,100553.27
2017-09-12T10:58:25.370Z,100556.13
2017-09-12T11:00:53.665Z,100554.50
2017-09-12T11:03:21.942Z,100561.77
2017-09-12T11:05:50.228Z,100566.84
2017-09-12T11:08:18.502Z,100585.78
2017-09-12T11:10:46.790Z,100574.67
2017-09-12T11:13:15.092Z,100571.28
2017-09-12T11:15:43.382Z,100573.92
2017-09-12T11:18:11.662Z,100579.57
2017-09-12T11:20:39.951Z,100586.45
2017-09-12T11:23:08.236Z,100580.84
2017-09-12T11:25:36.512Z,100585.70
2017-09-12T11:28:04.805Z,100588.59
2017-09-12T11:30:33.859Z,100588.73
2017-09-12T11:33:02.138Z,100597.45
2017-09-12T11:35:30.424Z,100590.05
2017-09-12T11:37:58.698Z,100598.22
2017-09-12T11:40:26.976Z,100594.51
2017-09-12T11:42:55.259Z,100610.67
2017-09-12T11:45:23.546Z,100594.57
2017-09-12T11:47:51.823Z,100597.58
2017-09-12T11:50:20.106Z,100609.14
2017-09-12T11:52:48.394Z,100600.97
2017-09-12T11:55:16.692Z,100608.17
2017-09-12T11:57:45.024Z,100611.30
2017-09-12T12:00:13.301Z,100611.23
2017-09-12T12:02:41.579Z,100612.03
2017-09-12T12:05:09.871Z,100613.41
2017-09-12T12:07:38.154Z,100614.61
2017-09-12T12:10:06.454Z,100629.16
2017-09-12T12:12:34.752Z,100612.70
2017-09-12T12:15:03.031Z,100630.84
2017-09-12T12:17:31.307Z,100640.23
2017-09-12T12:19:59.591Z,100651.56
2017-09-12T12:22:27.895Z,100646.06
2017-09-12T12:24:56.960Z,100645.55
2017-09-12T12:27:25.250Z,100643.41
2017-09-12T12:29:53.536Z,100647.51
2017-09-12T12:32:21.814Z,100653.56
2017-09-12T12:34:50.091Z,100648.13
2017-09-12T12:37:18.383Z,100649.77
2017-09-12T12:39:46.668Z,100652.40
2017-09-12T12:42:14.950Z,100659.80
2017-09-12T12:44:43.238Z,100644.92
2017-09-12T12:47:11.532Z,100658.11
2017-09-12T12:49:40.595Z,100660.60
2017-09-12T12:52:08.883Z,100661.08
2017-09-12T12:54:37.160Z,100672.22
2017-09-12T12:57:05.439Z,100665.84
2017-09-12T12:59:33.729Z,100670.80
2017-09-12T13:02:02.019Z,100671.54
2017-09-12T13:04:30.313Z,100677.52
2017-09-12T13:06:59.365Z,100670.33
2017-09-12T13:09:27.661Z,100684.61
2017-09-12T13:11:55.955Z,100683.42
2017-09-12T13:14:24.251Z,100694.25
2017-09-12T13:16:52.554Z,100686.78
2017-09-12T13:19:21.602Z,100697.47
2017-09-12T13:21:50.656Z,100705.20
2017-09-12T13:24:18.939Z,100706.12
2017-09-12T13:26:47.214Z,100708.91
2017-09-12T13:29:15.505Z,100711.13
2017-09-12T13:31:43.787Z,100707.17
2017-09-12T13:34:12.066Z,100702.26
2017-09-12T13:36:40.358Z,100706.98
2017-09-12T13:39:08.666Z,100718.58
2017-09-12T13:41:36.944Z,100711.69
2017-09-12T13:44:05.227Z,100708.83
2017-09-12T13:46:33.515Z,100711.39
2017-09-12T13:49:01.807Z,100710.98
2017-09-12T13:51:30.108Z,100716.28
2017-09-12T13:53:59.157Z,100709.77
2017-09-12T13:56:27.440Z,100718.69
2017-09-12T13:58:55.723Z,100723.54
2017-09-12T14:01:23.998Z,100723.33
2017-09-12T14:03:52.279Z,100726.32
2017-09-12T14:06:20.555Z,100716.92
2017-09-12T14:08:48.841Z,100722.89
2017-09-12T14:11:17.126Z,100721.22
2017-09-12T14:13:45.410Z,100724.29
2017-09-12T14:16:13.692Z,100733.05
2017-09-12T14:18:41.973Z,100745.20
2017-09-12T14:21:10.274Z,100750.22
2017-09-12T14:23:38.553Z,100742.61
2017-09-12T14:26:06.847Z,100754.91
2017-09-12T14:28:35.129Z,100762.33
2017-09-12T14:31:03.418Z,100768.54
2017-09-12T14:33:31.700Z,100759.32
2017-09-12T14:36:00.756Z,100766.96
2017-09-12T14:38:29.047Z,100776.98
2017-09-12T14:40:57.342Z,100770.17
2017-09-12T14:43:25.650Z,100773.77
2017-09-12T14:45:54.703Z,100779.40
2017-09-12T14:48:23.754Z,100777.91
2017-09-12T14:50:52.036Z,100773.22
2017-09-12T14:53:21.093Z,100773.55
2017-09-12T14:55:49.419Z,100770.75
2017-09-12T14:58:17.709Z,100771.50
2017-09-12T15:00:46.007Z,100779.66
2017-09-12T15:03:14.295Z,100772.31
2017-09-12T15:05:42.582Z,100782.02
2017-09-12T15:08:10.862Z,100783.05
2017-09-12T15:10:39.138Z,100771.81
2017-09-12T15:13:07.406Z,100782.25
2017-09-12T15:15:35.697Z,100786.09
2017-09-12T15:18:03.981Z,100788.40
2017-09-12T15:20:32.274Z,100792.02
2017-09-12T15:23:00.547Z,100796.30
2017-09-12T15:25:28.825Z,100800.13
2017-09-12T15:27:57.122Z,100817.90
2017-09-12T15:30:26.197Z,100798.34
2017-09-12T15:32:54.488Z,100790.61
2017-09-12T15:35:22.757Z,100792.50
2017-09-12T15:37:51.033Z,100796.63
2017-09-12T15:40:19.318Z,100791.60
2017-09-12T15:42:47.617Z,100789.66
2017-09-12T15:45:15.890Z,100800.67
2017-09-12T15:47:44.180Z,100793.67
2017-09-12T15:50:13.219Z,100795.88
2017-09-12T15:52:42.282Z,100793.82
2017-09-12T15:55:10.553Z,100795.95
2017-09-12T15:57:38.833Z,100787.02
2017-09-12T16:00:07.115Z,100787.03
2017-09-12T16:02:35.406Z,100787.84
2017-09-12T16:13:08.075Z,100778.23
2017-09-12T16:15:36.606Z,100764.98
2017-09-12T16:18:05.011Z,100785.33
2017-09-12T16:20:33.467Z,100781.66
2017-09-12T16:23:02.628Z,100786.98
2017-09-12T16:25:31.273Z,100796.10
2017-09-12T16:28:00.452Z,100781.05
2017-09-12T16:30:28.831Z,100783.21
2017-09-12T16:32:57.111Z,100778.23
2017-09-12T16:35:25.470Z,100780.42
2017-09-12T16:37:54.691Z,100776.92
2017-09-12T16:40:23.310Z,100783.97
2017-09-12T16:42:52.357Z,100782.96
2017-09-12T16:45:21.199Z,100768.34
2017-09-12T16:47:50.309Z,100762.23
2017-09-12T16:50:19.777Z,100774.41
2017-09-12T16:52:48.502Z,100769.53
2017-09-12T16:55:17.888Z,100772.02
2017-09-12T16:57:46.284Z,100780.83
2017-09-12T17:00:14.887Z,100767.91
2017-09-12T17:02:43.394Z,100764.03
2017-09-12T17:05:11.683Z,100767.89
2017-09-12T17:07:40.303Z,100772.80
2017-09-12T17:10:08.956Z,100761.11
2017-09-12T17:12:37.266Z,100767.78
2017-09-12T17:15:06.031Z,100761.64
2017-09-12T17:17:34.728Z,100750.69
2017-09-12T17:20:03.156Z,100757.71
2017-09-12T17:22:32.050Z,100759.87
2017-09-12T17:25:00.526Z,100752.73
2017-09-12T17:27:28.935Z,100756.83
2017-09-12T17:29:58.230Z,100758.00
2017-09-12T17:32:27.019Z,100749.12
2017-09-12T17:34:56.029Z,100750.62
2017-09-12T17:37:25.141Z,100751.30
2017-09-12T17:39:53.919Z,100753.05
2017-09-12T17:42:23.518Z,100746.72
2017-09-12T17:44:53.178Z,100751.55
2017-09-12T17:47:21.608Z,100753.31
2017-09-12T17:49:50.400Z,100743.31
2017-09-12T17:52:18.988Z,100743.44
2017-09-12T17:54:48.209Z,100746.91
2017-09-12T17:57:17.115Z,100749.13
2017-09-12T17:59:46.914Z,100746.04
2017-09-12T18:02:15.713Z,100748.78
2017-09-12T18:04:45.344Z,100747.03
2017-09-12T18:07:13.815Z,100742.57
2017-09-12T18:09:42.641Z,100740.82
2017-09-12T18:12:11.010Z,100750.02
2017-09-12T18:14:39.413Z,100748.20
2017-09-12T18:17:07.891Z,100757.28
2017-09-12T18:19:37.168Z,100754.53
2017-09-12T18:22:05.703Z,100762.17
2017-09-12T18:24:34.563Z,100755.91
2017-09-12T18:27:02.961Z,100752.45
2017-09-12T18:29:31.350Z,100754.27
2017-09-12T18:32:00.443Z,100758.11
2017-09-12T18:34:28.819Z,100769.57
2017-09-12T18:36:57.265Z,100767.76
2017-09-12T18:39:26.326Z,100759.92
2017-09-12T18:41:54.605Z,100755.67
2017-09-12T18:44:22.981Z,100759.47
2017-09-12T18:46:51.271Z,100753.85
2017-09-12T18:49:19.551Z,100753.77
2017-09-12T18:51:47.837Z,100755.16
2017-09-12T18:54:16.118Z,100754.45
2017-09-12T18:56:44.389Z,100757.50
2017-09-12T18:59:12.675Z,100763.77
2017-09-12T19:01:40.957Z,100760.55
2017-09-12T19:04:09.243Z,100763.77
2017-09-12T19:06:37.527Z,100763.39
2017-09-12T19:09:05.817Z,100761.92
2017-09-12T19:11:34.093Z,100757.33
2017-09-12T19:14:03.882Z,100749.31
2017-09-12T19:16:32.174Z,100746.80
2017-09-12T19:19:00.442Z,100747.38
2017-09-12T19:21:28.723Z,100749.16
2017-09-12T19:23:57.008Z,100753.48
2017-09-12T19:26:25.302Z,100761.35
2017-09-12T19:28:53.578Z,100755.39
2017-09-12T19:31:21.845Z,100750.37
2017-09-12T19:33:50.125Z,100750.66
2017-09-12T19:36:18.397Z,100740.89
2017-09-12T19:38:46.698Z,100726.91
2017-09-12T19:41:14.979Z,100727.69
2017-09-12T19:43:43.267Z,100733.44
2017-09-12T19:46:11.542Z,100735.59
2017-09-12T19:48:39.820Z,100726.17
2017-09-12T19:51:08.108Z,100735.06
2017-09-12T19:53:36.389Z,100744.24
2017-09-12T19:56:04.674Z,100741.01
2017-09-12T19:58:32.962Z,100737.69
2017-09-12T20:01:01.244Z,100748.19
2017-09-12T20:03:29.523Z,100748.14
2017-09-12T20:05:57.829Z,100749.10
2017-09-12T20:08:26.147Z,100747.51
2017-09-12T20:10:54.427Z,100740.20
2017-09-12T20:13:22.743Z,100726.99
2017-09-12T20:15:51.015Z,100718.25
2017-09-12T20:18:19.319Z,100718.75
2017-09-12T20:20:47.600Z,100711.14
2017-09-12T20:23:15.886Z,100705.63
2017-09-12T20:25:44.186Z,100704.21
2017-09-12T20:28:13.237Z,100705.92
2017-09-12T20:30:41.518Z,100691.13
2017-09-12T20:33:09.805Z,100688.48
2017-09-12T20:35:38.096Z,100674.83
2017-09-12T20:38:06.392Z,100666.15
2017-09-12T20:40:34.653Z,100656.78
2017-09-12T20:43:02.946Z,100647.43
2017-09-12T20:45:31.238Z,100643.27
2017-09-12T20:47:59.520Z,100643.33
2017-09-12T20:50:27.827Z,100639.59
2017-09-12T20:52:56.114Z,100643.64
2017-09-12T20:55:24.396Z,100631.75
2017-09-12T20:57:52.670Z,100630.48
2017-09-12T21:00:21.715Z,100634.39
2017-09-12T21:02:50.021Z,100628.50
2017-09-12T21:05:18.294Z,100625.16
2017-09-12T21:07:46.600Z,100622.21
2017-09-12T21:10:15.646Z,100618.19
2017-09-12T21:12:43.919Z,100620.39
2017-09-12T21:15:12.210Z,100603.67
2017-09-12T21:17:40.487Z,100593.95
2017-09-12T21:20:08.789Z,100573.09
2017-09-12T21:22:37.062Z,100578.12
2017-09-12T21:25:05.342Z,100578.01
2017-09-12T21:27:33.693Z,100572.05
2017-09-12T21:30:01.981Z,100562.37
2017-09-12T21:32:30.276Z,100559.98
2017-09-12T21:34:58.570Z,100549.22
2017-09-12T21:37:26.849Z,100557.27
2017-09-12T21:39:55.127Z,100565.64
2017-09-12T21:42:23.414Z,100562.84
2017-09-12T21:44:51.695Z,100555.76
2017-09-12T21:47:19.978Z,100549.19
2017-09-12T21:49:48.263Z,100555.45
2017-09-12T21:52:16.540Z,100546.49
2017-09-12T21:54:44.833Z,100531.24
2017-09-12T21:57:13.128Z,100540.82
2017-09-12T21:59:42.202Z,100526.95
2017-09-12T22:02:10.494Z,100518.78
2017-09-12T22:04:38.788Z,100517.84
2017-09-12T22:07:07.840Z,100506.59
2017-09-12T22:09:36.125Z,100500.47
2017-09-12T22:12:04.421Z,100496.62
2017-09-12T22:14:32.709Z,100489.95
2017-09-12T22:17:00.992Z,100486.44
2017-09-12T22:19:29.282Z,100476.52
2017-09-12T22:21:57.566Z,100471.97
2017-09-12T22:24:25.868Z,100458.44
2017-09-12T22:26:54.994Z,100446.23
2017-09-12T22:29:23.272Z,100428.50
2017-09-12T22:31:51.565Z,100423.02
2017-09-12T22:34:19.849Z,100420.63
2017-09-12T22:36:48.139Z,100419.40
2017-09-12T22:39:16.418Z,100404.81
2017-09-12T22:41:44.714Z,100387.66
2017-09-12T22:44:12.982Z,100387.30
2017-09-12T22:46:41.258Z,100374.41
2017-09-12T22:49:09.549Z,100371.78
2017-09-12T22:51:37.827Z,100371.52
2017-09-12T22:54:06.113Z,100375.43
2017-09-12T22:56:34.404Z,100368.83
2017-09-12T22:59:02.688Z,100362.00
2017-09-12T23:01:30.960Z,100362.30
2017-09-12T23:03:59.247Z,100348.34
2017-09-12T23:06:27.523Z,100344.20
2017-09-12T23:08:55.815Z,100338.83
2017-09-12T23:11:24.131Z,100333.23
2017-09-12T23:13:53.198Z,100322.78
2017-09-12T23:16:21.489Z,100311.39
2017-09-12T23:18:49.766Z,100304.10
2017-09-12T23:21:18.049Z,100290.09
2017-09-12T23:23:46.327Z,100275.28
2017-09-12T23:26:14.619Z,100266.91
2017-09-12T23:28:43.667Z,100256.52
2017-09-12T23:31:11.960Z,100243.69
2017-09-12T23:33:40.244Z,100246.84
2017-09-12T23:36:08.524Z,100240.82
2017-09-12T23:38:36.839Z,100245.82
2017-09-12T23:41:05.117Z,100256.80
2017-09-12T23:43:33.406Z,100251.58
2017-09-12T23:46:02.468Z,100249.20
2017-09-12T23:48:30.746Z,100236.78
2017-09-12T23:50:59.027Z,100235.80
2017-09-12T23:53:27.313Z,100244.64
2017-09-12T23:55:55.582Z,100232.67
2017-09-12T23:58:23.875Z,100214.36
