createdAt,value
2023-05-18T00:02:03.618Z,103016.97
2023-05-18T00:04:35.782Z,103024.09
2023-05-18T00:07:08.212Z,103026.81
2023-05-18T00:09:38.512Z,103019.53
2023-05-18T00:12:10.519Z,103027.56
2023-05-18T00:14:44.598Z,103025.88
2023-05-18T00:17:16.210Z,103030.38
2023-05-18T00:19:51.483Z,103033.03
2023-05-18T00:22:21.334Z,103031.25
2023-05-18T00:24:53.681Z,103023.25
2023-05-18T00:27:56.353Z,103029.56
2023-05-18T00:30:33.081Z,103025.03
2023-05-18T00:33:03.316Z,103025.13
2023-05-18T00:35:35.598Z,103025.16
2023-05-18T00:38:11.064Z,103017.22
2023-05-18T00:40:41.988Z,103018.97
2023-05-18T00:43:22.359Z,103027.84
2023-05-18T00:45:54.058Z,103022.47
2023-05-18T00:48:23.336Z,103027.94
2023-05-18T00:50:53.475Z,103024.28
2023-05-18T00:53:25.303Z,103022.59
2023-05-18T00:55:56.370Z,103024.31
2023-05-18T00:58:31.474Z,103026.91
2023-05-18T01:01:06.346Z,103034.97
2023-05-18T01:03:39.270Z,103026.03
2023-05-18T01:06:13.490Z,103029.63
2023-05-18T01:08:48.940Z,103031.41
2023-05-18T01:11:29.668Z,103032.53
2023-05-18T01:14:11.754Z,103033.50
2023-05-18T01:16:52.413Z,103026.44
2023-05-18T01:20:17.136Z,103033.41
2023-05-18T01:23:32.548Z,103029.59
2023-05-18T01:26:16.225Z,103029.72
2023-05-18T01:28:48.350Z,103026.25
2023-05-18T01:31:21.099Z,103040.34
2023-05-18T01:33:57.222Z,103036.84
2023-05-18T01:36:26.640Z,103040.09
2023-05-18T01:39:01.879Z,103038.38
2023-05-18T01:41:41.135Z,103032.91
2023-05-18T01:44:15.902Z,103034.69
2023-05-18T01:46:57.082Z,103032.88
2023-05-18T01:49:35.539Z,103045.41
2023-05-18T01:52:14.947Z,103046.41
2023-05-18T01:54:52.977Z,103042.78
2023-05-18T01:57:29.011Z,103043.75
2023-05-18T02:00:11.455Z,103036.50
2023-05-18T02:02:40.596Z,103035.59
2023-05-18T02:05:12.865Z,103036.69
2023-05-18T02:07:44.256Z,103036.56
2023-05-18T02:10:18.147Z,103034.78
2023-05-18T02:12:54.504Z,103036.41
2023-05-18T02:15:25.808Z,103039.94
2023-05-18T02:17:59.369Z,103026.69
2023-05-18T02:20:34.353Z,103036.50
2023-05-18T02:23:09.598Z,103036.53
2023-05-18T02:25:39.915Z,103035.66
2023-05-18T02:28:13.364Z,103036.53
2023-05-18T02:30:43.717Z,103039.34
2023-05-18T02:33:14.181Z,103028.47
2023-05-18T02:35:44.062Z,103036.50
2023-05-18T02:38:15.232Z,103034.03
2023-05-18T02:40:44.499Z,103035.84
2023-05-18T02:43:21.698Z,103033.28
2023-05-18T02:45:52.072Z,103035.88
2023-05-18T02:48:21.828Z,103034.94
2023-05-18T02:50:52.748Z,103035.84
2023-05-18T02:53:24.420Z,103036.75
2023-05-18T02:55:58.781Z,103034.25
2023-05-18T02:58:33.472Z,103030.59
2023-05-18T03:01:04.219Z,103024.50
2023-05-18T03:03:35.805Z,103036.91
2023-05-18T03:06:08.632Z,103037.03
2023-05-18T03:08:43.155Z,103026.41
2023-05-18T03:11:16.552Z,103036.13
2023-05-18T03:13:47.682Z,103032.66
2023-05-18T03:16:18.048Z,103039.84
2023-05-18T03:18:48.740Z,103042.59
2023-05-18T03:21:20.144Z,103041.72
2023-05-18T03:23:54.243Z,103032.78
2023-05-18T03:26:31.338Z,103031.91
2023-05-18T03:29:06.365Z,103033.69
2023-05-18T03:31:36.718Z,103044.41
2023-05-18T03:34:06.985Z,103042.72
2023-05-18T03:36:41.257Z,103037.41
2023-05-18T03:39:13.343Z,103040.06
2023-05-18T03:41:45.331Z,103036.53
2023-05-18T03:44:16.370Z,103036.56
2023-05-18T03:46:51.542Z,103046.38
2023-05-18T03:49:23.973Z,103039.34
2023-05-18T03:51:56.780Z,103042.75
2023-05-18T03:54:33.758Z,103041.00
2023-05-18T03:57:06.535Z,103055.28
2023-05-18T03:59:39.382Z,103041.13
2023-05-18T04:02:09.764Z,103054.44
2023-05-18T04:04:46.518Z,103055.34
2023-05-18T04:07:17.910Z,103053.56
2023-05-18T04:09:46.514Z,103064.19
2023-05-18T04:12:15.669Z,103060.63
2023-05-18T04:14:49.645Z,103061.41
2023-05-18T04:17:22.439Z,103063.19
2023-05-18T04:19:53.566Z,103064.09
2023-05-18T04:22:25.957Z,103064.16
2023-05-18T04:25:12.036Z,103066.72
2023-05-18T04:27:55.060Z,103060.56
2023-05-18T04:30:36.045Z,103065.78
2023-05-18T04:33:17.030Z,103066.69
2023-05-18T04:36:01.454Z,103076.28
2023-05-18T04:38:39.485Z,103071.00
2023-05-18T04:41:12.383Z,103072.69
2023-05-18T04:43:53.550Z,103075.25
2023-05-18T04:46:29.371Z,103072.53
2023-05-18T04:48:59.315Z,103081.44
2023-05-18T04:51:31.192Z,103084.31
2023-05-18T04:54:13.349Z,103088.66
2023-05-18T04:56:43.377Z,103079.78
2023-05-18T04:59:38.726Z,103086.84
2023-05-18T05:09:30.868Z,103089.31
2023-05-18T05:12:00.044Z,103080.22
2023-05-18T05:14:28.593Z,103078.28
2023-05-18T05:16:57.372Z,103085.25
2023-05-18T05:19:27.322Z,103088.06
2023-05-18T05:21:57.107Z,103083.66
2023-05-18T05:24:25.620Z,103089.50
2023-05-18T05:26:56.104Z,103090.25
2023-05-18T05:29:26.584Z,103092.03
2023-05-18T05:31:55.101Z,103088.41
2023-05-18T05:34:23.639Z,103086.59
2023-05-18T05:36:52.031Z,103095.22
2023-05-18T05:39:23.253Z,103090.88
2023-05-18T05:41:51.949Z,103082.38
2023-05-18T05:44:22.342Z,103080.84
2023-05-18T05:46:51.409Z,103084.84
2023-05-18T05:49:20.465Z,103100.78
2023-05-18T05:51:49.108Z,103087.91
2023-05-18T05:54:17.924Z,103098.28
2023-05-18T05:56:46.470Z,103103.28
2023-05-18T05:59:15.225Z,103107.06
2023-05-18T06:01:45.254Z,103101.25
2023-05-18T06:04:16.014Z,103100.19
2023-05-18T06:06:45.029Z,103097.66
2023-05-18T06:09:13.926Z,103102.34
2023-05-18T06:11:42.710Z,103095.78
2023-05-18T06:14:12.312Z,103105.94
2023-05-18T06:16:42.159Z,103104.41
2023-05-18T06:19:12.481Z,103106.88
2023-05-18T06:21:41.041Z,103106.53
2023-05-18T06:24:13.276Z,103107.69
2023-05-18T06:26:41.829Z,103122.16
2023-05-18T06:29:10.302Z,103118.81
2023-05-18T06:31:38.765Z,103115.47
2023-05-18T06:34:07.092Z,103111.16
2023-05-18T06:36:38.190Z,103123.44
2023-05-18T06:39:07.319Z,103122.44
2023-05-18T06:41:36.073Z,103128.47
2023-05-18T06:44:05.841Z,103115.53
2023-05-18T06:46:34.942Z,103128.03
2023-05-18T06:49:04.168Z,103123.75
2023-05-18T06:51:33.831Z,103139.16
2023-05-18T06:54:10.199Z,103127.06
2023-05-18T06:56:40.257Z,103131.50
2023-05-18T06:59:09.200Z,103136.75
2023-05-18T07:01:38.380Z,103131.41
2023-05-18T07:04:08.121Z,103133.41
2023-05-18T07:06:36.937Z,103131.22
2023-05-18T07:09:08.106Z,103134.75
2023-05-18T07:11:40.086Z,103148.22
2023-05-18T07:14:10.325Z,103143.59
2023-05-18T07:16:39.902Z,103139.91
2023-05-18T07:19:08.933Z,103131.06
2023-05-18T07:21:38.518Z,103133.09
2023-05-18T07:24:10.514Z,103143.50
2023-05-18T07:26:40.077Z,103142.09
2023-05-18T07:29:09.252Z,103142.50
2023-05-18T07:31:41.590Z,103144.81
2023-05-18T07:34:12.691Z,103149.41
2023-05-18T07:36:41.623Z,103154.47
2023-05-18T07:39:19.498Z,103139.75
2023-05-18T07:41:50.158Z,103148.66
2023-05-18T07:44:18.995Z,103144.78
2023-05-18T07:46:47.726Z,103150.44
2023-05-18T07:49:16.279Z,103147.81
2023-05-18T07:51:44.691Z,103163.34
2023-05-18T07:54:14.836Z,103147.44
2023-05-18T07:56:44.309Z,103148.22
2023-05-18T07:59:12.920Z,103149.91
2023-05-18T08:01:41.610Z,103143.28
2023-05-18T08:04:10.055Z,103154.81
2023-05-18T08:06:38.414Z,103151.41
2023-05-18T08:09:07.194Z,103155.31
2023-05-18T08:11:37.843Z,103151.41
2023-05-18T08:14:07.692Z,103146.00
2023-05-18T08:16:37.726Z,103144.94
2023-05-18T08:19:06.624Z,103146.03
2023-05-18T08:21:35.564Z,103151.59
2023-05-18T08:24:04.746Z,103151.88
2023-05-18T08:26:33.477Z,103149.06
2023-05-18T08:29:09.721Z,103143.59
2023-05-18T08:31:38.647Z,103142.56
2023-05-18T08:34:08.225Z,103139.03
2023-05-18T08:36:37.762Z,103141.66
2023-05-18T08:39:06.323Z,103141.00
2023-05-18T08:41:42.865Z,103137.75
2023-05-18T08:44:21.747Z,103136.34
2023-05-18T08:46:52.413Z,103134.63
2023-05-18T08:49:22.531Z,103145.50
2023-05-18T08:52:01.873Z,103145.91
2023-05-18T08:54:32.885Z,103144.03
2023-05-18T08:57:03.421Z,103150.28
2023-05-18T08:59:42.241Z,103144.69
2023-05-18T09:02:15.594Z,103137.34
2023-05-18T09:04:46.029Z,103140.22
2023-05-18T09:07:16.647Z,103142.59
2023-05-18T09:09:46.337Z,103128.22
2023-05-18T09:12:16.375Z,103132.16
2023-05-18T09:14:47.585Z,103126.66
2023-05-18T09:17:16.574Z,103119.88
2023-05-18T09:19:46.067Z,103122.47
2023-05-18T09:22:16.332Z,103113.41
2023-05-18T09:24:46.412Z,103120.03
2023-05-18T09:27:14.997Z,103110.91
2023-05-18T09:29:56.630Z,103117.34
2023-05-18T09:32:26.978Z,103109.31
2023-05-18T09:34:55.528Z,103112.38
2023-05-18T09:37:24.681Z,103110.25
2023-05-18T09:40:01.372Z,103095.28
2023-05-18T09:42:38.755Z,103100.50
2023-05-18T09:45:19.056Z,103099.78
2023-05-18T09:47:48.470Z,103098.38
2023-05-18T09:50:20.455Z,103101.19
2023-05-18T09:52:51.055Z,103097.59
2023-05-18T09:55:22.967Z,103088.47
2023-05-18T09:57:52.311Z,103093.81
2023-05-18T10:00:25.454Z,103092.75
2023-05-18T10:02:59.190Z,103098.56
2023-05-18T10:05:34.831Z,103098.81
2023-05-18T10:08:05.050Z,103096.28
2023-05-18T10:10:35.259Z,103079.28
2023-05-18T10:13:03.957Z,103084.41
2023-05-18T10:15:34.480Z,103094.25
2023-05-18T10:18:07.766Z,103092.44
2023-05-18T10:20:36.586Z,103095.25
2023-05-18T10:23:08.517Z,103078.31
2023-05-18T10:25:38.257Z,103090.34
2023-05-18T10:28:11.352Z,103081.19
2023-05-18T10:30:43.124Z,103084.38
2023-05-18T10:33:24.671Z,103075.84
2023-05-18T10:35:57.869Z,103070.28
2023-05-18T10:38:28.693Z,103079.66
2023-05-18T10:41:00.415Z,103070.09
2023-05-18T10:43:29.984Z,103077.47
2023-05-18T10:46:02.341Z,103070.53
2023-05-18T10:48:31.893Z,103065.50
2023-05-18T10:51:00.731Z,103060.25
2023-05-18T10:53:30.669Z,103072.81
2023-05-18T10:55:59.359Z,103064.88
2023-05-18T10:58:30.926Z,103061.06
2023-05-18T11:01:03.283Z,103047.56
2023-05-18T11:03:34.723Z,103058.41
2023-05-18T11:06:10.428Z,103067.81
2023-05-18T11:08:48.003Z,103058.56
2023-05-18T11:11:19.233Z,103057.28
2023-05-18T11:13:52.437Z,103058.88
2023-05-18T11:16:29.937Z,103053.09
2023-05-18T11:19:08.068Z,103065.22
2023-05-18T11:21:55.127Z,103050.69
2023-05-18T11:24:31.280Z,103047.19
2023-05-18T11:27:03.647Z,103060.66
2023-05-18T11:29:35.521Z,103045.69
2023-05-18T11:32:29.902Z,103046.69
2023-05-18T11:34:59.964Z,103042.59
2023-05-18T11:37:50.864Z,103041.66
2023-05-18T11:40:49.101Z,103039.41
2023-05-18T11:43:23.498Z,103027.59
2023-05-18T11:45:58.936Z,103025.03
2023-05-18T11:48:31.207Z,103031.22
2023-05-18T11:51:00.361Z,103027.22
2023-05-18T11:53:31.315Z,103016.97
2023-05-18T11:56:01.547Z,103020.47
2023-05-18T11:58:32.897Z,103013.28
2023-05-18T12:01:04.045Z,103018.41
2023-05-18T12:03:35.900Z,103004.59
2023-05-18T12:06:10.583Z,103002.94
2023-05-18T12:08:44.103Z,103000.47
2023-05-18T12:11:15.244Z,102992.66
2023-05-18T12:13:44.488Z,102994.50
2023-05-18T12:16:14.620Z,102990.53
2023-05-18T12:18:50.901Z,102996.19
2023-05-18T12:21:26.987Z,102994.44
2023-05-18T12:24:00.552Z,103002.97
2023-05-18T12:26:29.898Z,102992.38
2023-05-18T12:28:58.830Z,102981.97
2023-05-18T12:31:27.750Z,102979.94
2023-05-18T12:33:59.337Z,102982.78
2023-05-18T12:36:28.193Z,102981.81
2023-05-18T12:38:56.795Z,102981.13
2023-05-18T12:41:27.690Z,102966.81
2023-05-18T12:43:58.879Z,102975.59
2023-05-18T12:46:31.842Z,102974.59
2023-05-18T12:49:04.727Z,102975.56
2023-05-18T12:51:49.962Z,102977.34
2023-05-18T12:54:29.860Z,102977.00
2023-05-18T12:57:02.090Z,102974.75
2023-05-18T12:59:30.974Z,102965.91
2023-05-18T13:02:00.116Z,102970.66
2023-05-18T13:04:36.628Z,102971.78
2023-05-18T13:07:06.201Z,102962.53
2023-05-18T13:09:35.419Z,102965.50
2023-05-18T13:12:07.776Z,102960.56
2023-05-18T13:14:41.103Z,102963.09
2023-05-18T13:17:10.075Z,102961.38
2023-05-18T13:19:40.299Z,102954.72
2023-05-18T13:22:09.897Z,102960.41
2023-05-18T13:24:43.252Z,102951.25
2023-05-18T13:27:12.041Z,102951.19
2023-05-18T13:29:41.102Z,102944.16
2023-05-18T13:32:10.023Z,102949.28
2023-05-18T13:34:40.783Z,102932.84
2023-05-18T13:37:10.378Z,102935.63
2023-05-18T13:39:40.624Z,102946.47
2023-05-18T13:42:09.748Z,102935.38
2023-05-18T13:44:38.430Z,102932.19
2023-05-18T13:47:07.709Z,102929.81
2023-05-18T13:49:36.228Z,102931.06
2023-05-18T13:52:06.654Z,102931.91
2023-05-18T13:54:35.179Z,102926.59
2023-05-18T13:57:03.896Z,102919.59
2023-05-18T13:59:34.755Z,102926.84
2023-05-18T14:02:03.406Z,102918.06
2023-05-18T14:04:32.033Z,102914.56
2023-05-18T14:07:00.667Z,102910.16
2023-05-18T14:09:31.030Z,102923.16
2023-05-18T14:12:00.445Z,102914.44
2023-05-18T14:14:28.922Z,102914.28
2023-05-18T14:16:57.933Z,102908.09
2023-05-18T14:19:26.552Z,102891.13
2023-05-18T14:21:55.274Z,102905.50
2023-05-18T14:24:23.937Z,102893.72
2023-05-18T14:26:54.895Z,102890.94
2023-05-18T14:29:24.262Z,102892.06
2023-05-18T14:31:53.846Z,102894.41
2023-05-18T14:34:22.839Z,102881.72
2023-05-18T14:36:52.913Z,102878.50
2023-05-18T14:39:21.723Z,102884.41
2023-05-18T14:41:50.718Z,102879.31
2023-05-18T14:44:20.998Z,102880.66
2023-05-18T14:46:49.892Z,102873.97
2023-05-18T14:49:19.632Z,102870.78
2023-05-18T14:51:48.851Z,102877.41
2023-05-18T14:54:19.110Z,102875.34
2023-05-18T14:56:48.176Z,102886.69
2023-05-18T14:59:16.983Z,102867.84
2023-05-18T15:01:50.002Z,102878.94
2023-05-18T15:04:19.402Z,102875.75
2023-05-18T15:06:48.177Z,102875.94
2023-05-18T15:09:17.489Z,102867.13
2023-05-18T15:11:46.949Z,102868.44
2023-05-18T15:14:15.500Z,102863.25
2023-05-18T15:16:44.255Z,102861.31
2023-05-18T15:19:14.407Z,102855.72
2023-05-18T15:21:44.986Z,102845.06
2023-05-18T15:24:13.618Z,102856.38
2023-05-18T15:26:43.161Z,102852.16
2023-05-18T15:29:11.580Z,102856.19
2023-05-18T15:31:40.128Z,102851.03
2023-05-18T15:34:09.501Z,102846.09
2023-05-18T15:36:39.787Z,102843.41
2023-05-18T15:39:09.450Z,102834.13
2023-05-18T15:41:38.239Z,102843.13
2023-05-18T15:44:09.724Z,102842.44
2023-05-18T15:46:43.678Z,102834.44
2023-05-18T15:49:14.414Z,102839.16
2023-05-18T15:51:44.625Z,102831.50
2023-05-18T15:54:17.334Z,102830.88
2023-05-18T15:56:46.215Z,102828.06
2023-05-18T15:59:14.935Z,102830.38
2023-05-18T16:01:43.615Z,102818.09
2023-05-18T16:04:12.769Z,102831.69
2023-05-18T16:06:42.219Z,102824.34
2023-05-18T16:09:13.674Z,102817.88
2023-05-18T16:11:42.486Z,102811.59
2023-05-18T16:14:11.434Z,102816.97
2023-05-18T16:16:40.077Z,102811.16
2023-05-18T16:19:08.864Z,102815.75
2023-05-18T16:21:37.838Z,102811.72
2023-05-18T16:24:07.519Z,102811.53
2023-05-18T16:26:40.010Z,102810.66
2023-05-18T16:29:09.320Z,102811.03
2023-05-18T16:31:38.428Z,102811.88
2023-05-18T16:34:07.315Z,102804.19
2023-05-18T16:36:36.753Z,102808.03
2023-05-18T16:39:08.001Z,102815.25
2023-05-18T16:41:38.155Z,102804.31
2023-05-18T16:44:07.177Z,102809.66
2023-05-18T16:46:37.924Z,102808.41
2023-05-18T16:49:06.563Z,102798.72
2023-05-18T16:51:35.103Z,102803.94
2023-05-18T16:54:05.843Z,102795.50
2023-05-18T16:56:35.877Z,102799.63
2023-05-18T16:59:06.415Z,102798.88
2023-05-18T17:01:37.320Z,102798.78
2023-05-18T17:04:06.551Z,102803.13
2023-05-18T17:06:35.337Z,102802.84
2023-05-18T17:09:06.261Z,102799.69
2023-05-18T17:11:36.706Z,102799.63
2023-05-18T17:14:07.111Z,102797.41
2023-05-18T17:16:40.459Z,102802.78
2023-05-18T17:19:09.449Z,102797.44
2023-05-18T17:21:38.376Z,102797.44
2023-05-18T17:24:07.591Z,102800.91
2023-05-18T17:26:36.717Z,102793.91
2023-05-18T17:29:06.942Z,102791.47
2023-05-18T17:31:35.487Z,102805.28
2023-05-18T17:34:04.481Z,102792.34
2023-05-18T17:36:33.157Z,102791.53
2023-05-18T17:39:02.195Z,102800.50
2023-05-18T17:41:30.975Z,102806.47
2023-05-18T17:43:59.606Z,102806.44
2023-05-18T17:46:29.718Z,102798.19
2023-05-18T17:48:58.225Z,102791.03
2023-05-18T17:51:27.420Z,102792.69
2023-05-18T17:53:56.743Z,102807.25
2023-05-18T17:56:28.278Z,102805.34
2023-05-18T17:58:58.969Z,102796.34
2023-05-18T18:01:30.022Z,102795.53
2023-05-18T18:03:59.066Z,102796.31
2023-05-18T18:06:28.092Z,102797.19
2023-05-18T18:08:59.192Z,102803.06
2023-05-18T18:11:28.189Z,102807.19
2023-05-18T18:13:57.083Z,102808.84
2023-05-18T18:16:25.913Z,102801.22
2023-05-18T18:18:59.618Z,102806.03
2023-05-18T18:21:28.143Z,102802.78
2023-05-18T18:23:56.738Z,102804.47
2023-05-18T18:26:26.161Z,102804.56
2023-05-18T18:28:55.192Z,102798.00
2023-05-18T18:31:23.933Z,102807.34
2023-05-18T18:33:52.701Z,102797.81
2023-05-18T18:36:24.892Z,102797.00
2023-05-18T18:38:55.001Z,102802.00
2023-05-18T18:41:23.775Z,102811.00
2023-05-18T18:43:54.189Z,102810.72
2023-05-18T18:46:22.891Z,102810.28
2023-05-18T18:48:51.506Z,102816.53
2023-05-18T18:51:22.708Z,102813.94
2023-05-18T18:53:52.335Z,102813.09
2023-05-18T18:56:25.064Z,102810.94
2023-05-18T18:58:56.693Z,102823.56
2023-05-18T19:01:25.308Z,102811.69
2023-05-18T19:03:55.779Z,102806.84
2023-05-18T19:06:29.191Z,102819.72
2023-05-18T19:08:57.992Z,102822.97
2023-05-18T19:11:29.857Z,102811.44
2023-05-18T19:13:58.905Z,102816.81
2023-05-18T19:16:28.452Z,102812.22
2023-05-18T19:18:57.342Z,102821.28
2023-05-18T19:21:29.088Z,102828.28
2023-05-18T19:23:59.310Z,102825.75
2023-05-18T19:26:30.890Z,102827.34
2023-05-18T19:29:00.255Z,102833.63
2023-05-18T19:31:31.898Z,102842.84
2023-05-18T19:34:01.517Z,102839.72
2023-05-18T19:36:31.725Z,102841.06
2023-05-18T19:39:00.882Z,102835.75
2023-05-18T19:41:30.325Z,102844.72
2023-05-18T19:43:59.785Z,102846.44
2023-05-18T19:46:30.205Z,102851.28
2023-05-18T19:48:59.487Z,102850.94
2023-05-18T19:51:29.297Z,102854.97
2023-05-18T19:54:00.022Z,102862.13
2023-05-18T19:56:28.712Z,102862.69
2023-05-18T19:58:58.016Z,102867.59
2023-05-18T20:01:26.736Z,102850.50
2023-05-18T20:03:56.947Z,102866.88
2023-05-18T20:06:26.124Z,102855.41
2023-05-18T20:08:55.207Z,102870.16
2023-05-18T20:11:26.039Z,102876.22
2023-05-18T20:13:54.927Z,102881.44
2023-05-18T20:16:23.791Z,102869.66
2023-05-18T20:18:52.433Z,102880.47
2023-05-18T20:21:20.984Z,102884.44
2023-05-18T20:23:51.215Z,102883.97
2023-05-18T20:26:22.843Z,102882.50
2023-05-18T20:28:53.090Z,102891.56
2023-05-18T20:31:22.200Z,102892.16
2023-05-18T20:33:50.970Z,102891.81
2023-05-18T20:36:21.394Z,102887.44
2023-05-18T20:38:50.597Z,102887.72
2023-05-18T20:41:23.499Z,102891.63
2023-05-18T20:43:53.934Z,102888.31
2023-05-18T20:46:25.124Z,102884.09
2023-05-18T20:48:55.368Z,102897.56
2023-05-18T20:51:24.982Z,102895.69
2023-05-18T20:53:53.585Z,102904.75
2023-05-18T20:56:22.683Z,102898.94
2023-05-18T20:58:52.688Z,102903.88
2023-05-18T21:01:21.480Z,102908.22
2023-05-18T21:03:50.135Z,102904.31
2023-05-18T21:06:19.084Z,102917.38
2023-05-18T21:08:48.157Z,102908.72
2023-05-18T21:11:17.013Z,102915.91
2023-05-18T21:13:45.998Z,102916.47
2023-05-18T21:16:16.072Z,102924.16
2023-05-18T21:18:44.757Z,102924.22
2023-05-18T21:21:13.520Z,102928.25
2023-05-18T21:23:42.011Z,102929.03
2023-05-18T21:26:11.101Z,102923.56
2023-05-18T21:28:39.800Z,102932.19
2023-05-18T21:31:08.311Z,102935.72
2023-05-18T21:33:38.323Z,102930.44
2023-05-18T21:36:09.813Z,102926.38
2023-05-18T21:38:38.364Z,102924.88
2023-05-18T21:41:06.864Z,102931.09
2023-05-18T21:43:35.205Z,102935.13
2023-05-18T21:46:03.750Z,102931.69
2023-05-18T21:48:33.385Z,102923.09
2023-05-18T21:51:04.271Z,102926.50
2023-05-18T21:53:32.805Z,102923.06
2023-05-18T21:56:01.084Z,102930.19
2023-05-18T21:58:29.787Z,102932.94
2023-05-18T22:00:58.217Z,102925.78
2023-05-18T22:03:26.713Z,102926.84
2023-05-18T22:05:55.188Z,102936.84
2023-05-18T22:08:25.082Z,102933.38
2023-05-18T22:10:53.582Z,102939.00
2023-05-18T22:13:22.419Z,102936.75
2023-05-18T22:15:51.154Z,102938.53
2023-05-18T22:18:19.595Z,102934.97
2023-05-18T22:20:48.292Z,102933.16
2023-05-18T22:23:16.666Z,102927.22
2023-05-18T22:25:47.360Z,102934.31
2023-05-18T22:28:21.328Z,102937.16
2023-05-18T22:30:50.408Z,102939.22
2023-05-18T22:33:21.033Z,102938.09
2023-05-18T22:35:49.986Z,102934.84
2023-05-18T22:38:18.943Z,102933.56
2023-05-18T22:40:49.872Z,102931.91
2023-05-18T22:43:18.493Z,102934.69
2023-05-18T22:45:47.173Z,102939.66
2023-05-18T22:48:16.144Z,102944.81
2023-05-18T22:50:44.912Z,102942.72
2023-05-18T22:53:14.367Z,102942.88
2023-05-18T22:55:43.550Z,102939.31
2023-05-18T22:58:14.003Z,102943.97
2023-05-18T23:00:42.990Z,102949.97
2023-05-18T23:03:14.062Z,102930.91
2023-05-18T23:05:43.774Z,102937.63
2023-05-18T23:08:13.266Z,102943.56
2023-05-18T23:10:44.795Z,102944.59
2023-05-18T23:13:17.078Z,102947.66
2023-05-18T23:15:47.987Z,102947.81
2023-05-18T23:18:17.586Z,102931.84
2023-05-18T23:20:47.028Z,102929.25
2023-05-18T23:23:16.558Z,102949.13
2023-05-18T23:25:45.733Z,102945.94
2023-05-18T23:28:16.734Z,102944.50
2023-05-18T23:30:45.447Z,102951.78
2023-05-18T23:33:16.781Z,102944.13
2023-05-18T23:35:48.556Z,102951.47
2023-05-18T23:38:22.181Z,102941.56
2023-05-18T23:40:54.750Z,102945.03
2023-05-18T23:43:27.779Z,102945.69
2023-05-18T23:45:59.943Z,102949.50
2023-05-18T23:48:31.459Z,102936.41
2023-05-18T23:51:03.738Z,102938.78
2023-05-18T23:53:34.758Z,102947.13
2023-05-18T23:56:06.724Z,102944.72
2023-05-18T23:58:38.374Z,102944.53
