createdAt,value
2018-05-12T00:01:47.980Z,1012.25
2018-05-12T00:03:49.520Z,1012.26
2018-05-12T00:05:51.342Z,1012.26
2018-05-12T00:07:52.731Z,1012.34
2018-05-12T00:09:54.492Z,1012.37
2018-05-12T00:11:56.022Z,1012.35
2018-05-12T00:13:57.746Z,1012.28
2018-05-12T00:15:59.234Z,1012.28
2018-05-12T00:18:01.627Z,1012.27
2018-05-12T00:20:03.168Z,1012.22
2018-05-12T00:22:04.653Z,1012.21
2018-05-12T00:24:06.419Z,1012.18
2018-05-12T00:26:07.972Z,1012.23
2018-05-12T00:28:10.298Z,1012.21
2018-05-12T00:30:11.848Z,1012.21
2018-05-12T00:32:14.249Z,1012.20
2018-05-12T00:34:15.754Z,1012.19
2018-05-12T00:36:17.427Z,1012.17
2018-05-12T00:38:19.045Z,1012.15
2018-05-12T00:40:20.528Z,1012.12
2018-05-12T00:42:22.903Z,1012.13
2018-05-12T00:44:24.626Z,1012.06
2018-05-12T00:46:26.147Z,1012.08
2018-05-12T00:48:27.923Z,1012.09
2018-05-12T00:50:29.468Z,1012.09
2018-05-12T00:52:31.123Z,1012.02
2018-05-12T00:54:32.691Z,1012.03
2018-05-12T00:56:35.099Z,1012.00
2018-05-12T00:58:37.406Z,1012.03
2018-05-12T01:00:39.289Z,1011.99
2018-05-12T01:02:40.830Z,1012.03
2018-05-12T01:04:42.588Z,1011.99
2018-05-12T01:06:45.019Z,1012.02
2018-05-12T01:08:46.711Z,1011.97
2018-05-12T01:10:48.418Z,1011.94
2018-05-12T01:12:49.959Z,1011.91
2018-05-12T01:14:51.728Z,1011.88
2018-05-12T01:16:53.549Z,1011.86
2018-05-12T01:18:55.159Z,1011.85
2018-05-12T01:20:56.906Z,1011.83
2018-05-12T01:22:58.333Z,1011.79
2018-05-12T01:25:00.134Z,1011.77
2018-05-12T01:27:01.842Z,1011.77
2018-05-12T01:29:04.211Z,1011.77
2018-05-12T01:31:05.919Z,1011.76
2018-05-12T01:33:07.441Z,1011.78
2018-05-12T01:35:09.226Z,1011.73
2018-05-12T01:37:10.980Z,1011.74
2018-05-12T01:39:12.692Z,1011.71
2018-05-12T01:41:14.219Z,1011.73
2018-05-12T01:43:15.784Z,1011.68
2018-05-12T01:45:18.229Z,1011.68
2018-05-12T01:47:19.661Z,1011.71
2018-05-12T01:49:21.338Z,1011.69
2018-05-12T01:51:23.665Z,1011.69
2018-05-12T01:53:25.417Z,1011.69
2018-05-12T01:55:27.840Z,1011.69
2018-05-12T01:57:30.132Z,1011.66
2018-05-12T01:59:31.761Z,1011.72
2018-05-12T02:01:33.538Z,1011.70
2018-05-12T02:03:35.255Z,1011.63
2018-05-12T02:05:37.591Z,1011.70
2018-05-12T02:07:39.247Z,1011.66
2018-05-12T02:09:40.733Z,1011.65
2018-05-12T02:11:42.259Z,1011.65
2018-05-12T02:13:43.762Z,1011.58
2018-05-12T02:15:45.515Z,1011.62
2018-05-12T02:17:47.898Z,1011.60
2018-05-12T02:19:51.122Z,1011.59
2018-05-12T02:21:52.879Z,1011.61
2018-05-12T02:23:55.232Z,1011.59
2018-05-12T02:25:56.932Z,1011.62
2018-05-12T02:27:58.766Z,1011.56
2018-05-12T02:30:00.563Z,1011.54
2018-05-12T02:32:02.326Z,1011.57
2018-05-12T02:34:03.868Z,1011.59
2018-05-12T02:36:05.535Z,1011.57
2018-05-12T02:38:07.903Z,1011.54
2018-05-12T02:40:09.529Z,1011.52
2018-05-12T02:42:11.160Z,1011.53
2018-05-12T02:44:12.718Z,1011.51
2018-05-12T02:46:14.483Z,1011.51
2018-05-12T02:48:16.149Z,1011.49
2018-05-12T02:50:18.503Z,1011.50
2018-05-12T02:52:20.287Z,1011.54
2018-05-12T02:54:22.736Z,1011.49
2018-05-12T02:56:24.205Z,1011.53
2018-05-12T02:58:25.827Z,1011.55
2018-05-12T03:00:27.504Z,1011.56
2018-05-12T03:02:29.025Z,1011.59
2018-05-12T03:04:31.551Z,1011.61
2018-05-12T03:06:33.250Z,1011.62
2018-05-12T03:08:34.684Z,1011.57
2018-05-12T03:10:36.296Z,1011.59
2018-05-12T03:12:37.885Z,1011.55
2018-05-12T03:14:39.405Z,1011.58
2018-05-12T03:16:41.074Z,1011.59
2018-05-12T03:18:43.581Z,1011.55
2018-05-12T03:20:45.220Z,1011.59
2018-05-12T03:22:46.766Z,1011.55
2018-05-12T03:24:48.955Z,1011.57
2018-05-12T03:26:50.672Z,1011.63
2018-05-12T03:28:52.336Z,1011.62
2018-05-12T03:30:53.924Z,1011.59
2018-05-12T03:32:55.650Z,1011.62
2018-05-12T03:34:57.237Z,1011.60
2018-05-12T03:36:58.662Z,1011.58
2018-05-12T03:39:00.091Z,1011.58
2018-05-12T03:41:02.640Z,1011.59
2018-05-12T03:43:04.088Z,1011.59
2018-05-12T03:45:05.875Z,1011.58
2018-05-12T03:47:08.247Z,1011.56
2018-05-12T03:49:09.973Z,1011.56
2018-05-12T03:51:11.426Z,1011.59
2018-05-12T03:53:13.831Z,1011.57
2018-05-12T03:55:16.123Z,1011.58
2018-05-12T03:57:17.875Z,1011.60
2018-05-12T03:59:20.361Z,1011.64
2018-05-12T04:01:22.779Z,1011.64
2018-05-12T04:03:24.400Z,1011.65
2018-05-12T04:05:26.645Z,1011.65
2018-05-12T04:07:28.382Z,1011.66
2018-05-12T04:09:30.707Z,1011.62
2018-05-12T04:11:32.457Z,1011.65
2018-05-12T04:13:34.997Z,1011.67
2018-05-12T04:15:36.625Z,1011.65
2018-05-12T04:17:39.045Z,1011.69
2018-05-12T04:19:40.671Z,1011.70
2018-05-12T04:21:42.367Z,1011.70
2018-05-12T04:23:44.131Z,1011.69
2018-05-12T04:25:45.837Z,1011.73
2018-05-12T04:27:47.550Z,1011.71
2018-05-12T04:29:49.262Z,1011.70
2018-05-12T04:31:50.979Z,1011.70
2018-05-12T04:33:52.628Z,1011.72
2018-05-12T04:35:54.301Z,1011.71
2018-05-12T04:38:38.621Z,1011.72
2018-05-12T04:40:39.938Z,1011.68
2018-05-12T04:42:41.597Z,1011.71
2018-05-12T04:44:43.170Z,1011.73
2018-05-12T04:46:45.751Z,1011.75
2018-05-12T04:48:47.512Z,1011.71
2018-05-12T04:50:49.193Z,1011.67
2018-05-12T04:52:50.636Z,1011.71
2018-05-12T04:54:52.398Z,1011.68
2018-05-12T04:56:54.061Z,1011.70
2018-05-12T04:58:55.716Z,1011.69
2018-05-12T05:00:57.434Z,1011.71
2018-05-12T05:03:00.020Z,1011.70
2018-05-12T05:05:01.575Z,1011.78
2018-05-12T05:07:03.318Z,1011.80
2018-05-12T05:09:04.821Z,1011.80
2018-05-12T05:11:06.800Z,1011.79
2018-05-12T05:13:08.600Z,1011.76
2018-05-12T05:15:10.179Z,1011.80
2018-05-12T05:17:11.571Z,1011.80
2018-05-12T05:19:13.142Z,1011.79
2018-05-12T05:21:14.670Z,1011.81
2018-05-12T05:23:16.036Z,1011.82
2018-05-12T05:25:17.464Z,1011.77
2018-05-12T05:27:19.815Z,1011.74
2018-05-12T05:29:21.256Z,1011.74
2018-05-12T05:31:22.996Z,1011.76
2018-05-12T05:33:24.713Z,1011.74
2018-05-12T05:35:26.382Z,1011.75
2018-05-12T05:37:28.923Z,1011.75
2018-05-12T05:39:30.568Z,1011.74
2018-05-12T05:41:33.148Z,1011.82
2018-05-12T05:43:35.745Z,1011.80
2018-05-12T05:45:37.291Z,1011.80
2018-05-12T05:47:38.938Z,1011.79
2018-05-12T05:49:40.637Z,1011.81
2018-05-12T05:51:43.101Z,1011.83
2018-05-12T05:53:45.218Z,1011.84
2018-05-12T05:55:46.540Z,1011.88
2018-05-12T05:57:48.208Z,1011.87
2018-05-12T05:59:50.642Z,1011.90
2018-05-12T06:01:52.266Z,1011.90
2018-05-12T06:03:53.915Z,1011.94
2018-05-12T06:05:55.507Z,1011.96
2018-05-12T06:07:57.812Z,1011.94
2018-05-12T06:09:59.287Z,1011.92
2018-05-12T06:12:01.669Z,1011.95
2018-05-12T06:14:03.402Z,1011.94
2018-05-12T06:16:05.144Z,1011.94
2018-05-12T06:18:06.843Z,1011.92
2018-05-12T06:20:08.505Z,1011.96
2018-05-12T06:22:10.333Z,1011.90
2018-05-12T06:24:11.834Z,1011.92
2018-05-12T06:26:13.523Z,1011.89
2018-05-12T06:28:15.222Z,1011.92
2018-05-12T06:30:17.579Z,1011.88
2018-05-12T06:32:19.227Z,1011.88
2018-05-12T06:34:21.447Z,1011.91
2018-05-12T06:36:23.349Z,1011.93
2018-05-12T06:38:25.038Z,1012.00
2018-05-12T06:40:26.518Z,1011.94
2018-05-12T06:42:28.467Z,1011.93
2018-05-12T06:44:30.013Z,1011.90
2018-05-12T06:46:31.754Z,1011.95
2018-05-12T06:48:33.553Z,1011.96
2018-05-12T06:50:35.065Z,1011.93
2018-05-12T06:52:36.561Z,1011.91
2018-05-12T06:54:38.176Z,1011.91
2018-05-12T06:56:40.548Z,1011.92
2018-05-12T06:58:42.272Z,1011.89
2018-05-12T07:00:44.003Z,1011.90
2018-05-12T07:02:46.108Z,1011.92
2018-05-12T07:04:47.651Z,1011.91
2018-05-12T07:06:50.413Z,1011.98
2018-05-12T07:08:52.440Z,1011.96
2018-05-12T07:10:54.219Z,1011.88
2018-05-12T07:12:55.954Z,1011.93
2018-05-12T07:14:57.472Z,1011.94
2018-05-12T07:16:58.980Z,1011.93
2018-05-12T07:19:00.616Z,1011.92
2018-05-12T07:21:03.109Z,1011.86
2018-05-12T07:23:05.296Z,1011.90
2018-05-12T07:25:07.655Z,1011.92
2018-05-12T07:27:09.185Z,1011.94
2018-05-12T07:29:11.018Z,1011.91
2018-05-12T07:31:13.553Z,1011.95
2018-05-12T07:33:15.245Z,1011.90
2018-05-12T07:35:17.021Z,1011.95
2018-05-12T07:37:18.507Z,1011.88
2018-05-12T07:39:20.272Z,1011.90
2018-05-12T07:41:21.996Z,1011.90
2018-05-12T07:43:23.767Z,1011.89
2018-05-12T07:45:25.288Z,1011.83
2018-05-12T07:47:27.611Z,1011.83
2018-05-12T07:49:29.954Z,1011.81
2018-05-12T07:51:31.467Z,1011.81
2018-05-12T07:53:33.898Z,1011.83
2018-05-12T07:55:36.131Z,1011.81
2018-05-12T07:57:37.825Z,1011.81
2018-05-12T07:59:40.299Z,1011.78
2018-05-12T08:01:42.051Z,1011.80
2018-05-12T08:03:43.747Z,1011.76
2018-05-12T08:05:46.128Z,1011.77
2018-05-12T08:07:47.743Z,1011.73
2018-05-12T08:09:49.592Z,1011.72
2018-05-12T08:11:51.265Z,1011.72
2018-05-12T08:13:52.729Z,1011.71
2018-05-12T08:15:54.505Z,1011.73
2018-05-12T08:17:56.859Z,1011.69
2018-05-12T08:19:58.678Z,1011.71
2018-05-12T08:22:00.230Z,1011.71
2018-05-12T08:24:02.581Z,1011.68
2018-05-12T08:26:05.296Z,1011.67
2018-05-12T08:28:07.567Z,1011.66
2018-05-12T08:30:09.300Z,1011.64
2018-05-12T08:32:11.004Z,1011.59
2018-05-12T08:34:12.648Z,1011.58
2018-05-12T08:36:14.195Z,1011.57
2018-05-12T08:38:15.642Z,1011.52
2018-05-12T08:40:17.079Z,1011.48
2018-05-12T08:42:18.564Z,1011.46
2018-05-12T08:44:21.117Z,1011.45
2018-05-12T08:46:22.857Z,1011.42
2018-05-12T08:48:24.604Z,1011.43
2018-05-12T08:50:26.295Z,1011.44
2018-05-12T08:52:28.731Z,1011.46
2018-05-12T08:54:30.458Z,1011.44
2018-05-12T08:56:32.251Z,1011.43
2018-05-12T08:58:34.612Z,1011.39
2018-05-12T09:00:36.123Z,1011.40
2018-05-12T09:02:37.620Z,1011.36
2018-05-12T09:04:40.018Z,1011.43
2018-05-12T09:06:41.880Z,1011.36
2018-05-12T09:08:44.232Z,1011.35
2018-05-12T09:10:45.754Z,1011.29
2018-05-12T09:12:47.995Z,1011.26
2018-05-12T09:14:49.562Z,1011.26
2018-05-12T09:16:51.271Z,1011.23
2018-05-12T09:18:53.109Z,1011.23
2018-05-12T09:20:54.909Z,1011.25
2018-05-12T09:22:57.100Z,1011.27
2018-05-12T09:24:58.670Z,1011.25
2018-05-12T09:27:00.376Z,1011.28
2018-05-12T09:29:02.083Z,1011.21
2018-05-12T09:31:03.597Z,1011.17
2018-05-12T09:33:05.143Z,1011.20
2018-05-12T09:35:06.636Z,1011.20
2018-05-12T09:37:08.435Z,1011.14
2018-05-12T09:39:10.773Z,1011.21
2018-05-12T09:41:12.570Z,1011.17
2018-05-12T09:43:14.246Z,1011.17
2018-05-12T09:45:16.148Z,1011.16
2018-05-12T09:47:17.679Z,1011.18
2018-05-12T09:49:19.354Z,1011.15
2018-05-12T09:51:21.333Z,1011.13
2018-05-12T09:53:23.087Z,1011.15
2018-05-12T09:55:24.992Z,1011.07
2018-05-12T09:57:26.531Z,1011.06
2018-05-12T09:59:28.228Z,1011.05
2018-05-12T10:01:29.973Z,1011.05
2018-05-12T10:03:31.771Z,1010.99
2018-05-12T10:05:33.302Z,1011.00
2018-05-12T10:07:35.253Z,1011.01
2018-05-12T10:09:36.927Z,1011.01
2018-05-12T10:11:38.549Z,1010.99
2018-05-12T10:13:40.755Z,1010.98
2018-05-12T10:15:42.443Z,1010.96
2018-05-12T10:17:43.967Z,1010.93
2018-05-12T10:19:45.538Z,1010.94
2018-05-12T10:21:47.059Z,1010.86
2018-05-12T10:23:48.742Z,1010.87
2018-05-12T10:25:50.278Z,1010.83
2018-05-12T10:27:52.270Z,1010.83
2018-05-12T10:29:53.790Z,1010.79
2018-05-12T10:31:55.804Z,1010.83
2018-05-12T10:33:57.536Z,1010.80
2018-05-12T10:35:59.402Z,1010.73
2018-05-12T10:38:41.857Z,1010.76
2018-05-12T10:40:43.298Z,1010.79
2018-05-12T10:42:44.743Z,1010.79
2018-05-12T10:44:46.198Z,1010.71
2018-05-12T10:46:47.632Z,1010.68
2018-05-12T10:48:49.089Z,1010.68
2018-05-12T10:50:50.610Z,1010.67
2018-05-12T10:52:51.975Z,1010.61
2018-05-12T10:54:53.419Z,1010.63
2018-05-12T10:56:54.864Z,1010.60
2018-05-12T10:58:56.339Z,1010.57
2018-05-12T11:00:57.748Z,1010.51
2018-05-12T11:02:59.375Z,1010.47
2018-05-12T11:05:00.821Z,1010.43
2018-05-12T11:07:02.274Z,1010.41
2018-05-12T11:09:03.705Z,1010.38
2018-05-12T11:11:05.141Z,1010.31
2018-05-12T11:13:06.585Z,1010.28
2018-05-12T11:15:08.099Z,1010.27
2018-05-12T11:17:10.129Z,1010.27
2018-05-12T11:19:12.396Z,1010.25
2018-05-12T11:21:14.638Z,1010.26
2018-05-12T11:23:16.916Z,1010.24
2018-05-12T11:25:18.391Z,1010.15
2018-05-12T11:27:19.880Z,1010.17
2018-05-12T11:29:21.361Z,1010.13
2018-05-12T11:31:22.812Z,1010.13
2018-05-12T11:33:24.304Z,1010.14
2018-05-12T11:35:25.768Z,1010.10
2018-05-12T11:37:27.253Z,1010.10
2018-05-12T11:39:28.695Z,1010.12
2018-05-12T11:41:30.139Z,1010.07
2018-05-12T11:43:31.630Z,1010.07
2018-05-12T11:45:33.117Z,1010.01
2018-05-12T11:47:34.601Z,1010.04
2018-05-12T11:49:36.051Z,1009.97
2018-05-12T11:51:37.617Z,1010.00
2018-05-12T11:53:39.121Z,1009.91
2018-05-12T11:55:40.611Z,1009.93
2018-05-12T11:57:42.086Z,1009.91
2018-05-12T11:59:43.531Z,1009.91
2018-05-12T12:01:45.037Z,1009.89
2018-05-12T12:03:46.531Z,1009.90
2018-05-12T12:05:47.955Z,1009.91
2018-05-12T12:07:49.414Z,1009.93
2018-05-12T12:09:50.855Z,1009.84
2018-05-12T12:11:52.302Z,1009.78
2018-05-12T12:13:53.741Z,1009.70
2018-05-12T12:15:55.177Z,1009.76
2018-05-12T12:17:56.622Z,1009.71
2018-05-12T12:19:58.070Z,1009.74
2018-05-12T12:21:59.532Z,1009.76
2018-05-12T12:24:00.956Z,1009.78
2018-05-12T12:26:02.401Z,1009.79
2018-05-12T12:28:03.957Z,1009.74
2018-05-12T12:30:06.266Z,1009.74
2018-05-12T12:32:08.438Z,1009.72
2018-05-12T12:34:09.959Z,1009.75
2018-05-12T12:36:11.477Z,1009.74
2018-05-12T12:38:13.167Z,1009.75
2018-05-12T12:40:14.607Z,1009.77
2018-05-12T12:42:16.080Z,1009.73
2018-05-12T12:44:17.532Z,1009.72
2018-05-12T12:46:18.991Z,1009.70
2018-05-12T12:48:20.438Z,1009.60
2018-05-12T12:50:21.883Z,1009.58
2018-05-12T12:52:23.325Z,1009.60
2018-05-12T12:54:24.769Z,1009.54
2018-05-12T12:56:26.209Z,1009.49
2018-05-12T12:58:27.671Z,1009.52
2018-05-12T13:00:29.087Z,1009.51
2018-05-12T13:02:30.530Z,1009.49
2018-05-12T13:04:32.013Z,1009.50
2018-05-12T13:06:33.458Z,1009.48
2018-05-12T13:08:34.894Z,1009.42
2018-05-12T13:10:36.338Z,1009.44
2018-05-12T13:12:37.780Z,1009.38
2018-05-12T13:14:39.221Z,1009.35
2018-05-12T13:16:40.676Z,1009.30
2018-05-12T13:18:42.132Z,1009.33
2018-05-12T13:20:43.567Z,1009.25
2018-05-12T13:22:45.011Z,1009.22
2018-05-12T13:24:46.450Z,1009.28
2018-05-12T13:26:48.385Z,1009.25
2018-05-12T13:28:49.831Z,1009.23
2018-05-12T13:30:51.331Z,1009.25
2018-05-12T13:32:52.763Z,1009.28
2018-05-12T13:34:54.212Z,1009.24
2018-05-12T13:36:55.651Z,1009.16
2018-05-12T13:38:57.085Z,1009.17
2018-05-12T13:40:58.526Z,1009.15
2018-05-12T13:42:59.967Z,1009.13
2018-05-12T13:45:01.402Z,1009.16
2018-05-12T13:47:02.934Z,1009.17
2018-05-12T13:49:04.292Z,1009.10
2018-05-12T13:51:05.742Z,1009.11
2018-05-12T13:53:07.173Z,1009.13
2018-05-12T13:55:08.612Z,1009.12
2018-05-12T13:57:10.337Z,1009.08
2018-05-12T13:59:12.509Z,1009.09
2018-05-12T14:01:13.964Z,1009.03
2018-05-12T14:03:15.410Z,1009.05
2018-05-12T14:05:16.850Z,1009.04
2018-05-12T14:07:18.344Z,1009.04
2018-05-12T14:09:19.741Z,1009.02
2018-05-12T14:11:21.184Z,1009.02
2018-05-12T14:13:22.626Z,1008.96
2018-05-12T14:15:24.060Z,1008.91
2018-05-12T14:17:25.551Z,1008.90
2018-05-12T14:19:26.997Z,1008.85
2018-05-12T14:21:28.437Z,1008.86
2018-05-12T14:23:29.878Z,1008.87
2018-05-12T14:25:31.322Z,1008.92
2018-05-12T14:27:32.776Z,1008.87
2018-05-12T14:29:34.220Z,1008.88
2018-05-12T14:31:35.663Z,1008.86
2018-05-12T14:33:37.103Z,1008.84
2018-05-12T14:35:38.542Z,1008.79
2018-05-12T14:37:39.982Z,1008.84
2018-05-12T14:39:41.419Z,1008.81
2018-05-12T14:41:42.888Z,1008.80
2018-05-12T14:43:44.330Z,1008.80
2018-05-12T14:45:45.776Z,1008.73
2018-05-12T14:47:47.215Z,1008.80
2018-05-12T14:49:48.657Z,1008.81
2018-05-12T14:51:50.099Z,1008.74
2018-05-12T14:53:51.542Z,1008.80
2018-05-12T14:55:53.023Z,1008.75
2018-05-12T14:57:54.463Z,1008.73
2018-05-12T14:59:55.906Z,1008.74
2018-05-12T15:01:57.341Z,1008.75
2018-05-12T15:03:58.824Z,1008.71
2018-05-12T15:06:00.277Z,1008.67
2018-05-12T15:08:02.211Z,1008.69
2018-05-12T15:10:04.463Z,1008.65
2018-05-12T15:12:05.954Z,1008.63
2018-05-12T15:14:07.384Z,1008.57
2018-05-12T15:16:08.835Z,1008.59
2018-05-12T15:18:10.280Z,1008.55
2018-05-12T15:20:11.721Z,1008.55
2018-05-12T15:22:13.159Z,1008.50
2018-05-12T15:24:14.604Z,1008.49
2018-05-12T15:26:16.162Z,1008.46
2018-05-12T15:28:17.606Z,1008.44
2018-05-12T15:30:19.103Z,1008.41
2018-05-12T15:32:20.547Z,1008.37
2018-05-12T15:34:21.991Z,1008.30
2018-05-12T15:36:23.425Z,1008.23
2018-05-12T15:38:24.915Z,1008.23
2018-05-12T15:40:26.369Z,1008.25
2018-05-12T15:42:28.056Z,1008.17
2018-05-12T15:44:30.159Z,1008.15
2018-05-12T15:46:31.728Z,1008.18
2018-05-12T15:48:33.173Z,1008.12
2018-05-12T15:50:34.608Z,1008.12
2018-05-12T15:52:36.049Z,1008.14
2018-05-12T15:54:37.498Z,1008.13
2018-05-12T15:56:38.936Z,1008.09
2018-05-12T15:58:41.016Z,1008.08
2018-05-12T16:00:42.652Z,1008.07
2018-05-12T16:02:44.106Z,1008.09
2018-05-12T16:04:45.549Z,1008.06
2018-05-12T16:06:46.982Z,1008.01
2018-05-12T16:08:48.423Z,1008.02
2018-05-12T16:10:50.571Z,1008.02
2018-05-12T16:12:51.958Z,1008.01
2018-05-12T16:14:53.734Z,1008.00
2018-05-12T16:16:55.191Z,1008.06
2018-05-12T16:18:56.636Z,1008.05
2018-05-12T16:20:58.090Z,1008.03
2018-05-12T16:22:59.527Z,1008.01
2018-05-12T16:25:00.961Z,1008.02
2018-05-12T16:27:02.400Z,1007.98
2018-05-12T16:29:03.841Z,1007.98
2018-05-12T16:31:05.281Z,1007.92
2018-05-12T16:33:06.717Z,1007.89
2018-05-12T16:35:08.154Z,1007.87
2018-05-12T16:37:09.593Z,1007.87
2018-05-12T16:39:52.147Z,1007.88
2018-05-12T16:41:53.848Z,1007.86
2018-05-12T16:43:55.288Z,1007.81
2018-05-12T16:45:56.827Z,1007.80
2018-05-12T16:47:58.270Z,1007.80
2018-05-12T16:50:00.236Z,1007.75
2018-05-12T16:52:02.059Z,1007.75
2018-05-12T16:54:03.846Z,1007.79
2018-05-12T16:56:05.308Z,1007.78
2018-05-12T16:58:06.751Z,1007.77
2018-05-12T17:00:08.216Z,1007.80
2018-05-12T17:02:09.656Z,1007.79
2018-05-12T17:04:11.090Z,1007.76
2018-05-12T17:06:12.968Z,1007.79
2018-05-12T17:08:14.949Z,1007.76
2018-05-12T17:10:16.727Z,1007.71
2018-05-12T17:12:18.591Z,1007.71
2018-05-12T17:14:20.097Z,1007.69
2018-05-12T17:16:21.616Z,1007.64
2018-05-12T17:18:23.142Z,1007.62
2018-05-12T17:20:24.600Z,1007.63
2018-05-12T17:22:26.265Z,1007.60
2018-05-12T17:24:28.335Z,1007.65
2018-05-12T17:26:30.031Z,1007.60
2018-05-12T17:28:31.536Z,1007.58
2018-05-12T17:30:33.328Z,1007.60
2018-05-12T17:32:34.842Z,1007.56
2018-05-12T17:34:36.616Z,1007.56
2018-05-12T17:36:38.409Z,1007.61
2018-05-12T17:38:40.393Z,1007.57
2018-05-12T17:40:42.121Z,1007.58
2018-05-12T17:42:43.978Z,1007.60
2018-05-12T17:44:45.465Z,1007.58
2018-05-12T17:46:47.402Z,1007.61
2018-05-12T17:48:48.940Z,1007.52
2018-05-12T17:50:50.422Z,1007.53
2018-05-12T17:52:52.003Z,1007.52
2018-05-12T17:54:53.649Z,1007.48
2018-05-12T17:56:55.586Z,1007.46
2018-05-12T17:58:57.212Z,1007.46
2018-05-12T18:00:59.117Z,1007.45
2018-05-12T18:03:00.591Z,1007.44
2018-05-12T18:05:02.215Z,1007.44
2018-05-12T18:07:03.752Z,1007.45
2018-05-12T18:09:05.652Z,1007.45
2018-05-12T18:11:07.490Z,1007.44
2018-05-12T18:13:09.426Z,1007.42
2018-05-12T18:15:11.410Z,1007.43
2018-05-12T18:17:12.945Z,1007.42
2018-05-12T18:19:14.645Z,1007.44
2018-05-12T18:21:16.153Z,1007.45
2018-05-12T18:23:17.890Z,1007.45
2018-05-12T18:25:19.569Z,1007.46
2018-05-12T18:27:21.206Z,1007.47
2018-05-12T18:29:22.854Z,1007.51
2018-05-12T18:31:24.358Z,1007.46
2018-05-12T18:33:26.100Z,1007.48
2018-05-12T18:35:27.879Z,1007.44
2018-05-12T18:37:29.527Z,1007.44
2018-05-12T18:39:31.188Z,1007.45
2018-05-12T18:41:32.902Z,1007.44
2018-05-12T18:43:34.719Z,1007.46
2018-05-12T18:45:36.529Z,1007.46
2018-05-12T18:47:38.191Z,1007.42
2018-05-12T18:49:39.724Z,1007.42
2018-05-12T18:51:41.788Z,1007.44
2018-05-12T18:53:43.391Z,1007.42
2018-05-12T18:55:45.073Z,1007.42
2018-05-12T18:57:47.129Z,1007.43
2018-05-12T18:59:49.068Z,1007.42
2018-05-12T19:01:50.754Z,1007.40
2018-05-12T19:03:52.396Z,1007.43
2018-05-12T19:05:53.942Z,1007.39
2018-05-12T19:07:55.812Z,1007.43
2018-05-12T19:09:57.824Z,1007.47
2018-05-12T19:11:59.779Z,1007.45
2018-05-12T19:14:01.687Z,1007.43
2018-05-12T19:16:03.640Z,1007.43
2018-05-12T19:18:05.374Z,1007.40
2018-05-12T19:20:06.875Z,1007.40
2018-05-12T19:22:08.397Z,1007.36
2018-05-12T19:24:10.072Z,1007.40
2018-05-12T19:26:12.183Z,1007.41
2018-05-12T19:28:13.690Z,1007.42
2018-05-12T19:30:15.301Z,1007.47
2018-05-12T19:32:17.303Z,1007.42
2018-05-12T19:34:19.067Z,1007.47
2018-05-12T19:36:21.253Z,1007.47
2018-05-12T19:38:23.001Z,1007.46
2018-05-12T19:40:24.551Z,1007.53
2018-05-12T19:42:26.095Z,1007.55
2018-05-12T19:44:28.158Z,1007.55
2018-05-12T19:46:29.677Z,1007.54
2018-05-12T19:48:31.112Z,1007.54
2018-05-12T19:50:32.812Z,1007.53
2018-05-12T19:52:34.487Z,1007.51
2018-05-12T19:54:35.980Z,1007.49
2018-05-12T19:56:37.977Z,1007.55
2018-05-12T19:58:40.136Z,1007.52
2018-05-12T20:00:41.648Z,1007.58
2018-05-12T20:02:43.412Z,1007.60
2018-05-12T20:04:45.243Z,1007.65
2018-05-12T20:06:46.903Z,1007.60
2018-05-12T20:08:49.910Z,1007.59
2018-05-12T20:10:51.628Z,1007.60
2018-05-12T20:12:53.155Z,1007.56
2018-05-12T20:14:55.331Z,1007.54
2018-05-12T20:16:56.812Z,1007.55
2018-05-12T20:18:58.234Z,1007.50
2018-05-12T20:20:59.667Z,1007.51
2018-05-12T20:23:01.753Z,1007.54
2018-05-12T20:25:03.762Z,1007.57
2018-05-12T20:27:05.323Z,1007.57
2018-05-12T20:29:07.501Z,1007.56
2018-05-12T20:31:09.665Z,1007.57
2018-05-12T20:33:11.362Z,1007.60
2018-05-12T20:35:13.043Z,1007.63
2018-05-12T20:37:14.777Z,1007.63
2018-05-12T20:39:16.289Z,1007.57
2018-05-12T20:41:17.923Z,1007.57
2018-05-12T20:43:19.511Z,1007.53
2018-05-12T20:45:21.265Z,1007.56
2018-05-12T20:47:23.404Z,1007.57
2018-05-12T20:49:25.050Z,1007.54
2018-05-12T20:51:26.695Z,1007.58
2018-05-12T20:53:28.234Z,1007.53
2018-05-12T20:55:29.665Z,1007.59
2018-05-12T20:57:31.282Z,1007.52
2018-05-12T20:59:32.739Z,1007.46
2018-05-12T21:01:34.813Z,1007.52
2018-05-12T21:03:36.557Z,1007.45
2018-05-12T21:05:38.274Z,1007.44
2018-05-12T21:07:39.995Z,1007.46
2018-05-12T21:09:41.678Z,1007.45
2018-05-12T21:11:43.094Z,1007.45
2018-05-12T21:13:44.793Z,1007.46
2018-05-12T21:15:46.471Z,1007.45
2018-05-12T21:17:48.230Z,1007.41
2018-05-12T21:19:49.755Z,1007.37
2018-05-12T21:21:51.439Z,1007.33
2018-05-12T21:23:53.192Z,1007.31
2018-05-12T21:25:54.633Z,1007.30
2018-05-12T21:27:56.348Z,1007.31
2018-05-12T21:29:57.872Z,1007.34
2018-05-12T21:31:59.992Z,1007.27
2018-05-12T21:34:02.044Z,1007.27
2018-05-12T21:36:04.232Z,1007.30
2018-05-12T21:38:06.296Z,1007.33
2018-05-12T21:40:07.898Z,1007.33
2018-05-12T21:42:09.912Z,1007.32
2018-05-12T21:44:11.673Z,1007.28
2018-05-12T21:46:13.522Z,1007.36
2018-05-12T21:48:15.223Z,1007.41
2018-05-12T21:50:16.728Z,1007.42
2018-05-12T21:52:18.204Z,1007.48
2018-05-12T21:54:19.868Z,1007.48
2018-05-12T21:56:21.708Z,1007.43
2018-05-12T21:58:23.540Z,1007.45
2018-05-12T22:00:25.175Z,1007.43
2018-05-12T22:02:27.357Z,1007.46
2018-05-12T22:04:29.063Z,1007.47
2018-05-12T22:06:31.146Z,1007.47
2018-05-12T22:08:32.818Z,1007.49
2018-05-12T22:10:34.496Z,1007.43
2018-05-12T22:12:36.185Z,1007.47
2018-05-12T22:14:37.686Z,1007.52
2018-05-12T22:16:39.126Z,1007.49
2018-05-12T22:18:40.636Z,1007.43
2018-05-12T22:20:41.987Z,1007.45
2018-05-12T22:22:43.419Z,1007.39
2018-05-12T22:24:44.844Z,1007.35
2018-05-12T22:26:46.635Z,1007.30
2018-05-12T22:28:48.718Z,1007.32
2018-05-12T22:30:50.244Z,1007.32
2018-05-12T22:32:51.920Z,1007.33
2018-05-12T22:34:53.695Z,1007.32
2018-05-12T22:36:55.803Z,1007.28
2018-05-12T22:38:57.261Z,1007.28
2018-05-12T22:40:59.516Z,1007.26
2018-05-12T22:43:01.288Z,1007.27
2018-05-12T22:45:02.799Z,1007.23
2018-05-12T22:47:04.958Z,1007.27
2018-05-12T22:49:07.107Z,1007.25
2018-05-12T22:51:08.596Z,1007.21
2018-05-12T22:53:10.217Z,1007.22
2018-05-12T22:55:12.461Z,1007.22
2018-05-12T22:57:13.916Z,1007.19
2018-05-12T22:59:15.605Z,1007.16
2018-05-12T23:01:17.111Z,1007.16
2018-05-12T23:03:18.626Z,1007.10
2018-05-12T23:05:20.103Z,1007.08
2018-05-12T23:07:22.285Z,1007.07
2018-05-12T23:09:23.806Z,1007.07
2018-05-12T23:11:25.946Z,1007.08
2018-05-12T23:13:27.447Z,1007.06
2018-05-12T23:15:29.575Z,1007.05
2018-05-12T23:17:31.682Z,1007.03
2018-05-12T23:19:33.154Z,1006.99
2018-05-12T23:21:34.850Z,1006.99
2018-05-12T23:23:36.569Z,1006.97
2018-05-12T23:25:38.052Z,1006.95
2018-05-12T23:27:40.075Z,1006.94
2018-05-12T23:29:41.825Z,1006.93
2018-05-12T23:31:43.396Z,1006.91
2018-05-12T23:33:45.530Z,1006.87
2018-05-12T23:35:47.058Z,1006.89
2018-05-12T23:37:48.870Z,1006.86
2018-05-12T23:39:50.990Z,1006.87
2018-05-12T23:41:52.730Z,1006.89
2018-05-12T23:43:54.784Z,1006.90
2018-05-12T23:45:56.334Z,1006.89
2018-05-12T23:47:57.859Z,1006.85
2018-05-12T23:49:59.597Z,1006.83
2018-05-12T23:52:01.093Z,1006.85
2018-05-12T23:54:02.866Z,1006.85
2018-05-12T23:56:04.582Z,1006.83
2018-05-12T23:58:06.723Z,1006.81
