createdAt,value
2018-03-30T00:00:02.744Z,63.17
2018-03-30T00:01:02.757Z,62.97
2018-03-30T00:02:02.484Z,63.07
2018-03-30T00:03:02.781Z,62.97
2018-03-30T00:04:02.516Z,63.64
2018-03-30T00:05:02.525Z,63.45
2018-03-30T00:06:02.812Z,63.54
2018-03-30T00:07:02.543Z,63.54
2018-03-30T00:08:02.846Z,63.45
2018-03-30T00:09:02.568Z,63.64
2018-03-30T00:10:02.878Z,63.64
2018-03-30T00:11:02.876Z,63.64
2018-03-30T00:12:02.899Z,63.54
2018-03-30T00:13:02.947Z,63.64
2018-03-30T00:14:02.914Z,63.54
2018-03-30T00:15:02.933Z,63.54
2018-03-30T00:16:02.932Z,63.45
2018-03-30T00:17:02.945Z,63.26
2018-03-30T00:18:02.968Z,63.26
2018-03-30T00:19:02.688Z,63.45
2018-03-30T00:20:02.735Z,63.26
2018-03-30T00:21:02.713Z,63.26
2018-03-30T00:22:03.010Z,63.35
2018-03-30T00:23:02.793Z,63.54
2018-03-30T00:24:03.034Z,63.26
2018-03-30T00:25:03.046Z,63.35
2018-03-30T00:26:03.078Z,63.64
2018-03-30T00:27:03.064Z,63.64
2018-03-30T00:28:02.862Z,63.54
2018-03-30T00:29:03.091Z,63.64
2018-03-30T00:30:03.111Z,63.64
2018-03-30T00:31:03.114Z,63.64
2018-03-30T00:32:03.131Z,63.54
2018-03-30T00:33:03.142Z,63.45
2018-03-30T00:34:03.168Z,63.26
2018-03-30T00:35:02.883Z,63.64
2018-03-30T00:36:03.185Z,63.92
2018-03-30T00:37:02.920Z,63.64
2018-03-30T00:38:03.199Z,63.64
2018-03-30T00:39:02.929Z,63.54
2018-03-30T00:40:02.942Z,63.54
2018-03-30T00:41:03.234Z,63.45
2018-03-30T00:42:03.266Z,63.54
2018-03-30T00:43:03.032Z,63.73
2018-03-30T00:44:03.013Z,63.73
2018-03-30T00:45:03.001Z,63.54
2018-03-30T00:46:03.297Z,63.64
2018-03-30T00:47:03.024Z,63.35
2018-03-30T00:48:03.326Z,63.26
2018-03-30T00:49:03.331Z,63.35
2018-03-30T00:50:03.360Z,63.26
2018-03-30T00:51:03.071Z,63.35
2018-03-30T00:52:03.103Z,63.35
2018-03-30T00:53:03.096Z,63.35
2018-03-30T00:54:03.391Z,63.35
2018-03-30T00:55:03.402Z,63.26
2018-03-30T00:56:03.415Z,63.26
2018-03-30T00:57:03.142Z,63.35
2018-03-30T00:58:03.448Z,63.35
2018-03-30T00:59:03.167Z,63.35
2018-03-30T01:00:03.184Z,63.54
2018-03-30T01:01:03.191Z,63.54
2018-03-30T01:02:03.201Z,63.42
2018-03-30T01:03:03.503Z,63.45
2018-03-30T01:04:03.532Z,63.54
2018-03-30T01:05:03.532Z,63.35
2018-03-30T01:06:03.274Z,63.23
2018-03-30T01:07:03.263Z,63.6
2018-03-30T01:08:03.611Z,63.64
2018-03-30T01:09:03.285Z,63.6
2018-03-30T01:10:03.583Z,63.51
2018-03-30T01:11:03.596Z,63.6
2018-03-30T01:12:03.338Z,63.83
2018-03-30T01:13:03.384Z,63.7
2018-03-30T01:14:03.639Z,63.7
2018-03-30T01:15:03.643Z,63.64
2018-03-30T01:16:03.652Z,63.64
2018-03-30T01:17:03.383Z,63.7
2018-03-30T01:18:03.674Z,63.51
2018-03-30T01:19:03.687Z,63.83
2018-03-30T01:20:03.720Z,63.79
2018-03-30T01:21:03.428Z,63.79
2018-03-30T01:22:03.439Z,63.42
2018-03-30T01:23:03.789Z,63.7
2018-03-30T01:24:03.464Z,63.79
2018-03-30T01:25:03.759Z,63.7
2018-03-30T01:26:03.784Z,63.79
2018-03-30T01:27:03.782Z,63.79
2018-03-30T01:28:03.809Z,63.6
2018-03-30T01:29:03.807Z,63.7
2018-03-30T01:30:03.821Z,63.7
2018-03-30T01:31:03.835Z,63.79
2018-03-30T01:32:03.560Z,63.7
2018-03-30T01:33:03.858Z,63.79
2018-03-30T01:34:03.617Z,63.79
2018-03-30T01:35:03.595Z,63.89
2018-03-30T01:36:03.611Z,63.98
2018-03-30T01:37:03.918Z,63.7
2018-03-30T01:38:03.920Z,63.89
2018-03-30T01:39:03.922Z,63.89
2018-03-30T01:40:03.652Z,63.6
2018-03-30T01:41:03.665Z,63.6
2018-03-30T01:42:03.972Z,63.6
2018-03-30T01:43:03.688Z,63.7
2018-03-30T01:44:03.983Z,63.89
2018-03-30T01:45:04.006Z,63.89
2018-03-30T01:46:04.015Z,63.7
2018-03-30T01:47:04.018Z,63.6
2018-03-30T01:48:04.029Z,63.6
2018-03-30T01:49:04.044Z,63.98
2018-03-30T01:50:03.788Z,63.89
2018-03-30T01:51:04.070Z,63.79
2018-03-30T01:52:04.078Z,63.89
2018-03-30T01:53:04.095Z,63.89
2018-03-30T01:54:03.824Z,63.79
2018-03-30T01:55:04.111Z,63.89
2018-03-30T01:56:03.845Z,63.89
2018-03-30T01:57:04.201Z,63.89
2018-03-30T01:58:04.148Z,63.89
2018-03-30T01:59:04.326Z,63.89
2018-03-30T02:00:03.889Z,63.89
2018-03-30T02:01:04.185Z,63.98
2018-03-30T02:02:04.202Z,63.89
2018-03-30T02:03:04.236Z,63.7
2018-03-30T02:04:03.939Z,63.89
2018-03-30T02:05:03.946Z,63.89
2018-03-30T02:06:04.245Z,63.89
2018-03-30T02:07:04.254Z,63.98
2018-03-30T02:08:03.980Z,63.79
2018-03-30T02:09:04.274Z,63.79
2018-03-30T02:10:04.004Z,63.89
2018-03-30T02:11:04.304Z,63.7
2018-03-30T02:12:04.030Z,63.51
2018-03-30T02:13:04.062Z,63.51
2018-03-30T02:14:04.332Z,63.98
2018-03-30T02:15:04.354Z,63.98
2018-03-30T02:16:04.437Z,63.79
2018-03-30T02:17:04.084Z,64.17
2018-03-30T02:18:04.097Z,63.79
2018-03-30T02:19:04.159Z,64.17
2018-03-30T02:20:04.409Z,64.08
2018-03-30T02:21:04.423Z,64.17
2018-03-30T02:22:04.143Z,63.98
2018-03-30T02:23:04.156Z,64.08
2018-03-30T02:24:04.216Z,64.17
2018-03-30T02:25:04.177Z,64.17
2018-03-30T02:26:04.474Z,64.27
2018-03-30T02:27:04.516Z,64.17
2018-03-30T02:28:04.495Z,64.17
2018-03-30T02:29:04.229Z,63.7
2018-03-30T02:30:04.524Z,64.37
2018-03-30T02:31:04.247Z,64.27
2018-03-30T02:32:04.543Z,64.27
2018-03-30T02:33:04.276Z,63.98
2018-03-30T02:34:04.632Z,64.08
2018-03-30T02:35:04.297Z,63.98
2018-03-30T02:36:04.303Z,63.98
2018-03-30T02:37:04.322Z,63.98
2018-03-30T02:38:04.333Z,63.98
2018-03-30T02:39:04.338Z,63.89
2018-03-30T02:40:04.352Z,64.08
2018-03-30T02:41:04.650Z,63.89
2018-03-30T02:42:04.377Z,64.08
2018-03-30T02:43:04.388Z,63.98
2018-03-30T02:44:04.449Z,64.08
2018-03-30T02:45:04.411Z,64.27
2018-03-30T02:46:04.424Z,64.27
2018-03-30T02:47:04.433Z,64.08
2018-03-30T02:48:04.449Z,63.98
2018-03-30T02:49:04.506Z,63.79
2018-03-30T02:50:04.469Z,63.89
2018-03-30T02:51:04.486Z,63.79
2018-03-30T02:52:04.490Z,64.17
2018-03-30T02:53:04.506Z,64.08
2018-03-30T02:54:04.512Z,64.08
2018-03-30T02:55:04.524Z,64.08
2018-03-30T02:56:04.824Z,63.89
2018-03-30T02:57:04.545Z,63.89
2018-03-30T02:58:04.845Z,63.98
2018-03-30T02:59:04.568Z,64.17
2018-03-30T03:00:04.868Z,63.89
2018-03-30T03:01:04.882Z,63.98
2018-03-30T03:02:04.606Z,63.7
2018-03-30T03:03:04.617Z,63.79
2018-03-30T03:04:04.917Z,63.7
2018-03-30T03:05:04.637Z,64.17
2018-03-30T03:06:04.956Z,64.17
2018-03-30T03:07:04.970Z,63.79
2018-03-30T03:08:04.960Z,64.46
2018-03-30T03:09:04.971Z,63.89
2018-03-30T03:10:04.695Z,64.46
2018-03-30T03:11:04.996Z,63.89
2018-03-30T03:12:04.721Z,64.56
2018-03-30T03:13:05.013Z,64.56
2018-03-30T03:14:05.026Z,64.37
2018-03-30T03:15:05.038Z,64.37
2018-03-30T03:16:05.050Z,64.56
2018-03-30T03:17:04.776Z,64.46
2018-03-30T03:18:05.081Z,64.08
2018-03-30T03:19:05.083Z,64.56
2018-03-30T03:20:04.809Z,64.56
2018-03-30T03:21:04.823Z,64.56
2018-03-30T03:22:04.830Z,64.56
2018-03-30T03:23:04.846Z,64.27
2018-03-30T03:24:05.138Z,64.37
2018-03-30T03:25:05.159Z,64.37
2018-03-30T03:26:04.878Z,64.56
2018-03-30T03:27:05.176Z,64.46
2018-03-30T03:28:05.188Z,64.46
2018-03-30T03:29:05.195Z,63.95
2018-03-30T03:30:05.211Z,64.08
2018-03-30T03:31:04.936Z,63.98
2018-03-30T03:32:05.229Z,64.14
2018-03-30T03:33:04.956Z,64.05
2018-03-30T03:34:04.969Z,63.95
2018-03-30T03:35:04.980Z,63.95
2018-03-30T03:36:05.282Z,64.05
2018-03-30T03:37:05.001Z,64.27
2018-03-30T03:38:05.296Z,64.24
2018-03-30T03:39:05.310Z,64.43
2018-03-30T03:40:05.038Z,63.95
2018-03-30T03:41:05.331Z,64.24
2018-03-30T03:42:05.344Z,64.24
2018-03-30T03:43:05.350Z,64.05
2018-03-30T03:44:05.365Z,64.43
2018-03-30T03:45:05.386Z,64.43
2018-03-30T03:46:05.385Z,64.43
2018-03-30T03:47:05.190Z,64.43
2018-03-30T03:48:05.414Z,64.24
2018-03-30T03:49:05.421Z,63.95
2018-03-30T03:50:05.638Z,64.33
2018-03-30T03:51:05.161Z,64.33
2018-03-30T03:52:05.509Z,64.24
2018-03-30T03:53:05.465Z,64.33
2018-03-30T03:54:05.476Z,64.24
2018-03-30T03:55:05.207Z,64.14
2018-03-30T03:56:05.498Z,64.05
2018-03-30T03:57:05.228Z,64.05
2018-03-30T03:58:05.530Z,64.14
2018-03-30T03:59:05.533Z,64.33
2018-03-30T04:00:05.265Z,64.33
2018-03-30T04:01:05.275Z,64.43
2018-03-30T04:02:05.283Z,64.62
2018-03-30T04:03:05.583Z,64.71
2018-03-30T04:04:05.589Z,64.52
2018-03-30T04:05:05.654Z,64.62
2018-03-30T04:06:05.619Z,64.52
2018-03-30T04:07:05.627Z,64.62
2018-03-30T04:08:05.352Z,64.52
2018-03-30T04:09:05.645Z,64.81
2018-03-30T04:10:05.657Z,64.52
2018-03-30T04:11:05.385Z,64.52
2018-03-30T04:12:05.683Z,64.24
2018-03-30T04:13:05.695Z,64.62
2018-03-30T04:14:05.703Z,64.52
2018-03-30T04:15:05.717Z,64.81
2018-03-30T04:16:05.512Z,64.05
2018-03-30T04:17:05.739Z,64.81
2018-03-30T04:18:06.002Z,64.81
2018-03-30T04:19:05.767Z,64.81
2018-03-30T04:20:05.485Z,64.71
2018-03-30T04:21:05.499Z,65.09
2018-03-30T04:22:05.507Z,65.19
2018-03-30T04:23:05.814Z,65.09
2018-03-30T04:24:05.810Z,65.09
2018-03-30T04:25:05.539Z,65.09
2018-03-30T04:26:05.833Z,65.19
2018-03-30T04:27:05.847Z,65
2018-03-30T04:28:05.576Z,65.19
2018-03-30T04:29:05.869Z,65.09
2018-03-30T04:30:05.880Z,65.19
2018-03-30T04:31:05.605Z,65.09
2018-03-30T04:32:05.903Z,65.28
2018-03-30T04:33:05.629Z,65.09
2018-03-30T04:34:05.696Z,65.28
2018-03-30T04:35:05.654Z,64.43
2018-03-30T04:36:05.672Z,65
2018-03-30T04:37:05.674Z,64.71
2018-03-30T04:38:05.688Z,65.09
2018-03-30T04:39:05.699Z,65.09
2018-03-30T04:40:05.709Z,64.9
2018-03-30T04:41:06.012Z,64.71
2018-03-30T04:42:06.014Z,64.9
2018-03-30T04:43:06.024Z,64.71
2018-03-30T04:44:06.044Z,64.9
2018-03-30T04:45:06.098Z,65
2018-03-30T04:46:06.055Z,64.33
2018-03-30T04:47:05.786Z,64.9
2018-03-30T04:48:05.800Z,64.33
2018-03-30T04:49:06.013Z,65
2018-03-30T04:50:06.109Z,64.9
2018-03-30T04:51:05.831Z,64.43
2018-03-30T04:52:06.139Z,64.9
2018-03-30T04:53:06.134Z,64.71
2018-03-30T04:54:05.862Z,64.81
2018-03-30T04:55:05.876Z,64.71
2018-03-30T04:56:05.884Z,64.81
2018-03-30T04:57:06.180Z,64.71
2018-03-30T04:58:05.907Z,64.62
2018-03-30T04:59:06.204Z,64.52
2018-03-30T05:00:06.263Z,64.81
2018-03-30T05:01:05.940Z,64.81
2018-03-30T05:02:05.953Z,64.81
2018-03-30T05:03:06.036Z,64.71
2018-03-30T05:04:05.973Z,64.9
2018-03-30T05:05:06.269Z,64.71
2018-03-30T05:06:06.293Z,64.71
2018-03-30T05:07:06.290Z,64.9
2018-03-30T05:08:06.022Z,65.37
2018-03-30T05:09:06.029Z,65.37
2018-03-30T05:10:06.325Z,65.28
2018-03-30T05:11:06.333Z,65.37
2018-03-30T05:12:06.061Z,65.37
2018-03-30T05:13:06.358Z,65.37
2018-03-30T05:14:06.084Z,65.37
2018-03-30T05:15:06.479Z,64.9
2018-03-30T05:16:06.392Z,65
2018-03-30T05:17:06.399Z,64.9
2018-03-30T05:18:06.130Z,65.09
2018-03-30T05:19:06.143Z,64.71
2018-03-30T05:20:06.152Z,65.19
2018-03-30T05:21:06.162Z,64.9
2018-03-30T05:22:06.530Z,65.09
2018-03-30T05:23:06.182Z,64.9
2018-03-30T05:24:06.197Z,65.28
2018-03-30T05:25:06.204Z,65.19
2018-03-30T05:26:06.218Z,65.56
2018-03-30T05:27:06.511Z,65.09
2018-03-30T05:28:06.521Z,65.66
2018-03-30T05:29:06.549Z,65.28
2018-03-30T05:30:06.545Z,65.66
2018-03-30T05:31:06.554Z,65.56
2018-03-30T05:32:06.565Z,65.66
2018-03-30T05:33:06.576Z,65.47
2018-03-30T05:34:06.307Z,65.56
2018-03-30T05:35:06.599Z,65.56
2018-03-30T05:36:06.610Z,65.66
2018-03-30T05:37:06.341Z,65.47
2018-03-30T05:38:06.632Z,65.66
2018-03-30T05:39:06.364Z,65.37
2018-03-30T05:40:06.373Z,65.37
2018-03-30T05:41:06.385Z,65.37
2018-03-30T05:42:06.395Z,65.47
2018-03-30T05:43:06.692Z,65.47
2018-03-30T05:44:06.702Z,65.28
2018-03-30T05:45:06.756Z,65.56
2018-03-30T05:46:06.718Z,65.19
2018-03-30T05:47:06.732Z,65.47
2018-03-30T05:48:06.748Z,65.56
2018-03-30T05:49:06.483Z,65.66
2018-03-30T05:50:06.763Z,65.66
2018-03-30T05:51:06.492Z,65.66
2018-03-30T05:52:06.505Z,65.66
2018-03-30T05:53:06.794Z,65.47
2018-03-30T05:54:06.533Z,65.47
2018-03-30T05:55:06.822Z,65.37
2018-03-30T05:56:06.831Z,65.37
2018-03-30T05:57:06.847Z,65.28
2018-03-30T05:58:06.859Z,65.37
2018-03-30T05:59:06.864Z,65.37
2018-03-30T06:00:06.878Z,65.47
2018-03-30T06:01:06.891Z,65.37
2018-03-30T06:02:06.901Z,65.41
2018-03-30T06:03:06.629Z,65.56
2018-03-30T06:04:06.929Z,65.6
2018-03-30T06:05:06.933Z,65.56
2018-03-30T06:06:06.659Z,65.28
2018-03-30T06:07:06.670Z,65.5
2018-03-30T06:08:06.749Z,65.5
2018-03-30T06:09:06.980Z,65.69
2018-03-30T06:10:06.753Z,65.5
2018-03-30T06:11:06.714Z,65.41
2018-03-30T06:12:07.014Z,65.41
2018-03-30T06:13:07.021Z,65.5
2018-03-30T06:14:07.030Z,65.5
2018-03-30T06:15:07.053Z,65.5
2018-03-30T06:16:07.054Z,65.5
2018-03-30T06:17:07.066Z,65.41
2018-03-30T06:18:06.793Z,65.41
2018-03-30T06:19:07.183Z,65.79
2018-03-30T06:20:06.816Z,65.5
2018-03-30T06:21:07.114Z,65.12
2018-03-30T06:22:07.121Z,65.41
2018-03-30T06:23:07.133Z,65.41
2018-03-30T06:24:06.863Z,65.41
2018-03-30T06:25:07.212Z,65.5
2018-03-30T06:26:06.883Z,65.6
2018-03-30T06:27:07.180Z,65.41
2018-03-30T06:28:07.201Z,65.41
2018-03-30T06:29:07.201Z,65.6
2018-03-30T06:30:06.928Z,65.69
2018-03-30T06:31:07.229Z,65.6
2018-03-30T06:32:07.232Z,65.31
2018-03-30T06:33:07.246Z,65.6
2018-03-30T06:34:07.257Z,65.31
2018-03-30T06:35:06.985Z,65.6
2018-03-30T06:36:07.282Z,65.6
2018-03-30T06:37:07.319Z,65.22
2018-03-30T06:38:07.301Z,65.31
2018-03-30T06:39:07.313Z,65.31
2018-03-30T06:40:07.327Z,65.31
2018-03-30T06:41:07.337Z,64.94
2018-03-30T06:42:07.064Z,65.22
2018-03-30T06:43:07.074Z,65.03
2018-03-30T06:44:07.374Z,65.41
2018-03-30T06:45:07.099Z,65.5
2018-03-30T06:46:07.396Z,65.41
2018-03-30T06:47:07.119Z,65.31
2018-03-30T06:48:07.421Z,65.41
2018-03-30T06:49:07.428Z,64.84
2018-03-30T06:50:07.488Z,65.5
2018-03-30T06:51:07.449Z,65.31
2018-03-30T06:52:07.179Z,65.5
2018-03-30T06:53:07.473Z,65.41
2018-03-30T06:54:07.199Z,65.6
2018-03-30T06:55:07.551Z,65.5
2018-03-30T06:56:07.507Z,64.84
2018-03-30T06:57:07.524Z,65.41
2018-03-30T06:58:07.526Z,65.5
2018-03-30T06:59:07.593Z,65.31
2018-03-30T07:00:07.567Z,65.41
2018-03-30T07:01:07.281Z,65.41
2018-03-30T07:02:07.293Z,65.41
2018-03-30T07:03:07.608Z,65.41
2018-03-30T07:04:07.606Z,65.41
2018-03-30T07:05:07.611Z,65.41
2018-03-30T07:06:07.626Z,65.35
2018-03-30T07:07:07.349Z,65.41
2018-03-30T07:08:07.641Z,65.31
2018-03-30T07:09:07.709Z,64.97
2018-03-30T07:10:07.383Z,65.35
2018-03-30T07:11:07.677Z,65.44
2018-03-30T07:12:07.407Z,65.54
2018-03-30T07:13:07.698Z,65.16
2018-03-30T07:14:07.765Z,64.87
2018-03-30T07:15:07.725Z,64.97
2018-03-30T07:16:07.509Z,64.97
2018-03-30T07:17:07.466Z,64.78
2018-03-30T07:18:07.765Z,64.97
2018-03-30T07:19:07.487Z,64.49
2018-03-30T07:20:07.782Z,64.97
2018-03-30T07:21:07.510Z,65.16
2018-03-30T07:22:07.803Z,65.16
2018-03-30T07:23:07.534Z,64.87
2018-03-30T07:24:07.826Z,64.87
2018-03-30T07:25:07.837Z,65.35
2018-03-30T07:26:07.570Z,64.97
2018-03-30T07:27:07.582Z,64.78
2018-03-30T07:28:07.591Z,64.59
2018-03-30T07:29:07.884Z,64.72
2018-03-30T07:30:07.900Z,65
2018-03-30T07:31:07.910Z,65.09
2018-03-30T07:32:07.639Z,64.81
2018-03-30T07:33:07.932Z,65
2018-03-30T07:34:07.696Z,65
2018-03-30T07:35:07.672Z,65.09
2018-03-30T07:36:07.971Z,65
2018-03-30T07:37:07.977Z,64.72
2018-03-30T07:38:07.991Z,65.19
2018-03-30T07:39:08.003Z,64.81
2018-03-30T07:40:08.020Z,65.19
2018-03-30T07:41:07.743Z,65.28
2018-03-30T07:42:08.035Z,65
2018-03-30T07:43:08.057Z,64.75
2018-03-30T07:44:07.781Z,64.75
2018-03-30T07:45:07.790Z,64.46
2018-03-30T07:46:08.089Z,64.37
2018-03-30T07:47:07.816Z,64.56
2018-03-30T07:48:08.109Z,64.08
2018-03-30T07:49:07.842Z,64.27
2018-03-30T07:50:08.134Z,63.89
2018-03-30T07:51:08.148Z,63.99
2018-03-30T07:52:08.165Z,63.99
2018-03-30T07:53:07.888Z,64.08
2018-03-30T07:54:08.183Z,64.31
2018-03-30T07:55:07.912Z,64.11
2018-03-30T07:56:07.975Z,64.5
2018-03-30T07:57:07.935Z,63.73
2018-03-30T07:58:08.230Z,63.83
2018-03-30T07:59:07.960Z,63.64
2018-03-30T08:00:08.264Z,63.54
2018-03-30T08:01:07.985Z,63.64
2018-03-30T08:02:08.288Z,63.64
2018-03-30T08:03:08.304Z,63.45
2018-03-30T08:04:08.021Z,63.45
2018-03-30T08:05:08.033Z,63.73
2018-03-30T08:06:08.332Z,63.73
2018-03-30T08:07:08.343Z,63.73
2018-03-30T08:08:08.354Z,63.1
2018-03-30T08:09:08.127Z,63.39
2018-03-30T08:10:08.377Z,63.48
2018-03-30T08:11:08.111Z,63.48
2018-03-30T08:12:08.405Z,63.57
2018-03-30T08:13:08.420Z,63.1
2018-03-30T08:14:08.440Z,63.57
2018-03-30T08:15:08.159Z,63.48
2018-03-30T08:16:08.506Z,63.39
2018-03-30T08:17:08.467Z,63.57
2018-03-30T08:18:08.208Z,63.29
2018-03-30T08:19:08.497Z,63.2
2018-03-30T08:20:08.223Z,62.91
2018-03-30T08:21:08.241Z,62.62
2018-03-30T08:22:08.530Z,62.27
2018-03-30T08:23:08.544Z,62.56
2018-03-30T08:24:08.558Z,62.27
2018-03-30T08:25:08.287Z,62.37
2018-03-30T08:26:08.634Z,62.56
2018-03-30T08:27:08.603Z,62.56
2018-03-30T08:28:08.610Z,62.65
2018-03-30T08:29:08.340Z,62.46
2018-03-30T08:30:08.351Z,62.75
2018-03-30T08:31:08.702Z,62.27
2018-03-30T08:32:08.378Z,62.46
2018-03-30T08:33:08.674Z,62.59
2018-03-30T08:34:08.689Z,61.61
2018-03-30T08:35:08.704Z,61.73
2018-03-30T08:36:08.719Z,61.93
2018-03-30T08:37:08.446Z,61.35
2018-03-30T08:38:08.460Z,61.35
2018-03-30T08:39:08.758Z,61.45
2018-03-30T08:40:08.768Z,61.25
2018-03-30T08:41:08.832Z,61.64
2018-03-30T08:42:08.792Z,61.35
2018-03-30T08:43:08.810Z,61.35
2018-03-30T08:44:08.536Z,61.16
2018-03-30T08:45:08.549Z,60.88
2018-03-30T08:46:08.565Z,60.88
2018-03-30T08:47:08.576Z,61.19
2018-03-30T08:48:08.593Z,61.19
2018-03-30T08:49:08.886Z,60.81
2018-03-30T08:50:08.900Z,60.72
2018-03-30T08:51:08.630Z,61
2018-03-30T08:52:08.927Z,61
2018-03-30T08:53:08.658Z,60.72
2018-03-30T08:54:08.962Z,60.43
2018-03-30T08:55:08.685Z,60.62
2018-03-30T08:56:08.699Z,60.33
2018-03-30T08:57:08.998Z,60.43
2018-03-30T08:58:09.010Z,60.46
2018-03-30T08:59:08.740Z,60.33
2018-03-30T09:00:09.037Z,60.05
2018-03-30T09:01:08.770Z,59.89
2018-03-30T09:02:09.113Z,59.7
2018-03-30T09:03:09.086Z,59.86
2018-03-30T09:04:09.107Z,59.41
2018-03-30T09:05:09.108Z,59.6
2018-03-30T09:06:09.123Z,59.12
2018-03-30T09:07:09.136Z,59.03
2018-03-30T09:08:08.865Z,59.51
2018-03-30T09:09:09.161Z,58.94
2018-03-30T09:10:09.176Z,59.03
2018-03-30T09:11:09.197Z,59.12
2018-03-30T09:12:09.211Z,58.75
2018-03-30T09:13:09.229Z,58.75
2018-03-30T09:14:09.231Z,58.97
2018-03-30T09:15:08.968Z,58.97
2018-03-30T09:16:08.981Z,58.48
2018-03-30T09:17:09.018Z,58.46
2018-03-30T09:18:09.292Z,58.48
2018-03-30T09:19:09.309Z,58.68
2018-03-30T09:20:09.036Z,58.68
2018-03-30T09:21:09.334Z,58.11
2018-03-30T09:22:09.064Z,58.11
2018-03-30T09:23:09.080Z,58.01
2018-03-30T09:24:09.379Z,58.48
2018-03-30T09:25:09.109Z,58.29
2018-03-30T09:26:09.436Z,58.01
2018-03-30T09:27:09.187Z,57.92
2018-03-30T09:28:09.150Z,58.2
2018-03-30T09:29:09.165Z,57.63
2018-03-30T09:30:09.465Z,57.85
2018-03-30T09:31:09.195Z,58.04
2018-03-30T09:32:09.492Z,57.65
2018-03-30T09:33:09.509Z,57.94
2018-03-30T09:34:09.526Z,57.56
2018-03-30T09:35:09.544Z,57.46
2018-03-30T09:36:09.554Z,57.18
2018-03-30T09:37:09.567Z,56.99
2018-03-30T09:38:09.583Z,57.11
2018-03-30T09:39:09.310Z,57.02
2018-03-30T09:40:09.610Z,56.54
2018-03-30T09:41:09.633Z,56.35
2018-03-30T09:42:09.643Z,56.16
2018-03-30T09:43:09.656Z,55.4
2018-03-30T09:44:09.676Z,55.49
2018-03-30T09:45:09.684Z,55.2
2018-03-30T09:46:09.417Z,55.2
2018-03-30T09:47:09.432Z,55.58
2018-03-30T09:48:09.449Z,54.94
2018-03-30T09:49:09.463Z,55.04
2018-03-30T09:50:09.767Z,54.47
2018-03-30T09:51:09.778Z,54.37
2018-03-30T09:52:09.794Z,54.27
2018-03-30T09:53:09.808Z,54.27
2018-03-30T09:54:09.540Z,54.56
2018-03-30T09:55:09.838Z,54.27
2018-03-30T09:56:09.853Z,53.92
2018-03-30T09:57:09.869Z,53.92
2018-03-30T09:58:09.883Z,53.73
2018-03-30T09:59:09.625Z,53.63
2018-03-30T10:00:09.916Z,53.06
2018-03-30T10:01:09.931Z,52.58
2018-03-30T10:02:09.711Z,53.06
2018-03-30T10:03:09.963Z,53.25
2018-03-30T10:04:09.979Z,53.06
2018-03-30T10:05:09.994Z,52.58
2018-03-30T10:06:10.009Z,52.51
2018-03-30T10:07:10.032Z,52.13
2018-03-30T10:08:09.759Z,52.32
2018-03-30T10:09:10.058Z,52.03
2018-03-30T10:10:09.788Z,51.93
2018-03-30T10:11:10.087Z,52.03
2018-03-30T10:12:10.102Z,51.46
2018-03-30T10:13:10.120Z,51.46
2018-03-30T10:14:10.134Z,51.27
2018-03-30T10:15:10.154Z,51.29
2018-03-30T10:16:09.885Z,51.2
2018-03-30T10:17:10.186Z,50.81
2018-03-30T10:18:10.338Z,50.52
2018-03-30T10:19:10.217Z,50.24
2018-03-30T10:20:10.232Z,49.95
2018-03-30T10:21:10.262Z,50.05
2018-03-30T10:22:10.316Z,50.24
2018-03-30T10:23:10.280Z,49.19
2018-03-30T10:24:10.300Z,49.69
2018-03-30T10:25:10.032Z,49.21
2018-03-30T10:26:10.328Z,49.4
2018-03-30T10:27:10.347Z,49.11
2018-03-30T10:28:10.367Z,48.93
2018-03-30T10:29:10.379Z,48.73
2018-03-30T10:30:10.125Z,48.25
2018-03-30T10:31:10.413Z,48.54
2018-03-30T10:32:10.148Z,48.64
2018-03-30T10:33:10.164Z,49.11
2018-03-30T10:34:10.469Z,48.38
2018-03-30T10:35:10.198Z,48.38
2018-03-30T10:36:10.501Z,47.89
2018-03-30T10:37:10.232Z,47.8
2018-03-30T10:38:10.250Z,48.18
2018-03-30T10:39:10.547Z,48.47
2018-03-30T10:40:10.564Z,47.99
2018-03-30T10:41:10.584Z,47.61
2018-03-30T10:42:10.602Z,47.51
2018-03-30T10:43:10.618Z,46.94
2018-03-30T10:44:10.633Z,46.36
2018-03-30T10:45:10.655Z,45.81
2018-03-30T10:46:10.669Z,46.1
2018-03-30T10:47:10.690Z,46.67
2018-03-30T10:48:10.702Z,46.39
2018-03-30T10:49:10.724Z,46.1
2018-03-30T10:50:10.736Z,46
2018-03-30T10:51:10.476Z,46.39
2018-03-30T10:52:10.490Z,45.9
2018-03-30T10:53:10.793Z,45.62
2018-03-30T10:54:10.528Z,45.62
2018-03-30T10:55:10.830Z,45.81
2018-03-30T10:56:10.849Z,45.72
2018-03-30T10:57:10.577Z,45.45
2018-03-30T10:58:10.595Z,45.33
2018-03-30T10:59:10.614Z,45.07
2018-03-30T11:00:10.923Z,44.78
2018-03-30T11:01:10.937Z,44.4
2018-03-30T11:02:10.667Z,44.4
2018-03-30T11:03:10.685Z,44.59
2018-03-30T11:04:10.989Z,44.3
2018-03-30T11:05:10.727Z,43.65
2018-03-30T11:06:11.026Z,43.05
2018-03-30T11:07:11.041Z,43.53
2018-03-30T11:08:10.775Z,42.88
2018-03-30T11:09:11.077Z,43.27
2018-03-30T11:10:11.098Z,42.69
2018-03-30T11:11:10.827Z,43.17
2018-03-30T11:12:10.855Z,42.88
2018-03-30T11:13:11.151Z,43.36
2018-03-30T11:14:11.165Z,42.98
2018-03-30T11:15:11.188Z,42.4
2018-03-30T11:16:11.203Z,42.79
2018-03-30T11:17:11.224Z,42.11
2018-03-30T11:18:11.242Z,42.4
2018-03-30T11:19:11.260Z,42.3
2018-03-30T11:20:10.993Z,42.4
2018-03-30T11:21:11.297Z,42.11
2018-03-30T11:22:11.032Z,42.02
2018-03-30T11:23:11.333Z,41.83
2018-03-30T11:24:11.350Z,42.04
2018-03-30T11:25:11.375Z,41.83
2018-03-30T11:26:11.388Z,42.04
2018-03-30T11:27:11.415Z,42.23
2018-03-30T11:28:11.142Z,41.85
2018-03-30T11:29:11.449Z,41.66
2018-03-30T11:30:11.466Z,40.99
2018-03-30T11:31:11.199Z,41.17
2018-03-30T11:32:11.218Z,40.99
2018-03-30T11:33:11.238Z,40.7
2018-03-30T11:34:11.258Z,40.99
2018-03-30T11:35:11.559Z,40.91
2018-03-30T11:36:11.296Z,40.7
2018-03-30T11:37:11.602Z,40.43
2018-03-30T11:38:11.333Z,40.62
2018-03-30T11:39:11.350Z,40.72
2018-03-30T11:40:11.651Z,40.43
2018-03-30T11:41:11.673Z,40.05
2018-03-30T11:42:11.694Z,40.05
2018-03-30T11:43:11.715Z,40.23
2018-03-30T11:44:11.735Z,39.85
2018-03-30T11:45:11.842Z,40.05
2018-03-30T11:46:11.770Z,40.14
2018-03-30T11:47:11.508Z,40.14
2018-03-30T11:48:11.525Z,39.95
2018-03-30T11:49:11.828Z,40.33
2018-03-30T11:50:11.564Z,40.22
2018-03-30T11:51:11.584Z,39.93
2018-03-30T11:52:11.890Z,40.43
2018-03-30T11:53:11.975Z,40.05
2018-03-30T11:54:11.921Z,39.76
2018-03-30T11:55:11.665Z,39.95
2018-03-30T11:56:12.165Z,39.76
2018-03-30T11:57:11.987Z,39.76
2018-03-30T11:58:12.102Z,39.76
2018-03-30T11:59:12.023Z,38.96
2018-03-30T12:00:12.040Z,39.06
2018-03-30T12:01:12.071Z,39.73
2018-03-30T12:02:12.087Z,39.93
2018-03-30T12:03:12.156Z,39.64
2018-03-30T12:04:11.835Z,39.93
2018-03-30T12:05:11.854Z,39.93
2018-03-30T12:06:12.158Z,39.56
2018-03-30T12:07:12.179Z,39.66
2018-03-30T12:08:11.964Z,39.85
2018-03-30T12:09:12.244Z,39.85
2018-03-30T12:10:11.959Z,39.66
2018-03-30T12:11:12.258Z,39.95
2018-03-30T12:12:11.999Z,39.85
2018-03-30T12:13:12.113Z,39.95
2018-03-30T12:14:12.034Z,39.08
2018-03-30T12:15:12.334Z,39.37
2018-03-30T12:16:12.081Z,39.37
2018-03-30T12:17:12.374Z,39.28
2018-03-30T12:18:12.111Z,38.99
2018-03-30T12:19:12.415Z,38.79
2018-03-30T12:20:12.440Z,39.28
2018-03-30T12:21:12.172Z,38.79
2018-03-30T12:22:12.472Z,38.89
2018-03-30T12:23:12.497Z,39.18
2018-03-30T12:24:12.516Z,39.08
2018-03-30T12:25:12.252Z,39.37
2018-03-30T12:26:12.555Z,39.47
2018-03-30T12:27:12.572Z,39.37
2018-03-30T12:28:12.607Z,39.08
2018-03-30T12:29:12.332Z,38.6
2018-03-30T12:30:12.351Z,38.22
2018-03-30T12:31:12.656Z,38.41
2018-03-30T12:32:12.394Z,38.32
2018-03-30T12:33:12.414Z,38.02
2018-03-30T12:34:12.714Z,38.32
2018-03-30T12:35:12.759Z,38.22
2018-03-30T12:36:12.756Z,37.64
2018-03-30T12:37:12.494Z,36.78
2018-03-30T12:38:12.513Z,37.45
2018-03-30T12:39:12.827Z,36.68
2018-03-30T12:40:12.552Z,36.58
2018-03-30T12:41:12.573Z,37.55
2018-03-30T12:42:12.876Z,37.26
2018-03-30T12:43:12.614Z,37.74
2018-03-30T12:44:12.920Z,36.2
2018-03-30T12:45:12.935Z,36.58
2018-03-30T12:46:12.967Z,36.11
2018-03-30T12:47:12.693Z,36.11
2018-03-30T12:48:12.715Z,36.58
2018-03-30T12:49:12.744Z,37.07
2018-03-30T12:50:12.753Z,37.16
2018-03-30T12:51:13.068Z,36.88
2018-03-30T12:52:12.796Z,37.45
2018-03-30T12:53:12.816Z,37.74
2018-03-30T12:54:13.119Z,37.26
2018-03-30T12:55:13.138Z,37.37
2018-03-30T12:56:13.156Z,37.45