createdAt,value
2018-12-29T00:02:28.067Z,101460.00
2018-12-29T00:04:57.533Z,101452.00
2018-12-29T00:07:27.060Z,101452.00
2018-12-29T00:09:56.575Z,101453.00
2018-12-29T00:12:26.102Z,101467.00
2018-12-29T00:14:55.617Z,101469.00
2018-12-29T00:17:25.141Z,101473.00
2018-12-29T00:19:54.596Z,101473.00
2018-12-29T00:22:24.121Z,101471.00
2018-12-29T00:24:53.641Z,101473.00
2018-12-29T00:27:23.097Z,101480.00
2018-12-29T00:29:52.620Z,101466.00
2018-12-29T00:32:22.142Z,101475.00
2018-12-29T00:34:51.609Z,101468.00
2018-12-29T00:37:21.466Z,101470.00
2018-12-29T00:39:50.908Z,101477.00
2018-12-29T00:42:20.428Z,101477.00
2018-12-29T00:44:49.867Z,101480.00
2018-12-29T00:47:19.394Z,101485.00
2018-12-29T00:49:48.854Z,101486.00
2018-12-29T00:52:18.378Z,101482.00
2018-12-29T00:54:47.892Z,101491.00
2018-12-29T00:57:17.358Z,101488.00
2018-12-29T00:59:46.958Z,101494.00
2018-12-29T01:02:16.418Z,101494.00
2018-12-29T01:04:45.882Z,101494.00
2018-12-29T01:07:15.401Z,101494.00
2018-12-29T01:09:44.858Z,101492.00
2018-12-29T01:12:14.540Z,101494.00
2018-12-29T01:14:44.001Z,101494.00
2018-12-29T01:17:13.523Z,101491.00
2018-12-29T01:19:42.995Z,101495.00
2018-12-29T01:22:12.453Z,101499.00
2018-12-29T01:24:42.009Z,101497.00
2018-12-29T01:27:11.464Z,101500.00
2018-12-29T01:29:40.918Z,101497.00
2018-12-29T01:32:10.403Z,101499.00
2018-12-29T01:34:39.922Z,101511.00
2018-12-29T01:37:09.445Z,101502.00
2018-12-29T01:39:38.990Z,101507.00
2018-12-29T01:42:08.432Z,101508.00
2018-12-29T01:44:37.876Z,101507.00
2018-12-29T01:47:07.402Z,101507.00
2018-12-29T01:49:36.850Z,101509.00
2018-12-29T01:52:06.300Z,101506.00
2018-12-29T01:54:35.770Z,101505.00
2018-12-29T01:57:05.289Z,101504.00
2018-12-29T01:59:34.767Z,101506.00
2018-12-29T02:02:04.669Z,101502.00
2018-12-29T02:04:34.123Z,101497.00
2018-12-29T02:07:03.581Z,101512.00
2018-12-29T02:09:33.070Z,101506.00
2018-12-29T02:12:02.523Z,101510.00
2018-12-29T02:14:32.192Z,101508.00
2018-12-29T02:17:01.661Z,101508.00
2018-12-29T02:19:31.127Z,101504.00
2018-12-29T02:22:00.661Z,101504.00
2018-12-29T02:24:30.180Z,101500.00
2018-12-29T02:26:59.641Z,101501.00
2018-12-29T02:29:29.172Z,101508.00
2018-12-29T02:31:58.644Z,101499.00
2018-12-29T02:34:28.192Z,101499.00
2018-12-29T02:36:57.737Z,101491.00
2018-12-29T02:39:27.209Z,101494.00
2018-12-29T02:41:56.717Z,101496.00
2018-12-29T02:44:26.255Z,101489.00
2018-12-29T02:46:55.791Z,101486.00
2018-12-29T02:49:25.261Z,101479.00
2018-12-29T02:51:54.720Z,101492.00
2018-12-29T02:54:24.234Z,101479.00
2018-12-29T02:56:53.686Z,101474.00
2018-12-29T02:59:23.210Z,101481.00
2018-12-29T03:01:52.730Z,101475.00
2018-12-29T03:04:22.251Z,101474.00
2018-12-29T03:06:51.800Z,101469.00
2018-12-29T03:09:21.282Z,101477.00
2018-12-29T03:11:50.811Z,101474.00
2018-12-29T03:14:20.274Z,101471.00
2018-12-29T03:16:49.805Z,101467.00
2018-12-29T03:19:19.336Z,101465.00
2018-12-29T03:21:48.795Z,101471.00
2018-12-29T03:24:18.516Z,101473.00
2018-12-29T03:26:48.029Z,101469.00
2018-12-29T03:29:17.485Z,101471.00
2018-12-29T03:31:46.958Z,101466.00
2018-12-29T03:34:16.418Z,101459.00
2018-12-29T03:36:45.887Z,101453.00
2018-12-29T03:39:15.332Z,101459.00
2018-12-29T03:41:45.033Z,101466.00
2018-12-29T03:44:14.475Z,101470.00
2018-12-29T03:46:43.936Z,101462.00
2018-12-29T03:49:13.453Z,101460.00
2018-12-29T03:51:42.906Z,101455.00
2018-12-29T03:54:12.437Z,101453.00
2018-12-29T03:56:41.895Z,101448.00
2018-12-29T03:59:11.416Z,101452.00
2018-12-29T04:01:40.870Z,101448.00
2018-12-29T04:04:10.399Z,101450.00
2018-12-29T04:06:39.977Z,101456.00
2018-12-29T04:09:34.582Z,101445.00
2018-12-29T04:12:14.522Z,101461.00
2018-12-29T04:14:44.915Z,101455.00
2018-12-29T04:17:14.380Z,101463.00
2018-12-29T04:19:43.854Z,101462.00
2018-12-29T04:22:13.307Z,101462.00
2018-12-29T04:24:42.833Z,101464.00
2018-12-29T04:27:12.294Z,101457.00
2018-12-29T04:29:41.796Z,101465.00
2018-12-29T04:32:11.270Z,101461.00
2018-12-29T04:34:40.732Z,101470.00
2018-12-29T04:37:10.247Z,101477.00
2018-12-29T04:39:39.761Z,101475.00
2018-12-29T04:42:09.213Z,101468.00
2018-12-29T04:44:38.732Z,101472.00
2018-12-29T04:47:08.200Z,101473.00
2018-12-29T04:49:37.909Z,101462.00
2018-12-29T04:52:07.927Z,101464.00
2018-12-29T04:54:37.396Z,101470.00
2018-12-29T04:57:06.919Z,101464.00
2018-12-29T04:59:36.435Z,101466.00
2018-12-29T05:02:05.890Z,101462.00
2018-12-29T05:04:35.421Z,101472.00
2018-12-29T05:07:04.885Z,101469.00
2018-12-29T05:09:34.404Z,101474.00
2018-12-29T05:12:03.859Z,101475.00
2018-12-29T05:14:33.372Z,101470.00
2018-12-29T05:17:02.910Z,101471.00
2018-12-29T05:19:32.430Z,101477.00
2018-12-29T05:22:01.885Z,101474.00
2018-12-29T05:24:31.343Z,101472.00
2018-12-29T05:27:00.811Z,101472.00
2018-12-29T05:29:30.319Z,101469.00
2018-12-29T05:31:59.770Z,101477.00
2018-12-29T05:34:29.319Z,101477.00
2018-12-29T05:36:58.743Z,101471.00
2018-12-29T05:39:28.260Z,101479.00
2018-12-29T05:41:57.710Z,101483.00
2018-12-29T05:44:27.228Z,101484.00
2018-12-29T05:46:56.703Z,101488.00
2018-12-29T05:49:26.254Z,101488.00
2018-12-29T05:51:55.702Z,101491.00
2018-12-29T05:54:25.244Z,101488.00
2018-12-29T05:56:54.818Z,101497.00
2018-12-29T05:59:24.333Z,101485.00
2018-12-29T06:01:53.950Z,101481.00
2018-12-29T06:04:24.706Z,101484.00
2018-12-29T06:06:54.248Z,101495.00
2018-12-29T06:09:23.889Z,101490.00
2018-12-29T06:11:53.348Z,101484.00
2018-12-29T06:14:22.815Z,101494.00
2018-12-29T06:16:52.336Z,101496.00
2018-12-29T06:19:21.857Z,101490.00
2018-12-29T06:21:51.309Z,101499.00
2018-12-29T06:24:20.832Z,101489.00
2018-12-29T06:26:50.358Z,101490.00
2018-12-29T06:29:19.822Z,101495.00
2018-12-29T06:31:49.278Z,101486.00
2018-12-29T06:34:18.805Z,101497.00
2018-12-29T06:36:48.313Z,101496.00
2018-12-29T06:39:17.767Z,101506.00
2018-12-29T06:41:47.439Z,101498.00
2018-12-29T06:44:16.885Z,101497.00
2018-12-29T06:46:46.338Z,101496.00
2018-12-29T06:49:15.868Z,101508.00
2018-12-29T06:51:45.324Z,101494.00
2018-12-29T06:54:14.841Z,101494.00
2018-12-29T06:56:44.378Z,101506.00
2018-12-29T06:59:13.827Z,101503.00
2018-12-29T07:01:43.291Z,101494.00
2018-12-29T07:04:12.763Z,101506.00
2018-12-29T07:06:42.268Z,101501.00
2018-12-29T07:09:11.910Z,101494.00
2018-12-29T07:11:41.368Z,101494.00
2018-12-29T07:14:10.819Z,101503.00
2018-12-29T07:16:42.441Z,101503.00
2018-12-29T07:19:11.882Z,101506.00
2018-12-29T07:21:41.665Z,101502.00
2018-12-29T07:24:11.115Z,101503.00
2018-12-29T07:26:40.691Z,101501.00
2018-12-29T07:29:10.206Z,101492.00
2018-12-29T07:31:39.664Z,101498.00
2018-12-29T07:34:09.205Z,101489.00
2018-12-29T07:36:38.723Z,101491.00
2018-12-29T07:39:08.179Z,101497.00
2018-12-29T07:41:38.606Z,101506.00
2018-12-29T07:44:08.135Z,101500.00
2018-12-29T07:46:37.604Z,101504.00
2018-12-29T07:49:07.130Z,101505.00
2018-12-29T07:51:36.586Z,101496.00
2018-12-29T07:54:06.124Z,101499.00
2018-12-29T07:56:35.582Z,101507.00
2018-12-29T07:59:05.033Z,101512.00
2018-12-29T08:01:34.554Z,101507.00
2018-12-29T08:04:04.011Z,101516.00
2018-12-29T08:06:33.524Z,101508.00
2018-12-29T08:09:04.239Z,101511.00
2018-12-29T08:11:33.776Z,101511.00
2018-12-29T08:14:03.237Z,101502.00
2018-12-29T08:16:32.706Z,101504.00
2018-12-29T08:19:02.217Z,101505.00
2018-12-29T08:21:31.729Z,101510.00
2018-12-29T08:24:01.188Z,101511.00
2018-12-29T08:26:30.721Z,101514.00
2018-12-29T08:29:00.176Z,101514.00
2018-12-29T08:31:29.636Z,101510.00
2018-12-29T08:33:59.166Z,101520.00
2018-12-29T08:36:30.174Z,101516.00
2018-12-29T08:38:59.636Z,101521.00
2018-12-29T08:41:29.165Z,101520.00
2018-12-29T08:43:58.611Z,101514.00
2018-12-29T08:46:28.194Z,101510.00
2018-12-29T08:48:57.652Z,101512.00
2018-12-29T08:51:27.103Z,101505.00
2018-12-29T08:53:56.616Z,101511.00
2018-12-29T08:56:26.105Z,101512.00
2018-12-29T08:58:55.634Z,101515.00
2018-12-29T09:01:25.091Z,101513.00
2018-12-29T09:03:54.545Z,101508.00
2018-12-29T09:06:24.058Z,101518.00
2018-12-29T09:08:53.514Z,101513.00
2018-12-29T09:11:22.978Z,101511.00
2018-12-29T09:13:53.570Z,101517.00
2018-12-29T09:16:23.118Z,101521.00
2018-12-29T09:18:52.575Z,101509.00
2018-12-29T09:21:22.027Z,101517.00
2018-12-29T09:23:53.061Z,101508.00
2018-12-29T09:26:22.504Z,101515.00
2018-12-29T09:28:52.042Z,101512.00
2018-12-29T09:31:21.550Z,101500.00
2018-12-29T09:33:51.022Z,101497.00
2018-12-29T09:36:21.385Z,101496.00
2018-12-29T09:38:51.014Z,101501.00
2018-12-29T09:41:20.473Z,101495.00
2018-12-29T09:43:49.942Z,101487.00
2018-12-29T09:46:19.711Z,101499.00
2018-12-29T09:48:49.192Z,101506.00
2018-12-29T09:51:18.633Z,101498.00
2018-12-29T09:53:48.200Z,101498.00
2018-12-29T09:56:17.655Z,101497.00
2018-12-29T09:58:47.114Z,101494.00
2018-12-29T10:01:16.737Z,101493.00
2018-12-29T10:03:46.189Z,101487.00
2018-12-29T10:06:15.640Z,101486.00
2018-12-29T10:08:45.165Z,101483.00
2018-12-29T10:11:14.657Z,101476.00
2018-12-29T10:13:44.146Z,101475.00
2018-12-29T10:16:13.685Z,101477.00
2018-12-29T10:18:43.150Z,101475.00
2018-12-29T10:21:12.673Z,101478.00
2018-12-29T10:23:42.204Z,101473.00
2018-12-29T10:26:11.670Z,101474.00
2018-12-29T10:28:41.308Z,101473.00
2018-12-29T10:31:10.766Z,101476.00
2018-12-29T10:33:40.235Z,101465.00
2018-12-29T10:36:09.700Z,101476.00
2018-12-29T10:38:39.159Z,101461.00
2018-12-29T10:41:08.672Z,101469.00
2018-12-29T10:43:38.128Z,101463.00
2018-12-29T10:46:07.603Z,101456.00
2018-12-29T10:48:37.075Z,101456.00
2018-12-29T10:51:06.704Z,101458.00
2018-12-29T10:53:36.173Z,101454.00
2018-12-29T10:56:07.274Z,101441.00
2018-12-29T10:58:36.785Z,101446.00
2018-12-29T11:01:06.269Z,101448.00
2018-12-29T11:03:35.797Z,101442.00
2018-12-29T11:06:05.317Z,101445.00
2018-12-29T11:08:34.773Z,101443.00
2018-12-29T11:11:04.303Z,101448.00
2018-12-29T11:13:33.765Z,101446.00
2018-12-29T11:16:03.268Z,101445.00
2018-12-29T11:18:32.805Z,101438.00
2018-12-29T11:21:02.546Z,101432.00
2018-12-29T11:23:32.132Z,101439.00
2018-12-29T11:26:01.664Z,101436.00
2018-12-29T11:28:31.122Z,101449.00
2018-12-29T11:31:00.586Z,101427.00
2018-12-29T11:33:30.111Z,101432.00
2018-12-29T11:35:59.575Z,101434.00
2018-12-29T11:38:29.090Z,101432.00
2018-12-29T11:40:58.618Z,101430.00
2018-12-29T11:43:28.076Z,101423.00
2018-12-29T11:45:57.596Z,101417.00
2018-12-29T11:48:27.066Z,101427.00
2018-12-29T11:50:56.592Z,101415.00
2018-12-29T11:53:26.254Z,101428.00
2018-12-29T11:55:55.705Z,101418.00
2018-12-29T11:58:25.152Z,101421.00
2018-12-29T12:00:54.796Z,101415.00
2018-12-29T12:03:24.286Z,101418.00
2018-12-29T12:05:54.080Z,101418.00
2018-12-29T12:08:23.533Z,101416.00
2018-12-29T12:10:52.994Z,101417.00
2018-12-29T12:13:22.530Z,101416.00
2018-12-29T12:15:51.989Z,101404.00
2018-12-29T12:18:21.449Z,101410.00
2018-12-29T12:20:50.905Z,101405.00
2018-12-29T12:23:20.616Z,101398.00
2018-12-29T12:25:50.084Z,101408.00
2018-12-29T12:28:19.535Z,101403.00
2018-12-29T12:30:49.133Z,101404.00
2018-12-29T12:33:19.051Z,101406.00
2018-12-29T12:35:48.508Z,101393.00
2018-12-29T12:38:18.355Z,101407.00
2018-12-29T12:40:47.868Z,101410.00
2018-12-29T12:43:18.613Z,101393.00
2018-12-29T12:45:48.565Z,101391.00
2018-12-29T12:48:18.205Z,101380.00
2018-12-29T12:50:47.960Z,101386.00
2018-12-29T12:53:17.436Z,101382.00
2018-12-29T12:55:47.360Z,101389.00
2018-12-29T12:58:17.266Z,101384.00
2018-12-29T13:00:47.253Z,101380.00
2018-12-29T13:03:17.089Z,101375.00
2018-12-29T13:05:46.564Z,101380.00
2018-12-29T13:08:16.065Z,101384.00
2018-12-29T13:10:45.541Z,101383.00
2018-12-29T13:13:15.006Z,101381.00
2018-12-29T13:15:44.511Z,101385.00
2018-12-29T13:18:14.429Z,101376.00
2018-12-29T13:20:43.888Z,101384.00
2018-12-29T13:23:13.388Z,101382.00
2018-12-29T13:25:42.837Z,101377.00
2018-12-29T13:28:12.286Z,101370.00
2018-12-29T13:30:41.786Z,101377.00
2018-12-29T13:33:11.238Z,101381.00
2018-12-29T13:35:40.766Z,101382.00
2018-12-29T13:38:10.271Z,101382.00
2018-12-29T13:40:39.731Z,101380.00
2018-12-29T13:43:09.186Z,101379.00
2018-12-29T13:45:38.683Z,101372.00
2018-12-29T13:48:08.224Z,101380.00
2018-12-29T13:50:39.417Z,101379.00
2018-12-29T13:53:09.210Z,101379.00
2018-12-29T13:55:38.656Z,101379.00
2018-12-29T13:58:08.104Z,101379.00
2018-12-29T14:00:37.602Z,101370.00
2018-12-29T14:03:07.170Z,101379.00
2018-12-29T14:05:36.820Z,101377.00
2018-12-29T14:08:06.355Z,101376.00
2018-12-29T14:10:35.820Z,101377.00
2018-12-29T14:13:05.262Z,101370.00
2018-12-29T14:15:35.170Z,101369.00
2018-12-29T14:18:04.709Z,101367.00
2018-12-29T14:20:34.163Z,101371.00
2018-12-29T14:23:03.657Z,101366.00
2018-12-29T14:25:33.108Z,101370.00
2018-12-29T14:28:02.643Z,101366.00
2018-12-29T14:30:32.174Z,101365.00
2018-12-29T14:33:01.627Z,101374.00
2018-12-29T14:35:31.124Z,101375.00
2018-12-29T14:38:01.008Z,101367.00
2018-12-29T14:40:30.462Z,101375.00
2018-12-29T14:42:59.912Z,101369.00
2018-12-29T14:45:29.482Z,101374.00
2018-12-29T14:47:58.950Z,101365.00
2018-12-29T14:50:28.393Z,101362.00
2018-12-29T14:52:57.884Z,101366.00
2018-12-29T14:55:27.347Z,101366.00
2018-12-29T14:57:56.792Z,101365.00
2018-12-29T15:00:26.280Z,101369.00
2018-12-29T15:02:55.735Z,101372.00
2018-12-29T15:05:25.186Z,101365.00
2018-12-29T15:07:54.541Z,101361.00
2018-12-29T15:10:24.134Z,101372.00
2018-12-29T15:12:53.610Z,101372.00
2018-12-29T15:15:23.137Z,101372.00
2018-12-29T15:17:52.587Z,101363.00
2018-12-29T15:20:22.435Z,101366.00
2018-12-29T15:22:51.940Z,101373.00
2018-12-29T15:25:21.419Z,101372.00
2018-12-29T15:27:51.416Z,101372.00
2018-12-29T15:30:20.887Z,101384.00
2018-12-29T15:32:50.416Z,101374.00
2018-12-29T15:35:19.884Z,101375.00
2018-12-29T15:37:49.350Z,101380.00
2018-12-29T15:40:18.890Z,101373.00
2018-12-29T15:42:48.342Z,101373.00
2018-12-29T15:45:17.876Z,101373.00
2018-12-29T15:47:47.327Z,101371.00
2018-12-29T15:50:16.854Z,101368.00
2018-12-29T15:52:46.306Z,101360.00
2018-12-29T15:55:15.969Z,101366.00
2018-12-29T15:57:45.565Z,101361.00
2018-12-29T16:00:15.023Z,101348.00
2018-12-29T16:02:44.556Z,101347.00
2018-12-29T16:05:14.022Z,101345.00
2018-12-29T16:07:43.924Z,101352.00
2018-12-29T16:10:13.387Z,101347.00
2018-12-29T16:12:42.922Z,101348.00
2018-12-29T16:15:12.937Z,101344.00
2018-12-29T16:17:42.496Z,101341.00
2018-12-29T16:20:11.953Z,101347.00
2018-12-29T16:22:41.449Z,101348.00
2018-12-29T16:25:10.904Z,101336.00
2018-12-29T16:27:40.419Z,101346.00
2018-12-29T16:30:09.869Z,101337.00
2018-12-29T16:32:39.340Z,101337.00
2018-12-29T16:35:08.866Z,101338.00
2018-12-29T16:37:38.318Z,101329.00
2018-12-29T16:40:08.227Z,101334.00
2018-12-29T16:42:37.747Z,101335.00
2018-12-29T16:45:07.540Z,101325.00
2018-12-29T16:47:37.003Z,101329.00
2018-12-29T16:50:08.769Z,101322.00
2018-12-29T16:52:38.298Z,101315.00
2018-12-29T16:55:08.197Z,101315.00
2018-12-29T16:57:37.713Z,101321.00
2018-12-29T17:00:08.811Z,101310.00
2018-12-29T17:02:38.332Z,101306.00
2018-12-29T17:05:09.829Z,101300.00
2018-12-29T17:07:39.297Z,101291.00
2018-12-29T17:10:08.821Z,101297.00
2018-12-29T17:12:38.270Z,101301.00
2018-12-29T17:15:08.286Z,101296.00
2018-12-29T17:17:37.745Z,101293.00
2018-12-29T17:20:07.276Z,101287.00
2018-12-29T17:22:37.196Z,101290.00
2018-12-29T17:25:06.640Z,101286.00
2018-12-29T17:27:36.151Z,101280.00
2018-12-29T17:30:07.057Z,101279.00
2018-12-29T17:32:36.965Z,101277.00
2018-12-29T17:35:06.553Z,101277.00
2018-12-29T17:37:36.085Z,101274.00
2018-12-29T17:40:07.652Z,101271.00
2018-12-29T17:42:37.159Z,101261.00
2018-12-29T17:45:07.060Z,101256.00
2018-12-29T17:47:36.526Z,101258.00
2018-12-29T17:50:07.207Z,101254.00
2018-12-29T17:52:36.732Z,101257.00
2018-12-29T17:55:08.006Z,101253.00
2018-12-29T17:57:37.480Z,101251.00
2018-12-29T18:00:08.456Z,101237.00
2018-12-29T18:02:38.001Z,101238.00
2018-12-29T18:05:07.463Z,101233.00
2018-12-29T18:07:36.959Z,101234.00
2018-12-29T18:10:07.531Z,101234.00
2018-12-29T18:12:37.088Z,101232.00
2018-12-29T18:15:07.414Z,101236.00
2018-12-29T18:17:36.871Z,101231.00
2018-12-29T18:20:06.895Z,101223.00
2018-12-29T18:22:36.359Z,101223.00
2018-12-29T18:25:07.619Z,101213.00
2018-12-29T18:27:37.075Z,101209.00
2018-12-29T18:30:07.133Z,101210.00
2018-12-29T18:32:36.674Z,101206.00
2018-12-29T18:35:06.130Z,101213.00
2018-12-29T18:37:35.591Z,101205.00
2018-12-29T18:40:06.860Z,101214.00
2018-12-29T18:42:36.321Z,101209.00
2018-12-29T18:45:06.626Z,101202.00
2018-12-29T18:47:36.999Z,101203.00
2018-12-29T18:50:07.318Z,101201.00
2018-12-29T18:52:36.778Z,101198.00
2018-12-29T18:55:07.598Z,101195.00
2018-12-29T18:57:37.043Z,101203.00
2018-12-29T19:00:07.945Z,101196.00
2018-12-29T19:02:37.674Z,101196.00
2018-12-29T19:05:07.261Z,101196.00
2018-12-29T19:07:36.720Z,101183.00
2018-12-29T19:10:07.653Z,101194.00
2018-12-29T19:12:37.094Z,101193.00
2018-12-29T19:15:07.870Z,101184.00
2018-12-29T19:17:37.759Z,101186.00
2018-12-29T19:20:09.031Z,101185.00
2018-12-29T19:22:38.661Z,101185.00
2018-12-29T19:25:08.085Z,101188.00
2018-12-29T19:27:37.551Z,101182.00
2018-12-29T19:30:08.847Z,101171.00
2018-12-29T19:32:38.362Z,101183.00
2018-12-29T19:35:07.815Z,101186.00
2018-12-29T19:37:37.270Z,101184.00
2018-12-29T19:40:08.881Z,101170.00
2018-12-29T19:42:38.323Z,101174.00
2018-12-29T19:45:09.336Z,101167.00
2018-12-29T19:47:38.889Z,101170.00
2018-12-29T19:50:08.795Z,101163.00
2018-12-29T19:52:38.398Z,101154.00
2018-12-29T19:55:10.302Z,101155.00
2018-12-29T19:57:39.759Z,101142.00
2018-12-29T20:00:11.393Z,101142.00
2018-12-29T20:02:41.292Z,101144.00
2018-12-29T20:05:11.134Z,101152.00
2018-12-29T20:07:40.606Z,101153.00
2018-12-29T20:10:10.283Z,101167.00
2018-12-29T20:12:39.805Z,101166.00
2018-12-29T20:15:09.261Z,101155.00
2018-12-29T20:17:38.971Z,101149.00
2018-12-29T20:20:08.506Z,101140.00
2018-12-29T20:22:37.966Z,101147.00
2018-12-29T20:25:09.953Z,101142.00
2018-12-29T20:27:39.561Z,101138.00
2018-12-29T20:30:10.447Z,101134.00
2018-12-29T20:32:39.900Z,101130.00
2018-12-29T20:35:09.495Z,101130.00
2018-12-29T20:37:38.945Z,101119.00
2018-12-29T20:40:08.468Z,101118.00
2018-12-29T20:42:37.997Z,101115.00
2018-12-29T20:45:07.720Z,101107.00
2018-12-29T20:47:37.182Z,101100.00
2018-12-29T20:50:09.817Z,101104.00
2018-12-29T20:52:39.612Z,101105.00
2018-12-29T20:55:09.136Z,101090.00
2018-12-29T20:57:38.590Z,101086.00
2018-12-29T21:00:10.404Z,101076.00
2018-12-29T21:02:40.439Z,101072.00
2018-12-29T21:05:10.347Z,101062.00
2018-12-29T21:07:39.862Z,101071.00
2018-12-29T21:10:09.337Z,101062.00
2018-12-29T21:12:38.857Z,101050.00
2018-12-29T21:15:08.313Z,101043.00
2018-12-29T21:17:38.029Z,101032.00
2018-12-29T21:20:08.236Z,101039.00
2018-12-29T21:22:38.322Z,101023.00
2018-12-29T21:25:07.860Z,101018.00
2018-12-29T21:27:37.487Z,101013.00
2018-12-29T21:30:08.179Z,101002.00
2018-12-29T21:32:37.646Z,100994.00
2018-12-29T21:35:07.249Z,100993.00
2018-12-29T21:37:36.771Z,100983.00
2018-12-29T21:40:06.570Z,100985.00
2018-12-29T21:42:36.010Z,100973.00
2018-12-29T21:45:05.823Z,100975.00
2018-12-29T21:47:35.346Z,100975.00
2018-12-29T21:50:05.735Z,100955.00
2018-12-29T21:52:35.214Z,100949.00
2018-12-29T21:55:04.870Z,100945.00
2018-12-29T21:57:34.397Z,100930.00
2018-12-29T22:00:05.270Z,100939.00
2018-12-29T22:02:34.800Z,100913.00
2018-12-29T22:05:04.793Z,100897.00
2018-12-29T22:07:34.264Z,100858.00
2018-12-29T22:10:04.285Z,100884.00
2018-12-29T22:12:33.735Z,100892.00
2018-12-29T22:15:03.235Z,100889.00
2018-12-29T22:17:32.689Z,100888.00
2018-12-29T22:20:02.163Z,100895.00
2018-12-29T22:22:31.954Z,100892.00
2018-12-29T22:25:01.418Z,100891.00
2018-12-29T22:27:30.861Z,100880.00
2018-12-29T22:30:00.390Z,100885.00
2018-12-29T22:32:30.018Z,100874.00
2018-12-29T22:34:59.842Z,100872.00
2018-12-29T22:37:29.354Z,100866.00
2018-12-29T22:39:58.867Z,100870.00
2018-12-29T22:42:28.369Z,100860.00
2018-12-29T22:44:57.824Z,100860.00
2018-12-29T22:47:27.615Z,100858.00
2018-12-29T22:49:57.074Z,100859.00
2018-12-29T22:52:26.577Z,100867.00
2018-12-29T22:54:56.036Z,100860.00
2018-12-29T22:57:25.552Z,100859.00
2018-12-29T22:59:55.299Z,100843.00
2018-12-29T23:02:24.788Z,100848.00
2018-12-29T23:04:54.245Z,100834.00
2018-12-29T23:07:23.886Z,100836.00
2018-12-29T23:09:53.344Z,100844.00
2018-12-29T23:12:22.828Z,100828.00
2018-12-29T23:14:52.347Z,100828.00
2018-12-29T23:17:21.792Z,100823.00
2018-12-29T23:19:51.301Z,100826.00
2018-12-29T23:22:21.127Z,100830.00
2018-12-29T23:24:50.658Z,100815.00
2018-12-29T23:27:20.096Z,100807.00
2018-12-29T23:29:49.542Z,100815.00
2018-12-29T23:32:19.037Z,100806.00
2018-12-29T23:34:48.487Z,100807.00
2018-12-29T23:37:17.928Z,100805.00
2018-12-29T23:39:47.442Z,100797.00
2018-12-29T23:42:16.895Z,100799.00
2018-12-29T23:44:46.350Z,100794.00
2018-12-29T23:47:15.855Z,100798.00
2018-12-29T23:49:45.318Z,100789.00
2018-12-29T23:52:15.065Z,100796.00
2018-12-29T23:54:44.546Z,100788.00
2018-12-29T23:57:14.167Z,100787.00
2018-12-29T23:59:43.625Z,100791.00
