createdAt,value
2023-05-02T00:00:00.019Z,14.28
2023-05-02T00:03:02.808Z,14.45
2023-05-02T00:06:05.210Z,14.46
2023-05-02T00:09:07.439Z,14.49
2023-05-02T00:12:09.627Z,14.42
2023-05-02T00:15:12.001Z,14.46
2023-05-02T00:18:14.221Z,14.43
2023-05-02T00:21:16.430Z,14.38
2023-05-02T00:24:19.133Z,14.29
2023-05-02T00:27:21.370Z,14.18
2023-05-02T00:30:23.663Z,14.28
2023-05-02T00:33:25.839Z,14.33
2023-05-02T00:36:28.201Z,14.50
2023-05-02T00:39:30.408Z,14.52
2023-05-02T00:42:35.989Z,14.37
2023-05-02T00:45:40.800Z,14.45
2023-05-02T00:48:43.946Z,14.41
2023-05-02T00:51:46.291Z,14.32
2023-05-02T00:54:48.789Z,14.26
2023-05-02T00:57:50.970Z,14.22
2023-05-02T01:01:12.249Z,14.16
2023-05-02T01:04:42.093Z,14.12
2023-05-02T01:08:29.422Z,14.00
2023-05-02T01:12:21.201Z,13.91
2023-05-02T01:15:23.765Z,13.80
2023-05-02T01:18:28.502Z,13.76
2023-05-02T01:21:32.183Z,13.72
2023-05-02T01:24:47.020Z,13.73
2023-05-02T01:28:02.280Z,13.71
2023-05-02T01:31:06.410Z,13.80
2023-05-02T01:34:10.440Z,13.80
2023-05-02T01:37:13.548Z,13.82
2023-05-02T01:40:18.340Z,13.87
2023-05-02T01:43:21.639Z,13.97
2023-05-02T01:46:26.457Z,13.98
2023-05-02T01:49:29.706Z,14.00
2023-05-02T01:52:32.047Z,14.05
2023-05-02T01:55:36.199Z,14.08
2023-05-02T01:58:39.193Z,14.03
2023-05-02T02:01:43.634Z,14.09
2023-05-02T02:04:47.834Z,14.08
2023-05-02T02:07:50.213Z,14.09
2023-05-02T02:10:57.864Z,14.15
2023-05-02T02:14:05.600Z,14.20
2023-05-02T02:17:18.986Z,14.15
2023-05-02T02:20:22.217Z,14.17
2023-05-02T02:23:27.131Z,14.14
2023-05-02T02:26:29.554Z,14.14
2023-05-02T02:29:31.855Z,13.97
2023-05-02T02:32:34.209Z,13.70
2023-05-02T02:35:43.034Z,13.47
2023-05-02T02:39:10.529Z,13.06
2023-05-02T02:42:40.709Z,12.87
2023-05-02T02:46:21.334Z,12.38
2023-05-02T02:49:49.907Z,12.20
2023-05-02T02:53:10.179Z,11.90
2023-05-02T02:56:15.983Z,11.81
2023-05-02T02:59:28.048Z,11.72
2023-05-02T03:02:32.814Z,11.65
2023-05-02T03:05:35.740Z,11.50
2023-05-02T03:08:41.382Z,11.12
2023-05-02T03:11:43.804Z,11.08
2023-05-02T03:14:46.209Z,11.15
2023-05-02T03:17:48.468Z,11.09
2023-05-02T03:20:50.701Z,11.00
2023-05-02T03:23:53.284Z,10.91
2023-05-02T03:26:56.496Z,10.86
2023-05-02T03:29:58.886Z,10.92
2023-05-02T03:33:02.302Z,10.76
2023-05-02T03:36:04.811Z,10.73
2023-05-02T03:39:07.078Z,10.74
2023-05-02T03:42:09.339Z,10.77
2023-05-02T03:45:11.583Z,10.56
2023-05-02T03:48:13.819Z,10.64
2023-05-02T03:51:16.329Z,10.68
2023-05-02T03:54:18.631Z,10.50
2023-05-02T03:57:21.377Z,10.79
2023-05-02T04:00:23.677Z,10.82
2023-05-02T04:03:27.282Z,10.95
2023-05-02T04:06:32.636Z,11.09
2023-05-02T04:09:34.863Z,11.36
2023-05-02T04:12:37.070Z,11.64
2023-05-02T04:15:39.345Z,11.80
2023-05-02T04:18:41.686Z,11.70
2023-05-02T04:21:44.299Z,11.61
2023-05-02T04:24:46.473Z,11.51
2023-05-02T04:27:48.703Z,11.37
2023-05-02T04:30:50.995Z,11.40
2023-05-02T04:33:53.276Z,11.52
2023-05-02T04:36:55.466Z,11.99
2023-05-02T04:39:57.754Z,12.25
2023-05-02T04:43:00.024Z,12.89
2023-05-02T04:46:02.301Z,13.66
2023-05-02T04:49:04.565Z,14.46
2023-05-02T04:52:06.778Z,14.66
2023-05-02T04:55:09.251Z,14.60
2023-05-02T04:58:11.509Z,14.55
2023-05-02T05:01:13.833Z,14.40
2023-05-02T05:04:16.255Z,14.36
2023-05-02T05:07:18.518Z,14.31
2023-05-02T05:10:20.769Z,14.41
2023-05-02T05:13:23.341Z,14.40
2023-05-02T05:16:25.633Z,14.51
2023-05-02T05:19:27.995Z,14.58
2023-05-02T05:22:30.255Z,14.67
2023-05-02T05:25:34.012Z,14.72
2023-05-02T05:28:36.468Z,14.60
2023-05-02T05:31:38.779Z,14.58
2023-05-02T05:34:40.975Z,14.38
2023-05-02T05:37:43.754Z,14.38
2023-05-02T05:40:49.973Z,14.55
2023-05-02T05:43:52.194Z,14.99
2023-05-02T05:46:54.758Z,15.29
2023-05-02T05:49:57.087Z,15.48
2023-05-02T05:52:59.348Z,15.52
2023-05-02T05:56:11.765Z,15.46
2023-05-02T05:59:14.127Z,15.49
2023-05-02T06:02:16.530Z,15.60
2023-05-02T06:05:18.743Z,15.55
2023-05-02T06:08:21.636Z,15.62
2023-05-02T06:11:24.608Z,15.52
2023-05-02T06:14:26.896Z,15.44
2023-05-02T06:17:29.164Z,15.56
2023-05-02T06:20:31.401Z,15.60
2023-05-02T06:23:33.708Z,15.80
2023-05-02T06:26:35.928Z,16.06
2023-05-02T06:29:38.122Z,16.20
2023-05-02T06:32:42.407Z,16.17
2023-05-02T06:35:51.501Z,16.03
2023-05-02T06:38:53.688Z,16.37
2023-05-02T06:41:58.772Z,16.51
2023-05-02T06:45:01.006Z,16.78
2023-05-02T06:48:03.489Z,17.19
2023-05-02T06:51:05.808Z,17.66
2023-05-02T06:54:08.830Z,17.43
2023-05-02T06:57:11.146Z,17.45
2023-05-02T07:00:14.268Z,17.22
2023-05-02T07:03:16.988Z,17.09
2023-05-02T07:06:19.238Z,17.25
2023-05-02T07:09:23.044Z,17.28
2023-05-02T07:12:26.382Z,17.47
2023-05-02T07:15:28.601Z,17.61
2023-05-02T07:18:30.779Z,17.88
2023-05-02T07:21:33.019Z,17.57
2023-05-02T07:24:35.309Z,17.61
2023-05-02T07:27:37.627Z,17.41
2023-05-02T07:30:39.874Z,17.37
2023-05-02T07:33:42.082Z,17.67
2023-05-02T07:36:44.258Z,18.04
2023-05-02T07:39:46.555Z,18.14
2023-05-02T07:42:49.037Z,18.52
2023-05-02T07:45:51.314Z,18.58
2023-05-02T07:48:54.357Z,19.07
2023-05-02T07:51:57.168Z,19.43
2023-05-02T07:54:59.357Z,19.63
2023-05-02T07:58:01.757Z,19.40
2023-05-02T08:01:04.490Z,19.27
2023-05-02T08:04:06.885Z,19.15
2023-05-02T08:07:09.180Z,18.76
2023-05-02T08:10:11.351Z,18.91
2023-05-02T08:13:13.783Z,19.00
2023-05-02T08:16:16.051Z,18.87
2023-05-02T08:19:18.247Z,18.97
2023-05-02T08:22:20.703Z,19.50
2023-05-02T08:25:22.885Z,20.21
2023-05-02T08:28:25.378Z,20.29
2023-05-02T08:31:27.621Z,20.59
2023-05-02T08:34:29.817Z,20.66
2023-05-02T08:37:32.352Z,20.24
2023-05-02T08:40:42.285Z,20.56
2023-05-02T08:43:46.312Z,20.85
2023-05-02T08:46:50.857Z,21.02
2023-05-02T08:49:53.868Z,21.34
2023-05-02T08:52:56.325Z,21.16
2023-05-02T08:56:00.392Z,20.98
2023-05-02T08:59:02.650Z,21.29
2023-05-02T09:02:15.920Z,21.28
2023-05-02T09:05:21.018Z,21.17
2023-05-02T09:08:24.401Z,20.61
2023-05-02T09:11:26.596Z,20.86
2023-05-02T09:14:28.758Z,20.73
2023-05-02T09:17:42.713Z,20.72
2023-05-02T09:20:45.023Z,20.36
2023-05-02T09:23:55.716Z,20.50
2023-05-02T09:27:05.241Z,20.62
2023-05-02T09:30:24.474Z,20.44
2023-05-02T09:33:27.587Z,20.53
2023-05-02T09:36:51.279Z,20.57
2023-05-02T09:40:06.458Z,20.70
2023-05-02T09:43:17.179Z,20.45
2023-05-02T09:46:19.382Z,20.62
2023-05-02T09:49:41.282Z,20.98
2023-05-02T09:53:01.210Z,21.33
2023-05-02T09:56:04.593Z,21.75
2023-05-02T09:59:16.834Z,21.85
2023-05-02T10:02:19.531Z,21.52
2023-05-02T10:05:21.851Z,22.02
2023-05-02T10:08:27.456Z,22.14
2023-05-02T10:11:31.167Z,21.80
2023-05-02T10:14:37.868Z,21.92
2023-05-02T10:17:43.695Z,22.52
2023-05-02T10:20:57.319Z,22.67
2023-05-02T10:24:03.275Z,22.78
2023-05-02T10:27:05.843Z,23.26
2023-05-02T10:30:08.790Z,23.15
2023-05-02T10:33:14.077Z,22.95
2023-05-02T10:36:21.244Z,22.57
2023-05-02T10:39:24.936Z,22.14
2023-05-02T10:42:27.665Z,22.33
2023-05-02T10:45:37.260Z,22.53
2023-05-02T10:48:39.730Z,22.38
2023-05-02T10:51:43.431Z,22.54
2023-05-02T10:54:46.280Z,22.18
2023-05-02T10:57:58.286Z,22.16
2023-05-02T11:01:26.369Z,22.64
2023-05-02T11:05:05.030Z,22.68
2023-05-02T11:08:16.833Z,22.68
2023-05-02T11:11:38.319Z,23.01
2023-05-02T11:14:40.565Z,23.02
2023-05-02T11:18:07.711Z,22.77
2023-05-02T11:21:28.772Z,23.26
2023-05-02T11:24:42.791Z,23.06
2023-05-02T11:27:46.408Z,22.60
2023-05-02T11:30:50.989Z,22.77
2023-05-02T11:33:57.069Z,22.50
2023-05-02T11:36:59.252Z,22.90
2023-05-02T11:40:14.425Z,22.68
2023-05-02T11:43:19.249Z,23.24
2023-05-02T11:46:21.670Z,23.75
2023-05-02T11:49:24.106Z,23.75
2023-05-02T11:52:26.565Z,23.39
2023-05-02T11:55:28.781Z,22.91
2023-05-02T11:58:33.565Z,22.80
2023-05-02T12:01:36.601Z,22.96
2023-05-02T12:04:45.055Z,22.91
2023-05-02T12:07:49.399Z,22.90
2023-05-02T12:10:53.120Z,22.89
2023-05-02T12:13:55.475Z,22.64
2023-05-02T12:16:58.613Z,22.51
2023-05-02T12:20:03.508Z,22.15
2023-05-02T12:23:10.221Z,22.18
2023-05-02T12:26:29.298Z,22.22
2023-05-02T12:29:45.248Z,22.23
2023-05-02T12:32:57.406Z,22.29
2023-05-02T12:36:07.116Z,22.51
2023-05-02T12:39:09.797Z,22.64
2023-05-02T12:42:15.703Z,22.61
2023-05-02T12:45:18.584Z,22.47
2023-05-02T12:48:22.426Z,22.46
2023-05-02T12:51:24.790Z,22.42
2023-05-02T12:54:26.966Z,22.35
2023-05-02T12:57:30.180Z,22.34
2023-05-02T13:00:34.759Z,22.23
2023-05-02T13:03:37.534Z,22.23
2023-05-02T13:06:40.719Z,22.45
2023-05-02T13:09:42.900Z,22.65
2023-05-02T13:12:47.046Z,22.78
2023-05-02T13:15:49.470Z,22.90
2023-05-02T13:18:51.814Z,22.65
2023-05-02T13:21:54.110Z,22.43
2023-05-02T13:24:56.423Z,22.27
2023-05-02T13:27:58.773Z,22.27
2023-05-02T13:31:01.198Z,22.32
2023-05-02T13:34:04.514Z,22.37
2023-05-02T13:37:06.678Z,22.81
2023-05-02T13:40:09.334Z,22.89
2023-05-02T13:43:11.536Z,22.82
2023-05-02T13:46:13.887Z,22.62
2023-05-02T13:49:16.074Z,22.58
2023-05-02T13:52:18.371Z,22.62
2023-05-02T13:55:20.622Z,22.50
2023-05-02T13:58:22.818Z,22.50
2023-05-02T14:01:28.220Z,22.35
2023-05-02T14:04:30.596Z,22.23
2023-05-02T14:07:32.772Z,22.18
2023-05-02T14:10:36.441Z,22.08
2023-05-02T14:13:38.647Z,21.97
2023-05-02T14:16:41.113Z,21.84
2023-05-02T14:19:43.798Z,21.99
2023-05-02T14:22:46.002Z,22.08
2023-05-02T14:25:48.175Z,22.15
2023-05-02T14:28:50.524Z,22.30
2023-05-02T14:31:52.871Z,22.49
2023-05-02T14:34:55.164Z,22.50
2023-05-02T14:37:57.664Z,22.47
2023-05-02T14:41:00.127Z,22.33
2023-05-02T14:44:02.533Z,22.41
2023-05-02T14:47:04.812Z,22.35
2023-05-02T14:50:07.660Z,22.41
2023-05-02T14:53:09.999Z,22.28
2023-05-02T14:56:14.283Z,22.31
2023-05-02T14:59:16.528Z,22.23
2023-05-02T15:02:18.998Z,22.28
2023-05-02T15:05:21.429Z,22.34
2023-05-02T15:08:23.640Z,22.24
2023-05-02T15:11:25.897Z,22.23
2023-05-02T15:14:28.150Z,22.14
2023-05-02T15:17:30.340Z,22.04
2023-05-02T15:20:32.610Z,22.13
2023-05-02T15:23:34.867Z,22.04
2023-05-02T15:26:37.148Z,21.93
2023-05-02T15:29:39.481Z,21.83
2023-05-02T15:32:41.741Z,21.94
2023-05-02T15:35:55.037Z,22.02
2023-05-02T15:38:57.489Z,21.91
2023-05-02T15:42:03.824Z,21.92
2023-05-02T15:45:06.659Z,21.92
2023-05-02T15:48:08.934Z,21.96
2023-05-02T15:51:11.433Z,21.71
2023-05-02T15:54:13.648Z,21.69
2023-05-02T15:57:16.159Z,21.72
2023-05-02T16:00:18.506Z,21.76
2023-05-02T16:03:20.913Z,21.66
2023-05-02T16:06:23.360Z,21.64
2023-05-02T16:09:25.657Z,21.63
2023-05-02T16:12:28.057Z,21.57
2023-05-02T16:15:30.574Z,21.50
2023-05-02T16:18:33.666Z,21.60
2023-05-02T16:21:36.289Z,21.62
2023-05-02T16:24:38.718Z,21.72
2023-05-02T16:27:41.018Z,21.54
2023-05-02T16:30:43.230Z,21.50
2023-05-02T16:33:45.702Z,21.49
2023-05-02T16:36:48.724Z,21.45
2023-05-02T16:39:50.934Z,21.36
2023-05-02T16:42:53.398Z,21.24
2023-05-02T16:46:03.377Z,21.28
2023-05-02T16:49:06.826Z,21.19
2023-05-02T16:52:09.095Z,21.16
2023-05-02T16:55:11.372Z,21.09
2023-05-02T16:58:14.027Z,21.09
2023-05-02T17:01:16.440Z,21.11
2023-05-02T17:04:18.731Z,20.99
2023-05-02T17:07:20.922Z,20.85
2023-05-02T17:10:24.088Z,20.88
2023-05-02T17:13:26.306Z,20.83
2023-05-02T17:16:28.541Z,20.77
2023-05-02T17:19:31.336Z,20.66
2023-05-02T17:22:35.644Z,20.63
2023-05-02T17:25:38.389Z,20.39
2023-05-02T17:28:44.549Z,20.40
2023-05-02T17:31:46.905Z,20.37
2023-05-02T17:34:49.471Z,20.31
2023-05-02T17:37:51.717Z,20.21
2023-05-02T17:40:53.983Z,20.20
2023-05-02T17:43:56.473Z,20.18
2023-05-02T17:46:58.782Z,20.01
2023-05-02T17:50:04.749Z,20.08
2023-05-02T17:53:08.010Z,19.98
2023-05-02T17:56:10.770Z,19.87
2023-05-02T17:59:13.721Z,19.80
2023-05-02T18:02:18.276Z,19.70
2023-05-02T18:05:20.566Z,19.40
2023-05-02T18:08:23.151Z,19.30
2023-05-02T18:11:27.318Z,19.31
2023-05-02T18:14:29.694Z,19.21
2023-05-02T18:17:32.282Z,19.29
2023-05-02T18:20:39.581Z,19.20
2023-05-02T18:23:41.800Z,19.05
2023-05-02T18:26:44.065Z,19.15
2023-05-02T18:29:46.612Z,19.12
2023-05-02T18:32:48.928Z,19.04
2023-05-02T18:35:51.301Z,19.07
2023-05-02T18:38:54.661Z,18.87
2023-05-02T18:41:56.830Z,18.78
2023-05-02T18:45:04.599Z,18.73
2023-05-02T18:48:07.144Z,18.58
2023-05-02T18:51:09.638Z,18.41
2023-05-02T18:54:11.998Z,18.36
2023-05-02T18:57:14.759Z,18.25
2023-05-02T19:00:19.230Z,18.11
2023-05-02T19:03:22.164Z,18.04
2023-05-02T19:06:24.709Z,17.97
2023-05-02T19:09:27.125Z,17.91
2023-05-02T19:12:30.332Z,17.87
2023-05-02T19:15:34.008Z,17.90
2023-05-02T19:18:36.511Z,17.86
2023-05-02T19:21:40.329Z,17.73
2023-05-02T19:24:42.555Z,17.62
2023-05-02T19:27:47.640Z,17.54
2023-05-02T19:30:50.066Z,17.53
2023-05-02T19:33:56.427Z,17.50
2023-05-02T19:36:58.892Z,17.51
2023-05-02T19:40:01.863Z,17.45
2023-05-02T19:43:04.290Z,17.19
2023-05-02T19:46:06.963Z,16.99
2023-05-02T19:49:09.564Z,17.19
2023-05-02T19:52:12.062Z,17.22
2023-05-02T19:55:16.144Z,17.22
2023-05-02T19:58:18.372Z,17.10
2023-05-02T20:01:21.317Z,17.02
2023-05-02T20:04:25.887Z,16.93
2023-05-02T20:07:28.582Z,16.92
2023-05-02T20:10:32.108Z,16.84
2023-05-02T20:13:34.310Z,16.89
2023-05-02T20:16:36.791Z,16.76
2023-05-02T20:19:39.459Z,16.49
2023-05-02T20:22:41.690Z,16.50
2023-05-02T20:25:44.056Z,16.44
2023-05-02T20:28:46.327Z,16.05
2023-05-02T20:31:48.604Z,15.94
2023-05-02T20:34:50.953Z,15.93
2023-05-02T20:37:53.992Z,15.97
2023-05-02T20:40:57.573Z,16.04
2023-05-02T20:44:01.306Z,15.97
2023-05-02T20:47:06.904Z,15.72
2023-05-02T20:50:09.493Z,15.53
2023-05-02T20:53:11.689Z,15.69
2023-05-02T20:56:13.878Z,15.60
2023-05-02T20:59:16.191Z,15.65
2023-05-02T21:02:18.362Z,15.70
2023-05-02T21:05:20.951Z,15.81
2023-05-02T21:08:23.374Z,15.94
2023-05-02T21:11:25.562Z,15.86
2023-05-02T21:14:27.840Z,15.98
2023-05-02T21:17:30.120Z,15.91
2023-05-02T21:20:33.040Z,15.70
2023-05-02T21:23:35.486Z,15.80
2023-05-02T21:26:37.720Z,15.92
2023-05-02T21:29:39.937Z,15.99
2023-05-02T21:32:42.486Z,15.93
2023-05-02T21:35:44.845Z,15.92
2023-05-02T21:38:47.050Z,15.94
2023-05-02T21:41:49.303Z,15.88
2023-05-02T21:44:51.535Z,15.85
2023-05-02T21:47:54.285Z,15.77
2023-05-02T21:50:56.542Z,15.66
2023-05-02T21:53:58.744Z,15.63
2023-05-02T21:57:02.749Z,15.34
2023-05-02T22:00:06.196Z,15.18
2023-05-02T22:03:11.714Z,15.12
2023-05-02T22:06:14.441Z,14.99
2023-05-02T22:09:17.604Z,14.89
2023-05-02T22:12:26.793Z,14.97
2023-05-02T22:15:29.717Z,15.11
2023-05-02T22:18:31.990Z,14.98
2023-05-02T22:21:34.360Z,14.69
2023-05-02T22:24:36.576Z,14.78
2023-05-02T22:27:38.808Z,14.81
2023-05-02T22:30:44.538Z,14.93
2023-05-02T22:33:49.883Z,14.92
2023-05-02T22:36:52.172Z,14.75
2023-05-02T22:39:54.362Z,14.51
2023-05-02T22:42:56.601Z,14.52
2023-05-02T22:46:02.557Z,14.46
2023-05-02T22:49:06.280Z,14.29
2023-05-02T22:52:08.635Z,14.44
2023-05-02T22:55:10.880Z,14.60
2023-05-02T22:58:13.087Z,14.47
2023-05-02T23:01:15.577Z,14.62
2023-05-02T23:04:17.809Z,14.49
2023-05-02T23:07:20.045Z,14.41
2023-05-02T23:10:22.272Z,14.44
2023-05-02T23:13:24.477Z,14.27
2023-05-02T23:16:26.913Z,14.39
2023-05-02T23:19:29.656Z,14.49
2023-05-02T23:22:34.196Z,14.77
2023-05-02T23:25:36.714Z,14.55
2023-05-02T23:28:39.529Z,14.30
2023-05-02T23:31:41.819Z,13.98
2023-05-02T23:34:44.297Z,13.89
2023-05-02T23:37:46.543Z,13.79
2023-05-02T23:40:48.875Z,13.93
2023-05-02T23:43:51.072Z,13.80
2023-05-02T23:46:53.367Z,13.43
2023-05-02T23:49:55.652Z,13.63
2023-05-02T23:52:57.888Z,13.83
2023-05-02T23:56:00.105Z,13.73
2023-05-02T23:59:02.372Z,13.46
