createdAt,value
2018-09-27T00:02:58.791Z,1.97
2018-09-27T00:07:41.623Z,3.03
2018-09-27T00:12:24.581Z,2.87
2018-09-27T00:17:07.683Z,2.00
2018-09-27T00:21:51.194Z,2.93
2018-09-27T00:26:34.039Z,2.07
2018-09-27T00:31:18.104Z,3.30
2018-09-27T00:36:01.004Z,2.90
2018-09-27T00:40:43.888Z,2.20
2018-09-27T00:45:28.176Z,1.40
2018-09-27T00:50:11.240Z,2.00
2018-09-27T00:54:55.347Z,1.23
2018-09-27T00:59:38.206Z,0.93
2018-09-27T01:04:21.152Z,1.00
2018-09-27T01:09:05.473Z,1.37
2018-09-27T01:13:48.387Z,1.43
2018-09-27T01:18:31.231Z,1.20
2018-09-27T01:23:14.151Z,1.40
2018-09-27T01:27:57.003Z,1.60
2018-09-27T01:32:40.955Z,1.70
2018-09-27T01:37:23.838Z,1.47
2018-09-27T01:42:07.732Z,1.47
2018-09-27T01:46:52.678Z,0.97
2018-09-27T01:51:36.608Z,1.07
2018-09-27T01:56:19.498Z,1.20
2018-09-27T02:01:02.601Z,1.20
2018-09-27T02:05:45.449Z,1.47
2018-09-27T02:10:28.302Z,1.43
2018-09-27T02:15:11.247Z,1.00
2018-09-27T02:19:54.089Z,0.93
2018-09-27T02:24:39.059Z,0.90
2018-09-27T02:29:21.881Z,1.10
2018-09-27T02:34:04.952Z,1.50
2018-09-27T02:38:47.797Z,1.20
2018-09-27T02:43:30.872Z,1.10
2018-09-27T02:48:13.737Z,0.97
2018-09-27T02:52:58.040Z,1.27
2018-09-27T02:57:40.882Z,1.10
2018-09-27T03:02:23.910Z,1.10
2018-09-27T03:07:07.200Z,1.20
2018-09-27T03:11:50.228Z,1.70
2018-09-27T03:16:33.067Z,1.90
2018-09-27T03:21:17.009Z,1.77
2018-09-27T03:25:59.863Z,1.07
2018-09-27T03:30:42.763Z,1.30
2018-09-27T03:35:25.646Z,1.20
2018-09-27T03:40:08.983Z,1.40
2018-09-27T03:44:51.917Z,1.17
2018-09-27T03:49:34.779Z,1.40
2018-09-27T03:54:17.684Z,1.30
2018-09-27T03:59:02.295Z,1.20
2018-09-27T04:03:46.281Z,1.57
2018-09-27T04:08:29.104Z,1.27
2018-09-27T04:13:12.589Z,1.50
2018-09-27T04:17:55.444Z,1.17
2018-09-27T04:22:38.331Z,1.33
2018-09-27T04:27:21.198Z,1.73
2018-09-27T04:32:04.111Z,1.70
2018-09-27T04:36:47.007Z,1.60
2018-09-27T04:41:33.708Z,2.23
2018-09-27T04:46:16.570Z,2.90
2018-09-27T04:50:59.487Z,2.07
2018-09-27T04:55:42.344Z,1.90
2018-09-27T05:00:28.551Z,1.57
2018-09-27T05:05:11.441Z,1.70
2018-09-27T05:09:54.280Z,2.00
2018-09-27T05:14:37.169Z,1.00
2018-09-27T05:19:20.087Z,0.80
2018-09-27T05:24:03.315Z,1.43
2018-09-27T05:28:46.232Z,1.20
2018-09-27T05:33:29.272Z,1.13
2018-09-27T05:38:12.150Z,1.20
2018-09-27T05:42:56.036Z,1.00
2018-09-27T05:47:38.907Z,1.10
2018-09-27T05:52:21.797Z,0.90
2018-09-27T05:57:04.666Z,1.10
2018-09-27T06:01:47.561Z,1.10
2018-09-27T06:06:30.424Z,1.80
2018-09-27T06:11:13.338Z,1.20
2018-09-27T06:15:56.196Z,1.40
2018-09-27T06:20:39.078Z,1.07
2018-09-27T06:25:21.939Z,1.23
2018-09-27T06:30:04.984Z,1.20
2018-09-27T06:34:47.824Z,1.13
2018-09-27T06:39:32.738Z,1.43
2018-09-27T06:44:15.807Z,1.53
2018-09-27T06:48:58.682Z,1.00
2018-09-27T06:53:41.720Z,1.00
2018-09-27T06:58:24.646Z,1.43
2018-09-27T07:03:07.594Z,1.13
2018-09-27T07:07:50.452Z,1.70
2018-09-27T07:12:33.438Z,1.03
2018-09-27T07:17:17.527Z,1.40
2018-09-27T07:22:00.392Z,2.30
2018-09-27T07:26:43.438Z,1.43
2018-09-27T07:31:26.508Z,1.30
2018-09-27T07:36:09.402Z,3.33
2018-09-27T07:40:52.461Z,3.10
2018-09-27T07:45:35.405Z,0.90
2018-09-27T07:50:18.475Z,1.10
2018-09-27T07:55:01.337Z,1.53
2018-09-27T07:59:44.221Z,1.00
2018-09-27T08:04:27.082Z,1.20
2018-09-27T08:09:09.956Z,1.20
2018-09-27T08:13:52.871Z,1.00
2018-09-27T08:18:35.831Z,0.80
2018-09-27T08:23:19.919Z,1.17
2018-09-27T08:28:02.791Z,1.10
2018-09-27T08:32:45.662Z,1.00
2018-09-27T08:37:28.576Z,0.83
2018-09-27T08:42:11.454Z,0.73
2018-09-27T08:46:54.357Z,0.93
2018-09-27T08:51:38.444Z,0.70
2018-09-27T08:56:21.374Z,1.07
2018-09-27T09:01:04.310Z,0.63
2018-09-27T09:05:47.275Z,0.77
2018-09-27T09:10:30.604Z,1.00
2018-09-27T09:15:13.633Z,1.13
2018-09-27T09:19:56.575Z,0.80
2018-09-27T09:24:39.445Z,0.60
2018-09-27T09:29:22.946Z,0.97
2018-09-27T09:34:06.375Z,0.70
2018-09-27T09:38:57.147Z,0.80
2018-09-27T09:43:40.292Z,0.97
2018-09-27T09:48:23.159Z,0.93
2018-09-27T09:53:07.296Z,0.80
2018-09-27T09:57:50.168Z,0.83
2018-09-27T10:02:33.397Z,0.87
2018-09-27T10:07:16.308Z,0.70
2018-09-27T10:12:00.408Z,1.20
2018-09-27T10:16:43.300Z,0.90
2018-09-27T10:21:27.469Z,0.90
2018-09-27T10:26:11.563Z,1.37
2018-09-27T10:32:24.894Z,0.90
2018-09-27T10:37:07.760Z,1.43
2018-09-27T10:41:50.803Z,0.90
2018-09-27T10:46:33.658Z,1.07
2018-09-27T10:51:17.688Z,0.90
2018-09-27T10:56:00.565Z,0.90
2018-09-27T11:00:44.727Z,0.80
2018-09-27T11:05:27.686Z,1.00
2018-09-27T11:10:19.183Z,0.80
2018-09-27T11:15:09.680Z,0.80
2018-09-27T11:20:10.766Z,1.10
2018-09-27T11:24:55.823Z,0.70
2018-09-27T11:29:44.519Z,1.07
2018-09-27T11:34:27.411Z,1.33
2018-09-27T11:39:11.020Z,0.70
2018-09-27T11:43:53.993Z,0.73
2018-09-27T11:48:36.845Z,1.40
2018-09-27T11:53:19.874Z,1.07
2018-09-27T11:58:02.717Z,0.90
2018-09-27T12:02:45.628Z,0.83
2018-09-27T12:07:28.599Z,1.10
2018-09-27T12:12:11.677Z,0.60
2018-09-27T12:16:54.576Z,0.67
2018-09-27T12:21:37.686Z,1.00
2018-09-27T12:26:21.650Z,0.90
2018-09-27T12:31:21.388Z,0.70
2018-09-27T12:36:04.764Z,0.83
2018-09-27T12:40:48.686Z,1.13
2018-09-27T12:45:31.582Z,1.00
2018-09-27T12:50:14.750Z,0.80
2018-09-27T12:54:57.623Z,0.93
2018-09-27T12:59:40.931Z,1.03
2018-09-27T13:04:24.209Z,0.70
2018-09-27T13:09:09.292Z,1.07
2018-09-27T13:13:52.951Z,1.03
2018-09-27T13:18:35.836Z,1.20
2018-09-27T13:23:19.738Z,1.30
2018-09-27T13:28:02.645Z,1.10
2018-09-27T13:32:45.801Z,1.10
2018-09-27T13:37:28.648Z,1.20
2018-09-27T13:42:12.869Z,0.90
2018-09-27T13:46:56.110Z,0.77
2018-09-27T13:51:40.111Z,1.20
2018-09-27T13:56:22.954Z,1.30
2018-09-27T14:01:05.997Z,1.40
2018-09-27T14:05:48.923Z,1.20
2018-09-27T14:10:31.922Z,0.90
2018-09-27T14:15:14.772Z,0.93
2018-09-27T14:19:57.695Z,1.23
2018-09-27T14:24:40.565Z,0.90
2018-09-27T14:29:24.455Z,1.10
2018-09-27T14:34:08.399Z,1.13
2018-09-27T14:38:51.519Z,1.10
2018-09-27T14:43:34.430Z,1.43
2018-09-27T14:48:17.303Z,1.33
2018-09-27T14:53:02.205Z,1.30
2018-09-27T14:57:45.126Z,1.20
2018-09-27T15:07:28.441Z,1.60
2018-09-27T15:12:12.690Z,1.60
2018-09-27T15:16:55.797Z,1.00
2018-09-27T15:21:40.050Z,2.67
2018-09-27T15:26:23.233Z,1.80
2018-09-27T15:31:07.682Z,1.57
2018-09-27T15:35:50.823Z,1.50
2018-09-27T15:40:38.203Z,1.33
2018-09-27T15:45:21.366Z,1.57
2018-09-27T15:50:04.891Z,1.87
2018-09-27T15:54:48.001Z,2.30
2018-09-27T15:59:31.249Z,3.10
2018-09-27T16:04:14.420Z,2.73
2018-09-27T16:08:57.755Z,1.73
2018-09-27T16:13:40.903Z,1.70
2018-09-27T16:18:24.262Z,1.40
2018-09-27T16:23:07.555Z,1.40
2018-09-27T16:27:50.668Z,2.50
2018-09-27T16:32:34.017Z,2.77
2018-09-27T16:37:17.139Z,3.07
2018-09-27T16:42:01.821Z,2.00
2018-09-27T16:46:45.259Z,2.50
2018-09-27T16:51:28.709Z,2.30
2018-09-27T16:56:11.829Z,2.83
2018-09-27T17:01:00.216Z,2.77
2018-09-27T17:05:43.448Z,2.93
2018-09-27T17:10:28.314Z,2.90
2018-09-27T17:15:11.434Z,4.90
2018-09-27T17:19:54.644Z,4.20
2018-09-27T17:24:38.318Z,2.47
2018-09-27T17:29:21.672Z,2.43
2018-09-27T17:34:04.807Z,2.60
2018-09-27T17:38:48.613Z,2.53
2018-09-27T17:43:31.789Z,1.90
2018-09-27T17:48:15.012Z,2.40
2018-09-27T17:52:58.144Z,2.17
2018-09-27T17:57:41.289Z,1.73
2018-09-27T18:02:34.427Z,2.07
2018-09-27T18:07:17.753Z,1.93
2018-09-27T18:12:00.800Z,1.30
2018-09-27T18:16:43.804Z,1.73
2018-09-27T18:21:26.929Z,1.70
2018-09-27T18:26:10.177Z,2.10
2018-09-27T18:30:54.343Z,1.70
2018-09-27T18:35:37.295Z,2.33
2018-09-27T18:40:22.154Z,2.10
2018-09-27T18:45:05.787Z,1.97
2018-09-27T18:49:50.136Z,1.40
2018-09-27T18:54:36.337Z,1.80
2018-09-27T18:59:19.494Z,1.90
2018-09-27T19:04:02.619Z,1.77
2018-09-27T19:08:46.512Z,1.83
2018-09-27T19:13:29.830Z,2.03
2018-09-27T19:18:18.336Z,1.70
2018-09-27T19:23:01.253Z,1.80
2018-09-27T19:28:47.159Z,1.93
2018-09-27T19:33:30.232Z,1.80
2018-09-27T19:38:13.273Z,1.33
2018-09-27T19:42:56.267Z,1.70
2018-09-27T19:47:39.161Z,1.63
2018-09-27T19:52:22.569Z,2.87
2018-09-27T19:57:05.432Z,2.57
2018-09-27T20:01:48.396Z,2.60
2018-09-27T20:06:31.782Z,3.03
2018-09-27T20:11:14.986Z,2.97
2018-09-27T20:15:57.920Z,2.47
2018-09-27T20:20:40.931Z,2.53
2018-09-27T20:25:23.823Z,3.30
2018-09-27T20:30:08.070Z,2.30
2018-09-27T20:34:51.029Z,2.00
2018-09-27T20:39:35.029Z,2.40
2018-09-27T20:44:17.979Z,3.00
2018-09-27T20:49:01.398Z,2.70
2018-09-27T20:53:44.868Z,2.97
2018-09-27T20:58:27.834Z,2.77
2018-09-27T21:03:10.886Z,2.40
2018-09-27T21:07:53.707Z,2.20
2018-09-27T21:12:36.566Z,2.10
2018-09-27T21:17:19.498Z,2.43
2018-09-27T21:22:03.474Z,2.13
2018-09-27T21:26:46.656Z,2.20
2018-09-27T21:31:30.925Z,1.93
2018-09-27T21:36:14.060Z,2.10
2018-09-27T21:40:58.073Z,2.03
2018-09-27T21:45:40.906Z,2.03
2018-09-27T21:50:24.943Z,1.67
2018-09-27T21:55:07.873Z,1.63
2018-09-27T21:59:51.370Z,2.23
2018-09-27T22:04:34.306Z,2.13
2018-09-27T22:09:17.165Z,2.20
2018-09-27T22:14:00.447Z,2.63
2018-09-27T22:18:43.458Z,2.10
2018-09-27T22:23:26.376Z,2.60
2018-09-27T22:28:09.581Z,2.60
2018-09-27T22:32:52.500Z,2.60
2018-09-27T22:37:35.291Z,2.73
2018-09-27T22:42:18.124Z,2.87
2018-09-27T22:47:01.001Z,2.90
2018-09-27T22:51:43.879Z,2.63
2018-09-27T22:56:27.189Z,2.80
2018-09-27T23:01:11.569Z,2.33
2018-09-27T23:05:54.403Z,2.27
2018-09-27T23:19:36.692Z,2.60
2018-09-27T23:24:19.501Z,2.23
2018-09-27T23:29:02.370Z,1.90
2018-09-27T23:33:45.258Z,2.00
2018-09-27T23:38:28.291Z,1.90
2018-09-27T23:43:33.549Z,1.93
2018-09-27T23:53:42.258Z,3.10
2018-09-27T23:58:26.123Z,2.20
