createdAt,value
2022-11-16T00:01:48.458Z,20.30
2022-11-16T00:04:15.775Z,21.10
2022-11-16T00:06:42.925Z,21.52
2022-11-16T00:09:23.699Z,19.65
2022-11-16T00:11:54.934Z,19.80
2022-11-16T00:14:25.374Z,21.52
2022-11-16T00:16:53.111Z,20.88
2022-11-16T00:19:20.480Z,20.23
2022-11-16T00:21:47.730Z,20.48
2022-11-16T00:24:17.514Z,19.45
2022-11-16T00:26:45.893Z,20.85
2022-11-16T00:29:23.981Z,20.13
2022-11-16T00:31:53.833Z,19.95
2022-11-16T00:34:23.096Z,18.80
2022-11-16T00:36:50.900Z,19.75
2022-11-16T00:39:19.321Z,20.17
2022-11-16T00:41:48.051Z,19.90
2022-11-16T00:44:15.942Z,18.80
2022-11-16T00:46:43.225Z,19.33
2022-11-16T00:49:10.530Z,20.05
2022-11-16T00:51:38.224Z,19.40
2022-11-16T00:54:07.716Z,18.98
2022-11-16T00:56:35.787Z,18.10
2022-11-16T00:59:03.409Z,19.02
2022-11-16T01:01:30.744Z,18.23
2022-11-16T01:03:58.380Z,18.17
2022-11-16T01:06:25.533Z,18.90
2022-11-16T01:08:52.789Z,18.08
2022-11-16T01:11:38.710Z,18.88
2022-11-16T01:14:09.002Z,18.50
2022-11-16T01:16:36.590Z,18.48
2022-11-16T01:19:04.822Z,18.13
2022-11-16T01:21:32.160Z,19.80
2022-11-16T01:23:59.430Z,18.30
2022-11-16T01:26:26.597Z,18.33
2022-11-16T01:28:53.985Z,19.45
2022-11-16T01:31:21.413Z,17.20
2022-11-16T01:33:48.654Z,18.73
2022-11-16T01:36:15.919Z,17.98
2022-11-16T01:38:45.840Z,18.02
2022-11-16T01:41:17.415Z,17.15
2022-11-16T01:44:23.383Z,17.95
2022-11-16T01:46:50.559Z,18.58
2022-11-16T01:49:22.172Z,17.30
2022-11-16T01:51:55.607Z,17.15
2022-11-16T01:54:24.149Z,17.05
2022-11-16T01:56:54.374Z,17.17
2022-11-16T01:59:22.187Z,16.77
2022-11-16T02:01:49.345Z,17.50
2022-11-16T02:04:16.489Z,17.48
2022-11-16T02:07:06.243Z,16.77
2022-11-16T02:09:55.633Z,17.13
2022-11-16T02:12:31.509Z,18.80
2022-11-16T02:15:15.634Z,17.38
2022-11-16T02:18:30.621Z,17.42
2022-11-16T02:21:22.823Z,18.23
2022-11-16T02:24:22.120Z,18.20
2022-11-16T02:27:41.991Z,18.48
2022-11-16T02:30:09.798Z,19.55
2022-11-16T02:32:56.744Z,19.75
2022-11-16T02:35:38.347Z,20.08
2022-11-16T02:38:13.541Z,20.95
2022-11-16T02:40:48.336Z,21.08
2022-11-16T02:43:29.531Z,21.50
2022-11-16T02:46:04.774Z,21.67
2022-11-16T02:48:42.519Z,22.20
2022-11-16T02:51:11.462Z,22.55
2022-11-16T02:53:59.295Z,22.70
2022-11-16T02:56:28.256Z,24.35
2022-11-16T02:58:59.212Z,22.10
2022-11-16T03:01:41.305Z,23.23
2022-11-16T03:04:17.607Z,23.08
2022-11-16T03:06:49.778Z,23.27
2022-11-16T03:09:30.944Z,23.00
2022-11-16T03:12:06.157Z,24.25
2022-11-16T03:15:09.788Z,24.52
2022-11-16T03:17:48.932Z,24.98
2022-11-16T03:20:26.928Z,25.75
2022-11-16T03:23:02.415Z,25.77
2022-11-16T03:25:38.956Z,26.70
2022-11-16T03:28:15.727Z,27.60
2022-11-16T03:30:52.848Z,27.00
2022-11-16T03:33:32.554Z,27.30
2022-11-16T03:36:11.470Z,29.13
2022-11-16T03:38:42.525Z,29.75
2022-11-16T03:41:12.744Z,29.25
2022-11-16T03:43:45.225Z,30.13
2022-11-16T03:46:15.297Z,30.35
2022-11-16T03:48:43.240Z,30.48
2022-11-16T03:51:12.225Z,31.35
2022-11-16T03:53:39.782Z,31.10
2022-11-16T03:56:07.474Z,32.00
2022-11-16T03:58:34.946Z,32.00
2022-11-16T04:01:03.464Z,31.88
2022-11-16T04:03:30.795Z,32.92
2022-11-16T04:06:17.307Z,32.28
2022-11-16T04:09:03.499Z,32.92
2022-11-16T04:11:49.576Z,33.25
2022-11-16T04:14:42.179Z,32.65
2022-11-16T04:17:32.187Z,35.00
2022-11-16T04:20:18.273Z,35.33
2022-11-16T04:23:24.232Z,35.10
2022-11-16T04:25:52.577Z,37.40
2022-11-16T04:28:26.633Z,36.38
2022-11-16T04:31:16.797Z,35.55
2022-11-16T04:34:03.820Z,36.25
2022-11-16T04:36:49.899Z,35.67
2022-11-16T04:39:17.128Z,35.97
2022-11-16T04:42:03.124Z,37.17
2022-11-16T04:44:50.380Z,35.22
2022-11-16T04:47:17.560Z,37.63
2022-11-16T04:49:44.756Z,36.97
2022-11-16T04:52:11.960Z,37.88
2022-11-16T04:54:39.160Z,37.53
2022-11-16T04:57:06.330Z,36.83
2022-11-16T04:59:33.477Z,37.55
2022-11-16T05:02:09.874Z,37.38
2022-11-16T05:04:43.331Z,37.47
2022-11-16T05:07:14.437Z,38.38
2022-11-16T05:09:45.300Z,37.15
2022-11-16T05:12:24.957Z,38.67
2022-11-16T05:14:54.921Z,37.65
2022-11-16T05:17:23.867Z,37.22
2022-11-16T05:20:09.799Z,37.38
2022-11-16T05:22:37.236Z,38.13
2022-11-16T05:25:06.991Z,38.17
2022-11-16T05:27:34.693Z,38.15
2022-11-16T05:30:01.911Z,36.80
2022-11-16T05:32:29.089Z,36.97
2022-11-16T05:34:56.270Z,36.08
2022-11-16T05:37:26.579Z,38.05
2022-11-16T05:39:56.981Z,36.75
2022-11-16T05:42:24.215Z,35.38
2022-11-16T05:44:51.387Z,35.47
2022-11-16T05:47:18.530Z,36.38
2022-11-16T05:49:45.842Z,36.05
2022-11-16T05:52:13.141Z,35.53
2022-11-16T05:54:40.319Z,34.03
2022-11-16T05:57:07.523Z,35.90
2022-11-16T05:59:34.852Z,35.95
2022-11-16T06:02:03.855Z,34.40
2022-11-16T06:04:31.083Z,34.63
2022-11-16T06:06:58.291Z,33.40
2022-11-16T06:09:25.560Z,33.72
2022-11-16T06:11:52.765Z,32.33
2022-11-16T06:14:20.004Z,32.00
2022-11-16T06:16:47.228Z,32.53
2022-11-16T06:19:14.386Z,33.05
2022-11-16T06:21:41.620Z,32.63
2022-11-16T06:24:09.515Z,35.42
2022-11-16T06:26:37.240Z,32.95
2022-11-16T06:29:04.732Z,34.03
2022-11-16T06:31:32.007Z,34.03
2022-11-16T06:33:59.470Z,32.25
2022-11-16T06:36:26.873Z,32.60
2022-11-16T06:38:54.049Z,34.63
2022-11-16T06:41:22.126Z,31.67
2022-11-16T06:43:49.274Z,33.33
2022-11-16T06:46:16.634Z,32.28
2022-11-16T06:48:43.940Z,31.05
2022-11-16T06:51:11.141Z,30.58
2022-11-16T06:53:38.301Z,31.50
2022-11-16T06:56:06.818Z,31.83
2022-11-16T06:58:34.507Z,33.00
2022-11-16T07:01:12.166Z,31.98
2022-11-16T07:03:39.505Z,32.60
2022-11-16T07:06:12.452Z,30.88
2022-11-16T07:08:40.256Z,32.53
2022-11-16T07:11:10.719Z,29.67
2022-11-16T07:13:39.364Z,30.38
2022-11-16T07:16:11.573Z,30.83
2022-11-16T07:18:41.134Z,31.60
2022-11-16T07:21:15.343Z,31.10
2022-11-16T07:23:43.506Z,31.02
2022-11-16T07:26:11.658Z,31.45
2022-11-16T07:28:43.509Z,31.38
2022-11-16T07:31:16.215Z,31.08
2022-11-16T07:33:43.395Z,33.85
2022-11-16T07:36:13.949Z,32.70
2022-11-16T07:38:41.685Z,30.42
2022-11-16T07:41:17.652Z,30.40
2022-11-16T07:43:51.505Z,28.83
2022-11-16T07:46:46.719Z,30.63
2022-11-16T07:49:19.056Z,30.40
2022-11-16T07:51:46.869Z,29.95
2022-11-16T07:54:15.376Z,29.85
2022-11-16T07:56:42.794Z,31.30
2022-11-16T07:59:09.992Z,29.80
2022-11-16T08:01:37.251Z,31.30
2022-11-16T08:04:04.468Z,30.20
2022-11-16T08:06:32.168Z,29.67
2022-11-16T08:09:00.679Z,32.60
2022-11-16T08:11:27.897Z,30.70
2022-11-16T08:13:55.997Z,30.48
2022-11-16T08:16:23.750Z,29.77
2022-11-16T08:18:50.936Z,31.08
2022-11-16T08:21:19.800Z,29.40
2022-11-16T08:23:47.376Z,30.35
2022-11-16T08:26:18.692Z,29.85
2022-11-16T08:28:48.328Z,29.15
2022-11-16T08:31:21.351Z,29.10
2022-11-16T08:36:18.684Z,29.20
2022-11-16T08:38:51.055Z,30.13
2022-11-16T08:41:20.452Z,29.70
2022-11-16T08:43:50.422Z,30.70
2022-11-16T08:46:17.853Z,32.30
2022-11-16T08:48:46.088Z,32.25
2022-11-16T08:51:19.700Z,30.88
2022-11-16T08:53:48.510Z,31.27
2022-11-16T08:56:18.188Z,32.25
2022-11-16T08:58:52.603Z,30.40
2022-11-16T09:01:28.112Z,31.58
2022-11-16T09:03:56.135Z,31.83
2022-11-16T09:06:26.470Z,32.22
2022-11-16T09:08:55.040Z,30.90
2022-11-16T09:11:24.471Z,32.67
2022-11-16T09:13:54.867Z,32.40
2022-11-16T09:16:23.603Z,32.00
2022-11-16T09:18:52.040Z,32.17
2022-11-16T09:21:26.630Z,31.90
2022-11-16T09:23:56.080Z,32.55
2022-11-16T09:26:25.276Z,31.10
2022-11-16T09:29:00.874Z,31.27
2022-11-16T09:31:31.095Z,32.15
2022-11-16T09:33:58.898Z,31.50
2022-11-16T09:36:28.770Z,31.55
2022-11-16T09:42:22.918Z,31.65
2022-11-16T09:44:59.736Z,30.85
2022-11-16T09:47:52.130Z,32.20
2022-11-16T09:50:44.491Z,30.17
2022-11-16T09:53:19.046Z,30.30
2022-11-16T09:55:53.648Z,29.20
2022-11-16T09:59:00.230Z,29.83
2022-11-16T10:02:19.454Z,30.38
2022-11-16T10:05:03.449Z,28.88
2022-11-16T10:07:44.509Z,30.35
2022-11-16T10:10:23.258Z,29.45
2022-11-16T10:13:10.021Z,29.50
2022-11-16T10:15:43.109Z,29.40
2022-11-16T10:21:07.370Z,29.33
2022-11-16T10:23:52.589Z,28.27
2022-11-16T10:26:42.678Z,28.13
2022-11-16T10:30:00.592Z,30.48
2022-11-16T10:32:44.103Z,28.17
2022-11-16T10:35:11.230Z,28.42
2022-11-16T10:37:46.697Z,30.13
2022-11-16T10:40:17.294Z,29.40
2022-11-16T10:42:57.776Z,28.50
2022-11-16T10:46:03.148Z,29.27
2022-11-16T10:49:21.948Z,29.42
2022-11-16T10:51:49.115Z,28.08
2022-11-16T10:54:18.301Z,28.77
2022-11-16T10:56:49.860Z,27.85
2022-11-16T10:59:20.553Z,28.60
2022-11-16T11:01:54.781Z,28.00
2022-11-16T11:04:31.284Z,29.70
2022-11-16T11:07:22.982Z,30.67
2022-11-16T11:09:54.825Z,26.33
2022-11-16T11:12:39.748Z,28.52
2022-11-16T11:15:13.357Z,29.42
2022-11-16T11:17:45.335Z,30.90
2022-11-16T11:20:15.195Z,29.63
2022-11-16T11:23:03.120Z,29.35
2022-11-16T11:25:38.740Z,27.85
2022-11-16T11:28:19.091Z,27.58
2022-11-16T11:31:07.216Z,29.27
2022-11-16T11:33:48.240Z,29.02
2022-11-16T11:36:27.153Z,27.88
2022-11-16T11:39:00.318Z,29.50
2022-11-16T11:41:34.656Z,30.23
2022-11-16T11:44:25.331Z,29.95
2022-11-16T11:50:17.364Z,28.35
2022-11-16T11:53:37.001Z,31.40
2022-11-16T11:56:04.992Z,32.53
2022-11-16T11:58:38.559Z,33.90
2022-11-16T12:01:27.421Z,35.17
2022-11-16T12:04:37.399Z,35.75
2022-11-16T12:07:20.408Z,36.10
2022-11-16T12:10:21.597Z,39.58
2022-11-16T12:13:36.442Z,36.13
2022-11-16T12:16:30.550Z,34.58
2022-11-16T12:19:25.705Z,34.58
2022-11-16T12:22:14.742Z,33.40
2022-11-16T12:25:22.360Z,34.78
2022-11-16T12:28:28.459Z,35.45
2022-11-16T12:31:29.088Z,33.90
2022-11-16T12:34:11.277Z,33.15
2022-11-16T12:36:50.359Z,33.80
2022-11-16T12:39:27.201Z,32.47
2022-11-16T12:42:02.500Z,32.08
2022-11-16T12:44:47.633Z,32.72
2022-11-16T12:47:43.170Z,32.13
2022-11-16T12:50:46.876Z,31.63
2022-11-16T12:54:10.343Z,35.03
2022-11-16T12:57:12.853Z,30.40
2022-11-16T12:59:51.563Z,30.58
2022-11-16T13:03:07.184Z,31.40
2022-11-16T13:05:53.680Z,31.20
2022-11-16T13:09:04.081Z,32.33
2022-11-16T13:11:51.237Z,32.75
2022-11-16T13:14:28.214Z,33.63
2022-11-16T13:16:58.030Z,33.08
2022-11-16T13:19:25.983Z,35.17
2022-11-16T13:22:07.338Z,33.70
2022-11-16T13:25:02.473Z,35.42
2022-11-16T13:27:49.776Z,36.97
2022-11-16T13:30:28.840Z,35.72
2022-11-16T13:33:01.920Z,36.00
2022-11-16T13:37:56.819Z,33.22
2022-11-16T13:40:30.478Z,36.05
2022-11-16T13:43:06.014Z,35.60
2022-11-16T13:45:43.098Z,36.08
2022-11-16T13:48:32.557Z,32.72
2022-11-16T13:51:21.301Z,32.17
2022-11-16T13:56:51.223Z,33.53
2022-11-16T13:59:26.605Z,34.53
2022-11-16T14:02:41.907Z,32.45
2022-11-16T14:05:41.536Z,31.33
2022-11-16T14:08:27.003Z,30.40
2022-11-16T14:10:54.101Z,32.42
2022-11-16T14:13:44.227Z,31.17
2022-11-16T14:16:17.805Z,30.80
2022-11-16T14:18:56.171Z,30.92
2022-11-16T14:21:59.719Z,29.38
2022-11-16T14:24:42.047Z,27.45
2022-11-16T14:27:34.154Z,28.58
2022-11-16T14:30:24.250Z,28.15
2022-11-16T14:32:56.075Z,26.30
2022-11-16T14:35:39.231Z,27.27
2022-11-16T14:38:29.649Z,25.38
2022-11-16T14:41:00.043Z,26.13
2022-11-16T14:43:45.846Z,26.30
2022-11-16T14:46:27.828Z,26.67
2022-11-16T14:48:59.081Z,25.70
2022-11-16T14:51:33.895Z,26.30
2022-11-16T14:54:11.332Z,26.65
2022-11-16T14:56:59.939Z,26.92
2022-11-16T14:59:29.884Z,25.58
2022-11-16T15:02:01.062Z,26.27
2022-11-16T15:04:29.829Z,26.60
2022-11-16T15:07:03.777Z,27.77
2022-11-16T15:09:37.733Z,27.50
2022-11-16T15:12:31.861Z,26.00
2022-11-16T15:15:07.886Z,26.00
2022-11-16T15:17:35.476Z,23.98
2022-11-16T15:22:22.747Z,24.42
2022-11-16T15:25:01.357Z,34.05
2022-11-16T15:27:37.093Z,25.98
2022-11-16T15:30:30.710Z,26.05
2022-11-16T15:35:35.813Z,24.25
2022-11-16T15:38:21.564Z,24.45
2022-11-16T15:40:59.192Z,23.42
2022-11-16T15:43:45.190Z,24.52
2022-11-16T15:46:18.425Z,24.85
2022-11-16T15:48:46.549Z,24.73
2022-11-16T15:51:31.097Z,25.15
2022-11-16T15:54:26.572Z,25.08
2022-11-16T15:57:09.853Z,24.08
2022-11-16T15:59:37.396Z,23.77
2022-11-16T16:02:04.856Z,23.95
2022-11-16T16:04:32.166Z,23.52
2022-11-16T16:07:00.583Z,25.08
2022-11-16T16:09:39.800Z,24.73
2022-11-16T16:12:26.785Z,24.42
2022-11-16T16:15:27.244Z,27.23
2022-11-16T16:17:54.819Z,22.50
2022-11-16T16:20:27.532Z,25.98
2022-11-16T16:23:08.152Z,24.83
2022-11-16T16:25:36.868Z,24.33
2022-11-16T16:28:04.678Z,25.08
2022-11-16T16:30:34.655Z,22.73
2022-11-16T16:33:02.356Z,23.63
2022-11-16T16:35:29.672Z,23.05
2022-11-16T16:37:59.482Z,22.23
2022-11-16T16:40:28.770Z,21.73
2022-11-16T16:42:56.854Z,21.55
2022-11-16T16:45:50.499Z,21.60
2022-11-16T16:48:17.651Z,21.98
2022-11-16T16:50:45.157Z,23.15
2022-11-16T16:53:14.649Z,22.38
2022-11-16T16:55:44.227Z,21.48
2022-11-16T16:58:13.548Z,21.73
2022-11-16T17:00:41.865Z,20.27
2022-11-16T17:03:09.310Z,18.38
2022-11-16T17:05:37.236Z,20.98
2022-11-16T17:08:04.820Z,19.58
2022-11-16T17:10:32.058Z,19.02
2022-11-16T17:13:02.338Z,20.55
2022-11-16T17:15:29.883Z,18.55
2022-11-16T17:17:58.971Z,18.58
2022-11-16T17:20:26.409Z,17.48
2022-11-16T17:22:53.742Z,15.95
2022-11-16T17:25:21.219Z,15.73
2022-11-16T17:27:48.450Z,15.82
2022-11-16T17:30:16.109Z,15.70
2022-11-16T17:32:43.448Z,15.48
2022-11-16T17:35:10.687Z,16.15
2022-11-16T17:37:38.008Z,14.05
2022-11-16T17:40:05.928Z,13.75
2022-11-16T17:42:36.786Z,12.75
2022-11-16T17:45:04.483Z,11.27
2022-11-16T17:47:33.405Z,10.98
2022-11-16T17:50:00.952Z,11.55
2022-11-16T17:52:28.125Z,14.40
2022-11-16T17:54:55.317Z,10.80
2022-11-16T17:57:22.513Z,10.25
2022-11-16T17:59:49.699Z,10.85
2022-11-16T18:02:16.895Z,10.93
2022-11-16T18:04:49.709Z,11.18
2022-11-16T18:07:18.304Z,11.48
2022-11-16T18:09:45.497Z,11.60
2022-11-16T18:12:12.684Z,10.40
2022-11-16T18:14:39.848Z,11.10
2022-11-16T18:17:07.050Z,11.38
2022-11-16T18:19:34.228Z,11.00
2022-11-16T18:22:01.434Z,10.50
2022-11-16T18:24:28.957Z,10.50
2022-11-16T18:26:56.150Z,10.70
2022-11-16T18:29:23.349Z,11.27
2022-11-16T18:31:50.558Z,13.15
2022-11-16T18:34:19.330Z,12.02
2022-11-16T18:36:48.859Z,11.55
2022-11-16T18:39:17.800Z,13.85
2022-11-16T18:41:50.144Z,13.05
2022-11-16T18:44:20.567Z,12.38
2022-11-16T18:46:47.723Z,12.20
2022-11-16T18:49:15.359Z,11.85
2022-11-16T18:51:42.606Z,11.63
2022-11-16T18:54:09.842Z,12.40
2022-11-16T18:56:37.090Z,12.98
2022-11-16T18:59:04.297Z,12.82
2022-11-16T19:01:31.586Z,14.48
2022-11-16T19:03:58.785Z,12.73
2022-11-16T19:06:26.100Z,12.68
2022-11-16T19:08:59.137Z,11.80
2022-11-16T19:14:00.664Z,11.80
2022-11-16T19:16:28.120Z,11.85
2022-11-16T19:18:55.548Z,11.80
2022-11-16T19:21:23.200Z,11.45
2022-11-16T19:23:53.510Z,11.82
2022-11-16T19:26:24.538Z,11.48
2022-11-16T19:28:53.734Z,11.05
2022-11-16T19:31:28.620Z,11.73
2022-11-16T19:33:58.009Z,11.55
2022-11-16T19:36:27.204Z,10.90
2022-11-16T19:38:54.762Z,10.30
2022-11-16T19:41:23.758Z,10.68
2022-11-16T19:43:56.862Z,10.82
2022-11-16T19:46:25.366Z,10.45
2022-11-16T19:48:53.635Z,10.38
2022-11-16T19:51:27.045Z,11.15
2022-11-16T19:53:55.074Z,11.43
2022-11-16T19:56:24.061Z,10.00
2022-11-16T19:58:51.977Z,9.57
2022-11-16T20:01:23.571Z,10.00
2022-11-16T20:03:51.206Z,9.65
2022-11-16T20:06:25.547Z,10.20
2022-11-16T20:08:55.934Z,9.93
2022-11-16T20:11:26.592Z,10.10
2022-11-16T20:13:56.977Z,9.75
2022-11-16T20:16:34.047Z,11.27
2022-11-16T20:19:06.940Z,9.90
2022-11-16T20:21:38.165Z,10.15
2022-11-16T20:24:08.608Z,9.98
2022-11-16T20:26:40.345Z,10.93
2022-11-16T20:29:07.497Z,10.20
2022-11-16T20:31:34.705Z,9.40
2022-11-16T20:34:05.595Z,9.57
2022-11-16T20:36:33.893Z,12.93
2022-11-16T20:39:01.410Z,10.40
2022-11-16T20:41:32.952Z,9.30
2022-11-16T20:44:02.550Z,9.40
2022-11-16T20:46:33.157Z,9.82
2022-11-16T20:49:01.747Z,9.98
2022-11-16T20:51:30.071Z,9.60
2022-11-16T20:53:57.817Z,9.45
2022-11-16T20:56:25.586Z,9.60
2022-11-16T20:58:52.937Z,9.32
2022-11-16T21:01:31.697Z,9.48
2022-11-16T21:04:02.536Z,9.50
2022-11-16T21:06:30.532Z,9.48
2022-11-16T21:08:58.606Z,10.13
2022-11-16T21:11:30.479Z,9.07
2022-11-16T21:14:16.287Z,9.75
2022-11-16T21:16:43.812Z,10.48
2022-11-16T21:19:11.908Z,10.10
2022-11-16T21:21:40.719Z,9.02
2022-11-16T21:24:09.497Z,9.45
2022-11-16T21:26:37.498Z,9.65
2022-11-16T21:29:05.358Z,10.30
2022-11-16T21:31:36.078Z,8.90
2022-11-16T21:34:03.514Z,8.65
2022-11-16T21:36:33.168Z,8.88
2022-11-16T21:39:00.985Z,8.65
2022-11-16T21:41:28.700Z,9.18
2022-11-16T21:43:56.191Z,9.88
2022-11-16T21:46:26.593Z,9.35
2022-11-16T21:48:56.437Z,9.95
2022-11-16T21:51:27.058Z,9.30
2022-11-16T21:53:55.325Z,9.50
2022-11-16T21:56:25.743Z,9.35
2022-11-16T21:58:53.974Z,10.00
2022-11-16T22:01:23.022Z,9.45
2022-11-16T22:04:10.321Z,9.68
2022-11-16T22:06:56.359Z,9.13
2022-11-16T22:09:23.638Z,8.57
2022-11-16T22:11:50.872Z,9.38
2022-11-16T22:14:18.108Z,9.00
2022-11-16T22:16:45.386Z,8.90
2022-11-16T22:19:12.563Z,8.95
2022-11-16T22:21:39.913Z,8.40
2022-11-16T22:24:07.548Z,8.75
2022-11-16T22:26:35.013Z,8.18
2022-11-16T22:29:02.163Z,8.00
2022-11-16T22:31:29.305Z,10.55
2022-11-16T22:33:56.492Z,10.93
2022-11-16T22:36:23.643Z,7.18
2022-11-16T22:38:50.891Z,7.82
2022-11-16T22:41:18.328Z,7.72
2022-11-16T22:43:45.508Z,7.75
2022-11-16T22:46:12.695Z,7.40
2022-11-16T22:48:40.983Z,7.47
2022-11-16T22:51:22.368Z,7.93
2022-11-16T22:54:01.360Z,9.13
2022-11-16T22:56:30.509Z,7.70
2022-11-16T22:58:58.455Z,7.35
2022-11-16T23:01:25.693Z,6.78
2022-11-16T23:03:52.908Z,7.95
2022-11-16T23:06:20.411Z,6.78
2022-11-16T23:08:48.050Z,6.65
2022-11-16T23:11:40.757Z,6.88
2022-11-16T23:14:30.861Z,4.80
2022-11-16T23:16:58.316Z,7.20
2022-11-16T23:19:45.232Z,6.15
2022-11-16T23:22:41.111Z,5.78
2022-11-16T23:25:30.674Z,5.57
2022-11-16T23:28:08.029Z,5.40
2022-11-16T23:30:36.674Z,5.10
2022-11-16T23:33:03.936Z,5.22
2022-11-16T23:35:31.142Z,4.88
2022-11-16T23:38:01.495Z,4.47
2022-11-16T23:40:36.507Z,4.20
2022-11-16T23:43:23.764Z,4.65
2022-11-16T23:45:51.337Z,4.40
2022-11-16T23:48:18.883Z,4.85
2022-11-16T23:50:46.744Z,4.75
2022-11-16T23:53:14.294Z,4.28
2022-11-16T23:55:41.883Z,3.97
2022-11-16T23:58:14.650Z,4.60
