createdAt,value
2023-03-16T00:01:03.697Z,99.90
2023-03-16T00:03:31.610Z,99.90
2023-03-16T00:05:59.514Z,99.90
2023-03-16T00:08:27.387Z,99.90
2023-03-16T00:10:55.254Z,99.90
2023-03-16T00:13:25.485Z,99.90
2023-03-16T00:15:55.109Z,99.90
2023-03-16T00:18:27.119Z,99.90
2023-03-16T00:20:56.838Z,99.90
2023-03-16T00:23:27.255Z,99.90
2023-03-16T00:25:56.137Z,99.90
2023-03-16T00:28:26.141Z,99.90
2023-03-16T00:30:58.756Z,99.90
2023-03-16T00:33:26.647Z,99.90
2023-03-16T00:36:03.801Z,99.90
2023-03-16T00:38:35.287Z,99.90
2023-03-16T00:41:03.968Z,99.90
2023-03-16T00:43:40.681Z,99.90
2023-03-16T00:46:09.874Z,99.90
2023-03-16T00:48:39.745Z,99.90
2023-03-16T00:51:09.675Z,99.90
2023-03-16T00:53:38.033Z,99.90
2023-03-16T00:56:07.045Z,99.90
2023-03-16T00:58:38.077Z,99.90
2023-03-16T01:01:07.844Z,99.90
2023-03-16T01:03:36.639Z,99.90
2023-03-16T01:06:06.143Z,99.90
2023-03-16T01:08:34.122Z,99.90
2023-03-16T01:11:05.181Z,99.90
2023-03-16T01:13:33.448Z,99.90
2023-03-16T01:16:03.929Z,99.90
2023-03-16T01:18:34.314Z,99.90
2023-03-16T01:21:03.478Z,99.90
2023-03-16T01:23:31.741Z,99.90
2023-03-16T01:26:00.525Z,99.90
2023-03-16T01:28:30.455Z,99.90
2023-03-16T01:31:03.361Z,99.90
2023-03-16T01:33:31.648Z,99.90
2023-03-16T01:36:01.266Z,99.90
2023-03-16T01:38:29.663Z,99.90
2023-03-16T01:40:58.009Z,99.90
2023-03-16T01:43:28.328Z,99.90
2023-03-16T01:46:20.014Z,99.90
2023-03-16T01:48:55.492Z,99.90
2023-03-16T01:51:27.004Z,99.90
2023-03-16T01:53:58.388Z,99.90
2023-03-16T01:56:30.457Z,99.90
2023-03-16T01:59:01.911Z,99.90
2023-03-16T02:01:31.184Z,99.90
2023-03-16T02:04:07.488Z,99.90
2023-03-16T02:06:36.700Z,99.90
2023-03-16T02:09:05.773Z,99.90
2023-03-16T02:11:34.698Z,99.90
2023-03-16T02:14:09.143Z,99.90
2023-03-16T02:16:39.034Z,99.90
2023-03-16T02:19:12.549Z,99.90
2023-03-16T02:21:48.706Z,99.90
2023-03-16T02:24:16.637Z,99.90
2023-03-16T02:26:48.782Z,99.90
2023-03-16T02:29:25.578Z,99.90
2023-03-16T02:31:56.333Z,99.90
2023-03-16T02:34:25.210Z,99.90
2023-03-16T02:36:54.908Z,99.90
2023-03-16T02:39:23.466Z,99.90
2023-03-16T02:41:51.528Z,99.90
2023-03-16T02:44:25.130Z,99.90
2023-03-16T02:46:55.934Z,99.90
2023-03-16T02:49:28.141Z,99.90
2023-03-16T02:51:57.417Z,99.90
2023-03-16T02:54:25.380Z,99.90
2023-03-16T02:56:53.246Z,99.90
2023-03-16T02:59:21.075Z,99.90
2023-03-16T03:01:48.897Z,99.90
2023-03-16T03:04:18.425Z,99.90
2023-03-16T03:06:46.237Z,99.90
2023-03-16T03:09:14.438Z,99.90
2023-03-16T03:11:42.675Z,99.90
2023-03-16T03:14:10.659Z,99.90
2023-03-16T03:16:38.556Z,99.90
2023-03-16T03:19:06.473Z,99.90
2023-03-16T03:21:35.607Z,99.90
2023-03-16T03:24:03.509Z,99.90
2023-03-16T03:26:31.337Z,99.90
2023-03-16T03:28:59.175Z,99.90
2023-03-16T03:31:27.208Z,99.90
2023-03-16T03:33:55.107Z,99.90
2023-03-16T03:36:22.985Z,99.90
2023-03-16T03:38:54.675Z,99.90
2023-03-16T03:41:23.304Z,99.90
2023-03-16T03:43:51.128Z,99.90
2023-03-16T03:46:19.173Z,99.90
2023-03-16T03:48:47.097Z,99.90
2023-03-16T03:51:14.920Z,99.90
2023-03-16T03:53:42.731Z,99.90
2023-03-16T03:56:11.886Z,99.90
2023-03-16T03:58:39.690Z,99.90
2023-03-16T04:01:07.514Z,99.90
2023-03-16T04:03:35.786Z,99.90
2023-03-16T04:06:03.614Z,99.90
2023-03-16T04:08:31.438Z,99.90
2023-03-16T04:10:59.316Z,99.90
2023-03-16T04:13:28.625Z,99.90
2023-03-16T04:15:58.053Z,99.90
2023-03-16T04:18:26.262Z,99.90
2023-03-16T04:20:54.100Z,99.90
2023-03-16T04:23:22.616Z,99.90
2023-03-16T04:25:50.483Z,99.90
2023-03-16T04:28:18.533Z,99.90
2023-03-16T04:30:47.702Z,99.90
2023-03-16T04:33:15.907Z,99.90
2023-03-16T04:35:46.004Z,99.90
2023-03-16T04:38:13.867Z,99.90
2023-03-16T04:40:41.786Z,99.90
2023-03-16T04:43:09.559Z,99.90
2023-03-16T04:45:37.354Z,99.90
2023-03-16T04:48:07.376Z,99.90
2023-03-16T04:50:35.508Z,99.90
2023-03-16T04:53:04.413Z,99.90
2023-03-16T04:55:32.363Z,99.90
2023-03-16T04:58:00.184Z,99.90
2023-03-16T05:00:28.416Z,99.90
2023-03-16T05:02:56.345Z,99.90
2023-03-16T05:05:25.502Z,99.90
2023-03-16T05:07:53.347Z,99.90
2023-03-16T05:10:21.912Z,99.90
2023-03-16T05:12:49.931Z,99.90
2023-03-16T05:15:17.812Z,99.90
2023-03-16T05:17:46.587Z,99.90
2023-03-16T05:20:16.375Z,99.90
2023-03-16T05:22:48.122Z,99.90
2023-03-16T05:25:16.916Z,99.90
2023-03-16T05:27:45.432Z,99.90
2023-03-16T05:30:16.224Z,99.90
2023-03-16T05:32:44.608Z,99.90
2023-03-16T05:35:13.672Z,99.90
2023-03-16T05:37:42.270Z,99.90
2023-03-16T05:40:17.128Z,99.90
2023-03-16T05:42:46.169Z,99.90
2023-03-16T05:45:15.246Z,99.90
2023-03-16T05:47:44.586Z,99.90
2023-03-16T05:50:14.808Z,99.90
2023-03-16T05:52:42.774Z,99.90
2023-03-16T05:55:14.497Z,99.90
2023-03-16T05:57:42.652Z,99.90
2023-03-16T06:00:15.142Z,99.90
2023-03-16T06:02:43.670Z,99.90
2023-03-16T06:05:12.060Z,99.90
2023-03-16T06:07:39.969Z,99.90
2023-03-16T06:10:08.668Z,99.90
2023-03-16T06:12:38.028Z,99.90
2023-03-16T06:15:07.480Z,99.90
2023-03-16T06:17:35.618Z,99.90
2023-03-16T06:20:11.239Z,99.90
2023-03-16T06:22:39.505Z,99.90
2023-03-16T06:25:09.795Z,99.90
2023-03-16T06:27:39.787Z,99.90
2023-03-16T06:30:09.579Z,99.90
2023-03-16T06:32:37.984Z,99.90
2023-03-16T06:35:06.846Z,99.90
2023-03-16T06:37:34.675Z,99.90
2023-03-16T06:40:02.570Z,99.90
2023-03-16T06:42:30.691Z,99.90
2023-03-16T06:44:59.947Z,99.90
2023-03-16T06:47:27.756Z,99.90
2023-03-16T06:49:55.771Z,99.90
2023-03-16T06:52:23.830Z,99.90
2023-03-16T06:54:51.810Z,99.90
2023-03-16T06:57:19.638Z,99.90
2023-03-16T06:59:47.435Z,99.90
2023-03-16T07:02:17.016Z,99.90
2023-03-16T07:04:44.916Z,99.90
2023-03-16T07:07:13.008Z,99.90
2023-03-16T07:09:42.038Z,99.90
2023-03-16T07:12:10.751Z,99.90
2023-03-16T07:14:38.796Z,99.90
2023-03-16T07:17:06.609Z,99.90
2023-03-16T07:19:35.954Z,99.90
2023-03-16T07:22:03.932Z,99.90
2023-03-16T07:24:32.702Z,99.90
2023-03-16T07:27:01.807Z,99.90
2023-03-16T07:29:29.703Z,99.90
2023-03-16T07:31:57.549Z,99.90
2023-03-16T07:34:25.416Z,99.90
2023-03-16T07:36:54.587Z,99.90
2023-03-16T07:39:22.586Z,99.90
2023-03-16T07:41:51.430Z,99.90
2023-03-16T07:44:19.332Z,99.90
2023-03-16T07:46:47.164Z,99.90
2023-03-16T07:49:16.707Z,99.90
2023-03-16T07:51:44.606Z,99.90
2023-03-16T07:54:13.975Z,99.90
2023-03-16T07:56:48.980Z,99.90
2023-03-16T07:59:19.204Z,99.90
2023-03-16T08:01:49.009Z,99.90
2023-03-16T08:04:16.846Z,99.90
2023-03-16T08:06:45.369Z,99.90
2023-03-16T08:09:14.570Z,99.90
2023-03-16T08:11:42.741Z,99.90
2023-03-16T08:14:10.687Z,99.90
2023-03-16T08:16:38.534Z,99.90
2023-03-16T08:19:06.330Z,99.90
2023-03-16T08:21:35.098Z,99.90
2023-03-16T08:24:06.402Z,99.90
2023-03-16T08:26:38.698Z,99.90
2023-03-16T08:29:07.419Z,99.90
2023-03-16T08:31:35.444Z,99.90
2023-03-16T08:34:03.800Z,99.90
2023-03-16T08:36:31.941Z,99.90
2023-03-16T08:39:06.830Z,99.90
2023-03-16T08:41:37.961Z,99.90
2023-03-16T08:44:08.184Z,99.90
2023-03-16T08:46:36.414Z,99.90
2023-03-16T08:49:04.433Z,99.90
2023-03-16T08:51:32.504Z,99.90
2023-03-16T08:54:00.611Z,99.90
2023-03-16T08:56:28.983Z,99.90
2023-03-16T08:58:58.424Z,99.90
2023-03-16T09:01:26.710Z,99.90
2023-03-16T09:03:54.993Z,99.90
2023-03-16T09:06:23.143Z,99.90
2023-03-16T09:08:51.351Z,99.90
2023-03-16T09:11:22.124Z,99.90
2023-03-16T09:13:52.454Z,99.90
2023-03-16T09:16:25.483Z,99.90
2023-03-16T09:18:54.010Z,99.90
2023-03-16T09:21:21.855Z,99.90
2023-03-16T09:23:49.739Z,99.90
2023-03-16T09:26:17.612Z,99.90
2023-03-16T09:28:46.668Z,99.90
2023-03-16T09:31:18.310Z,99.90
2023-03-16T09:33:48.091Z,99.90
2023-03-16T09:36:17.513Z,99.90
2023-03-16T09:38:45.712Z,99.90
2023-03-16T09:41:28.688Z,99.90
2023-03-16T09:44:05.668Z,99.90
2023-03-16T09:46:38.492Z,99.90
2023-03-16T09:49:08.062Z,99.90
2023-03-16T09:51:43.444Z,99.90
2023-03-16T09:54:21.320Z,99.90
2023-03-16T09:56:51.110Z,99.90
2023-03-16T09:59:19.222Z,99.90
2023-03-16T10:02:00.796Z,99.90
2023-03-16T10:04:41.631Z,99.90
2023-03-16T10:07:27.630Z,99.90
2023-03-16T10:09:58.848Z,99.90
2023-03-16T10:12:32.006Z,99.90
2023-03-16T10:15:05.687Z,99.90
2023-03-16T10:17:41.678Z,99.90
2023-03-16T10:20:17.384Z,99.90
2023-03-16T10:22:47.585Z,99.90
2023-03-16T10:25:23.145Z,99.90
2023-03-16T10:27:51.182Z,99.90
2023-03-16T10:30:25.665Z,99.90
2023-03-16T10:32:54.406Z,99.90
2023-03-16T10:35:35.996Z,99.90
2023-03-16T10:38:13.496Z,99.90
2023-03-16T10:40:41.887Z,99.90
2023-03-16T10:43:15.517Z,99.90
2023-03-16T10:45:44.222Z,99.90
2023-03-16T10:48:15.745Z,99.90
2023-03-16T10:50:49.986Z,99.90
2023-03-16T10:53:22.662Z,99.90
2023-03-16T10:55:51.493Z,99.90
2023-03-16T10:58:29.516Z,99.90
2023-03-16T11:00:58.894Z,99.90
2023-03-16T11:03:31.585Z,99.90
2023-03-16T11:06:03.029Z,99.90
2023-03-16T11:08:34.865Z,99.90
2023-03-16T11:11:11.773Z,99.70
2023-03-16T11:13:44.952Z,99.90
2023-03-16T11:16:24.646Z,99.70
2023-03-16T11:18:56.456Z,99.90
2023-03-16T11:21:38.549Z,99.30
2023-03-16T11:24:15.903Z,98.80
2023-03-16T11:26:48.816Z,98.80
2023-03-16T11:29:23.556Z,98.70
2023-03-16T11:31:55.780Z,98.10
2023-03-16T11:34:28.440Z,99.00
2023-03-16T11:37:02.012Z,98.40
2023-03-16T11:39:37.624Z,98.50
2023-03-16T11:42:17.060Z,98.60
2023-03-16T11:44:50.595Z,98.80
2023-03-16T11:47:53.429Z,99.00
2023-03-16T11:50:27.289Z,99.50
2023-03-16T11:53:04.893Z,99.30
2023-03-16T11:55:41.153Z,99.90
2023-03-16T11:58:21.522Z,99.50
2023-03-16T12:00:59.023Z,99.80
2023-03-16T12:03:53.777Z,99.30
2023-03-16T12:06:31.417Z,99.50
2023-03-16T12:09:18.519Z,99.90
2023-03-16T12:11:54.027Z,99.90
2023-03-16T12:14:25.516Z,99.90
2023-03-16T12:17:01.064Z,99.90
2023-03-16T12:19:40.886Z,99.90
2023-03-16T12:22:16.309Z,99.90
2023-03-16T12:24:48.011Z,99.40
2023-03-16T12:27:19.675Z,99.20
2023-03-16T12:29:59.671Z,99.90
2023-03-16T12:32:39.367Z,99.90
2023-03-16T12:35:19.694Z,99.90
2023-03-16T12:38:00.984Z,98.90
2023-03-16T12:40:39.548Z,97.30
2023-03-16T12:43:17.652Z,97.30
2023-03-16T12:45:53.190Z,95.60
2023-03-16T12:48:28.995Z,96.60
2023-03-16T12:51:00.487Z,95.90
2023-03-16T12:53:30.710Z,96.30
2023-03-16T12:56:09.941Z,94.90
2023-03-16T12:58:41.240Z,94.20
2023-03-16T13:01:13.039Z,93.80
2023-03-16T13:03:42.220Z,94.40
2023-03-16T13:06:19.173Z,93.70
2023-03-16T13:08:51.479Z,93.10
2023-03-16T13:11:20.904Z,93.50
2023-03-16T13:13:50.632Z,93.40
2023-03-16T13:16:27.288Z,95.10
2023-03-16T13:18:56.427Z,96.10
2023-03-16T13:21:36.507Z,96.30
2023-03-16T13:24:28.416Z,95.10
2023-03-16T13:27:02.712Z,95.60
2023-03-16T13:29:33.005Z,93.90
2023-03-16T13:32:03.844Z,93.90
2023-03-16T13:34:33.661Z,94.40
2023-03-16T13:37:02.461Z,94.50
2023-03-16T13:39:31.792Z,94.60
2023-03-16T13:42:04.630Z,94.40
2023-03-16T13:44:33.460Z,94.10
2023-03-16T13:47:06.934Z,94.40
2023-03-16T13:49:35.070Z,94.00
2023-03-16T13:52:05.804Z,93.80
2023-03-16T13:54:33.798Z,95.20
2023-03-16T13:57:07.157Z,95.40
2023-03-16T13:59:35.921Z,95.10
2023-03-16T14:02:03.779Z,96.30
2023-03-16T14:04:33.923Z,96.40
2023-03-16T14:07:03.888Z,97.60
2023-03-16T14:09:35.165Z,96.60
2023-03-16T14:12:04.707Z,97.10
2023-03-16T14:14:41.098Z,97.90
2023-03-16T14:17:13.396Z,98.50
2023-03-16T14:19:44.440Z,98.80
2023-03-16T14:22:15.175Z,99.20
2023-03-16T14:24:44.228Z,99.90
2023-03-16T14:27:23.387Z,99.90
2023-03-16T14:29:59.920Z,99.90
2023-03-16T14:32:30.289Z,99.90
2023-03-16T14:35:13.903Z,99.90
2023-03-16T14:37:42.718Z,99.90
2023-03-16T14:40:24.589Z,99.90
2023-03-16T14:42:55.593Z,99.90
2023-03-16T14:45:24.491Z,99.90
2023-03-16T14:47:53.744Z,99.90
2023-03-16T14:50:25.108Z,99.90
2023-03-16T14:52:55.005Z,99.90
2023-03-16T14:55:24.400Z,99.90
2023-03-16T14:57:53.982Z,99.90
2023-03-16T15:00:23.084Z,99.90
2023-03-16T15:03:00.335Z,99.90
2023-03-16T15:05:35.154Z,99.90
2023-03-16T15:08:06.482Z,99.90
2023-03-16T15:10:36.851Z,99.90
2023-03-16T15:13:16.780Z,99.90
2023-03-16T15:15:45.890Z,99.90
2023-03-16T15:18:13.947Z,99.90
2023-03-16T15:20:44.309Z,99.90
2023-03-16T15:23:17.001Z,99.90
2023-03-16T15:25:46.055Z,99.90
2023-03-16T15:28:17.254Z,99.90
2023-03-16T15:30:46.638Z,99.90
2023-03-16T15:33:15.140Z,99.90
2023-03-16T15:35:44.133Z,99.90
2023-03-16T15:38:15.373Z,99.90
2023-03-16T15:40:45.397Z,99.90
2023-03-16T15:43:16.712Z,99.90
2023-03-16T15:45:45.221Z,99.90
2023-03-16T15:48:14.966Z,99.90
2023-03-16T15:50:46.710Z,99.90
2023-03-16T15:53:30.407Z,99.90
2023-03-16T15:56:04.165Z,99.90
2023-03-16T15:58:35.296Z,99.90
2023-03-16T16:01:04.993Z,99.90
2023-03-16T16:03:33.731Z,99.90
2023-03-16T16:06:02.010Z,99.90
2023-03-16T16:08:30.153Z,99.90
2023-03-16T16:10:58.127Z,99.90
2023-03-16T16:13:42.947Z,99.90
2023-03-16T16:16:15.997Z,99.90
2023-03-16T16:18:44.737Z,99.90
2023-03-16T16:21:17.769Z,99.90
2023-03-16T16:23:45.704Z,99.90
2023-03-16T16:26:27.834Z,99.90
2023-03-16T16:29:00.589Z,99.90
2023-03-16T16:31:31.604Z,99.90
2023-03-16T16:33:59.880Z,99.90
2023-03-16T16:36:32.136Z,99.90
2023-03-16T16:39:00.396Z,99.90
2023-03-16T16:41:30.591Z,99.90
2023-03-16T16:44:00.033Z,99.90
2023-03-16T16:46:31.098Z,99.90
2023-03-16T16:49:01.622Z,99.90
2023-03-16T16:51:30.719Z,99.90
2023-03-16T16:54:00.252Z,99.90
2023-03-16T16:56:31.204Z,99.90
2023-03-16T16:59:00.483Z,99.90
2023-03-16T17:01:32.920Z,99.90
2023-03-16T17:04:01.710Z,99.90
2023-03-16T17:06:30.460Z,99.90
2023-03-16T17:08:58.377Z,99.90
2023-03-16T17:11:29.108Z,99.90
2023-03-16T17:13:59.208Z,99.90
2023-03-16T17:16:27.567Z,99.90
2023-03-16T17:18:57.654Z,99.90
2023-03-16T17:21:27.411Z,99.90
2023-03-16T17:23:57.255Z,99.90
2023-03-16T17:26:28.811Z,99.90
2023-03-16T17:29:00.239Z,99.90
2023-03-16T17:31:31.002Z,99.90
2023-03-16T17:34:00.141Z,99.90
2023-03-16T17:36:28.095Z,99.90
2023-03-16T17:38:56.189Z,99.90
2023-03-16T17:41:26.941Z,99.90
2023-03-16T17:43:57.741Z,99.90
2023-03-16T17:46:28.120Z,99.90
2023-03-16T17:48:57.312Z,99.90
2023-03-16T17:51:26.625Z,99.90
2023-03-16T17:53:55.686Z,99.90
2023-03-16T17:56:26.267Z,99.90
2023-03-16T17:58:57.304Z,99.90
2023-03-16T18:01:29.031Z,99.90
2023-03-16T18:03:56.941Z,99.90
2023-03-16T18:06:29.726Z,99.90
2023-03-16T18:08:58.256Z,99.90
2023-03-16T18:11:32.634Z,99.90
2023-03-16T18:14:00.721Z,99.90
2023-03-16T18:16:28.624Z,99.90
2023-03-16T18:19:00.139Z,99.90
2023-03-16T18:21:29.921Z,99.90
2023-03-16T18:23:57.918Z,99.90
2023-03-16T18:26:27.620Z,99.90
2023-03-16T18:28:55.462Z,99.90
2023-03-16T18:31:26.266Z,99.90
2023-03-16T18:33:57.036Z,99.90
2023-03-16T18:36:28.148Z,99.90
2023-03-16T18:38:59.077Z,99.90
2023-03-16T18:41:28.626Z,99.90
2023-03-16T18:43:58.481Z,99.90
2023-03-16T18:46:29.073Z,99.90
2023-03-16T18:48:58.907Z,99.90
2023-03-16T18:51:27.383Z,99.90
2023-03-16T18:53:55.215Z,99.90
2023-03-16T18:56:26.823Z,99.90
2023-03-16T18:58:56.104Z,99.90
2023-03-16T19:01:26.649Z,99.90
2023-03-16T19:03:55.213Z,99.90
2023-03-16T19:06:27.208Z,99.90
2023-03-16T19:08:55.790Z,99.90
2023-03-16T19:11:25.001Z,99.90
2023-03-16T19:13:54.702Z,99.90
2023-03-16T19:16:23.300Z,99.90
2023-03-16T19:18:51.340Z,99.90
2023-03-16T19:21:22.852Z,99.90
2023-03-16T19:23:56.363Z,99.90
2023-03-16T19:26:25.743Z,99.90
2023-03-16T19:28:53.605Z,99.90
2023-03-16T19:31:24.813Z,99.90
2023-03-16T19:33:54.130Z,99.90
2023-03-16T19:36:25.141Z,99.90
2023-03-16T19:38:53.501Z,99.90
2023-03-16T19:41:29.632Z,99.90
2023-03-16T19:43:58.932Z,99.90
2023-03-16T19:46:28.328Z,99.90
2023-03-16T19:48:56.616Z,99.90
2023-03-16T19:51:25.316Z,99.90
2023-03-16T19:53:53.207Z,99.90
2023-03-16T19:56:24.938Z,99.90
2023-03-16T19:58:56.007Z,99.90
2023-03-16T20:01:30.431Z,99.90
2023-03-16T20:04:00.063Z,99.90
2023-03-16T20:06:28.154Z,99.90
2023-03-16T20:08:56.119Z,99.90
2023-03-16T20:11:29.416Z,99.90
2023-03-16T20:13:59.720Z,99.90
2023-03-16T20:16:30.622Z,99.90
2023-03-16T20:19:00.765Z,99.90
2023-03-16T20:21:29.361Z,99.90
2023-03-16T20:23:57.361Z,99.90
2023-03-16T20:26:30.399Z,99.90
2023-03-16T20:29:00.808Z,99.90
2023-03-16T20:31:31.374Z,99.90
2023-03-16T20:33:59.433Z,99.90
2023-03-16T20:36:28.209Z,99.90
2023-03-16T20:38:55.993Z,99.90
2023-03-16T20:41:28.194Z,99.90
2023-03-16T20:43:57.313Z,99.90
2023-03-16T20:46:29.126Z,99.90
2023-03-16T20:48:57.498Z,99.90
2023-03-16T20:51:25.371Z,99.90
2023-03-16T20:53:53.282Z,99.90
2023-03-16T20:56:23.199Z,99.90
2023-03-16T20:58:54.651Z,99.90
2023-03-16T21:01:24.470Z,99.90
2023-03-16T21:03:55.641Z,99.90
2023-03-16T21:06:25.639Z,99.90
2023-03-16T21:08:54.939Z,99.90
2023-03-16T21:11:25.351Z,99.90
2023-03-16T21:13:54.181Z,99.90
2023-03-16T21:16:22.593Z,99.90
2023-03-16T21:18:50.885Z,99.90
2023-03-16T21:21:21.570Z,99.90
2023-03-16T21:23:49.629Z,99.90
2023-03-16T21:26:19.312Z,99.90
2023-03-16T21:28:52.824Z,99.90
2023-03-16T21:31:21.091Z,99.90
2023-03-16T21:33:49.553Z,99.90
2023-03-16T21:36:20.751Z,99.90
2023-03-16T21:38:49.248Z,99.90
2023-03-16T21:41:17.651Z,99.90
2023-03-16T21:43:46.856Z,99.90
2023-03-16T21:46:18.279Z,99.90
2023-03-16T21:48:48.830Z,99.90
2023-03-16T21:51:19.177Z,99.90
2023-03-16T21:53:49.876Z,99.90
2023-03-16T21:56:19.501Z,99.90
2023-03-16T21:58:48.250Z,99.90
2023-03-16T22:01:24.693Z,99.90
2023-03-16T22:03:54.649Z,99.90
2023-03-16T22:06:23.427Z,99.90
2023-03-16T22:08:52.995Z,99.90
2023-03-16T22:11:23.165Z,99.90
2023-03-16T22:13:52.334Z,99.90
2023-03-16T22:16:23.086Z,99.90
2023-03-16T22:18:52.441Z,99.90
2023-03-16T22:21:30.290Z,99.90
2023-03-16T22:24:00.461Z,99.90
2023-03-16T22:26:29.545Z,99.90
2023-03-16T22:28:58.183Z,99.90
2023-03-16T22:31:31.870Z,99.90
2023-03-16T22:34:00.527Z,99.90
2023-03-16T22:36:28.719Z,99.90
2023-03-16T22:39:01.199Z,99.90
2023-03-16T22:41:30.544Z,99.90
2023-03-16T22:43:59.482Z,99.90
2023-03-16T22:46:29.094Z,99.90
2023-03-16T22:48:57.639Z,99.90
2023-03-16T22:51:29.822Z,99.90
2023-03-16T22:54:03.425Z,99.90
2023-03-16T22:56:32.332Z,99.90
2023-03-16T22:59:02.878Z,99.90
2023-03-16T23:01:34.035Z,99.90
2023-03-16T23:04:02.282Z,99.90
2023-03-16T23:06:32.263Z,99.90
2023-03-16T23:09:00.337Z,99.90
2023-03-16T23:11:32.559Z,99.90
2023-03-16T23:14:01.658Z,99.90
2023-03-16T23:16:34.118Z,99.90
2023-03-16T23:19:03.235Z,99.90
2023-03-16T23:21:31.807Z,99.90
2023-03-16T23:24:03.843Z,99.90
2023-03-16T23:26:33.810Z,99.90
2023-03-16T23:29:01.683Z,99.90
2023-03-16T23:31:30.625Z,99.90
2023-03-16T23:33:58.771Z,99.90
2023-03-16T23:36:27.287Z,99.90
2023-03-16T23:38:55.354Z,99.90
2023-03-16T23:41:24.923Z,99.90
2023-03-16T23:43:54.738Z,99.90
2023-03-16T23:46:25.331Z,99.90
2023-03-16T23:48:55.565Z,99.90
2023-03-16T23:51:26.398Z,99.90
2023-03-16T23:53:54.599Z,99.90
2023-03-16T23:56:23.075Z,99.90
2023-03-16T23:58:51.122Z,99.90
