createdAt,value
2019-03-16T00:05:01.678Z,47
2019-03-16T00:09:51.074Z,48
2019-03-16T00:14:51.106Z,49
2019-03-16T00:19:51.109Z,47
2019-03-16T00:24:51.055Z,48
2019-03-16T00:29:51.071Z,49
2019-03-16T00:34:51.066Z,49
2019-03-16T00:39:51.038Z,47
2019-03-16T00:44:51.032Z,49
2019-03-16T00:49:51.055Z,49
2019-03-16T00:54:51.056Z,48
2019-03-16T00:59:51.044Z,49
2019-03-16T01:04:51.040Z,49
2019-03-16T01:09:51.052Z,49
2019-03-16T01:14:51.002Z,51
2019-03-16T01:19:50.989Z,49
2019-03-16T01:24:51.028Z,52
2019-03-16T01:29:51.023Z,52
2019-03-16T01:34:50.983Z,50
2019-03-16T01:39:50.983Z,49
2019-03-16T01:44:51.039Z,56
2019-03-16T01:49:50.984Z,54
2019-03-16T01:54:50.996Z,57
2019-03-16T01:59:50.975Z,55
2019-03-16T02:04:50.934Z,56
2019-03-16T02:09:50.985Z,50
2019-03-16T02:14:50.955Z,56
2019-03-16T02:19:50.957Z,51
2019-03-16T02:24:50.966Z,55
2019-03-16T02:29:50.974Z,51
2019-03-16T02:34:50.976Z,53
2019-03-16T02:39:50.912Z,54
2019-03-16T02:44:51.031Z,53
2019-03-16T02:49:50.951Z,55
2019-03-16T02:54:50.925Z,55
2019-03-16T02:59:50.895Z,61
2019-03-16T03:04:50.922Z,56
2019-03-16T03:09:50.890Z,56
2019-03-16T03:14:50.878Z,61
2019-03-16T03:19:50.924Z,53
2019-03-16T03:24:50.917Z,56
2019-03-16T03:29:50.890Z,55
2019-03-16T03:34:50.857Z,58
2019-03-16T03:39:50.889Z,56
2019-03-16T03:44:50.856Z,57
2019-03-16T03:49:50.862Z,57
2019-03-16T03:54:50.889Z,59
2019-03-16T03:59:50.845Z,59
2019-03-16T04:04:50.804Z,57
2019-03-16T04:09:50.867Z,56
2019-03-16T04:14:51.002Z,57
2019-03-16T04:19:50.841Z,61
2019-03-16T04:24:50.831Z,58
2019-03-16T04:29:50.842Z,58
2019-03-16T04:34:50.803Z,59
2019-03-16T04:39:50.878Z,56
2019-03-16T04:44:50.781Z,62
2019-03-16T04:49:50.822Z,61
2019-03-16T04:54:50.793Z,62
2019-03-16T04:59:50.740Z,61
2019-03-16T05:04:50.804Z,64
2019-03-16T05:09:50.741Z,61
2019-03-16T05:14:50.765Z,65
2019-03-16T05:19:50.767Z,59
2019-03-16T05:24:50.762Z,61
2019-03-16T05:29:50.703Z,60
2019-03-16T05:34:57.071Z,61
2019-03-16T05:39:50.699Z,62
2019-03-16T05:44:50.706Z,60
2019-03-16T05:49:50.834Z,60
2019-03-16T05:54:50.673Z,60
2019-03-16T05:59:50.786Z,56
2019-03-16T06:04:50.725Z,56
2019-03-16T06:09:50.667Z,57
2019-03-16T06:14:50.661Z,62
2019-03-16T06:19:50.693Z,60
2019-03-16T06:24:50.679Z,59
2019-03-16T06:29:50.672Z,58
2019-03-16T06:34:50.695Z,55
2019-03-16T06:39:50.661Z,52
2019-03-16T06:44:50.638Z,55
2019-03-16T06:49:50.671Z,55
2019-03-16T06:54:50.659Z,55
2019-03-16T06:59:50.618Z,53
2019-03-16T07:04:50.635Z,52
2019-03-16T07:09:50.699Z,52
2019-03-16T07:14:50.628Z,53
2019-03-16T07:19:50.625Z,55
2019-03-16T07:24:51.972Z,53
2019-03-16T07:29:50.587Z,56
2019-03-16T07:34:50.601Z,59
2019-03-16T07:39:50.618Z,59
2019-03-16T07:44:50.595Z,57
2019-03-16T07:49:50.566Z,54
2019-03-16T07:54:50.585Z,55
2019-03-16T07:59:50.552Z,53
2019-03-16T08:04:50.566Z,53
2019-03-16T08:09:50.622Z,56
2019-03-16T08:14:50.715Z,56
2019-03-16T08:19:50.630Z,57
2019-03-16T08:24:50.598Z,58
2019-03-16T08:29:50.530Z,57
2019-03-16T08:34:50.524Z,58
2019-03-16T08:39:50.523Z,53
2019-03-16T08:44:50.601Z,56
2019-03-16T08:49:50.490Z,55
2019-03-16T08:54:50.512Z,51
2019-03-16T08:59:50.486Z,54
2019-03-16T09:04:50.484Z,48
2019-03-16T09:09:50.521Z,55
2019-03-16T09:14:50.529Z,53
2019-03-16T09:19:50.465Z,51
2019-03-16T09:24:50.471Z,50
2019-03-16T09:29:50.455Z,52
2019-03-16T09:34:50.446Z,55
2019-03-16T09:39:50.422Z,51
2019-03-16T09:44:51.232Z,53
2019-03-16T09:49:51.207Z,51
2019-03-16T09:54:51.169Z,50
2019-03-16T09:59:51.166Z,50
2019-03-16T10:04:51.183Z,44
2019-03-16T10:09:51.157Z,47
2019-03-16T10:14:51.187Z,49
2019-03-16T10:19:51.198Z,46
2019-03-16T10:24:51.161Z,39
2019-03-16T10:29:51.170Z,43
2019-03-16T10:34:51.152Z,39
2019-03-16T10:39:51.113Z,45
2019-03-16T10:44:51.115Z,46
2019-03-16T10:49:51.136Z,41
2019-03-16T10:54:51.157Z,46
2019-03-16T10:59:51.118Z,46
2019-03-16T11:04:51.103Z,41
2019-03-16T11:09:51.073Z,41
2019-03-16T11:14:51.157Z,39
2019-03-16T11:19:51.102Z,38
2019-03-16T11:24:51.097Z,37
2019-03-16T11:29:51.195Z,31
2019-03-16T11:34:51.079Z,29
2019-03-16T11:39:51.039Z,27
2019-03-16T11:44:51.119Z,25
2019-03-16T11:49:51.060Z,27
2019-03-16T11:54:52.300Z,24
2019-03-16T11:59:51.060Z,28
2019-03-16T12:04:51.033Z,27
2019-03-16T12:09:51.067Z,29
2019-03-16T12:14:51.052Z,35
2019-03-16T12:19:51.020Z,34
2019-03-16T12:24:50.999Z,34
2019-03-16T12:29:51.018Z,42
2019-03-16T12:34:51.019Z,38
2019-03-16T12:39:51.005Z,42
2019-03-16T12:44:51.015Z,36
2019-03-16T12:49:51.015Z,38
2019-03-16T12:54:50.981Z,33
2019-03-16T12:59:51.010Z,34
2019-03-16T13:04:50.961Z,30
2019-03-16T13:09:50.961Z,25
2019-03-16T13:14:50.983Z,25
2019-03-16T13:19:50.992Z,27
2019-03-16T13:24:50.932Z,26
2019-03-16T13:29:59.523Z,21
2019-03-16T13:34:50.973Z,22
2019-03-16T13:39:50.926Z,24
2019-03-16T13:44:50.942Z,25
2019-03-16T13:49:50.916Z,22
2019-03-16T13:54:51.219Z,21
2019-03-16T13:59:50.920Z,21
2019-03-16T14:04:50.972Z,20
2019-03-16T14:09:50.910Z,21
2019-03-16T14:14:50.895Z,14
2019-03-16T14:19:50.892Z,11
2019-03-16T14:24:50.865Z,8
2019-03-16T14:29:50.870Z,10
2019-03-16T14:34:51.427Z,6
2019-03-16T14:39:51.531Z,9
2019-03-16T14:44:50.842Z,10
2019-03-16T14:49:50.946Z,11
2019-03-16T14:54:50.862Z,8
2019-03-16T14:59:50.850Z,10
2019-03-16T15:04:50.845Z,8
2019-03-16T15:09:50.830Z,8
2019-03-16T15:14:50.855Z,15
2019-03-16T15:19:50.783Z,12
2019-03-16T15:24:50.838Z,8
2019-03-16T15:29:50.784Z,7
2019-03-16T15:34:50.809Z,6
2019-03-16T15:39:50.801Z,5
2019-03-16T15:44:50.767Z,5
2019-03-16T15:49:50.775Z,3
2019-03-16T15:54:50.813Z,4
2019-03-16T15:59:50.745Z,3
2019-03-16T16:04:50.752Z,6
2019-03-16T16:09:50.797Z,6
2019-03-16T16:14:50.784Z,4
2019-03-16T16:19:50.760Z,5
2019-03-16T16:24:50.769Z,5
2019-03-16T16:29:50.747Z,6
2019-03-16T16:34:50.704Z,5
2019-03-16T16:39:50.770Z,5
2019-03-16T16:44:50.745Z,6
2019-03-16T16:49:50.761Z,3
2019-03-16T16:54:50.701Z,6
2019-03-16T16:59:50.729Z,6
2019-03-16T17:04:50.747Z,7
2019-03-16T17:09:50.711Z,8
2019-03-16T17:14:50.835Z,10
2019-03-16T17:19:50.688Z,10
2019-03-16T17:24:50.667Z,14
2019-03-16T17:29:50.724Z,15
2019-03-16T17:34:50.676Z,15
2019-03-16T17:39:50.655Z,13
2019-03-16T17:44:51.373Z,18
2019-03-16T17:49:50.639Z,14
2019-03-16T17:54:50.656Z,12
2019-03-16T17:59:50.643Z,13
2019-03-16T18:04:50.626Z,11
2019-03-16T18:09:50.597Z,9
2019-03-16T18:14:50.643Z,9
2019-03-16T18:19:50.678Z,12
2019-03-16T18:24:50.629Z,11
2019-03-16T18:29:50.592Z,8
2019-03-16T18:34:50.625Z,7
2019-03-16T18:39:50.607Z,6
2019-03-16T18:44:50.543Z,11
2019-03-16T18:49:50.615Z,12
2019-03-16T18:54:50.544Z,11
2019-03-16T18:59:50.579Z,9
2019-03-16T19:04:50.558Z,6
2019-03-16T19:09:53.859Z,9
2019-03-16T19:14:50.535Z,5
2019-03-16T19:19:50.544Z,7
2019-03-16T19:24:50.570Z,6
2019-03-16T19:29:50.538Z,6
2019-03-16T19:34:50.606Z,6
2019-03-16T19:39:50.493Z,4
2019-03-16T19:44:50.551Z,6
2019-03-16T19:49:50.524Z,4
2019-03-16T19:54:50.518Z,3
2019-03-16T19:59:50.535Z,4
2019-03-16T20:04:50.518Z,6
2019-03-16T20:09:50.490Z,5
2019-03-16T20:14:50.510Z,4
2019-03-16T20:19:50.471Z,3
2019-03-16T20:24:50.464Z,4
2019-03-16T20:29:50.490Z,6
2019-03-16T20:34:50.537Z,5
2019-03-16T20:39:50.451Z,4
2019-03-16T20:44:50.522Z,4
2019-03-16T20:49:50.451Z,4
2019-03-16T20:54:50.435Z,4
2019-03-16T20:59:50.458Z,6
2019-03-16T21:04:50.464Z,6
2019-03-16T21:09:50.406Z,6
2019-03-16T21:14:50.444Z,5
2019-03-16T21:19:50.417Z,7
2019-03-16T21:24:50.395Z,4
2019-03-16T21:29:50.413Z,3
2019-03-16T21:34:50.385Z,5
2019-03-16T21:39:50.368Z,5
2019-03-16T21:44:50.368Z,7
2019-03-16T21:49:50.400Z,6
2019-03-16T21:54:50.353Z,6
2019-03-16T21:59:50.354Z,5
2019-03-16T22:04:51.102Z,5
2019-03-16T22:09:51.110Z,4
2019-03-16T22:14:51.069Z,8
2019-03-16T22:19:51.096Z,7
2019-03-16T22:24:51.070Z,7
2019-03-16T22:29:51.074Z,6
2019-03-16T22:34:51.073Z,6
2019-03-16T22:39:51.034Z,9
2019-03-16T22:44:51.079Z,7
2019-03-16T22:49:51.070Z,6
2019-03-16T22:54:51.005Z,6
2019-03-16T22:59:51.052Z,5
2019-03-16T23:04:51.002Z,5
2019-03-16T23:09:51.036Z,5
2019-03-16T23:14:51.068Z,4
2019-03-16T23:19:50.991Z,4
2019-03-16T23:24:50.991Z,7
2019-03-16T23:29:51.004Z,5
2019-03-16T23:34:50.992Z,6
2019-03-16T23:39:51.000Z,4
2019-03-16T23:44:51.026Z,4
2019-03-16T23:49:50.990Z,5
2019-03-16T23:54:50.978Z,6
2019-03-16T23:59:50.997Z,4
