createdAt,value
2022-09-03T00:04:50.223Z,62.44
2022-09-03T00:10:00.094Z,63.06
2022-09-03T00:15:06.552Z,63.62
2022-09-03T00:20:22.179Z,63.36
2022-09-03T00:25:37.592Z,63.04
2022-09-03T00:30:41.389Z,64.18
2022-09-03T00:35:51.987Z,64.36
2022-09-03T00:41:06.452Z,64.16
2022-09-03T00:46:13.785Z,64.56
2022-09-03T00:51:22.705Z,65.34
2022-09-03T00:56:55.605Z,65.47
2022-09-03T01:02:26.455Z,64.56
2022-09-03T01:07:27.940Z,64.47
2022-09-03T01:12:44.587Z,65.20
2022-09-03T01:18:06.996Z,64.57
2022-09-03T01:23:11.165Z,64.10
2022-09-03T01:28:21.860Z,65.85
2022-09-03T01:33:35.205Z,64.81
2022-09-03T01:38:52.673Z,65.74
2022-09-03T01:44:31.384Z,66.26
2022-09-03T01:49:47.137Z,66.61
2022-09-03T01:54:52.553Z,66.50
2022-09-03T02:00:05.397Z,67.13
2022-09-03T02:05:14.051Z,65.68
2022-09-03T02:10:19.491Z,66.35
2022-09-03T02:15:24.799Z,65.85
2022-09-03T02:20:29.383Z,66.38
2022-09-03T02:25:38.011Z,66.01
2022-09-03T02:30:39.499Z,65.94
2022-09-03T02:35:42.906Z,66.14
2022-09-03T02:40:44.682Z,65.86
2022-09-03T02:45:51.410Z,65.92
2022-09-03T02:50:52.938Z,65.98
2022-09-03T02:56:01.620Z,65.91
2022-09-03T03:01:03.192Z,66.17
2022-09-03T03:06:05.662Z,66.27
2022-09-03T03:11:07.209Z,66.43
2022-09-03T03:16:08.729Z,66.92
2022-09-03T03:21:12.838Z,68.26
2022-09-03T03:26:17.738Z,67.17
2022-09-03T03:31:21.204Z,66.54
2022-09-03T03:36:24.815Z,67.35
2022-09-03T03:41:29.543Z,67.84
2022-09-03T03:46:33.589Z,68.08
2022-09-03T03:51:36.187Z,68.38
2022-09-03T03:56:37.746Z,69.41
2022-09-03T04:01:39.215Z,68.72
2022-09-03T04:06:40.803Z,68.49
2022-09-03T04:11:42.372Z,67.98
2022-09-03T04:16:44.323Z,68.91
2022-09-03T04:21:46.121Z,68.17
2022-09-03T04:26:47.594Z,70.01
2022-09-03T04:31:49.038Z,68.93
2022-09-03T04:36:52.972Z,68.67
2022-09-03T04:41:54.513Z,69.30
2022-09-03T04:46:56.038Z,70.40
2022-09-03T04:51:57.475Z,68.70
2022-09-03T04:56:58.905Z,69.02
2022-09-03T05:02:00.405Z,69.27
2022-09-03T05:07:02.028Z,70.83
2022-09-03T05:12:03.845Z,70.42
2022-09-03T05:17:05.918Z,71.04
2022-09-03T05:22:07.374Z,69.75
2022-09-03T05:27:08.806Z,70.18
2022-09-03T05:32:10.878Z,70.33
2022-09-03T05:37:12.304Z,69.78
2022-09-03T05:42:13.730Z,70.01
2022-09-03T05:47:15.914Z,71.03
2022-09-03T05:52:17.356Z,71.27
2022-09-03T05:57:18.809Z,72.09
2022-09-03T06:02:20.489Z,71.79
2022-09-03T06:07:22.007Z,73.21
2022-09-03T06:12:23.490Z,72.78
2022-09-03T06:17:24.925Z,73.57
2022-09-03T06:22:26.423Z,71.10
2022-09-03T06:27:29.032Z,71.31
2022-09-03T06:32:30.987Z,68.12
2022-09-03T06:37:32.463Z,66.53
2022-09-03T06:42:34.006Z,66.99
2022-09-03T06:47:36.036Z,69.70
2022-09-03T06:52:37.459Z,66.82
2022-09-03T06:57:38.923Z,65.94
2022-09-03T07:02:44.284Z,65.49
2022-09-03T07:07:46.571Z,64.85
2022-09-03T07:12:48.059Z,65.35
2022-09-03T07:17:50.114Z,65.16
2022-09-03T07:22:55.468Z,58.92
2022-09-03T07:27:56.982Z,64.03
2022-09-03T07:32:58.712Z,68.35
2022-09-03T07:38:00.395Z,65.19
2022-09-03T07:43:01.848Z,65.36
2022-09-03T07:48:03.490Z,67.33
2022-09-03T07:53:04.947Z,70.51
2022-09-03T07:58:06.443Z,66.82
2022-09-03T08:03:09.575Z,67.82
2022-09-03T08:08:11.011Z,66.91
2022-09-03T08:13:16.950Z,65.87
2022-09-03T08:18:18.467Z,65.55
2022-09-03T08:23:20.254Z,65.33
2022-09-03T08:28:21.738Z,66.03
2022-09-03T08:33:23.258Z,66.03
2022-09-03T08:38:26.468Z,66.00
2022-09-03T08:43:28.646Z,65.82
2022-09-03T08:48:32.046Z,65.53
2022-09-03T08:53:45.484Z,66.92
2022-09-03T08:58:46.974Z,69.85
2022-09-03T09:04:13.376Z,71.78
2022-09-03T09:09:45.655Z,70.90
2022-09-03T09:15:03.369Z,69.97
2022-09-03T09:20:09.579Z,68.05
2022-09-03T09:25:15.197Z,67.54
2022-09-03T09:30:17.181Z,68.14
2022-09-03T09:35:19.581Z,68.78
2022-09-03T09:40:30.401Z,70.03
2022-09-03T09:45:31.931Z,68.75
2022-09-03T09:50:33.487Z,69.65
2022-09-03T09:55:34.935Z,68.55
2022-09-03T10:00:36.375Z,69.21
2022-09-03T10:05:37.919Z,69.20
2022-09-03T10:10:46.740Z,68.42
2022-09-03T10:16:14.748Z,66.20
2022-09-03T10:21:27.221Z,66.29
2022-09-03T10:26:29.159Z,65.01
2022-09-03T10:31:42.444Z,66.95
2022-09-03T10:37:09.705Z,67.32
2022-09-03T10:42:35.413Z,65.44
2022-09-03T10:47:54.416Z,63.95
2022-09-03T10:53:21.106Z,64.58
2022-09-03T10:58:44.995Z,66.00
2022-09-03T11:03:52.852Z,67.41
2022-09-03T11:09:30.178Z,65.36
2022-09-03T11:14:40.745Z,65.19
2022-09-03T11:20:16.469Z,67.61
2022-09-03T11:25:22.023Z,69.47
2022-09-03T11:30:29.033Z,69.49
2022-09-03T11:35:33.578Z,67.48
2022-09-03T11:40:40.288Z,67.34
2022-09-03T11:45:41.838Z,67.93
2022-09-03T11:50:53.163Z,68.74
2022-09-03T11:56:16.514Z,68.97
2022-09-03T12:01:18.286Z,69.14
2022-09-03T12:06:28.408Z,67.80
2022-09-03T12:11:47.727Z,68.22
2022-09-03T12:17:32.107Z,68.33
2022-09-03T12:22:36.689Z,67.55
2022-09-03T12:27:38.217Z,68.30
2022-09-03T12:32:39.672Z,67.29
2022-09-03T12:48:40.467Z,67.47
2022-09-03T12:53:45.702Z,67.92
2022-09-03T12:58:59.383Z,68.99
2022-09-03T13:04:07.201Z,68.13
2022-09-03T13:09:14.289Z,68.46
2022-09-03T13:14:16.401Z,68.94
2022-09-03T13:19:36.026Z,69.46
2022-09-03T13:24:51.924Z,70.42
2022-09-03T13:30:20.826Z,70.64
2022-09-03T13:35:27.139Z,71.09
2022-09-03T13:40:43.274Z,71.58
2022-09-03T13:45:53.143Z,70.80
2022-09-03T13:51:01.607Z,70.21
2022-09-03T13:56:16.331Z,69.32
2022-09-03T14:01:37.039Z,69.13
2022-09-03T14:06:49.494Z,68.72
2022-09-03T14:11:57.454Z,68.98
2022-09-03T14:17:15.041Z,69.37
2022-09-03T14:22:22.895Z,70.06
2022-09-03T14:27:26.531Z,69.84
2022-09-03T14:32:42.569Z,70.65
2022-09-03T14:38:06.167Z,70.83
2022-09-03T14:43:45.209Z,71.17
2022-09-03T14:49:11.469Z,71.52
2022-09-03T14:54:34.280Z,71.55
2022-09-03T15:00:03.060Z,72.12
2022-09-03T15:05:41.348Z,71.62
2022-09-03T15:10:47.801Z,72.36
2022-09-03T15:16:03.399Z,72.02
2022-09-03T15:21:40.118Z,72.15
2022-09-03T15:27:00.322Z,72.99
2022-09-03T15:32:22.686Z,72.95
2022-09-03T15:37:40.158Z,74.26
2022-09-03T15:42:42.442Z,73.64
2022-09-03T15:47:56.414Z,74.42
2022-09-03T15:53:00.572Z,75.34
2022-09-03T15:58:11.725Z,75.34
2022-09-03T16:03:14.394Z,100.00
2022-09-03T16:08:32.602Z,100.00
2022-09-03T16:13:59.719Z,100.00
2022-09-03T16:19:09.411Z,100.00
2022-09-03T16:24:42.191Z,100.00
2022-09-03T16:30:36.023Z,100.00
2022-09-03T16:35:58.552Z,100.00
2022-09-03T16:41:35.571Z,100.00
2022-09-03T16:46:56.847Z,100.00
2022-09-03T16:52:16.598Z,100.00
2022-09-03T16:57:44.400Z,100.00
2022-09-03T17:03:10.863Z,100.00
2022-09-03T17:08:44.793Z,100.00
2022-09-03T17:13:51.981Z,100.00
2022-09-03T17:19:26.476Z,100.00
2022-09-03T17:24:41.782Z,100.00
2022-09-03T17:30:06.378Z,100.00
2022-09-03T17:35:13.879Z,100.00
2022-09-03T17:40:53.411Z,100.00
2022-09-03T17:46:08.050Z,100.00
2022-09-03T17:51:24.346Z,100.00
2022-09-03T17:56:34.162Z,100.00
2022-09-03T18:01:44.642Z,100.00
2022-09-03T18:06:46.123Z,100.00
2022-09-03T18:11:58.346Z,100.00
2022-09-03T18:17:38.411Z,100.00
2022-09-03T18:22:49.131Z,100.00
2022-09-03T18:27:57.492Z,100.00
2022-09-03T18:32:58.981Z,100.00
2022-09-03T18:38:03.565Z,100.00
2022-09-03T18:43:08.020Z,100.00
2022-09-03T18:48:35.610Z,100.00
2022-09-03T18:54:14.022Z,100.00
2022-09-03T19:05:18.887Z,100.00
2022-09-03T19:10:26.982Z,100.00
2022-09-03T19:15:38.973Z,100.00
2022-09-03T19:20:48.233Z,100.00
2022-09-03T19:25:54.193Z,100.00
2022-09-03T19:31:15.902Z,100.00
2022-09-03T19:48:10.927Z,100.00
2022-09-03T19:53:17.488Z,100.00
2022-09-03T19:58:42.069Z,100.00
2022-09-03T20:03:44.714Z,100.00
2022-09-03T20:08:47.780Z,100.00
2022-09-03T20:13:49.793Z,100.00
2022-09-03T20:19:11.437Z,100.00
2022-09-03T20:24:25.607Z,100.00
2022-09-03T20:29:48.340Z,100.00
2022-09-03T20:35:08.058Z,100.00
2022-09-03T20:40:28.995Z,100.00
2022-09-03T20:46:08.436Z,100.00
2022-09-03T20:51:14.509Z,100.00
2022-09-03T20:56:20.321Z,100.00
2022-09-03T21:01:45.186Z,100.00
2022-09-03T21:06:59.794Z,100.00
2022-09-03T21:12:16.173Z,100.00
2022-09-03T21:17:35.746Z,100.00
2022-09-03T21:22:52.641Z,100.00
2022-09-03T21:28:06.563Z,100.00
2022-09-03T21:33:19.755Z,100.00
2022-09-03T21:38:25.564Z,100.00
2022-09-03T21:43:32.986Z,100.00
2022-09-03T21:48:40.054Z,100.00
2022-09-03T21:53:48.316Z,100.00
2022-09-03T21:59:19.760Z,100.00
2022-09-03T22:04:21.343Z,100.00
2022-09-03T22:09:30.256Z,100.00
2022-09-03T22:14:38.288Z,100.00
2022-09-03T22:19:39.766Z,100.00
2022-09-03T22:24:45.281Z,100.00
2022-09-03T22:29:58.845Z,100.00
2022-09-03T22:35:17.847Z,100.00
2022-09-03T22:40:25.933Z,100.00
2022-09-03T22:45:51.891Z,100.00
2022-09-03T22:51:00.149Z,100.00
2022-09-03T22:56:09.417Z,100.00
2022-09-03T23:01:17.924Z,100.00
2022-09-03T23:06:43.826Z,100.00
2022-09-03T23:12:00.337Z,100.00
2022-09-03T23:17:13.042Z,100.00
2022-09-03T23:22:17.391Z,100.00
2022-09-03T23:27:23.897Z,100.00
2022-09-03T23:32:31.286Z,100.00
2022-09-03T23:37:56.768Z,100.00
2022-09-03T23:43:00.883Z,100.00
2022-09-03T23:48:24.866Z,100.00
2022-09-03T23:53:51.671Z,100.00
2022-09-03T23:59:27.423Z,100.00
