createdAt,value
2022-12-22T06:17:19.097Z,6.73
2022-12-22T06:27:19.305Z,6.64
2022-12-22T06:37:19.274Z,6.94
2022-12-22T06:47:19.118Z,7.03
2022-12-22T06:57:19.285Z,7.09
2022-12-22T07:07:19.244Z,6.79
2022-12-22T07:17:19.063Z,6.85
2022-12-22T07:27:19.269Z,6.95
2022-12-22T07:37:19.143Z,7.10
2022-12-22T07:47:19.196Z,6.97
2022-12-22T07:57:19.264Z,6.83
2022-12-22T08:07:19.163Z,6.63
2022-12-22T08:17:19.208Z,6.45
2022-12-22T08:27:25.736Z,6.36
2022-12-22T08:37:19.459Z,6.53
2022-12-22T08:47:19.459Z,6.62
2022-12-22T08:57:19.475Z,6.69
2022-12-22T09:07:19.527Z,6.54
2022-12-22T09:17:19.377Z,6.56
2022-12-22T09:27:19.213Z,6.50
2022-12-22T09:37:19.301Z,6.49
2022-12-22T09:47:19.232Z,6.51
2022-12-22T09:57:19.312Z,6.69
2022-12-22T10:07:19.422Z,7.06
2022-12-22T10:17:19.383Z,7.24
2022-12-22T10:27:22.003Z,7.40
2022-12-22T10:37:19.413Z,7.49
2022-12-22T10:47:19.362Z,7.60
2022-12-22T10:57:19.434Z,7.68
2022-12-22T11:07:19.288Z,7.81
2022-12-22T11:17:19.222Z,7.92
2022-12-22T11:27:19.306Z,8.09
2022-12-22T11:37:19.240Z,8.04
2022-12-22T11:47:19.450Z,7.96
2022-12-22T11:57:19.370Z,8.03
2022-12-22T12:07:25.129Z,8.00
2022-12-22T12:17:19.227Z,8.18
2022-12-22T12:27:19.263Z,8.24
2022-12-22T12:37:22.659Z,8.20
2022-12-22T12:47:19.421Z,8.26
2022-12-22T12:57:19.180Z,8.31
2022-12-22T13:07:19.129Z,8.28
2022-12-22T13:17:19.176Z,8.22
2022-12-22T13:27:19.066Z,8.23
2022-12-22T13:37:19.445Z,8.19
2022-12-22T13:47:19.235Z,8.07
2022-12-22T13:57:19.269Z,7.91
2022-12-22T14:07:19.216Z,7.88
2022-12-22T14:17:19.256Z,7.87
2022-12-22T14:27:19.289Z,7.70
2022-12-22T14:37:19.333Z,7.41
2022-12-22T14:47:19.602Z,7.15
2022-12-22T14:57:19.355Z,7.22
2022-12-22T15:07:54.417Z,7.03
2022-12-22T15:17:19.484Z,6.94
2022-12-22T15:27:19.276Z,6.84
2022-12-22T15:37:19.413Z,6.75
2022-12-22T15:47:19.589Z,6.41
2022-12-22T15:57:19.652Z,6.26
2022-12-22T16:07:19.385Z,5.96
2022-12-22T16:17:19.246Z,5.79
2022-12-22T16:27:19.367Z,5.84
2022-12-22T16:37:19.507Z,5.65
2022-12-22T16:47:19.558Z,5.67
2022-12-22T16:57:19.645Z,5.60
2022-12-22T17:07:19.675Z,5.61
2022-12-22T17:17:21.124Z,5.09
2022-12-22T17:27:19.407Z,5.18
2022-12-22T17:37:19.683Z,5.22
2022-12-22T17:47:22.767Z,5.14
2022-12-22T17:57:19.491Z,5.47
2022-12-22T18:07:19.673Z,5.53
2022-12-22T18:17:19.644Z,5.64
2022-12-22T18:27:19.803Z,5.89
2022-12-22T18:37:19.771Z,5.92
2022-12-22T18:47:19.941Z,6.00
2022-12-22T18:57:20.008Z,6.00
2022-12-22T19:07:19.946Z,6.02
2022-12-22T19:17:20.132Z,6.27
