createdAt,value
2018-12-26T00:00:58.685Z,0.05
2018-12-26T00:01:59.192Z,0.05
2018-12-26T00:03:00.584Z,0.05
2018-12-26T00:04:01.051Z,0.05
2018-12-26T00:05:01.424Z,0.05
2018-12-26T00:06:01.981Z,0.05
2018-12-26T00:07:02.369Z,0.05
2018-12-26T00:08:02.681Z,0.05
2018-12-26T00:09:03.226Z,0.05
2018-12-26T00:10:02.521Z,0.05
2018-12-26T00:11:03.837Z,0.05
2018-12-26T00:12:04.190Z,0.05
2018-12-26T00:13:04.644Z,0.05
2018-12-26T00:14:05.151Z,0.05
2018-12-26T00:15:05.535Z,0.05
2018-12-26T00:16:05.991Z,0.05
2018-12-26T00:17:06.325Z,0.05
2018-12-26T00:18:06.612Z,0.05
2018-12-26T00:19:06.922Z,0.05
2018-12-26T00:20:07.439Z,0.05
2018-12-26T00:21:06.651Z,0.05
2018-12-26T00:22:08.393Z,0.05
2018-12-26T00:23:08.702Z,0.05
2018-12-26T00:24:09.058Z,0.05
2018-12-26T00:25:08.444Z,0.05
2018-12-26T00:26:08.659Z,0.05
2018-12-26T00:27:10.061Z,0.05
2018-12-26T00:28:10.424Z,0.05
2018-12-26T00:29:10.767Z,0.05
2018-12-26T00:30:11.071Z,0.05
2018-12-26T00:31:11.437Z,0.05
2018-12-26T00:32:11.762Z,0.05
2018-12-26T00:33:12.112Z,0.05
2018-12-26T00:34:12.514Z,0.05
2018-12-26T00:35:12.993Z,0.05
2018-12-26T00:36:13.357Z,0.05
2018-12-26T00:37:13.719Z,0.05
2018-12-26T00:38:14.382Z,0.05
2018-12-26T00:39:14.809Z,0.05
2018-12-26T00:40:15.425Z,0.05
2018-12-26T00:41:15.729Z,0.05
2018-12-26T00:42:16.199Z,0.05
2018-12-26T00:43:16.531Z,0.05
2018-12-26T00:44:16.842Z,0.05
2018-12-26T00:45:17.153Z,0.05
2018-12-26T00:46:17.489Z,0.05
2018-12-26T00:47:17.813Z,0.05
2018-12-26T00:47:26.248Z,0.05
2018-12-26T00:48:27.556Z,0.05
2018-12-26T00:49:27.914Z,0.05
2018-12-26T00:50:28.267Z,0.05
2018-12-26T00:51:28.631Z,0.05
2018-12-26T00:52:28.104Z,0.05
2018-12-26T00:53:29.505Z,0.05
2018-12-26T00:54:30.080Z,0.05
2018-12-26T00:55:30.447Z,0.05
2018-12-26T00:56:30.921Z,0.05
2018-12-26T00:57:31.692Z,0.05
2018-12-26T00:58:32.061Z,0.05
2018-12-26T00:59:32.622Z,0.05
2018-12-26T01:00:32.994Z,0.05
2018-12-26T01:01:32.296Z,0.05
2018-12-26T01:02:33.816Z,0.05
2018-12-26T01:03:34.165Z,0.05
2018-12-26T01:04:34.451Z,0.05
2018-12-26T01:05:34.754Z,0.05
2018-12-26T01:06:35.081Z,0.05
2018-12-26T01:07:35.795Z,0.05
2018-12-26T01:08:36.148Z,0.05
2018-12-26T01:09:36.655Z,0.05
2018-12-26T01:10:36.983Z,0.05
2018-12-26T01:11:37.834Z,0.05
2018-12-26T01:12:38.414Z,0.05
2018-12-26T01:13:39.118Z,0.05
2018-12-26T01:14:39.426Z,0.05
2018-12-26T01:15:39.720Z,0.05
2018-12-26T01:16:40.092Z,0.05
2018-12-26T01:17:40.380Z,0.05
2018-12-26T01:18:40.722Z,0.05
2018-12-26T01:19:41.343Z,0.05
2018-12-26T01:20:41.809Z,0.05
2018-12-26T01:21:42.098Z,0.05
2018-12-26T01:22:42.404Z,0.05
2018-12-26T01:23:42.781Z,0.05
2018-12-26T01:24:43.258Z,0.05
2018-12-26T01:25:43.582Z,0.05
2018-12-26T01:26:43.912Z,0.05
2018-12-26T01:27:44.284Z,0.05
2018-12-26T01:28:44.631Z,0.05
2018-12-26T01:29:45.009Z,0.05
2018-12-26T01:30:45.407Z,0.05
2018-12-26T01:31:45.695Z,0.05
2018-12-26T01:32:46.013Z,0.05
2018-12-26T01:32:54.063Z,0.05
2018-12-26T01:33:55.491Z,0.05
2018-12-26T01:34:55.852Z,0.05
2018-12-26T01:35:56.276Z,0.05
2018-12-26T01:36:56.596Z,0.05
2018-12-26T01:37:56.979Z,0.05
2018-12-26T01:38:57.336Z,0.05
2018-12-26T01:39:57.745Z,0.05
2018-12-26T01:40:58.070Z,0.05
2018-12-26T01:41:58.409Z,0.05
2018-12-26T01:42:58.673Z,0.05
2018-12-26T01:43:59.137Z,0.05
2018-12-26T01:44:59.480Z,0.05
2018-12-26T01:45:59.819Z,0.05
2018-12-26T01:47:00.138Z,0.05
2018-12-26T01:48:00.769Z,0.05
2018-12-26T01:49:01.121Z,0.05
2018-12-26T01:50:01.491Z,0.05
2018-12-26T01:51:01.914Z,0.05
2018-12-26T01:52:02.210Z,0.05
2018-12-26T01:53:02.513Z,0.05
2018-12-26T01:54:02.860Z,0.05
2018-12-26T01:55:03.208Z,0.05
2018-12-26T01:56:03.516Z,0.05
2018-12-26T01:57:04.133Z,0.05
2018-12-26T01:58:04.514Z,0.05
2018-12-26T01:59:06.936Z,0.05
2018-12-26T02:00:04.304Z,0.05
2018-12-26T02:01:05.662Z,0.05
2018-12-26T02:02:05.923Z,0.05
2018-12-26T02:03:06.368Z,0.05
2018-12-26T02:04:07.930Z,0.05
2018-12-26T02:05:07.367Z,0.05
2018-12-26T02:06:07.856Z,0.05
2018-12-26T02:07:08.170Z,0.05
2018-12-26T02:08:08.709Z,0.05
2018-12-26T02:09:09.058Z,0.05
2018-12-26T02:10:09.317Z,0.05
2018-12-26T02:11:09.637Z,0.05
2018-12-26T02:12:09.939Z,0.05
2018-12-26T02:13:10.394Z,0.05
2018-12-26T02:14:10.792Z,0.05
2018-12-26T02:15:11.310Z,0.05
2018-12-26T02:16:11.620Z,0.05
2018-12-26T02:17:12.324Z,0.05
2018-12-26T02:18:12.753Z,0.05
2018-12-26T02:18:21.849Z,0.05
2018-12-26T02:19:22.393Z,0.05
2018-12-26T02:20:22.822Z,0.05
2018-12-26T02:21:23.353Z,0.05
2018-12-26T02:22:23.709Z,0.05
2018-12-26T02:23:24.099Z,0.05
2018-12-26T02:24:24.675Z,0.05
2018-12-26T02:25:24.916Z,0.05
2018-12-26T02:26:25.463Z,0.05
2018-12-26T02:27:25.816Z,0.05
2018-12-26T02:28:26.135Z,0.05
2018-12-26T02:29:26.582Z,0.05
2018-12-26T02:30:26.863Z,0.05
2018-12-26T02:31:27.245Z,0.05
2018-12-26T02:32:30.311Z,0.05
2018-12-26T02:33:27.362Z,0.05
2018-12-26T02:34:28.844Z,0.05
2018-12-26T02:35:29.197Z,0.05
2018-12-26T02:36:29.685Z,0.05
2018-12-26T02:37:30.294Z,0.05
2018-12-26T02:38:30.606Z,0.05
2018-12-26T02:39:30.954Z,0.05
2018-12-26T02:40:31.242Z,0.05
2018-12-26T02:41:31.548Z,0.05
2018-12-26T02:42:31.976Z,0.05
2018-12-26T02:43:32.491Z,0.05
2018-12-26T02:44:32.759Z,0.05
2018-12-26T02:45:33.046Z,0.05
2018-12-26T02:46:33.798Z,0.05
2018-12-26T02:47:34.047Z,0.05
2018-12-26T02:48:34.577Z,0.05
2018-12-26T02:49:34.879Z,0.05
2018-12-26T02:50:35.311Z,0.05
2018-12-26T02:51:34.597Z,0.05
2018-12-26T02:52:35.597Z,0.05
2018-12-26T02:53:35.936Z,0.05
2018-12-26T02:54:36.279Z,0.05
2018-12-26T02:55:36.941Z,0.05
2018-12-26T02:56:46.157Z,0.05
2018-12-26T02:57:36.511Z,0.05
2018-12-26T02:58:37.810Z,0.05
2018-12-26T02:59:38.233Z,0.05
2018-12-26T03:00:38.541Z,0.05
2018-12-26T03:01:38.862Z,0.05
2018-12-26T03:02:39.321Z,0.05
2018-12-26T03:03:39.599Z,0.05
2018-12-26T03:04:40.002Z,0.05
2018-12-26T03:05:40.355Z,0.05
2018-12-26T03:05:48.435Z,0.05
2018-12-26T03:06:49.615Z,0.05
2018-12-26T03:07:49.865Z,0.05
2018-12-26T03:08:50.381Z,0.05
2018-12-26T03:09:50.656Z,0.05
2018-12-26T03:10:51.015Z,0.05
2018-12-26T03:11:50.146Z,0.05
2018-12-26T03:12:51.421Z,0.05
2018-12-26T03:13:51.785Z,0.05
2018-12-26T03:14:52.211Z,0.05
2018-12-26T03:15:52.507Z,0.05
2018-12-26T03:16:52.881Z,0.05
2018-12-26T03:17:53.253Z,0.05
2018-12-26T03:18:53.543Z,0.05
2018-12-26T03:19:53.879Z,0.05
2018-12-26T03:20:54.214Z,0.05
2018-12-26T03:21:54.853Z,0.05
2018-12-26T03:22:55.249Z,0.05
2018-12-26T03:23:55.884Z,0.05
2018-12-26T03:24:56.148Z,0.05
2018-12-26T03:25:56.479Z,0.05
2018-12-26T03:26:56.886Z,0.05
2018-12-26T03:27:57.160Z,0.05
2018-12-26T03:28:57.624Z,0.05
2018-12-26T03:29:57.992Z,0.05
2018-12-26T03:30:58.276Z,0.05
2018-12-26T03:31:58.813Z,0.05
2018-12-26T03:32:59.310Z,0.05
2018-12-26T03:33:59.598Z,0.05
2018-12-26T03:35:00.036Z,0.05
2018-12-26T03:36:00.360Z,0.05
2018-12-26T03:37:00.925Z,0.05
2018-12-26T03:38:01.220Z,0.05
2018-12-26T03:39:01.784Z,0.05
2018-12-26T03:40:02.201Z,0.05
2018-12-26T03:41:02.512Z,0.05
2018-12-26T03:42:02.799Z,0.05
2018-12-26T03:43:03.105Z,0.00
2018-12-26T03:44:03.722Z,0.00
2018-12-26T03:45:04.025Z,0.00
2018-12-26T03:46:04.674Z,0.00
2018-12-26T03:47:05.312Z,0.00
2018-12-26T03:48:05.599Z,0.00
2018-12-26T03:49:06.260Z,0.00
2018-12-26T03:50:06.732Z,0.00
2018-12-26T03:51:07.167Z,0.00
2018-12-26T03:51:15.502Z,0.00
2018-12-26T03:52:16.868Z,0.00
2018-12-26T03:53:17.126Z,0.00
2018-12-26T03:54:17.439Z,0.00
2018-12-26T03:55:16.815Z,0.00
2018-12-26T03:56:18.169Z,0.00
2018-12-26T03:57:18.957Z,0.00
2018-12-26T03:58:19.315Z,0.00
2018-12-26T03:59:19.784Z,0.00
2018-12-26T04:00:20.068Z,0.00
2018-12-26T04:01:20.411Z,0.00
2018-12-26T04:02:20.692Z,0.00
2018-12-26T04:03:20.974Z,0.05
2018-12-26T04:04:21.335Z,0.00
2018-12-26T04:05:21.796Z,0.00
2018-12-26T04:06:22.211Z,0.00
2018-12-26T04:07:22.538Z,0.00
2018-12-26T04:08:22.846Z,0.00
2018-12-26T04:09:23.266Z,0.00
2018-12-26T04:10:22.671Z,0.00
2018-12-26T04:11:23.020Z,0.05
2018-12-26T04:12:24.384Z,0.05
2018-12-26T04:13:24.982Z,0.05
2018-12-26T04:14:25.367Z,0.05
2018-12-26T04:15:25.872Z,0.05
2018-12-26T04:16:26.158Z,0.05
2018-12-26T04:17:26.434Z,0.05
2018-12-26T04:18:26.763Z,0.05
2018-12-26T04:19:27.156Z,0.05
2018-12-26T04:20:27.561Z,0.05
2018-12-26T04:21:27.900Z,0.05
2018-12-26T04:22:28.216Z,0.05
2018-12-26T04:23:28.546Z,0.05
2018-12-26T04:24:28.907Z,0.05
2018-12-26T04:25:29.586Z,0.05
2018-12-26T04:26:30.141Z,0.05
2018-12-26T04:27:30.835Z,0.05
2018-12-26T04:28:31.134Z,0.05
2018-12-26T04:29:31.651Z,0.05
2018-12-26T04:30:32.032Z,0.05
2018-12-26T04:31:32.432Z,0.05
2018-12-26T04:32:33.424Z,0.05
2018-12-26T04:33:33.778Z,0.05
2018-12-26T04:34:34.547Z,0.05
2018-12-26T04:35:34.927Z,0.05
2018-12-26T04:35:43.890Z,0.05
2018-12-26T04:36:44.561Z,0.05
2018-12-26T04:37:44.079Z,0.05
2018-12-26T04:38:45.407Z,0.05
2018-12-26T04:39:45.760Z,0.05
2018-12-26T04:40:46.074Z,0.05
2018-12-26T04:41:46.408Z,0.05
2018-12-26T04:42:46.704Z,0.05
2018-12-26T04:43:47.057Z,0.05
2018-12-26T04:44:47.338Z,0.00
2018-12-26T04:45:47.766Z,0.00
2018-12-26T04:46:48.248Z,0.00
2018-12-26T04:47:48.664Z,0.00
2018-12-26T04:48:49.128Z,0.00
2018-12-26T04:49:49.528Z,0.00
2018-12-26T04:50:49.862Z,0.00
2018-12-26T04:51:50.187Z,0.00
2018-12-26T04:52:50.623Z,0.00
2018-12-26T04:53:50.961Z,0.00
2018-12-26T04:54:51.342Z,0.00
2018-12-26T04:55:50.538Z,0.00
2018-12-26T04:56:51.873Z,0.00
2018-12-26T04:57:52.313Z,0.00
2018-12-26T04:58:52.651Z,0.00
2018-12-26T04:59:53.021Z,0.00
2018-12-26T05:00:52.319Z,0.00
2018-12-26T05:01:53.669Z,0.00
2018-12-26T05:02:54.134Z,0.00
2018-12-26T05:03:54.437Z,0.00
2018-12-26T05:04:54.730Z,0.00
2018-12-26T05:05:55.482Z,0.00
2018-12-26T05:06:55.852Z,0.00
2018-12-26T05:07:56.182Z,0.00
2018-12-26T05:08:56.671Z,0.05
2018-12-26T05:09:56.989Z,0.00
2018-12-26T05:10:57.286Z,0.00
2018-12-26T05:11:57.552Z,0.00
2018-12-26T05:12:57.857Z,0.00
2018-12-26T05:13:58.197Z,0.00
2018-12-26T05:14:58.209Z,0.00
2018-12-26T05:15:58.526Z,0.00
2018-12-26T05:16:58.897Z,0.00
2018-12-26T05:17:59.253Z,0.05
2018-12-26T05:18:59.570Z,0.05
2018-12-26T05:20:00.189Z,0.05
2018-12-26T05:21:00.580Z,0.05
2018-12-26T05:22:01.007Z,0.05
2018-12-26T05:23:01.967Z,0.05
2018-12-26T05:23:10.840Z,0.05
2018-12-26T05:24:11.160Z,0.05
2018-12-26T05:25:12.098Z,0.05
2018-12-26T05:26:12.636Z,0.05
2018-12-26T05:27:12.961Z,0.05
2018-12-26T05:28:13.509Z,0.05
2018-12-26T05:29:13.757Z,0.05
2018-12-26T05:30:14.125Z,0.05
2018-12-26T05:31:14.739Z,0.05
2018-12-26T05:32:15.142Z,0.05
2018-12-26T05:33:15.515Z,0.05
2018-12-26T05:34:15.744Z,0.05
2018-12-26T05:35:15.995Z,0.05
2018-12-26T05:36:16.687Z,0.05
2018-12-26T05:37:17.020Z,0.05
2018-12-26T05:38:17.535Z,0.05
2018-12-26T05:39:18.592Z,0.05
2018-12-26T05:40:16.715Z,0.05
2018-12-26T05:41:18.053Z,0.05
2018-12-26T05:42:18.306Z,0.05
2018-12-26T05:43:18.600Z,0.05
2018-12-26T05:44:19.162Z,0.05
2018-12-26T05:45:20.434Z,0.05
2018-12-26T05:46:19.802Z,0.05
2018-12-26T05:47:20.078Z,0.05
2018-12-26T05:48:20.620Z,0.05
2018-12-26T05:49:19.994Z,0.05
2018-12-26T05:50:21.292Z,0.05
2018-12-26T05:51:21.691Z,0.05
2018-12-26T05:52:21.954Z,0.05
2018-12-26T05:53:22.394Z,0.05
2018-12-26T05:54:22.776Z,0.05
2018-12-26T05:55:23.418Z,0.00
2018-12-26T05:56:23.759Z,0.00
2018-12-26T05:57:24.140Z,0.00
2018-12-26T05:58:23.374Z,0.00
2018-12-26T05:59:24.732Z,0.00
2018-12-26T06:00:25.055Z,0.00
2018-12-26T06:01:25.421Z,0.00
2018-12-26T06:02:24.721Z,0.00
2018-12-26T06:03:26.000Z,0.00
2018-12-26T06:04:26.401Z,0.00
2018-12-26T06:05:26.694Z,0.00
2018-12-26T06:06:27.088Z,0.00
2018-12-26T06:07:27.438Z,0.00
2018-12-26T06:08:27.798Z,0.00
2018-12-26T06:09:28.090Z,0.00
2018-12-26T06:10:28.503Z,0.00
2018-12-26T06:10:36.892Z,0.00
2018-12-26T06:11:37.551Z,0.00
2018-12-26T06:12:38.208Z,0.00
2018-12-26T06:13:38.550Z,0.00
2018-12-26T06:14:38.863Z,0.00
2018-12-26T06:15:39.203Z,0.00
2018-12-26T06:16:39.951Z,0.05
2018-12-26T06:17:40.280Z,0.00
2018-12-26T06:18:40.692Z,0.05
2018-12-26T06:19:41.229Z,0.05
2018-12-26T06:20:41.628Z,0.05
2018-12-26T06:21:42.141Z,0.05
2018-12-26T06:22:42.475Z,0.05
2018-12-26T06:23:42.927Z,0.05
2018-12-26T06:24:43.221Z,0.05
2018-12-26T06:25:43.747Z,0.05
2018-12-26T06:26:43.144Z,0.05
2018-12-26T06:27:51.391Z,0.05
2018-12-26T06:28:43.825Z,0.05
2018-12-26T06:29:45.102Z,0.05
2018-12-26T06:30:45.379Z,0.05
2018-12-26T06:31:45.737Z,0.05
2018-12-26T06:32:46.018Z,0.05
2018-12-26T06:33:46.457Z,0.05
2018-12-26T06:34:46.815Z,0.05
2018-12-26T06:35:47.063Z,0.05
2018-12-26T06:36:47.407Z,0.09
2018-12-26T06:37:47.742Z,0.09
2018-12-26T06:38:48.116Z,0.14
2018-12-26T06:39:48.432Z,0.14
2018-12-26T06:40:48.776Z,0.18
2018-12-26T06:41:49.090Z,0.18
2018-12-26T06:42:49.410Z,0.22
2018-12-26T06:43:49.707Z,0.27
2018-12-26T06:44:50.062Z,0.31
2018-12-26T06:45:50.353Z,0.36
2018-12-26T06:46:50.635Z,0.45
2018-12-26T06:47:50.969Z,0.54
2018-12-26T06:48:51.287Z,0.58
2018-12-26T06:49:51.630Z,0.72
2018-12-26T06:50:51.957Z,0.81
2018-12-26T06:51:52.414Z,1.03
2018-12-26T06:52:52.776Z,1.26
2018-12-26T06:53:53.094Z,1.39
2018-12-26T06:54:53.642Z,1.62
2018-12-26T06:55:54.033Z,1.71
2018-12-26T06:56:02.101Z,1.75
2018-12-26T06:57:03.408Z,2.03
2018-12-26T06:58:03.755Z,2.34
2018-12-26T06:59:04.219Z,2.84
2018-12-26T07:00:04.721Z,3.24
2018-12-26T07:01:05.213Z,3.69
2018-12-26T07:02:05.931Z,4.36
2018-12-26T07:03:06.271Z,5.22
2018-12-26T07:04:06.680Z,6.21
2018-12-26T07:05:06.928Z,7.38
2018-12-26T07:06:07.278Z,8.69
2018-12-26T07:07:07.740Z,10.17
2018-12-26T07:08:08.299Z,12.33
2018-12-26T07:09:08.611Z,15.57
2018-12-26T07:10:09.363Z,18.72
2018-12-26T07:11:09.643Z,21.42
2018-12-26T07:12:09.894Z,24.12
2018-12-26T07:13:10.263Z,27.90
2018-12-26T07:14:10.895Z,32.22
2018-12-26T07:15:11.116Z,36.72
2018-12-26T07:16:11.530Z,41.76
2018-12-26T07:17:12.018Z,46.80
2018-12-26T07:18:12.604Z,52.20
2018-12-26T07:19:12.896Z,58.32
2018-12-26T07:20:13.306Z,65.16
2018-12-26T07:21:13.600Z,72.36
2018-12-26T07:22:14.065Z,78.12
2018-12-26T07:23:14.392Z,82.08
2018-12-26T07:24:14.662Z,86.40
2018-12-26T07:25:15.054Z,92.16
2018-12-26T07:26:15.351Z,97.92
2018-12-26T07:27:15.610Z,104.40
2018-12-26T07:28:15.908Z,110.88
2018-12-26T07:29:16.277Z,118.08
2018-12-26T07:30:15.591Z,126.72
2018-12-26T07:31:17.048Z,136.08
2018-12-26T07:32:17.287Z,143.28
2018-12-26T07:33:17.583Z,154.80
2018-12-26T07:34:17.994Z,167.76
2018-12-26T07:35:18.252Z,180.72
2018-12-26T07:36:18.580Z,190.08
2018-12-26T07:37:19.054Z,200.16
2018-12-26T07:38:19.396Z,214.56
2018-12-26T07:39:19.601Z,231.84
2018-12-26T07:40:19.962Z,244.80
2018-12-26T07:41:20.685Z,256.32
2018-12-26T07:41:28.837Z,257.76
2018-12-26T07:42:30.108Z,269.28
2018-12-26T07:43:30.414Z,285.12
2018-12-26T07:44:30.663Z,302.40
2018-12-26T07:45:30.908Z,308.16
2018-12-26T07:46:31.276Z,319.68
2018-12-26T07:47:31.559Z,339.84
2018-12-26T07:48:32.060Z,355.68
2018-12-26T07:49:32.502Z,368.64
2018-12-26T07:50:32.834Z,383.04
2018-12-26T07:51:32.198Z,397.44
2018-12-26T07:52:33.752Z,406.08
2018-12-26T07:53:34.099Z,426.24
2018-12-26T07:54:34.469Z,440.64
2018-12-26T07:55:35.022Z,457.92
2018-12-26T07:56:35.402Z,457.92
2018-12-26T07:57:35.763Z,460.80
2018-12-26T07:58:35.350Z,480.96
2018-12-26T07:59:37.687Z,498.24
2018-12-26T08:00:36.008Z,521.28
2018-12-26T08:01:37.791Z,529.92
2018-12-26T08:02:38.155Z,544.32
2018-12-26T08:03:50.768Z,576.00
2018-12-26T08:04:37.815Z,616.32
2018-12-26T08:05:39.293Z,676.80
2018-12-26T08:06:39.686Z,731.52
2018-12-26T08:07:40.047Z,789.12
2018-12-26T08:08:40.936Z,829.44
2018-12-26T08:09:41.492Z,869.76
2018-12-26T08:10:41.849Z,944.64
2018-12-26T08:11:42.209Z,1002.24
2018-12-26T08:12:42.560Z,1077.12
2018-12-26T08:13:43.286Z,1088.64
2018-12-26T08:14:43.788Z,1082.88
2018-12-26T08:15:44.405Z,1077.12
2018-12-26T08:16:44.716Z,1094.40
2018-12-26T08:17:45.214Z,1111.68
2018-12-26T08:18:45.560Z,1105.92
2018-12-26T08:19:46.115Z,1094.40
2018-12-26T08:20:46.529Z,1094.40
2018-12-26T08:21:46.938Z,1128.96
2018-12-26T08:22:47.185Z,1186.56
2018-12-26T08:23:47.480Z,1209.60
2018-12-26T08:24:47.795Z,1249.92
2018-12-26T08:25:48.197Z,1272.96
2018-12-26T08:26:48.550Z,1301.76
2018-12-26T08:27:48.829Z,1330.56
2018-12-26T08:28:49.109Z,1330.56
2018-12-26T08:28:57.445Z,1330.56
2018-12-26T08:29:58.833Z,1319.04
2018-12-26T08:30:59.172Z,1342.08
2018-12-26T08:31:59.609Z,1388.16
2018-12-26T08:32:59.951Z,1451.52
2018-12-26T08:34:00.339Z,1532.16
2018-12-26T08:35:00.387Z,1589.76
2018-12-26T08:36:00.769Z,1635.84
2018-12-26T08:37:00.121Z,1716.48
2018-12-26T08:38:01.641Z,1797.12
2018-12-26T08:39:02.115Z,1843.20
2018-12-26T08:40:02.571Z,1889.28
2018-12-26T08:41:03.404Z,1946.88
2018-12-26T08:42:03.701Z,2016.00
2018-12-26T08:43:04.063Z,2096.64
2018-12-26T08:44:04.439Z,2165.76
2018-12-26T08:45:04.788Z,2246.40
2018-12-26T08:46:05.255Z,2338.56
2018-12-26T08:47:05.642Z,2361.60
2018-12-26T08:48:06.048Z,2373.12
2018-12-26T08:49:06.723Z,2396.16
2018-12-26T08:50:07.047Z,2465.28
2018-12-26T08:51:07.487Z,2534.40
2018-12-26T08:52:08.456Z,2615.04
2018-12-26T08:53:08.764Z,2661.12
2018-12-26T08:54:09.485Z,2753.28
2018-12-26T08:55:10.041Z,2845.44
2018-12-26T08:56:10.519Z,2903.04
2018-12-26T08:57:11.892Z,2949.12
2018-12-26T08:58:11.252Z,2995.20
2018-12-26T08:59:11.381Z,3018.24
2018-12-26T09:00:11.848Z,3064.32
2018-12-26T09:01:12.130Z,3179.52
2018-12-26T09:02:12.943Z,3340.80
2018-12-26T09:03:13.588Z,3479.04
2018-12-26T09:04:13.996Z,3502.08
2018-12-26T09:05:14.339Z,3432.96
2018-12-26T09:06:14.950Z,3409.92
2018-12-26T09:07:15.347Z,3409.92
2018-12-26T09:08:16.210Z,3432.96
2018-12-26T09:09:16.685Z,3594.24
2018-12-26T09:10:17.273Z,3778.56
2018-12-26T09:11:17.899Z,3962.88
2018-12-26T09:11:27.848Z,3985.92
2018-12-26T09:12:29.331Z,4101.12
2018-12-26T09:13:29.630Z,4147.20
2018-12-26T09:14:29.985Z,4216.32
2018-12-26T09:15:30.287Z,4423.68
2018-12-26T09:16:30.816Z,4584.96
2018-12-26T09:17:31.574Z,4538.88
2018-12-26T09:18:31.284Z,4423.68
2018-12-26T09:19:31.818Z,4354.56
2018-12-26T09:20:33.161Z,4492.80
2018-12-26T09:21:34.177Z,4677.12
2018-12-26T09:22:33.581Z,4654.08
2018-12-26T09:23:33.835Z,4723.20
2018-12-26T09:24:34.384Z,4469.76
2018-12-26T09:25:34.696Z,4101.12
2018-12-26T09:26:35.153Z,4008.96
2018-12-26T09:27:35.911Z,4078.08
2018-12-26T09:28:43.784Z,4285.44
2018-12-26T09:29:36.087Z,4377.60
2018-12-26T09:30:37.482Z,4377.60
2018-12-26T09:31:37.142Z,4193.28
2018-12-26T09:32:38.923Z,4262.40
2018-12-26T09:33:39.300Z,4331.52
2018-12-26T09:34:39.691Z,4400.64
2018-12-26T09:35:40.256Z,4446.72
2018-12-26T09:36:40.611Z,4492.80
2018-12-26T09:37:40.922Z,4561.92
2018-12-26T09:38:41.293Z,4538.88
2018-12-26T09:39:41.659Z,4631.04
2018-12-26T09:40:41.937Z,4723.20
2018-12-26T09:41:42.247Z,4976.64
2018-12-26T09:42:42.658Z,5621.76
2018-12-26T09:43:42.514Z,6036.48
2018-12-26T09:44:43.807Z,5990.40
2018-12-26T09:45:44.088Z,5736.96
2018-12-26T09:46:44.549Z,5437.44
2018-12-26T09:47:45.007Z,5253.12
2018-12-26T09:48:45.282Z,5137.92
2018-12-26T09:49:45.703Z,5091.84
2018-12-26T09:50:46.014Z,5068.80
2018-12-26T09:51:46.896Z,5091.84
2018-12-26T09:52:47.245Z,5230.08
2018-12-26T09:53:47.574Z,5391.36
2018-12-26T09:54:49.281Z,5460.48
2018-12-26T09:55:47.149Z,5391.36
2018-12-26T09:56:48.630Z,5322.24
2018-12-26T09:57:49.122Z,5368.32
2018-12-26T09:58:52.596Z,5575.68
2018-12-26T09:59:48.947Z,5760.00
2018-12-26T10:00:50.235Z,5852.16
2018-12-26T10:01:50.615Z,5898.24
2018-12-26T10:01:58.937Z,5898.24
2018-12-26T10:03:00.203Z,6036.48
2018-12-26T10:04:00.562Z,6220.80
2018-12-26T10:05:00.876Z,6359.04
2018-12-26T10:06:01.215Z,6405.12
2018-12-26T10:07:01.527Z,6497.28
2018-12-26T10:08:01.765Z,6589.44
2018-12-26T10:09:02.162Z,6635.52
2018-12-26T10:10:02.570Z,6543.36
2018-12-26T10:11:02.905Z,6405.12
2018-12-26T10:12:03.212Z,6312.96
2018-12-26T10:13:03.824Z,6266.88
2018-12-26T10:14:04.159Z,6220.80
2018-12-26T10:15:04.777Z,6174.72
2018-12-26T10:16:05.096Z,6174.72
2018-12-26T10:17:05.558Z,6174.72
2018-12-26T10:18:08.744Z,6128.64
2018-12-26T10:19:05.472Z,6082.56
2018-12-26T10:20:06.859Z,6128.64
2018-12-26T10:21:07.630Z,6220.80
2018-12-26T10:22:07.945Z,6312.96
2018-12-26T10:23:08.431Z,6451.20
2018-12-26T10:24:08.771Z,6589.44
2018-12-26T10:25:09.266Z,6773.76
2018-12-26T10:26:09.658Z,6958.08
2018-12-26T10:27:10.169Z,7004.16
2018-12-26T10:28:10.602Z,7004.16
2018-12-26T10:29:10.909Z,6912.00
2018-12-26T10:30:11.328Z,6958.08
2018-12-26T10:31:11.577Z,7004.16
2018-12-26T10:32:11.892Z,7050.24
2018-12-26T10:33:12.242Z,7188.48
2018-12-26T10:34:13.062Z,7372.80
2018-12-26T10:35:13.465Z,7418.88
2018-12-26T10:36:13.891Z,7418.88
2018-12-26T10:37:14.296Z,7464.96
2018-12-26T10:38:14.692Z,7464.96
2018-12-26T10:39:15.073Z,7511.04
2018-12-26T10:40:14.393Z,7649.28
2018-12-26T10:41:15.831Z,7833.60
2018-12-26T10:42:16.135Z,7925.76
2018-12-26T10:43:16.502Z,8017.92
2018-12-26T10:44:16.859Z,8110.08
2018-12-26T10:45:17.203Z,8017.92
2018-12-26T10:46:17.567Z,7695.36
2018-12-26T10:47:17.847Z,7418.88
2018-12-26T10:48:18.321Z,7372.80
2018-12-26T10:48:28.404Z,7372.80
2018-12-26T10:49:29.682Z,7326.72
2018-12-26T10:50:30.019Z,7142.40
2018-12-26T10:51:30.339Z,6958.08
2018-12-26T10:52:31.128Z,6865.92
2018-12-26T10:53:31.507Z,6773.76
2018-12-26T10:54:31.804Z,6727.68
2018-12-26T10:55:32.013Z,6635.52
2018-12-26T10:56:32.426Z,6635.52
2018-12-26T10:57:32.654Z,6681.60
2018-12-26T10:58:32.945Z,6497.28
2018-12-26T10:59:33.210Z,6174.72
2018-12-26T11:00:33.623Z,5898.24
2018-12-26T11:01:33.898Z,5736.96
2018-12-26T11:02:34.294Z,5598.72
2018-12-26T11:03:34.953Z,5621.76
2018-12-26T11:04:34.972Z,5667.84
2018-12-26T11:05:35.418Z,5529.60
2018-12-26T11:06:35.739Z,5345.28
2018-12-26T11:07:36.100Z,5091.84
2018-12-26T11:08:36.583Z,4861.44
2018-12-26T11:09:36.889Z,4815.36
2018-12-26T11:10:37.275Z,4999.68
2018-12-26T11:11:37.708Z,5230.08
2018-12-26T11:12:38.043Z,5207.04
2018-12-26T11:13:38.344Z,5160.96
2018-12-26T11:14:38.734Z,5345.28
2018-12-26T11:15:39.084Z,5529.60
2018-12-26T11:16:39.407Z,6220.80
2018-12-26T11:17:38.621Z,7050.24
2018-12-26T11:18:39.987Z,7464.96
2018-12-26T11:19:40.316Z,7879.68
2018-12-26T11:20:40.667Z,8248.32
2018-12-26T11:21:41.025Z,8616.96
2018-12-26T11:22:41.312Z,8985.60
2018-12-26T11:23:41.685Z,9169.92
2018-12-26T11:24:42.004Z,8985.60
2018-12-26T11:25:42.463Z,8524.80
2018-12-26T11:26:42.833Z,8064.00
2018-12-26T11:27:43.272Z,7695.36
2018-12-26T11:28:43.830Z,7557.12
2018-12-26T11:29:44.378Z,7511.04
2018-12-26T11:30:44.787Z,7511.04
2018-12-26T11:31:44.058Z,7372.80
2018-12-26T11:32:45.311Z,7142.40
2018-12-26T11:33:45.654Z,6958.08
2018-12-26T11:34:46.156Z,6819.84
2018-12-26T11:34:54.599Z,6819.84
2018-12-26T11:35:55.175Z,6773.76
2018-12-26T11:36:55.574Z,6681.60
2018-12-26T11:37:55.823Z,6635.52
2018-12-26T11:38:56.222Z,6635.52
2018-12-26T11:39:56.545Z,6543.36
2018-12-26T11:40:57.128Z,6405.12
2018-12-26T11:41:57.529Z,6220.80
2018-12-26T11:42:58.094Z,5898.24
2018-12-26T11:43:58.496Z,5598.72
2018-12-26T11:44:58.911Z,5368.32
2018-12-26T11:45:58.149Z,5160.96
2018-12-26T11:46:59.435Z,4953.60
2018-12-26T11:48:00.175Z,4746.24
2018-12-26T11:49:00.880Z,4631.04
2018-12-26T11:50:01.237Z,4677.12
2018-12-26T11:51:01.853Z,4861.44
2018-12-26T11:52:02.158Z,5045.76
2018-12-26T11:53:02.461Z,4953.60
2018-12-26T11:54:03.186Z,4815.36
2018-12-26T11:55:03.515Z,4815.36
2018-12-26T11:56:03.919Z,5091.84
2018-12-26T11:57:04.431Z,5506.56
2018-12-26T11:58:04.784Z,5806.08
2018-12-26T11:59:05.742Z,5898.24
2018-12-26T12:00:06.058Z,5898.24
2018-12-26T12:01:06.331Z,5898.24
2018-12-26T12:02:07.015Z,6082.56
2018-12-26T12:03:07.296Z,6359.04
2018-12-26T12:04:07.678Z,6589.44
2018-12-26T12:05:07.999Z,6773.76
2018-12-26T12:06:08.429Z,6819.84
2018-12-26T12:07:08.776Z,6635.52
2018-12-26T12:08:09.134Z,6451.20
2018-12-26T12:09:09.438Z,6266.88
2018-12-26T12:10:10.018Z,6174.72
2018-12-26T12:11:10.325Z,6312.96
2018-12-26T12:12:10.720Z,6589.44
2018-12-26T12:13:11.459Z,6865.92
2018-12-26T12:14:11.695Z,7096.32
2018-12-26T12:15:12.197Z,7096.32
2018-12-26T12:16:12.795Z,7004.16
2018-12-26T12:17:13.211Z,6543.36
2018-12-26T12:18:13.542Z,6082.56
2018-12-26T12:19:13.980Z,5990.40
2018-12-26T12:20:14.294Z,6405.12
2018-12-26T12:21:14.647Z,6773.76
2018-12-26T12:21:22.990Z,6819.84
2018-12-26T12:22:24.235Z,6497.28
2018-12-26T12:23:24.572Z,5875.20
2018-12-26T12:24:24.864Z,5460.48
2018-12-26T12:25:25.662Z,5345.28
2018-12-26T12:26:26.027Z,5667.84
2018-12-26T12:27:26.482Z,6128.64
2018-12-26T12:28:26.798Z,6266.88
2018-12-26T12:29:35.761Z,5898.24
2018-12-26T12:30:26.383Z,5529.60
2018-12-26T12:31:28.071Z,5898.24
2018-12-26T12:32:31.199Z,6727.68
2018-12-26T12:33:28.518Z,7096.32
2018-12-26T12:34:28.818Z,6958.08
2018-12-26T12:35:29.142Z,6681.60
2018-12-26T12:36:29.472Z,6497.28
2018-12-26T12:37:30.211Z,6819.84
2018-12-26T12:38:30.518Z,7096.32
2018-12-26T12:39:30.879Z,7096.32