createdAt,value
2018-03-01T00:02:07.466Z,66.09
2018-03-01T00:04:34.850Z,66.36
2018-03-01T00:07:02.244Z,66.10
2018-03-01T00:09:29.744Z,66.29
2018-03-01T00:11:57.138Z,66.32
2018-03-01T00:14:24.556Z,66.19
2018-03-01T00:16:52.010Z,66.10
2018-03-01T00:19:19.390Z,66.31
2018-03-01T00:21:46.781Z,66.28
2018-03-01T00:24:14.214Z,66.32
2018-03-01T00:26:41.670Z,66.38
2018-03-01T00:29:09.059Z,66.48
2018-03-01T00:31:36.496Z,66.46
2018-03-01T00:34:03.883Z,66.47
2018-03-01T00:36:31.299Z,66.53
2018-03-01T00:38:58.702Z,66.44
2018-03-01T00:41:26.090Z,66.46
2018-03-01T00:43:53.492Z,66.27
2018-03-01T00:46:20.954Z,66.17
2018-03-01T00:48:48.359Z,65.98
2018-03-01T00:51:15.756Z,66.00
2018-03-01T00:53:43.191Z,66.09
2018-03-01T00:56:10.592Z,65.80
2018-03-01T00:58:37.978Z,66.04
2018-03-01T01:01:05.374Z,65.78
2018-03-01T01:03:32.768Z,65.62
2018-03-01T01:06:00.166Z,65.33
2018-03-01T01:08:27.562Z,65.34
2018-03-01T01:10:54.954Z,65.14
2018-03-01T01:13:22.375Z,64.96
2018-03-01T01:15:49.776Z,64.97
2018-03-01T01:18:17.175Z,64.86
2018-03-01T01:20:44.567Z,64.90
2018-03-01T01:23:12.264Z,64.82
2018-03-01T01:25:39.760Z,64.84
2018-03-01T01:28:07.177Z,64.69
2018-03-01T01:30:34.659Z,64.81
2018-03-01T01:33:02.043Z,64.83
2018-03-01T01:35:29.484Z,64.82
2018-03-01T01:37:56.917Z,64.88
2018-03-01T01:40:24.314Z,65.07
2018-03-01T01:42:51.715Z,64.87
2018-03-01T01:45:19.120Z,64.69
2018-03-01T01:47:46.550Z,64.88
2018-03-01T01:50:13.959Z,64.66
2018-03-01T01:52:41.354Z,64.50
2018-03-01T01:55:08.738Z,64.84
2018-03-01T01:57:36.159Z,64.65
2018-03-01T02:00:04.015Z,64.81
2018-03-01T02:02:31.414Z,64.70
2018-03-01T02:04:58.832Z,64.59
2018-03-01T02:07:26.237Z,64.72
2018-03-01T02:09:53.687Z,64.62
2018-03-01T02:12:21.098Z,64.59
2018-03-01T02:14:48.588Z,64.64
2018-03-01T02:17:16.011Z,64.57
2018-03-01T02:19:43.401Z,64.57
2018-03-01T02:22:10.800Z,64.47
2018-03-01T02:24:38.190Z,64.68
2018-03-01T02:27:05.597Z,64.56
2018-03-01T02:29:32.998Z,64.69
2018-03-01T02:32:00.395Z,64.67
2018-03-01T02:34:27.854Z,64.67
2018-03-01T02:36:55.247Z,64.57
2018-03-01T02:39:22.635Z,64.52
2018-03-01T02:41:50.034Z,64.81
2018-03-01T02:44:17.419Z,64.74
2018-03-01T02:46:44.807Z,64.79
2018-03-01T02:49:12.196Z,64.80
2018-03-01T02:51:39.594Z,64.83
2018-03-01T02:54:06.978Z,64.84
2018-03-01T02:56:34.370Z,65.04
2018-03-01T02:59:01.764Z,65.18
2018-03-01T03:01:29.178Z,65.20
2018-03-01T03:03:56.574Z,65.19
2018-03-01T03:06:23.970Z,65.14
2018-03-01T03:08:51.368Z,65.57
2018-03-01T03:11:18.770Z,65.42
2018-03-01T03:13:46.222Z,65.61
2018-03-01T03:16:13.610Z,65.99
2018-03-01T03:18:41.013Z,66.02
2018-03-01T03:21:08.398Z,66.11
2018-03-01T03:23:35.786Z,65.99
2018-03-01T03:26:03.297Z,65.94
2018-03-01T03:28:30.713Z,66.13
2018-03-01T03:30:58.111Z,66.21
2018-03-01T03:33:25.555Z,66.39
2018-03-01T03:35:52.954Z,66.40
2018-03-01T03:38:20.340Z,66.65
2018-03-01T03:40:47.741Z,66.49
2018-03-01T03:43:15.180Z,66.62
2018-03-01T03:45:42.635Z,66.62
2018-03-01T03:48:10.086Z,66.39
2018-03-01T03:50:37.478Z,66.64
2018-03-01T03:53:04.868Z,66.90
2018-03-01T03:55:32.248Z,66.86
2018-03-01T03:57:59.706Z,67.03
2018-03-01T04:00:27.094Z,67.24
2018-03-01T04:02:54.482Z,67.08
2018-03-01T04:05:21.874Z,67.41
2018-03-01T04:07:49.278Z,67.46
2018-03-01T04:10:16.658Z,67.64
2018-03-01T04:12:44.067Z,67.59
2018-03-01T04:15:11.470Z,67.78
2018-03-01T04:17:38.936Z,67.89
2018-03-01T04:20:06.321Z,68.01
2018-03-01T04:22:33.722Z,68.05
2018-03-01T04:25:01.151Z,68.17
2018-03-01T04:27:28.547Z,68.13
2018-03-01T04:29:55.958Z,68.07
2018-03-01T04:32:23.358Z,68.19
2018-03-01T04:34:50.747Z,68.38
2018-03-01T04:37:18.227Z,68.38
2018-03-01T04:39:45.615Z,68.51
2018-03-01T04:42:13.019Z,68.47
2018-03-01T04:44:40.418Z,68.66
2018-03-01T04:47:07.841Z,68.62
2018-03-01T04:49:35.231Z,68.61
2018-03-01T04:52:02.628Z,68.59
2018-03-01T04:54:30.010Z,68.68
2018-03-01T04:56:57.397Z,68.84
2018-03-01T04:59:24.781Z,68.95
2018-03-01T05:01:52.196Z,69.17
2018-03-01T05:04:19.627Z,69.28
2018-03-01T05:06:47.078Z,69.21
2018-03-01T05:09:14.469Z,69.36
2018-03-01T05:11:41.898Z,69.35
2018-03-01T05:14:09.358Z,69.33
2018-03-01T05:16:36.742Z,69.55
2018-03-01T05:19:04.131Z,69.47
2018-03-01T05:21:31.538Z,69.48
2018-03-01T05:23:58.957Z,69.41
2018-03-01T05:26:26.379Z,69.16
2018-03-01T05:28:53.773Z,69.00
2018-03-01T05:31:21.188Z,68.89
2018-03-01T05:33:48.558Z,69.01
2018-03-01T05:36:15.955Z,69.25
2018-03-01T05:38:43.368Z,69.66
2018-03-01T05:41:10.750Z,69.76
2018-03-01T05:43:38.151Z,69.83
2018-03-01T05:46:05.558Z,69.79
2018-03-01T05:48:32.970Z,69.92
2018-03-01T05:51:00.359Z,70.06
2018-03-01T05:53:27.774Z,70.09
2018-03-01T05:55:55.163Z,70.31
2018-03-01T05:58:22.562Z,70.25
2018-03-01T06:00:49.986Z,70.37
2018-03-01T06:03:17.378Z,70.22
2018-03-01T06:05:44.770Z,70.33
2018-03-01T06:08:12.208Z,70.27
2018-03-01T06:10:39.709Z,70.44
2018-03-01T06:13:07.102Z,70.39
2018-03-01T06:15:34.494Z,70.15
2018-03-01T06:18:01.888Z,70.04
2018-03-01T06:20:29.275Z,70.05
2018-03-01T06:22:56.679Z,69.97
2018-03-01T06:25:24.130Z,69.88
2018-03-01T06:27:51.522Z,69.79
2018-03-01T06:30:18.911Z,69.52
2018-03-01T06:32:46.397Z,69.37
2018-03-01T06:35:13.791Z,69.32
2018-03-01T06:37:41.175Z,68.89
2018-03-01T06:40:08.565Z,68.67
2018-03-01T06:42:36.012Z,68.18
2018-03-01T06:45:03.347Z,67.70
2018-03-01T06:47:30.745Z,67.86
2018-03-01T06:49:58.131Z,67.28
2018-03-01T06:52:25.533Z,66.09
2018-03-01T06:54:52.987Z,65.62
2018-03-01T06:57:20.441Z,65.31
2018-03-01T06:59:47.828Z,65.06
2018-03-01T07:02:15.223Z,64.38
2018-03-01T07:04:42.613Z,63.31
2018-03-01T07:07:10.007Z,62.51
2018-03-01T07:09:37.398Z,61.90
2018-03-01T07:12:04.790Z,61.07
2018-03-01T07:14:32.177Z,59.00
2018-03-01T07:16:59.566Z,57.32
2018-03-01T07:19:26.960Z,56.48
2018-03-01T07:21:54.403Z,54.93
2018-03-01T07:24:21.794Z,53.77
2018-03-01T07:26:49.180Z,53.50
2018-03-01T07:29:16.570Z,52.48
2018-03-01T07:31:43.966Z,51.68
2018-03-01T07:34:11.350Z,50.60
2018-03-01T07:36:38.741Z,50.61
2018-03-01T07:39:06.140Z,50.03
2018-03-01T07:41:33.539Z,51.19
2018-03-01T07:44:00.918Z,50.69
2018-03-01T07:46:28.306Z,50.78
2018-03-01T07:48:55.686Z,49.57
2018-03-01T07:51:23.115Z,48.16
2018-03-01T07:53:50.598Z,47.85
2018-03-01T07:56:23.122Z,46.33
2018-03-01T07:58:50.514Z,45.52
2018-03-01T08:01:17.903Z,45.35
2018-03-01T08:03:45.299Z,45.98
2018-03-01T08:06:12.735Z,47.00
2018-03-01T08:08:40.131Z,45.40
2018-03-01T08:11:07.521Z,45.32
2018-03-01T08:13:34.910Z,44.05
2018-03-01T08:16:02.294Z,42.83
2018-03-01T08:18:29.696Z,43.25
2018-03-01T08:20:57.138Z,43.94
2018-03-01T08:23:24.510Z,44.83
2018-03-01T08:25:51.910Z,44.64
2018-03-01T08:28:19.387Z,43.96
2018-03-01T08:30:46.842Z,43.54
2018-03-01T08:33:14.235Z,42.73
2018-03-01T08:35:41.636Z,42.21
2018-03-01T08:38:09.031Z,41.14
2018-03-01T08:40:36.407Z,40.48
2018-03-01T08:43:03.799Z,40.64
2018-03-01T08:45:31.188Z,40.68
2018-03-01T08:47:58.631Z,39.79
2018-03-01T08:50:26.078Z,39.89
2018-03-01T08:52:53.467Z,39.86
2018-03-01T08:55:20.851Z,40.68
2018-03-01T08:57:48.248Z,40.94
2018-03-01T09:00:15.630Z,41.21
2018-03-01T09:02:43.015Z,40.97
2018-03-01T09:05:10.406Z,40.72
2018-03-01T09:07:37.792Z,41.51
2018-03-01T09:10:05.178Z,40.69
2018-03-01T09:12:32.578Z,40.25
2018-03-01T09:15:00.045Z,39.97
2018-03-01T09:17:27.426Z,39.93
2018-03-01T09:19:54.815Z,39.82
2018-03-01T09:22:22.202Z,40.68
2018-03-01T09:24:49.648Z,41.06
2018-03-01T09:27:16.991Z,41.37
2018-03-01T09:29:44.470Z,41.54
2018-03-01T09:32:11.891Z,41.99
2018-03-01T09:34:39.392Z,41.09
2018-03-01T09:37:06.843Z,40.09
2018-03-01T09:39:34.298Z,38.51
2018-03-01T09:42:01.765Z,37.32
2018-03-01T09:44:29.151Z,37.96
2018-03-01T09:46:56.534Z,37.58
2018-03-01T09:49:23.935Z,37.70
2018-03-01T09:51:51.375Z,37.27
2018-03-01T09:54:18.763Z,37.36
2018-03-01T09:56:46.150Z,37.29
2018-03-01T09:59:13.578Z,37.41
2018-03-01T10:01:40.963Z,36.54
2018-03-01T10:04:08.358Z,35.94
2018-03-01T10:06:35.739Z,35.95
2018-03-01T10:09:03.129Z,37.21
2018-03-01T10:11:30.516Z,36.35
2018-03-01T10:13:57.967Z,36.41
2018-03-01T10:16:25.427Z,35.61
2018-03-01T10:18:52.883Z,36.55
2018-03-01T10:21:20.267Z,36.06
2018-03-01T10:23:47.691Z,36.42
2018-03-01T10:26:15.079Z,36.57
2018-03-01T10:28:42.501Z,36.58
2018-03-01T10:31:09.886Z,37.51
2018-03-01T10:33:42.996Z,36.85
2018-03-01T10:36:10.374Z,37.00
2018-03-01T10:38:37.761Z,37.40
2018-03-01T10:41:05.147Z,37.96
2018-03-01T10:43:32.538Z,37.04
2018-03-01T10:45:59.927Z,37.35
2018-03-01T10:48:27.319Z,36.96
2018-03-01T10:50:54.718Z,38.15
2018-03-01T10:53:22.119Z,38.24
2018-03-01T10:55:49.513Z,37.20
2018-03-01T10:58:16.895Z,38.04
2018-03-01T11:00:45.072Z,38.27
2018-03-01T11:03:12.465Z,38.36
2018-03-01T11:05:39.858Z,37.76
2018-03-01T11:08:07.237Z,38.43
2018-03-01T11:10:34.637Z,37.67
2018-03-01T11:13:02.019Z,38.60
2018-03-01T11:15:29.415Z,37.93
2018-03-01T11:17:56.799Z,37.79
2018-03-01T11:20:24.195Z,37.87
2018-03-01T11:22:51.580Z,38.32
2018-03-01T11:25:18.971Z,37.33
2018-03-01T11:27:46.354Z,37.14
2018-03-01T11:30:13.746Z,37.79
2018-03-01T11:32:41.238Z,37.89
2018-03-01T11:35:08.633Z,38.10
2018-03-01T11:37:36.047Z,38.41
2018-03-01T11:40:03.500Z,38.06
2018-03-01T11:42:30.881Z,37.97
2018-03-01T11:44:58.440Z,38.20
2018-03-01T11:47:25.815Z,38.48
2018-03-01T11:49:53.227Z,38.94
2018-03-01T11:52:20.687Z,38.60
2018-03-01T11:54:48.079Z,38.82
2018-03-01T11:57:15.468Z,38.85
2018-03-01T11:59:42.950Z,38.33
2018-03-01T12:02:10.340Z,37.68
2018-03-01T12:04:37.772Z,38.98
2018-03-01T12:07:05.223Z,38.76
2018-03-01T12:09:33.499Z,38.15
2018-03-01T12:12:00.879Z,38.18
2018-03-01T12:14:29.076Z,38.01
2018-03-01T12:16:56.443Z,38.67
2018-03-01T12:19:23.834Z,38.81
2018-03-01T12:21:51.282Z,38.48
2018-03-01T12:24:18.679Z,39.13
2018-03-01T12:26:46.070Z,39.96
2018-03-01T12:29:13.473Z,40.50
2018-03-01T12:31:40.858Z,41.38
2018-03-01T12:34:08.266Z,41.19
2018-03-01T12:36:35.654Z,41.66
2018-03-01T12:39:03.047Z,41.44
2018-03-01T12:41:30.447Z,41.82
2018-03-01T12:43:57.845Z,43.01
2018-03-01T12:46:25.250Z,42.46
2018-03-01T12:48:52.643Z,42.71
2018-03-01T12:51:20.034Z,43.15
2018-03-01T12:53:47.423Z,43.46
2018-03-01T12:56:14.815Z,43.45
2018-03-01T12:58:42.203Z,43.21
2018-03-01T13:01:09.608Z,43.35
2018-03-01T13:03:36.999Z,43.54
2018-03-01T13:06:04.378Z,44.02
2018-03-01T13:08:31.772Z,43.94
2018-03-01T13:10:59.170Z,44.13
2018-03-01T13:13:26.557Z,44.62
2018-03-01T13:15:53.935Z,45.00
2018-03-01T13:18:21.335Z,45.34
2018-03-01T13:20:48.720Z,45.11
2018-03-01T13:23:16.102Z,44.83
2018-03-01T13:25:43.498Z,43.88
2018-03-01T13:28:10.885Z,44.92
2018-03-01T13:30:48.959Z,45.46
2018-03-01T13:33:17.846Z,45.75
2018-03-01T13:35:45.221Z,45.85
2018-03-01T13:38:12.603Z,45.93
2018-03-01T13:40:40.004Z,45.86
2018-03-01T13:43:07.378Z,46.16
2018-03-01T13:45:45.434Z,46.06
2018-03-01T13:48:12.833Z,45.70
2018-03-01T13:50:40.224Z,45.64
2018-03-01T13:53:07.607Z,45.89
2018-03-01T13:55:35.003Z,46.00
2018-03-01T13:58:02.389Z,46.66
2018-03-01T14:00:29.774Z,45.86
2018-03-01T14:02:57.164Z,45.82
2018-03-01T14:05:24.559Z,45.26
2018-03-01T14:07:51.947Z,45.41
2018-03-01T14:10:19.347Z,45.92
2018-03-01T14:12:48.070Z,45.66
2018-03-01T14:15:15.458Z,45.60
2018-03-01T14:17:45.379Z,45.55
2018-03-01T14:20:18.391Z,45.77
2018-03-01T14:25:47.352Z,46.17
2018-03-01T14:28:20.308Z,46.17
2018-03-01T14:30:47.748Z,46.45
2018-03-01T14:33:15.084Z,46.51
2018-03-01T14:35:42.513Z,46.38
2018-03-01T14:38:09.903Z,46.75
2018-03-01T14:40:37.303Z,46.35
2018-03-01T14:43:04.690Z,46.54
2018-03-01T14:45:32.135Z,46.51
2018-03-01T14:47:59.519Z,46.71
2018-03-01T14:50:26.916Z,47.11
2018-03-01T14:52:54.295Z,47.27
2018-03-01T14:55:21.695Z,47.62
2018-03-01T14:57:49.074Z,47.46
2018-03-01T15:00:16.475Z,46.78
2018-03-01T15:02:43.914Z,46.85
2018-03-01T15:05:11.391Z,47.00
2018-03-01T15:07:38.775Z,47.38
2018-03-01T15:10:06.257Z,47.39
2018-03-01T15:12:33.574Z,47.52
2018-03-01T15:15:01.095Z,47.52
2018-03-01T15:17:28.497Z,47.52
2018-03-01T15:19:55.902Z,48.00
2018-03-01T15:22:23.296Z,47.98
2018-03-01T15:24:50.684Z,47.79
2018-03-01T15:27:18.066Z,48.00
2018-03-01T15:29:45.534Z,47.68
2018-03-01T15:32:12.948Z,47.80
2018-03-01T15:34:40.344Z,47.99
2018-03-01T15:37:07.726Z,48.43
2018-03-01T15:39:35.123Z,48.50
2018-03-01T15:42:02.635Z,49.27
2018-03-01T15:44:30.054Z,48.46
2018-03-01T15:46:57.522Z,48.71
2018-03-01T15:49:25.380Z,49.09
2018-03-01T15:51:52.752Z,48.58
2018-03-01T15:54:20.167Z,49.15
2018-03-01T15:56:47.536Z,49.35
2018-03-01T15:59:14.925Z,49.29
2018-03-01T16:01:42.387Z,48.77
2018-03-01T16:04:09.754Z,48.78
2018-03-01T16:06:37.155Z,49.24
2018-03-01T16:09:04.543Z,49.48
2018-03-01T16:11:31.943Z,49.91
2018-03-01T16:13:59.332Z,50.69
2018-03-01T16:16:26.805Z,50.69
2018-03-01T16:18:54.182Z,51.02
2018-03-01T16:21:21.619Z,51.15
2018-03-01T16:23:49.031Z,51.44
2018-03-01T16:26:16.426Z,51.37
2018-03-01T16:28:43.885Z,51.90
2018-03-01T16:31:11.290Z,51.81
2018-03-01T16:33:38.671Z,51.82
2018-03-01T16:36:06.060Z,51.93
2018-03-01T16:38:33.444Z,52.12
2018-03-01T16:41:00.854Z,51.85
2018-03-01T16:43:28.238Z,52.32
2018-03-01T16:45:55.636Z,52.50
2018-03-01T16:48:23.027Z,52.72
2018-03-01T16:50:50.414Z,53.14
2018-03-01T16:53:17.811Z,53.48
2018-03-01T16:55:45.290Z,53.87
2018-03-01T16:58:12.671Z,54.18
2018-03-01T17:00:40.067Z,54.37
2018-03-01T17:03:07.462Z,54.61
2018-03-01T17:05:34.912Z,55.02
2018-03-01T17:08:02.363Z,55.21
2018-03-01T17:10:29.747Z,55.18
2018-03-01T17:12:57.138Z,55.63
2018-03-01T17:15:24.523Z,56.01
2018-03-01T17:17:51.993Z,56.15
2018-03-01T17:20:19.387Z,56.44
2018-03-01T17:22:46.771Z,56.71
2018-03-01T17:25:14.146Z,56.82
2018-03-01T17:27:41.534Z,56.88
2018-03-01T17:30:08.926Z,57.19
2018-03-01T17:32:36.322Z,57.37
2018-03-01T17:35:03.700Z,57.48
2018-03-01T17:37:31.095Z,57.56
2018-03-01T17:39:58.485Z,57.40
2018-03-01T17:42:25.875Z,57.63
2018-03-01T17:44:53.286Z,57.61
2018-03-01T17:47:20.748Z,57.59
2018-03-01T17:49:48.134Z,57.58
2018-03-01T17:52:15.522Z,57.72
2018-03-01T17:54:43.031Z,57.97
2018-03-01T17:57:10.378Z,58.33
2018-03-01T17:59:37.759Z,58.21
2018-03-01T18:02:05.153Z,58.07
2018-03-01T18:04:32.535Z,58.20
2018-03-01T18:06:59.927Z,58.23
2018-03-01T18:09:27.330Z,58.27
2018-03-01T18:11:54.738Z,58.10
2018-03-01T18:14:22.127Z,58.41
2018-03-01T18:16:49.520Z,58.30
2018-03-01T18:19:16.901Z,58.36
2018-03-01T18:21:44.315Z,58.39
2018-03-01T18:24:11.697Z,58.01
2018-03-01T18:26:39.091Z,58.10
2018-03-01T18:29:06.476Z,58.21
2018-03-01T18:31:33.926Z,58.31
2018-03-01T18:34:01.382Z,58.71
2018-03-01T18:36:28.775Z,58.41
2018-03-01T18:38:56.162Z,58.62
2018-03-01T18:41:23.560Z,58.53
2018-03-01T18:43:50.942Z,58.63
2018-03-01T18:46:18.362Z,58.54
2018-03-01T18:48:45.825Z,58.70
2018-03-01T18:51:13.202Z,58.39
2018-03-01T18:53:40.594Z,58.79
2018-03-01T18:56:07.982Z,58.79
2018-03-01T18:58:35.436Z,59.06
2018-03-01T19:01:02.839Z,58.93
2018-03-01T19:03:30.233Z,58.96
2018-03-01T19:05:57.642Z,59.01
2018-03-01T19:08:25.030Z,59.05
2018-03-01T19:10:52.524Z,59.00
2018-03-01T19:13:19.903Z,59.16
2018-03-01T19:15:47.381Z,59.13
2018-03-01T19:18:14.839Z,59.07
2018-03-01T19:20:42.246Z,59.25
2018-03-01T19:23:09.659Z,59.33
2018-03-01T19:25:37.043Z,59.40
2018-03-01T19:28:04.459Z,59.58
2018-03-01T19:30:31.846Z,59.68
2018-03-01T19:32:59.242Z,59.80
2018-03-01T19:35:26.732Z,59.80
2018-03-01T19:37:54.136Z,60.03
2018-03-01T19:40:21.530Z,60.03
2018-03-01T19:42:48.931Z,60.43
2018-03-01T19:45:16.337Z,60.46
2018-03-01T19:47:43.737Z,60.58
2018-03-01T19:50:11.134Z,60.91
2018-03-01T19:52:38.521Z,60.80
2018-03-01T19:55:05.995Z,60.95
2018-03-01T19:57:33.367Z,61.05
2018-03-01T20:00:00.754Z,61.48
2018-03-01T20:02:28.159Z,61.53
2018-03-01T20:04:55.559Z,61.58
2018-03-01T20:07:23.050Z,61.63
2018-03-01T20:09:50.456Z,61.99
2018-03-01T20:12:17.858Z,62.18
2018-03-01T20:14:45.244Z,62.01
2018-03-01T20:17:12.641Z,62.06
2018-03-01T20:19:40.023Z,62.28
2018-03-01T20:22:07.446Z,62.45
2018-03-01T20:24:35.003Z,62.53
2018-03-01T20:27:02.409Z,62.65
2018-03-01T20:29:29.795Z,62.65
2018-03-01T20:31:57.230Z,62.67
2018-03-01T20:34:24.615Z,62.83
2018-03-01T20:36:52.026Z,62.88
2018-03-01T20:39:19.449Z,62.85
2018-03-01T20:41:46.834Z,63.10
2018-03-01T20:44:14.259Z,63.05
2018-03-01T20:46:41.638Z,63.31
2018-03-01T20:49:09.042Z,63.58
2018-03-01T20:51:36.431Z,63.55
2018-03-01T20:54:03.832Z,63.67
2018-03-01T20:56:31.267Z,63.80
2018-03-01T20:58:58.671Z,63.53
2018-03-01T21:01:26.146Z,63.69
2018-03-01T21:03:53.539Z,63.81
2018-03-01T21:06:20.935Z,63.69
2018-03-01T21:08:48.327Z,63.84
2018-03-01T21:11:15.746Z,64.03
2018-03-01T21:13:43.225Z,64.15
2018-03-01T21:16:10.729Z,64.26
2018-03-01T21:18:38.123Z,64.22
2018-03-01T21:21:05.526Z,64.51
2018-03-01T21:23:32.918Z,64.25
2018-03-01T21:26:00.395Z,63.99
2018-03-01T21:28:27.906Z,64.27
2018-03-01T21:30:55.242Z,64.17
2018-03-01T21:33:22.643Z,64.12
2018-03-01T21:35:50.044Z,63.93
2018-03-01T21:38:17.443Z,64.09
2018-03-01T21:40:44.823Z,63.97
2018-03-01T21:43:12.227Z,63.91
2018-03-01T21:45:39.655Z,63.93
2018-03-01T21:48:07.038Z,63.96
2018-03-01T21:50:34.427Z,63.97
2018-03-01T21:53:01.831Z,64.02
2018-03-01T21:55:29.215Z,63.70
2018-03-01T21:57:56.615Z,63.34
2018-03-01T22:00:24.117Z,63.35
2018-03-01T22:02:51.510Z,63.20
2018-03-01T22:05:18.907Z,63.30
2018-03-01T22:07:46.304Z,63.29
2018-03-01T22:10:13.683Z,63.24
2018-03-01T22:12:41.072Z,63.51
2018-03-01T22:15:08.463Z,63.53
2018-03-01T22:17:35.850Z,63.47
2018-03-01T22:20:03.269Z,63.39
2018-03-01T22:22:30.687Z,63.47
2018-03-01T22:24:58.071Z,63.63
2018-03-01T22:27:25.459Z,63.42
2018-03-01T22:29:52.943Z,63.28
2018-03-01T22:32:20.345Z,63.27
2018-03-01T22:34:47.727Z,63.36
2018-03-01T22:37:15.208Z,63.53
2018-03-01T22:39:42.690Z,63.37
2018-03-01T22:42:10.086Z,63.45
2018-03-01T22:44:37.466Z,63.50
2018-03-01T22:47:04.860Z,63.44
2018-03-01T22:49:32.290Z,63.57
2018-03-01T22:51:59.677Z,63.67
2018-03-01T22:54:28.005Z,63.59
2018-03-01T22:56:55.378Z,63.59
2018-03-01T22:59:22.779Z,63.57
2018-03-01T23:01:50.181Z,63.65
2018-03-01T23:04:17.626Z,63.48
2018-03-01T23:06:45.016Z,63.71
2018-03-01T23:09:12.416Z,63.75
2018-03-01T23:11:39.807Z,63.52
2018-03-01T23:14:07.198Z,63.24
2018-03-01T23:16:34.600Z,62.92
2018-03-01T23:19:01.995Z,63.08
2018-03-01T23:21:29.387Z,63.01
2018-03-01T23:23:56.785Z,62.93
2018-03-01T23:26:24.176Z,62.91
2018-03-01T23:28:51.574Z,63.06
2018-03-01T23:31:18.962Z,63.15
2018-03-01T23:33:46.366Z,63.19
2018-03-01T23:36:13.743Z,63.11
2018-03-01T23:38:41.243Z,63.17
2018-03-01T23:41:08.635Z,63.29
2018-03-01T23:43:36.120Z,63.30
2018-03-01T23:46:03.515Z,63.65
2018-03-01T23:48:30.914Z,63.49
2018-03-01T23:50:58.305Z,63.51
2018-03-01T23:53:25.714Z,63.63
2018-03-01T23:55:53.183Z,63.87
2018-03-01T23:58:20.634Z,63.92
