createdAt,value
2019-02-10T00:00:05.055Z,7.29
2019-02-10T00:01:12.744Z,7.21
2019-02-10T00:02:18.332Z,7.25
2019-02-10T00:03:23.939Z,7.36
2019-02-10T00:04:29.882Z,7.30
2019-02-10T00:05:35.871Z,7.35
2019-02-10T00:06:41.787Z,7.20
2019-02-10T00:07:47.707Z,7.34
2019-02-10T00:08:53.659Z,7.31
2019-02-10T00:09:59.646Z,7.39
2019-02-10T00:11:05.571Z,7.23
2019-02-10T00:12:11.457Z,7.40
2019-02-10T00:13:23.402Z,7.41
2019-02-10T00:14:28.942Z,7.42
2019-02-10T00:15:34.864Z,7.31
2019-02-10T00:16:40.748Z,7.40
2019-02-10T00:17:46.731Z,7.26
2019-02-10T00:18:52.710Z,7.21
2019-02-10T00:19:58.601Z,7.31
2019-02-10T00:21:04.934Z,7.31
2019-02-10T00:22:11.214Z,7.27
2019-02-10T00:23:16.920Z,7.53
2019-02-10T00:24:22.817Z,7.59
2019-02-10T00:25:28.741Z,7.54
2019-02-10T00:26:34.657Z,7.50
2019-02-10T00:27:40.532Z,7.43
2019-02-10T00:28:46.464Z,7.39
2019-02-10T00:29:52.377Z,7.45
2019-02-10T00:30:58.270Z,7.45
2019-02-10T00:32:04.181Z,7.37
2019-02-10T00:33:09.749Z,7.32
2019-02-10T00:34:15.679Z,7.44
2019-02-10T00:35:21.670Z,7.46
2019-02-10T00:36:32.839Z,7.46
2019-02-10T00:37:33.501Z,7.47
2019-02-10T00:38:39.434Z,7.39
2019-02-10T00:39:45.344Z,7.32
2019-02-10T00:40:51.241Z,7.29
2019-02-10T00:41:57.137Z,7.29
2019-02-10T00:43:03.052Z,7.35
2019-02-10T00:44:08.708Z,7.38
2019-02-10T00:45:14.621Z,7.39
2019-02-10T00:46:20.505Z,7.39
2019-02-10T00:47:26.421Z,7.16
2019-02-10T00:48:32.422Z,7.25
2019-02-10T00:49:38.321Z,7.24
2019-02-10T00:50:44.202Z,7.18
2019-02-10T00:51:50.096Z,7.24
2019-02-10T00:52:56.048Z,7.26
2019-02-10T00:54:02.008Z,7.26
2019-02-10T00:55:07.913Z,7.25
2019-02-10T00:56:13.802Z,7.23
2019-02-10T00:57:19.730Z,7.13
2019-02-10T00:58:25.651Z,7.10
2019-02-10T00:59:31.239Z,7.06
2019-02-10T01:00:36.789Z,6.95
2019-02-10T01:01:42.713Z,7.05
2019-02-10T01:02:48.615Z,7.08
2019-02-10T01:03:55.380Z,7.02
2019-02-10T01:05:01.901Z,7.01
2019-02-10T01:06:07.839Z,6.94
2019-02-10T01:07:13.733Z,6.98
2019-02-10T01:08:19.745Z,7.13
2019-02-10T01:09:25.686Z,6.99
2019-02-10T01:10:31.626Z,6.91
2019-02-10T01:11:37.305Z,6.80
2019-02-10T01:12:43.186Z,6.97
2019-02-10T01:13:49.123Z,6.98
2019-02-10T01:14:55.048Z,6.96
2019-02-10T01:16:00.987Z,7.06
2019-02-10T01:17:06.882Z,7.08
2019-02-10T01:18:12.492Z,7.09
2019-02-10T01:19:18.387Z,7.13
2019-02-10T01:20:24.294Z,7.08
2019-02-10T01:21:29.476Z,6.98
2019-02-10T01:22:35.023Z,6.98
2019-02-10T01:23:40.926Z,7.12
2019-02-10T01:24:46.516Z,6.95
2019-02-10T01:25:52.515Z,6.84
2019-02-10T01:26:58.425Z,6.85
2019-02-10T01:28:04.033Z,7.00
2019-02-10T01:29:09.635Z,7.09
2019-02-10T01:30:14.818Z,7.08
2019-02-10T01:31:20.388Z,6.97
2019-02-10T01:32:26.287Z,6.84
2019-02-10T01:33:32.222Z,6.86
2019-02-10T01:34:38.121Z,6.85
2019-02-10T01:35:43.720Z,6.81
2019-02-10T01:36:50.145Z,6.88
2019-02-10T01:37:55.624Z,6.85
2019-02-10T01:39:01.602Z,6.96
2019-02-10T01:40:06.836Z,6.86
2019-02-10T01:41:12.399Z,6.85
2019-02-10T01:42:18.371Z,6.81
2019-02-10T01:43:24.298Z,6.85
2019-02-10T01:44:30.210Z,6.87
2019-02-10T01:45:36.129Z,6.87
2019-02-10T01:46:42.612Z,6.85
2019-02-10T01:47:49.046Z,6.81
2019-02-10T01:48:55.109Z,6.79
2019-02-10T01:50:01.067Z,6.79
2019-02-10T01:51:07.015Z,6.79
2019-02-10T01:52:12.925Z,6.74
2019-02-10T01:53:18.871Z,6.76
2019-02-10T01:54:24.437Z,6.68
2019-02-10T01:55:30.406Z,6.64
2019-02-10T01:56:36.296Z,6.57
2019-02-10T01:57:41.592Z,6.41
2019-02-10T01:58:47.529Z,6.53
2019-02-10T01:59:53.521Z,6.51
2019-02-10T02:01:00.079Z,6.50
2019-02-10T02:02:04.950Z,6.59
2019-02-10T02:03:10.899Z,6.51
2019-02-10T02:04:16.520Z,6.46
2019-02-10T02:05:22.398Z,6.56
2019-02-10T02:06:28.373Z,6.55
2019-02-10T02:07:34.363Z,6.50
2019-02-10T02:08:40.892Z,6.43
2019-02-10T02:09:46.850Z,6.38
2019-02-10T02:10:52.805Z,6.41
2019-02-10T02:11:58.727Z,6.47
2019-02-10T02:13:04.623Z,6.56
2019-02-10T02:14:10.166Z,6.42
2019-02-10T02:15:15.499Z,6.56
2019-02-10T02:16:21.388Z,6.73
2019-02-10T02:17:27.326Z,6.62
2019-02-10T02:18:33.245Z,6.51
2019-02-10T02:19:39.184Z,6.48
2019-02-10T02:20:45.180Z,6.49
2019-02-10T02:21:51.083Z,6.53
2019-02-10T02:22:57.019Z,6.58
2019-02-10T02:24:02.910Z,6.62
2019-02-10T02:25:08.897Z,6.66
2019-02-10T02:26:14.813Z,6.65
2019-02-10T02:27:20.734Z,6.52
2019-02-10T02:28:26.652Z,6.58
2019-02-10T02:29:32.633Z,6.60
2019-02-10T02:30:37.844Z,6.65
2019-02-10T02:31:43.718Z,6.56
2019-02-10T02:32:49.597Z,6.59
2019-02-10T02:33:55.514Z,6.54
2019-02-10T02:35:01.472Z,6.52
2019-02-10T02:36:07.402Z,6.61
2019-02-10T02:37:13.316Z,6.56
2019-02-10T02:38:19.221Z,6.54
2019-02-10T02:39:25.108Z,6.60
2019-02-10T02:40:31.069Z,6.51
2019-02-10T02:41:36.957Z,6.45
2019-02-10T02:42:42.855Z,6.49
2019-02-10T02:43:48.849Z,6.40
2019-02-10T02:44:54.809Z,6.22
2019-02-10T02:46:00.731Z,6.31
2019-02-10T02:47:06.593Z,6.29
2019-02-10T02:48:12.514Z,6.15
2019-02-10T02:49:18.457Z,6.02
2019-02-10T02:50:25.089Z,5.98
2019-02-10T02:51:31.939Z,5.90
2019-02-10T02:52:37.530Z,5.87
2019-02-10T02:53:43.453Z,5.75
2019-02-10T02:54:49.472Z,5.62
2019-02-10T02:55:55.390Z,5.58
2019-02-10T02:57:00.973Z,5.50
2019-02-10T02:58:06.914Z,5.45
2019-02-10T02:59:12.911Z,5.50
2019-02-10T03:00:18.879Z,5.64
2019-02-10T03:01:24.803Z,5.40
2019-02-10T03:02:30.764Z,5.33
2019-02-10T03:03:36.729Z,5.29
2019-02-10T03:04:42.650Z,5.25
2019-02-10T03:05:48.685Z,5.43
2019-02-10T03:06:54.599Z,5.52
2019-02-10T03:08:00.519Z,5.47
2019-02-10T03:09:06.065Z,5.61
2019-02-10T03:10:11.309Z,5.53
2019-02-10T03:11:17.257Z,5.39
2019-02-10T03:12:23.110Z,5.40
2019-02-10T03:13:29.038Z,5.44
2019-02-10T03:14:35.041Z,5.47
2019-02-10T03:15:40.981Z,5.33
2019-02-10T03:16:46.902Z,5.32
2019-02-10T03:17:52.808Z,5.38
2019-02-10T03:18:58.715Z,5.33
2019-02-10T03:20:03.970Z,5.34
2019-02-10T03:21:09.850Z,5.32
2019-02-10T03:22:15.765Z,5.64
2019-02-10T03:23:21.648Z,5.62
2019-02-10T03:24:27.563Z,5.60
2019-02-10T03:25:33.513Z,5.80
2019-02-10T03:26:39.429Z,5.64
2019-02-10T03:27:45.342Z,5.68
2019-02-10T03:28:51.221Z,5.74
2019-02-10T03:29:57.109Z,5.92
2019-02-10T03:31:03.036Z,5.98
2019-02-10T03:32:08.976Z,5.87
2019-02-10T03:33:15.510Z,5.96
2019-02-10T03:34:21.892Z,5.92
2019-02-10T03:35:27.842Z,5.94
2019-02-10T03:36:33.776Z,5.70
2019-02-10T03:37:39.707Z,5.84
2019-02-10T03:38:45.615Z,5.85
2019-02-10T03:39:51.566Z,5.99
2019-02-10T03:40:57.528Z,6.02
2019-02-10T03:42:03.444Z,5.97
2019-02-10T03:43:09.383Z,5.80
2019-02-10T03:44:15.285Z,5.71
2019-02-10T03:45:21.244Z,5.72
2019-02-10T03:46:27.181Z,5.71
2019-02-10T03:47:33.064Z,5.71
2019-02-10T03:48:38.993Z,5.64
2019-02-10T03:49:44.880Z,5.77
2019-02-10T03:50:50.798Z,5.76
2019-02-10T03:51:56.685Z,5.90
2019-02-10T03:53:02.584Z,5.99
2019-02-10T03:54:08.489Z,5.93
2019-02-10T03:55:14.857Z,6.05
2019-02-10T03:56:20.834Z,5.88
2019-02-10T03:57:26.787Z,5.84
2019-02-10T03:58:32.738Z,5.97
2019-02-10T03:59:38.632Z,6.00
2019-02-10T04:00:44.558Z,5.91
2019-02-10T04:01:50.509Z,5.87
2019-02-10T04:02:56.124Z,6.02
2019-02-10T04:04:02.036Z,5.90
2019-02-10T04:05:07.345Z,5.95
2019-02-10T04:06:13.271Z,6.08
2019-02-10T04:07:19.233Z,6.01
2019-02-10T04:08:25.145Z,6.07
2019-02-10T04:09:31.059Z,5.84
2019-02-10T04:10:37.030Z,5.94
2019-02-10T04:11:42.946Z,6.11
2019-02-10T04:12:48.916Z,6.13
2019-02-10T04:13:54.844Z,6.02
2019-02-10T04:15:00.824Z,5.99
2019-02-10T04:16:06.928Z,5.89
2019-02-10T04:17:12.813Z,5.82
2019-02-10T04:18:18.740Z,5.80
2019-02-10T04:19:24.613Z,6.01
2019-02-10T04:20:30.542Z,6.00
2019-02-10T04:21:36.459Z,5.99
2019-02-10T04:22:42.340Z,6.14
2019-02-10T04:23:48.249Z,6.03
2019-02-10T04:24:54.234Z,6.08
2019-02-10T04:26:00.172Z,6.04
2019-02-10T04:27:06.114Z,6.18
2019-02-10T04:28:11.988Z,6.12
2019-02-10T04:29:17.930Z,6.29
2019-02-10T04:30:23.840Z,6.22
2019-02-10T04:31:29.795Z,6.02
2019-02-10T04:32:35.724Z,5.96
2019-02-10T04:33:41.621Z,5.88
2019-02-10T04:34:47.492Z,5.72
2019-02-10T04:35:53.401Z,5.79
2019-02-10T04:36:59.738Z,5.81
2019-02-10T04:38:06.366Z,5.75
2019-02-10T04:39:12.491Z,5.78
2019-02-10T04:40:18.485Z,5.73
2019-02-10T04:41:24.414Z,5.90
2019-02-10T04:42:30.332Z,5.82
2019-02-10T04:43:36.292Z,5.66
2019-02-10T04:44:42.189Z,5.66
2019-02-10T04:45:47.776Z,5.56
2019-02-10T04:46:53.697Z,5.53
2019-02-10T04:47:59.623Z,5.50
2019-02-10T04:49:05.659Z,5.57
2019-02-10T04:50:11.548Z,5.55
2019-02-10T04:51:17.470Z,5.51
2019-02-10T04:52:24.242Z,5.48
2019-02-10T04:53:30.197Z,5.40
2019-02-10T04:54:36.142Z,5.38
2019-02-10T04:55:42.051Z,5.47
2019-02-10T04:56:48.031Z,5.60
2019-02-10T04:57:53.935Z,5.48
2019-02-10T04:58:59.891Z,5.58
2019-02-10T05:00:05.109Z,5.63
2019-02-10T05:01:10.365Z,5.78
2019-02-10T05:02:16.251Z,5.71
2019-02-10T05:03:22.164Z,5.57
2019-02-10T05:04:28.042Z,5.53
2019-02-10T05:05:34.015Z,5.46
2019-02-10T05:06:39.970Z,5.46
2019-02-10T05:07:54.088Z,5.52
2019-02-10T05:08:51.831Z,5.42
2019-02-10T05:09:57.719Z,5.39
2019-02-10T05:11:03.601Z,5.33
2019-02-10T05:12:09.506Z,5.37
2019-02-10T05:13:15.384Z,5.44
2019-02-10T05:14:21.353Z,5.45
2019-02-10T05:15:27.266Z,5.47
2019-02-10T05:16:33.230Z,5.55
2019-02-10T05:17:39.162Z,5.56
2019-02-10T05:18:45.062Z,5.70
2019-02-10T05:19:51.591Z,5.68
2019-02-10T05:20:57.960Z,5.60
2019-02-10T05:22:04.028Z,5.64
2019-02-10T05:23:09.939Z,5.56
2019-02-10T05:24:15.852Z,5.60
2019-02-10T05:25:21.784Z,5.61
2019-02-10T05:26:27.730Z,5.67
2019-02-10T05:27:33.690Z,5.72
2019-02-10T05:28:39.597Z,5.84
2019-02-10T05:29:45.554Z,5.85
2019-02-10T05:30:51.477Z,5.69
2019-02-10T05:31:57.407Z,5.68
2019-02-10T05:33:03.296Z,5.72
2019-02-10T05:34:09.228Z,5.89
2019-02-10T05:35:15.157Z,5.85
2019-02-10T05:36:21.135Z,5.73
2019-02-10T05:37:27.123Z,5.77
2019-02-10T05:38:33.035Z,5.84
2019-02-10T05:39:39.019Z,5.83
2019-02-10T05:40:46.065Z,5.81
2019-02-10T05:41:52.539Z,5.66
2019-02-10T05:42:58.480Z,5.76
2019-02-10T05:44:04.060Z,5.84
2019-02-10T05:45:09.965Z,5.93
2019-02-10T05:46:15.870Z,5.85
2019-02-10T05:47:21.842Z,5.72
2019-02-10T05:48:27.774Z,5.78
2019-02-10T05:49:33.763Z,5.80
2019-02-10T05:50:39.332Z,6.08
2019-02-10T05:51:44.976Z,6.13
2019-02-10T05:52:50.879Z,6.08
2019-02-10T05:53:56.812Z,5.96
2019-02-10T05:55:02.709Z,5.85
2019-02-10T05:56:08.772Z,5.97
2019-02-10T05:57:14.714Z,5.94
2019-02-10T05:58:20.666Z,5.94
2019-02-10T05:59:26.572Z,5.87
2019-02-10T06:00:32.277Z,5.87
2019-02-10T06:01:50.203Z,5.82
2019-02-10T06:02:56.830Z,5.76
2019-02-10T06:04:02.719Z,5.72
2019-02-10T06:05:08.547Z,5.68
2019-02-10T06:06:14.468Z,5.69
2019-02-10T06:07:20.392Z,5.77
2019-02-10T06:08:26.359Z,5.79
2019-02-10T06:09:32.313Z,5.78
2019-02-10T06:10:38.226Z,5.94
2019-02-10T06:11:44.189Z,5.94
2019-02-10T06:12:50.118Z,5.95
2019-02-10T06:13:56.039Z,5.93
2019-02-10T06:15:01.994Z,6.03
2019-02-10T06:16:07.888Z,5.96
2019-02-10T06:17:13.545Z,5.91
2019-02-10T06:18:19.559Z,5.89
2019-02-10T06:19:25.513Z,5.83
2019-02-10T06:20:31.438Z,5.87
2019-02-10T06:21:37.319Z,5.90
2019-02-10T06:22:44.161Z,5.91
2019-02-10T06:23:51.002Z,6.09
2019-02-10T06:24:56.931Z,6.11
2019-02-10T06:26:02.859Z,6.09
2019-02-10T06:27:08.850Z,6.18
2019-02-10T06:28:14.758Z,6.17
2019-02-10T06:29:20.650Z,6.12
2019-02-10T06:30:26.528Z,6.16
2019-02-10T06:31:32.450Z,6.23
2019-02-10T06:32:38.428Z,6.15
2019-02-10T06:33:44.382Z,6.23
2019-02-10T06:34:50.366Z,6.29
2019-02-10T06:35:56.313Z,6.34
2019-02-10T06:37:02.295Z,6.29
2019-02-10T06:38:08.249Z,6.31
2019-02-10T06:39:14.379Z,6.23
2019-02-10T06:40:19.989Z,6.34
2019-02-10T06:41:25.956Z,6.26
2019-02-10T06:42:32.162Z,6.31
2019-02-10T06:43:38.123Z,6.29
2019-02-10T06:44:44.071Z,6.32
2019-02-10T06:45:50.000Z,6.30
2019-02-10T06:46:56.015Z,6.53
2019-02-10T06:48:02.097Z,6.49
2019-02-10T06:49:08.039Z,6.36
2019-02-10T06:50:14.017Z,6.37
2019-02-10T06:51:20.048Z,6.44
2019-02-10T06:52:26.082Z,6.42
2019-02-10T06:53:32.036Z,6.35
2019-02-10T06:54:37.683Z,6.38
2019-02-10T06:55:43.666Z,6.47
2019-02-10T06:56:49.356Z,6.35
2019-02-10T06:57:55.360Z,6.31
2019-02-10T06:59:01.334Z,6.47
2019-02-10T07:00:11.582Z,6.37
2019-02-10T07:01:18.082Z,6.21
2019-02-10T07:02:29.461Z,6.10
2019-02-10T07:03:34.760Z,6.16
2019-02-10T07:04:40.726Z,6.16
2019-02-10T07:05:47.499Z,6.05
2019-02-10T07:06:54.235Z,6.01
2019-02-10T07:08:00.183Z,5.96
2019-02-10T07:09:05.434Z,5.95
2019-02-10T07:10:11.394Z,5.94
2019-02-10T07:11:17.306Z,6.05
2019-02-10T07:12:34.348Z,5.98
2019-02-10T07:13:40.348Z,5.89
2019-02-10T07:14:46.290Z,5.86
2019-02-10T07:16:03.203Z,5.76
2019-02-10T07:17:18.508Z,5.86
2019-02-10T07:18:35.719Z,5.89
2019-02-10T07:19:52.665Z,5.83
2019-02-10T07:20:58.598Z,5.83
2019-02-10T07:22:15.738Z,6.03
2019-02-10T07:23:32.763Z,6.14
2019-02-10T07:24:48.611Z,6.10
2019-02-10T07:25:54.574Z,5.94
2019-02-10T07:27:04.744Z,5.92
2019-02-10T07:29:54.790Z,5.75
2019-02-10T07:31:00.028Z,5.78
2019-02-10T07:32:05.254Z,5.81
2019-02-10T07:33:10.456Z,5.86
2019-02-10T07:34:21.181Z,6.02
2019-02-10T07:35:32.804Z,5.99
2019-02-10T07:36:51.574Z,6.09
2019-02-10T07:37:58.462Z,6.01
2019-02-10T07:39:08.288Z,5.92
2019-02-10T07:40:14.396Z,5.99
2019-02-10T07:43:03.290Z,6.17
2019-02-10T07:56:37.463Z,6.32
2019-02-10T07:58:03.930Z,6.55
2019-02-10T07:59:15.635Z,6.52
2019-02-10T08:00:23.633Z,6.49
2019-02-10T08:03:06.100Z,6.59
2019-02-10T08:04:20.999Z,6.53
2019-02-10T08:07:07.080Z,6.64
2019-02-10T08:08:33.743Z,6.58
2019-02-10T08:10:01.995Z,6.56
2019-02-10T08:11:21.062Z,6.72
2019-02-10T08:12:41.695Z,6.63
2019-02-10T08:13:55.438Z,6.67
2019-02-10T08:15:03.399Z,6.77
2019-02-10T08:16:21.094Z,6.77
2019-02-10T08:17:40.063Z,6.75
2019-02-10T08:18:46.078Z,6.77
2019-02-10T08:19:59.161Z,6.73
2019-02-10T08:21:07.007Z,6.79
2019-02-10T08:22:34.485Z,6.81
2019-02-10T08:23:42.049Z,6.85
2019-02-10T08:24:48.289Z,6.78
2019-02-10T08:26:00.470Z,6.80
2019-02-10T08:28:47.665Z,6.96
2019-02-10T08:31:36.959Z,6.94
2019-02-10T08:33:05.399Z,7.04
2019-02-10T08:34:15.260Z,7.02
2019-02-10T08:35:24.875Z,7.06
2019-02-10T08:38:10.264Z,7.02
2019-02-10T08:39:29.080Z,7.18
2019-02-10T08:42:11.563Z,7.01
2019-02-10T08:43:18.221Z,6.97
2019-02-10T08:44:26.019Z,6.99
2019-02-10T08:45:43.721Z,7.19
2019-02-10T08:46:57.609Z,7.24
2019-02-10T08:48:12.759Z,7.17
2019-02-10T08:49:36.390Z,7.10
2019-02-10T08:50:54.668Z,7.15
2019-02-10T08:52:17.419Z,7.20
2019-02-10T08:53:22.960Z,7.30
2019-02-10T08:54:28.647Z,7.41
2019-02-10T08:55:34.584Z,7.30
2019-02-10T08:56:40.509Z,7.36
2019-02-10T08:57:46.137Z,7.27
2019-02-10T08:58:52.067Z,7.37
2019-02-10T08:59:58.021Z,7.32
2019-02-10T09:01:04.017Z,7.44
2019-02-10T09:02:09.937Z,7.68
2019-02-10T09:03:19.618Z,7.52
2019-02-10T09:04:21.936Z,7.42
2019-02-10T09:05:27.927Z,7.39
2019-02-10T09:06:33.911Z,7.32
2019-02-10T09:07:39.958Z,7.33
2019-02-10T09:08:45.617Z,7.34
2019-02-10T09:09:51.673Z,7.47
2019-02-10T09:10:57.701Z,7.48
2019-02-10T09:12:03.313Z,7.37
2019-02-10T09:13:08.938Z,7.42
2019-02-10T09:14:14.901Z,7.48
2019-02-10T09:15:20.872Z,7.44
2019-02-10T09:16:26.825Z,7.43
2019-02-10T09:17:32.882Z,7.47
2019-02-10T09:18:38.874Z,7.46
2019-02-10T09:19:44.838Z,7.38
2019-02-10T09:20:50.819Z,7.49
2019-02-10T09:21:56.806Z,7.47
2019-02-10T09:23:02.741Z,7.53
2019-02-10T09:24:08.706Z,7.56
2019-02-10T09:25:14.714Z,7.52
2019-02-10T09:26:20.718Z,7.58
2019-02-10T09:27:26.766Z,7.57
2019-02-10T09:28:32.708Z,7.60
2019-02-10T09:29:38.628Z,7.58
2019-02-10T09:30:44.550Z,7.53
2019-02-10T09:31:50.537Z,7.62
2019-02-10T09:32:56.493Z,7.56
2019-02-10T09:34:02.494Z,7.66
2019-02-10T09:35:08.602Z,7.59
2019-02-10T09:36:15.848Z,7.60
2019-02-10T09:37:21.571Z,7.70
2019-02-10T09:38:27.559Z,7.71
2019-02-10T09:39:33.512Z,7.71
2019-02-10T09:40:39.553Z,7.78
2019-02-10T09:41:45.767Z,7.90
2019-02-10T09:42:51.702Z,8.12
2019-02-10T09:43:57.300Z,8.21
2019-02-10T09:45:02.905Z,8.21
2019-02-10T09:46:08.864Z,8.27
2019-02-10T09:47:14.883Z,8.45
2019-02-10T09:48:20.833Z,8.44
2019-02-10T09:49:26.800Z,8.51
2019-02-10T09:50:33.525Z,8.58
2019-02-10T09:51:39.512Z,8.53
2019-02-10T09:52:45.420Z,8.56
2019-02-10T09:53:51.400Z,8.76
2019-02-10T09:54:57.322Z,8.72
2019-02-10T09:56:03.351Z,8.79
2019-02-10T09:57:09.392Z,8.72
2019-02-10T09:58:15.429Z,8.74
2019-02-10T09:59:21.438Z,8.72
2019-02-10T10:00:27.433Z,8.73
2019-02-10T10:01:33.379Z,8.81
2019-02-10T10:02:39.379Z,8.75
2019-02-10T10:03:45.316Z,8.85
2019-02-10T10:04:51.290Z,8.94
2019-02-10T10:05:57.320Z,8.91
2019-02-10T10:07:03.427Z,8.81
2019-02-10T10:08:09.423Z,8.74
2019-02-10T10:09:19.454Z,8.78
2019-02-10T10:10:21.343Z,8.82
2019-02-10T10:11:27.299Z,8.77
2019-02-10T10:12:33.299Z,8.83
2019-02-10T10:13:39.267Z,8.83
2019-02-10T10:14:45.226Z,8.85
2019-02-10T10:15:51.164Z,8.94
2019-02-10T10:16:57.085Z,9.00
2019-02-10T10:18:03.130Z,8.94
2019-02-10T10:19:09.025Z,9.00
2019-02-10T10:20:14.232Z,8.99
2019-02-10T10:21:20.271Z,8.88
2019-02-10T10:22:25.876Z,8.92
2019-02-10T10:23:31.857Z,8.96
2019-02-10T10:24:38.003Z,8.92
2019-02-10T10:25:44.225Z,8.83
2019-02-10T10:26:49.858Z,8.95
2019-02-10T10:27:55.771Z,8.99
2019-02-10T10:29:01.705Z,8.84
2019-02-10T10:30:10.599Z,8.96
2019-02-10T10:31:16.557Z,9.01
2019-02-10T10:32:22.515Z,9.06
2019-02-10T10:33:28.471Z,9.06
2019-02-10T10:34:34.417Z,9.10
2019-02-10T10:35:40.355Z,9.12
2019-02-10T10:36:47.150Z,9.12
2019-02-10T10:37:53.124Z,9.15
2019-02-10T10:38:59.114Z,9.20
2019-02-10T10:40:04.414Z,9.27
2019-02-10T10:41:10.360Z,9.21
2019-02-10T10:42:16.264Z,9.16
2019-02-10T10:43:22.206Z,9.26
2019-02-10T10:44:28.145Z,9.21
2019-02-10T10:45:35.484Z,9.27
2019-02-10T10:46:41.375Z,9.37
2019-02-10T10:47:47.348Z,9.36
2019-02-10T10:48:53.321Z,9.37
2019-02-10T10:49:59.282Z,9.32
2019-02-10T10:51:05.263Z,9.49
2019-02-10T10:52:11.165Z,9.44
2019-02-10T10:53:17.154Z,9.39
2019-02-10T10:54:23.063Z,9.35
2019-02-10T10:55:29.042Z,9.37
2019-02-10T10:56:35.496Z,9.41
2019-02-10T10:57:40.837Z,9.53
2019-02-10T10:58:46.768Z,9.48
2019-02-10T10:59:52.738Z,9.37
2019-02-10T11:00:59.176Z,9.45
2019-02-10T11:02:05.566Z,9.50
2019-02-10T11:03:11.618Z,9.54
2019-02-10T11:04:17.672Z,9.56
2019-02-10T11:05:23.624Z,9.64
2019-02-10T11:06:29.579Z,9.57
2019-02-10T11:07:35.593Z,9.53
2019-02-10T11:08:41.569Z,9.69
2019-02-10T11:09:47.488Z,9.52
2019-02-10T11:10:53.436Z,9.59
2019-02-10T11:11:59.370Z,9.70
2019-02-10T11:13:04.953Z,9.61
2019-02-10T11:14:10.875Z,9.59
2019-02-10T11:15:16.074Z,9.62
2019-02-10T11:16:22.035Z,9.57
2019-02-10T11:17:27.995Z,9.65
2019-02-10T11:18:33.982Z,9.62
2019-02-10T11:19:39.895Z,9.72
2019-02-10T11:20:45.933Z,9.68
2019-02-10T11:21:51.847Z,9.78
2019-02-10T11:22:57.813Z,9.81
2019-02-10T11:24:03.738Z,9.87
2019-02-10T11:25:08.981Z,9.75
2019-02-10T11:26:14.943Z,9.83
2019-02-10T11:27:20.845Z,9.76
2019-02-10T11:28:26.833Z,9.81
2019-02-10T11:29:32.747Z,9.88
2019-02-10T11:30:38.731Z,9.69
2019-02-10T11:31:44.691Z,9.83
2019-02-10T11:32:50.676Z,9.86
2019-02-10T11:33:56.627Z,9.79
2019-02-10T11:35:02.546Z,9.95
2019-02-10T11:36:08.483Z,9.87
2019-02-10T11:37:14.465Z,9.98
2019-02-10T11:38:20.454Z,9.95
2019-02-10T11:39:26.525Z,9.94
2019-02-10T11:40:32.546Z,9.83
2019-02-10T11:41:38.513Z,9.85
2019-02-10T11:42:44.435Z,9.97
2019-02-10T11:43:50.366Z,10.08
2019-02-10T11:44:56.305Z,10.18
2019-02-10T11:46:02.270Z,10.11
2019-02-10T11:47:08.231Z,10.15
2019-02-10T11:48:14.200Z,10.07
2019-02-10T11:49:20.103Z,9.98
2019-02-10T11:50:26.026Z,9.91
2019-02-10T11:51:31.625Z,9.87
2019-02-10T11:52:38.533Z,10.00
2019-02-10T11:53:44.451Z,10.01
2019-02-10T11:54:50.452Z,9.84
2019-02-10T11:55:56.496Z,10.07
2019-02-10T11:57:02.426Z,10.13
2019-02-10T11:58:08.408Z,10.12
2019-02-10T11:59:14.332Z,9.94
2019-02-10T12:00:20.270Z,9.97
2019-02-10T12:01:26.230Z,10.06
2019-02-10T12:02:37.786Z,10.01
2019-02-10T12:03:38.197Z,10.12
2019-02-10T12:04:44.245Z,10.07
2019-02-10T12:05:50.204Z,10.09
2019-02-10T12:06:56.151Z,10.16
2019-02-10T12:08:02.138Z,10.10
2019-02-10T12:09:07.781Z,10.10
2019-02-10T12:10:13.744Z,10.08
2019-02-10T12:11:19.882Z,10.21
2019-02-10T12:12:26.106Z,10.15
2019-02-10T12:13:31.829Z,9.99
2019-02-10T12:14:37.895Z,10.11
2019-02-10T12:15:43.833Z,10.08
2019-02-10T12:16:50.033Z,10.08
2019-02-10T12:17:55.981Z,10.29
2019-02-10T12:19:01.959Z,10.25
2019-02-10T12:20:07.904Z,10.33
2019-02-10T12:21:13.944Z,10.38
2019-02-10T12:22:19.957Z,10.41
2019-02-10T12:23:25.866Z,10.51
2019-02-10T12:24:31.825Z,10.39
2019-02-10T12:25:38.615Z,10.45
2019-02-10T12:26:45.119Z,10.42
2019-02-10T12:27:51.149Z,10.55
2019-02-10T12:28:57.175Z,10.65
2019-02-10T12:30:03.357Z,10.48
2019-02-10T12:31:09.404Z,10.39
2019-02-10T12:32:15.322Z,10.54
2019-02-10T12:33:21.392Z,10.49
2019-02-10T12:34:27.357Z,10.56
2019-02-10T12:35:33.336Z,10.59
2019-02-10T12:36:39.362Z,10.44
2019-02-10T12:37:45.402Z,10.58
2019-02-10T12:38:51.460Z,10.44
2019-02-10T12:39:59.856Z,10.44
2019-02-10T12:41:03.318Z,10.49
2019-02-10T12:42:09.344Z,10.58
2019-02-10T12:43:15.274Z,10.58
2019-02-10T12:44:21.307Z,10.58
2019-02-10T12:45:27.313Z,10.64
2019-02-10T12:46:33.374Z,10.62
2019-02-10T12:47:39.963Z,10.44
2019-02-10T12:48:46.516Z,10.47
2019-02-10T12:49:52.480Z,10.40
2019-02-10T12:50:58.416Z,10.39
2019-02-10T12:52:04.400Z,10.46
2019-02-10T12:53:10.311Z,10.37
2019-02-10T12:54:16.295Z,10.38
2019-02-10T12:55:22.341Z,10.53
2019-02-10T12:56:28.243Z,10.63
2019-02-10T12:57:34.200Z,10.48
2019-02-10T12:58:40.133Z,10.59
2019-02-10T12:59:46.137Z,10.55
2019-02-10T13:00:52.138Z,10.42
2019-02-10T13:01:57.721Z,10.48
2019-02-10T13:03:03.785Z,10.48
2019-02-10T13:04:09.862Z,10.56
2019-02-10T13:05:15.776Z,10.55
2019-02-10T13:06:21.849Z,10.59
2019-02-10T13:07:27.829Z,10.45
2019-02-10T13:08:33.885Z,10.51
2019-02-10T13:09:39.824Z,10.56
2019-02-10T13:10:45.854Z,10.45
2019-02-10T13:11:58.298Z,10.47
2019-02-10T13:12:58.468Z,10.49
2019-02-10T13:14:04.052Z,10.38
2019-02-10T13:15:09.350Z,10.31
2019-02-10T13:16:15.320Z,10.46
2019-02-10T13:17:21.330Z,10.51
2019-02-10T13:18:27.344Z,10.59
2019-02-10T13:19:33.450Z,10.50
2019-02-10T13:20:39.606Z,10.43
2019-02-10T13:21:45.690Z,10.40
2019-02-10T13:22:51.792Z,10.54
2019-02-10T13:23:57.801Z,10.58
2019-02-10T13:25:03.596Z,10.70
2019-02-10T13:26:09.614Z,10.61
2019-02-10T13:27:15.612Z,10.73
2019-02-10T13:28:21.509Z,10.72
2019-02-10T13:29:27.489Z,10.64
2019-02-10T13:30:33.863Z,10.57
2019-02-10T13:31:39.137Z,10.60
2019-02-10T13:32:44.736Z,10.66
2019-02-10T13:33:50.711Z,10.43
2019-02-10T13:34:56.747Z,10.49
2019-02-10T13:36:02.709Z,10.48
2019-02-10T13:37:08.654Z,10.59
2019-02-10T13:38:14.610Z,10.40
2019-02-10T13:39:20.639Z,10.24
2019-02-10T13:40:26.564Z,10.43
2019-02-10T13:41:35.018Z,10.54
2019-02-10T13:42:41.020Z,10.56
2019-02-10T13:43:46.972Z,10.44
2019-02-10T13:44:52.913Z,10.41
2019-02-10T13:45:58.871Z,10.44
2019-02-10T13:47:04.846Z,10.48
2019-02-10T13:48:10.782Z,10.62
2019-02-10T13:49:16.716Z,10.60
2019-02-10T13:50:22.662Z,10.57
2019-02-10T13:51:29.282Z,10.61
2019-02-10T13:52:35.800Z,10.53
2019-02-10T13:53:41.730Z,10.46
2019-02-10T13:54:47.678Z,10.42
2019-02-10T13:55:53.600Z,10.38
2019-02-10T13:56:59.530Z,10.52
2019-02-10T13:58:05.152Z,10.58
2019-02-10T13:59:11.130Z,10.52
2019-02-10T14:00:17.196Z,10.54
2019-02-10T14:01:23.095Z,10.44
2019-02-10T14:02:29.285Z,10.46
2019-02-10T14:03:35.244Z,10.43
2019-02-10T14:04:41.529Z,10.61
2019-02-10T14:05:47.490Z,10.58
2019-02-10T14:06:53.449Z,10.61
2019-02-10T14:07:59.380Z,10.73
2019-02-10T14:09:06.175Z,10.73
2019-02-10T14:10:12.189Z,10.72
2019-02-10T14:11:18.358Z,10.84
2019-02-10T14:12:25.226Z,10.78
2019-02-10T14:13:31.555Z,10.84
2019-02-10T14:14:37.520Z,10.71
2019-02-10T14:15:43.454Z,10.71
2019-02-10T14:16:49.411Z,10.72
2019-02-10T14:17:55.415Z,10.86
2019-02-10T14:19:01.341Z,10.87
2019-02-10T14:20:06.677Z,11.02
2019-02-10T14:21:12.580Z,11.08
2019-02-10T14:22:18.551Z,11.08
2019-02-10T14:23:24.550Z,10.91
2019-02-10T14:24:30.548Z,10.94
2019-02-10T14:25:36.487Z,10.87
2019-02-10T14:26:42.505Z,10.86
2019-02-10T14:27:48.505Z,10.85
2019-02-10T14:28:54.454Z,10.80
2019-02-10T14:30:00.405Z,10.86
2019-02-10T14:31:06.349Z,10.94
2019-02-10T14:32:12.332Z,10.87
2019-02-10T14:33:18.257Z,10.91
2019-02-10T14:34:24.196Z,10.92
2019-02-10T14:35:30.157Z,11.05
2019-02-10T14:36:36.086Z,10.99
2019-02-10T14:37:42.027Z,10.98
2019-02-10T14:38:47.971Z,11.00
2019-02-10T14:39:53.950Z,10.99
2019-02-10T14:40:59.901Z,10.96
2019-02-10T14:42:05.821Z,10.87
2019-02-10T14:43:11.810Z,10.82
2019-02-10T14:44:17.760Z,10.83
2019-02-10T14:45:24.128Z,10.85
2019-02-10T14:46:30.078Z,11.06
2019-02-10T14:47:35.994Z,11.00
2019-02-10T14:48:41.923Z,10.98
2019-02-10T14:49:47.922Z,10.89
2019-02-10T14:50:53.966Z,10.86
2019-02-10T14:51:59.907Z,10.95
2019-02-10T14:53:05.840Z,10.98
2019-02-10T14:54:11.749Z,10.88
2019-02-10T14:55:18.455Z,10.94
2019-02-10T14:56:24.827Z,10.98
2019-02-10T14:57:30.754Z,10.98
2019-02-10T14:58:42.909Z,11.11
2019-02-10T14:59:42.598Z,11.11
2019-02-10T15:00:48.579Z,11.14
2019-02-10T15:01:54.488Z,11.10
2019-02-10T15:03:00.401Z,11.17
2019-02-10T15:04:06.346Z,11.04