createdAt,value
2018-09-06T00:00:48.859Z,94675.55
2018-09-06T00:03:18.252Z,94674.36
2018-09-06T00:05:47.247Z,94675.22
2018-09-06T00:08:16.032Z,94669.59
2018-09-06T00:10:45.214Z,94663.82
2018-09-06T00:13:14.556Z,94660.16
2018-09-06T00:15:43.339Z,94659.05
2018-09-06T00:18:12.440Z,94660.03
2018-09-06T00:20:41.616Z,94661.42
2018-09-06T00:23:10.708Z,94658.42
2018-09-06T00:25:39.827Z,94658.79
2018-09-06T00:28:08.835Z,94659.69
2018-09-06T00:30:37.762Z,94655.03
2018-09-06T00:33:07.259Z,94650.37
2018-09-06T00:35:36.070Z,94648.11
2018-09-06T00:38:04.790Z,94653.65
2018-09-06T00:40:34.156Z,94643.46
2018-09-06T00:43:02.999Z,94642.58
2018-09-06T00:45:32.095Z,94641.95
2018-09-06T00:48:01.739Z,94637.58
2018-09-06T00:50:39.106Z,94642.12
2018-09-06T00:53:08.469Z,94642.84
2018-09-06T00:55:37.722Z,94645.52
2018-09-06T00:58:06.786Z,94648.43
2018-09-06T01:00:36.262Z,94649.91
2018-09-06T01:03:05.304Z,94652.12
2018-09-06T01:05:35.071Z,94652.75
2018-09-06T01:08:04.070Z,94653.50
2018-09-06T01:10:33.008Z,94647.62
2018-09-06T01:13:02.089Z,94647.22
2018-09-06T01:15:30.911Z,94643.19
2018-09-06T01:17:59.759Z,94644.22
2018-09-06T01:20:28.943Z,94645.75
2018-09-06T01:22:58.302Z,94643.02
2018-09-06T01:25:31.525Z,94646.16
2018-09-06T01:28:00.919Z,94640.39
2018-09-06T01:30:29.919Z,94637.00
2018-09-06T01:32:59.047Z,94632.84
2018-09-06T01:35:28.176Z,94631.83
2018-09-06T01:37:57.147Z,94630.19
2018-09-06T01:40:25.989Z,94624.02
2018-09-06T01:42:55.382Z,94626.83
2018-09-06T01:45:24.237Z,94625.31
2018-09-06T01:47:53.338Z,94624.82
2018-09-06T01:50:22.663Z,94621.69
2018-09-06T01:52:51.977Z,94627.98
2018-09-06T01:55:20.931Z,94633.13
2018-09-06T01:57:50.425Z,94624.69
2018-09-06T02:00:19.325Z,94628.48
2018-09-06T02:02:48.913Z,94630.49
2018-09-06T02:05:23.938Z,94627.73
2018-09-06T02:07:52.971Z,94631.12
2018-09-06T02:10:22.134Z,94632.15
2018-09-06T02:12:51.276Z,94635.41
2018-09-06T02:15:20.374Z,94634.03
2018-09-06T02:17:49.263Z,94630.14
2018-09-06T02:20:18.779Z,94628.98
2018-09-06T02:22:47.671Z,94632.38
2018-09-06T02:25:16.717Z,94638.14
2018-09-06T02:27:46.077Z,94629.58
2018-09-06T02:30:15.059Z,94626.55
2018-09-06T02:32:43.715Z,94629.03
2018-09-06T02:35:12.568Z,94624.17
2018-09-06T02:37:41.534Z,94625.23
2018-09-06T02:40:14.830Z,94625.79
2018-09-06T02:42:44.080Z,94628.56
2018-09-06T02:45:13.002Z,94627.23
2018-09-06T02:47:47.130Z,94620.70
2018-09-06T02:50:21.299Z,94629.72
2018-09-06T02:52:51.011Z,94629.70
2018-09-06T02:55:20.223Z,94633.40
2018-09-06T02:57:49.426Z,94635.95
2018-09-06T03:00:22.755Z,94638.02
2018-09-06T03:02:52.670Z,94643.09
2018-09-06T03:05:21.852Z,94639.07
2018-09-06T03:07:51.071Z,94639.07
2018-09-06T03:10:20.594Z,94643.11
2018-09-06T03:12:49.548Z,94641.49
2018-09-06T03:15:18.753Z,94636.17
2018-09-06T03:17:48.400Z,94639.42
2018-09-06T03:20:17.366Z,94641.19
2018-09-06T03:22:46.668Z,94639.83
2018-09-06T03:25:15.808Z,94637.33
2018-09-06T03:27:44.759Z,94642.25
2018-09-06T03:30:14.374Z,94647.64
2018-09-06T03:32:43.463Z,94650.86
2018-09-06T03:35:12.471Z,94640.26
2018-09-06T03:37:41.331Z,94648.70
2018-09-06T03:40:10.600Z,94644.77
2018-09-06T03:42:39.338Z,94637.13
2018-09-06T03:45:08.965Z,94648.36
2018-09-06T03:47:38.524Z,94647.80
2018-09-06T03:50:08.267Z,94644.42
2018-09-06T03:52:37.252Z,94645.68
2018-09-06T03:55:06.714Z,94650.32
2018-09-06T03:57:36.475Z,94649.44
2018-09-06T04:00:05.683Z,94649.01
2018-09-06T04:02:34.867Z,94652.45
2018-09-06T04:05:03.763Z,94648.88
2018-09-06T04:07:32.773Z,94652.68
2018-09-06T04:10:02.048Z,94653.39
2018-09-06T04:12:31.032Z,94655.53
2018-09-06T04:15:00.096Z,94662.03
2018-09-06T04:17:29.446Z,94671.31
2018-09-06T04:19:58.594Z,94667.30
2018-09-06T04:22:27.452Z,94667.11
2018-09-06T04:24:57.266Z,94665.92
2018-09-06T04:27:26.688Z,94665.68
2018-09-06T04:29:55.658Z,94666.77
2018-09-06T04:32:24.879Z,94667.64
2018-09-06T04:34:53.956Z,94670.73
2018-09-06T04:37:22.734Z,94674.22
2018-09-06T04:39:52.104Z,94675.17
2018-09-06T04:42:20.843Z,94671.77
2018-09-06T04:44:49.865Z,94664.59
2018-09-06T04:47:18.840Z,94666.50
2018-09-06T04:49:47.922Z,94665.91
2018-09-06T04:52:16.810Z,94664.48
2018-09-06T04:54:46.038Z,94665.66
2018-09-06T04:57:15.208Z,94668.41
2018-09-06T04:59:44.101Z,94672.09
2018-09-06T05:02:13.505Z,94668.30
2018-09-06T05:04:42.508Z,94662.31
2018-09-06T05:07:11.343Z,94663.61
2018-09-06T05:09:40.514Z,94653.73
2018-09-06T05:12:09.824Z,94662.95
2018-09-06T05:14:38.792Z,94661.56
2018-09-06T05:17:08.311Z,94659.63
2018-09-06T05:19:37.187Z,94654.40
2018-09-06T05:22:06.386Z,94658.52
2018-09-06T05:24:35.863Z,94657.39
2018-09-06T05:27:05.837Z,94660.02
2018-09-06T05:29:34.895Z,94656.11
2018-09-06T05:32:04.318Z,94660.46
2018-09-06T05:34:33.191Z,94655.86
2018-09-06T05:37:02.091Z,94659.98
2018-09-06T05:39:31.107Z,94664.98
2018-09-06T05:41:59.961Z,94667.82
2018-09-06T05:44:28.942Z,94663.12
2018-09-06T05:46:57.824Z,94663.12
2018-09-06T05:49:26.882Z,94666.98
2018-09-06T05:51:56.047Z,94665.14
2018-09-06T05:54:24.775Z,94667.02
2018-09-06T05:56:53.560Z,94665.06
2018-09-06T05:59:22.314Z,94661.38
2018-09-06T06:01:51.535Z,94653.81
2018-09-06T06:04:20.726Z,94652.44
2018-09-06T06:06:49.904Z,94652.03
2018-09-06T06:09:18.963Z,94650.33
2018-09-06T06:11:47.814Z,94646.89
2018-09-06T06:14:17.015Z,94642.81
2018-09-06T06:16:46.939Z,94655.95
2018-09-06T06:19:16.224Z,94662.86
2018-09-06T06:21:45.059Z,94661.83
2018-09-06T06:24:14.438Z,94662.71
2018-09-06T06:26:43.099Z,94661.72
2018-09-06T06:29:12.025Z,94665.97
2018-09-06T06:31:41.367Z,94664.97
2018-09-06T06:34:10.428Z,94668.33
2018-09-06T06:36:39.296Z,94660.09
2018-09-06T06:39:10.903Z,94669.96
2018-09-06T06:41:40.035Z,94668.32
2018-09-06T06:44:08.968Z,94660.26
2018-09-06T06:46:38.050Z,94666.95
2018-09-06T06:49:07.232Z,94672.17
2018-09-06T06:51:36.306Z,94673.84
2018-09-06T06:54:06.106Z,94675.00
2018-09-06T06:56:35.018Z,94672.31
2018-09-06T06:59:04.036Z,94676.77
2018-09-06T07:01:33.319Z,94668.98
2018-09-06T07:04:02.123Z,94671.16
2018-09-06T07:06:31.314Z,94673.93
2018-09-06T07:09:00.443Z,94678.47
2018-09-06T07:11:29.740Z,94677.52
2018-09-06T07:13:58.599Z,94685.67
2018-09-06T07:16:27.859Z,94677.39
2018-09-06T07:18:57.013Z,94683.34
2018-09-06T07:21:26.407Z,94679.41
2018-09-06T07:23:55.752Z,94674.18
2018-09-06T07:26:25.432Z,94668.81
2018-09-06T07:28:54.417Z,94681.33
2018-09-06T07:31:23.391Z,94679.56
2018-09-06T07:33:52.558Z,94675.72
2018-09-06T07:36:21.724Z,94679.59
2018-09-06T07:38:51.282Z,94682.38
2018-09-06T07:41:20.329Z,94680.91
2018-09-06T07:43:49.623Z,94668.83
2018-09-06T07:46:19.118Z,94675.53
2018-09-06T07:48:47.819Z,94670.50
2018-09-06T07:51:16.990Z,94669.28
2018-09-06T07:53:46.866Z,94668.32
2018-09-06T07:56:15.724Z,94670.08
2018-09-06T07:58:44.814Z,94666.55
2018-09-06T08:01:13.987Z,94668.66
2018-09-06T08:03:43.494Z,94667.33
2018-09-06T08:06:13.359Z,94665.08
2018-09-06T08:08:42.735Z,94675.14
2018-09-06T08:11:12.043Z,94675.80
2018-09-06T08:13:41.034Z,94662.73
2018-09-06T08:16:10.048Z,94667.14
2018-09-06T08:18:38.968Z,94665.03
2018-09-06T08:21:08.216Z,94672.87
2018-09-06T08:23:37.737Z,94670.28
2018-09-06T08:26:06.722Z,94671.36
2018-09-06T08:28:35.994Z,94666.34
2018-09-06T08:31:05.376Z,94664.59
2018-09-06T08:33:34.406Z,94666.84
2018-09-06T08:36:03.504Z,94657.97
2018-09-06T08:38:33.474Z,94655.64
2018-09-06T08:41:02.305Z,94659.19
2018-09-06T08:43:31.255Z,94662.02
2018-09-06T08:46:01.342Z,94659.50
2018-09-06T08:48:30.513Z,94660.61
2018-09-06T08:50:59.328Z,94659.36
2018-09-06T08:53:29.117Z,94654.70
2018-09-06T08:55:58.543Z,94652.98
2018-09-06T08:58:27.449Z,94658.16
2018-09-06T09:01:01.559Z,94648.97
2018-09-06T09:03:30.584Z,94652.39
2018-09-06T09:05:59.696Z,94648.84
2018-09-06T09:08:28.889Z,94651.77
2018-09-06T09:10:58.036Z,94651.05
2018-09-06T09:13:26.987Z,94647.64
2018-09-06T09:15:56.072Z,94638.89
2018-09-06T09:18:25.306Z,94635.50
2018-09-06T09:20:54.611Z,94638.58
2018-09-06T09:23:23.846Z,94642.53
2018-09-06T09:25:52.483Z,94640.03
2018-09-06T09:28:21.638Z,94632.94
2018-09-06T09:30:51.355Z,94622.77
2018-09-06T09:33:20.416Z,94630.53
2018-09-06T09:35:49.649Z,94618.39
2018-09-06T09:38:18.925Z,94614.70
2018-09-06T09:40:47.703Z,94612.90
2018-09-06T09:43:16.947Z,94611.89
2018-09-06T09:45:46.381Z,94611.78
2018-09-06T09:48:15.367Z,94621.59
2018-09-06T09:53:13.531Z,94611.97
2018-09-06T09:55:42.499Z,94610.17
2018-09-06T09:58:11.506Z,94610.91
2018-09-06T10:00:41.787Z,94607.19
2018-09-06T10:03:15.811Z,94601.04
2018-09-06T10:05:49.107Z,94603.23
2018-09-06T10:08:23.324Z,94599.01
2018-09-06T10:10:53.165Z,94593.73
2018-09-06T10:13:22.359Z,94590.85
2018-09-06T10:15:51.203Z,94591.50
2018-09-06T10:18:20.347Z,94585.08
2018-09-06T10:20:49.240Z,94597.64
2018-09-06T10:23:18.295Z,94584.26
2018-09-06T10:25:47.578Z,94591.97
2018-09-06T10:28:16.531Z,94577.49
2018-09-06T10:30:45.811Z,94575.02
2018-09-06T10:33:15.551Z,94578.03
2018-09-06T10:35:44.435Z,94582.26
2018-09-06T10:38:13.943Z,94576.11
2018-09-06T10:40:43.135Z,94581.20
2018-09-06T10:43:11.938Z,94566.39
2018-09-06T10:45:41.123Z,94557.47
2018-09-06T10:48:10.766Z,94566.27
2018-09-06T10:50:39.723Z,94573.20
2018-09-06T10:53:08.885Z,94565.91
2018-09-06T10:55:38.163Z,94568.92
2018-09-06T10:58:07.325Z,94568.25
2018-09-06T11:00:36.252Z,94563.24
2018-09-06T11:03:05.470Z,94563.34
2018-09-06T11:05:35.287Z,94562.53
2018-09-06T11:08:04.491Z,94562.50
2018-09-06T11:10:33.812Z,94558.10
2018-09-06T11:13:02.828Z,94555.89
2018-09-06T11:15:32.035Z,94548.42
2018-09-06T11:18:01.222Z,94544.23
2018-09-06T11:20:30.647Z,94551.26
2018-09-06T11:22:59.635Z,94548.47
2018-09-06T11:25:28.841Z,94554.73
2018-09-06T11:27:57.659Z,94549.95
2018-09-06T11:30:27.134Z,94546.09
2018-09-06T11:32:56.351Z,94551.20
2018-09-06T11:35:25.329Z,94555.48
2018-09-06T11:37:54.490Z,94553.36
2018-09-06T11:40:24.002Z,94555.83
2018-09-06T11:42:53.027Z,94550.62
2018-09-06T11:45:21.966Z,94550.30
2018-09-06T11:47:51.407Z,94543.00
2018-09-06T11:50:20.471Z,94542.58
2018-09-06T11:52:49.855Z,94540.93
2018-09-06T11:55:18.920Z,94543.08
2018-09-06T11:57:48.036Z,94542.16
2018-09-06T12:00:17.942Z,94534.84
2018-09-06T12:02:47.340Z,94542.63
2018-09-06T12:05:16.336Z,94539.82
2018-09-06T12:07:45.126Z,94543.18
2018-09-06T12:10:15.654Z,94541.85
2018-09-06T12:12:45.052Z,94541.84
2018-09-06T12:15:13.903Z,94537.44
2018-09-06T12:17:43.162Z,94542.58
2018-09-06T12:20:12.039Z,94537.86
2018-09-06T12:22:40.925Z,94537.45
2018-09-06T12:25:10.365Z,94539.27
2018-09-06T12:27:39.479Z,94544.03
2018-09-06T12:30:08.479Z,94540.22
2018-09-06T12:32:37.938Z,94538.60
2018-09-06T12:35:06.980Z,94535.39
2018-09-06T12:37:35.820Z,94525.34
2018-09-06T12:40:04.799Z,94517.28
2018-09-06T12:42:33.799Z,94516.78
2018-09-06T12:45:02.657Z,94519.02
2018-09-06T12:47:32.022Z,94518.91
2018-09-06T12:50:01.048Z,94517.69
2018-09-06T12:52:30.076Z,94517.36
2018-09-06T12:54:59.435Z,94530.95
2018-09-06T12:57:28.565Z,94532.80
2018-09-06T12:59:58.367Z,94535.51
2018-09-06T13:02:27.831Z,94537.30
2018-09-06T13:04:56.917Z,94538.08
2018-09-06T13:07:26.312Z,94535.02
2018-09-06T13:09:56.407Z,94528.77
2018-09-06T13:12:25.200Z,94540.16
2018-09-06T13:14:55.674Z,94531.00
2018-09-06T13:17:24.963Z,94527.78
2018-09-06T13:19:54.031Z,94534.74
2018-09-06T13:22:23.894Z,94535.31
2018-09-06T13:24:53.654Z,94536.37
2018-09-06T13:27:22.759Z,94543.44
2018-09-06T13:29:51.726Z,94544.77
2018-09-06T13:35:00.352Z,94534.71
2018-09-06T13:37:29.498Z,94531.97
2018-09-06T13:39:58.378Z,94525.16
2018-09-06T13:42:27.539Z,94523.91
2018-09-06T13:44:56.586Z,94528.90
2018-09-06T13:47:25.626Z,94517.75
2018-09-06T13:49:54.495Z,94523.65
2018-09-06T13:52:24.132Z,94520.61
2018-09-06T13:54:53.107Z,94521.98
2018-09-06T13:57:22.427Z,94518.13
2018-09-06T13:59:51.510Z,94518.81
2018-09-06T14:02:20.273Z,94513.91
2018-09-06T14:04:49.554Z,94511.01
2018-09-06T14:07:18.671Z,94505.09
2018-09-06T14:09:47.628Z,94508.77
2018-09-06T14:12:16.497Z,94510.52
2018-09-06T14:14:45.444Z,94504.36
2018-09-06T14:17:14.435Z,94509.31
2018-09-06T14:19:43.762Z,94505.72
2018-09-06T14:22:12.593Z,94505.10
2018-09-06T14:24:41.615Z,94500.89
2018-09-06T14:27:11.411Z,94493.00
2018-09-06T14:29:40.430Z,94496.00
2018-09-06T14:32:09.356Z,94497.03
2018-09-06T14:34:38.953Z,94499.37
2018-09-06T14:37:08.236Z,94492.90
2018-09-06T14:39:37.159Z,94475.48
2018-09-06T14:42:06.033Z,94481.58
2018-09-06T14:44:35.174Z,94478.17
2018-09-06T14:47:04.212Z,94491.61
2018-09-06T14:49:33.208Z,94481.66
2018-09-06T14:52:02.431Z,94483.88
2018-09-06T14:54:31.506Z,94478.82
2018-09-06T14:57:00.936Z,94478.26
2018-09-06T14:59:30.036Z,94478.47
2018-09-06T15:01:59.102Z,94483.14
2018-09-06T15:04:28.939Z,94483.88
2018-09-06T15:06:58.010Z,94480.61
2018-09-06T15:09:26.809Z,94478.75
2018-09-06T15:11:56.183Z,94479.16
2018-09-06T15:14:25.331Z,94470.69
2018-09-06T15:16:54.202Z,94473.66
2018-09-06T15:19:23.137Z,94477.70
2018-09-06T15:21:52.259Z,94477.30
2018-09-06T15:24:21.167Z,94476.22
2018-09-06T15:26:50.029Z,94475.42
2018-09-06T15:29:19.152Z,94470.02
2018-09-06T15:31:48.050Z,94470.94
2018-09-06T15:34:17.245Z,94468.05
2018-09-06T15:36:46.439Z,94464.34
2018-09-06T15:39:15.469Z,94482.65
2018-09-06T15:41:44.874Z,94475.47
2018-09-06T15:44:14.244Z,94476.82
2018-09-06T15:46:43.267Z,94474.70
2018-09-06T15:49:12.791Z,94482.48
2018-09-06T15:51:42.372Z,94485.17
2018-09-06T15:54:11.365Z,94484.70
2018-09-06T15:56:40.692Z,94485.66
2018-09-06T15:59:09.773Z,94488.27
2018-09-06T16:01:38.714Z,94485.20
2018-09-06T16:04:07.878Z,94485.48
2018-09-06T16:06:36.645Z,94486.88
2018-09-06T16:09:06.278Z,94479.61
2018-09-06T16:11:35.563Z,94482.89
2018-09-06T16:14:04.719Z,94485.22
2018-09-06T16:16:33.923Z,94483.78
2018-09-06T16:19:02.956Z,94491.70
2018-09-06T16:21:32.229Z,94496.53
2018-09-06T16:24:01.155Z,94500.55
2018-09-06T16:26:30.421Z,94501.37
2018-09-06T16:28:59.549Z,94503.80
2018-09-06T16:31:28.542Z,94507.68
2018-09-06T16:33:57.467Z,94510.64
2018-09-06T16:36:27.347Z,94512.89
2018-09-06T16:38:56.339Z,94512.22
2018-09-06T16:41:25.557Z,94518.14
2018-09-06T16:43:54.638Z,94520.69
2018-09-06T16:46:23.434Z,94523.72
2018-09-06T16:48:52.764Z,94519.20
2018-09-06T16:51:21.832Z,94523.36
2018-09-06T16:53:50.659Z,94508.51
2018-09-06T16:56:19.828Z,94516.20
2018-09-06T16:58:48.896Z,94524.05
2018-09-06T17:01:17.695Z,94519.94
2018-09-06T17:03:46.531Z,94528.37
2018-09-06T17:06:15.451Z,94521.14
2018-09-06T17:08:44.171Z,94532.20
2018-09-06T17:11:13.153Z,94531.28
2018-09-06T17:13:42.164Z,94536.72
2018-09-06T17:16:11.002Z,94535.25
2018-09-06T17:18:40.153Z,94540.77
2018-09-06T17:21:08.945Z,94546.73
2018-09-06T17:23:38.337Z,94542.59
2018-09-06T17:26:08.114Z,94547.98
2018-09-06T17:28:37.181Z,94552.70
2018-09-06T17:31:06.988Z,94552.84
2018-09-06T17:33:36.339Z,94551.20
2018-09-06T17:36:05.360Z,94560.13
2018-09-06T17:38:34.567Z,94556.28
2018-09-06T17:41:03.871Z,94558.37
2018-09-06T17:43:32.859Z,94563.42
2018-09-06T17:46:01.853Z,94570.70
2018-09-06T17:48:31.254Z,94572.55
2018-09-06T17:51:00.262Z,94576.11
2018-09-06T17:53:29.354Z,94574.63
2018-09-06T17:55:58.801Z,94577.85
2018-09-06T17:58:28.571Z,94584.59
2018-09-06T18:01:10.307Z,94584.71
2018-09-06T18:03:39.157Z,94587.48
2018-09-06T18:06:08.154Z,94585.45
2018-09-06T18:08:37.626Z,94587.17
2018-09-06T18:11:06.953Z,94589.43
2018-09-06T18:13:35.957Z,94584.92
2018-09-06T18:16:05.286Z,94586.77
2018-09-06T18:18:34.467Z,94585.89
2018-09-06T18:21:03.783Z,94591.91
2018-09-06T18:23:32.823Z,94593.31
2018-09-06T18:26:02.771Z,94594.61
2018-09-06T18:28:32.272Z,94598.56
2018-09-06T18:31:01.515Z,94599.61
2018-09-06T18:33:30.965Z,94602.10
2018-09-06T18:36:00.692Z,94601.88
2018-09-06T18:38:30.515Z,94598.66
2018-09-06T18:40:59.690Z,94606.26
2018-09-06T18:43:28.512Z,94607.02
2018-09-06T18:45:57.612Z,94604.32
2018-09-06T18:48:26.678Z,94600.91
2018-09-06T18:50:55.683Z,94602.72
2018-09-06T18:53:25.077Z,94602.41
2018-09-06T18:55:53.756Z,94604.85
2018-09-06T18:58:22.776Z,94601.31
2018-09-06T19:00:51.647Z,94602.50
2018-09-06T19:03:20.366Z,94594.44
2018-09-06T19:05:49.340Z,94599.92
2018-09-06T19:08:18.451Z,94598.09
2018-09-06T19:10:47.287Z,94595.59
2018-09-06T19:13:16.243Z,94600.00
2018-09-06T19:15:45.600Z,94595.27
2018-09-06T19:18:15.429Z,94593.79
2018-09-06T19:20:44.519Z,94594.42
2018-09-06T19:23:14.028Z,94600.41
2018-09-06T19:25:43.123Z,94595.26
2018-09-06T19:28:12.954Z,94600.50
2018-09-06T19:30:42.378Z,94597.41
2018-09-06T19:33:11.560Z,94600.70
2018-09-06T19:35:40.795Z,94601.34
2018-09-06T19:38:09.898Z,94607.55
2018-09-06T19:40:38.738Z,94607.86
2018-09-06T19:43:07.644Z,94604.56
2018-09-06T19:45:36.766Z,94601.33
2018-09-06T19:48:05.934Z,94602.48
2018-09-06T19:50:35.025Z,94609.45
2018-09-06T19:53:04.064Z,94601.16
2018-09-06T19:55:33.203Z,94609.72
2018-09-06T19:58:02.004Z,94609.30
2018-09-06T20:00:31.332Z,94601.38
2018-09-06T20:03:00.452Z,94610.55
2018-09-06T20:05:29.307Z,94610.22
2018-09-06T20:07:58.908Z,94607.23
2018-09-06T20:10:28.850Z,94610.34
2018-09-06T20:12:58.006Z,94616.09
2018-09-06T20:15:26.899Z,94616.34
2018-09-06T20:17:55.611Z,94618.00
2018-09-06T20:20:24.598Z,94614.38
2018-09-06T20:22:53.810Z,94619.00
2018-09-06T20:25:22.695Z,94619.75
2018-09-06T20:27:52.202Z,94615.77
2018-09-06T20:30:21.423Z,94623.03
2018-09-06T20:32:50.270Z,94619.92
2018-09-06T20:35:19.179Z,94621.41
2018-09-06T20:37:48.502Z,94617.35
2018-09-06T20:40:17.471Z,94619.80
2018-09-06T20:42:46.367Z,94612.91
2018-09-06T20:45:15.687Z,94611.83
2018-09-06T20:47:44.675Z,94609.90
2018-09-06T20:50:13.641Z,94613.69
2018-09-06T20:52:42.684Z,94613.69
2018-09-06T20:55:11.555Z,94615.27
2018-09-06T20:57:41.351Z,94609.55
2018-09-06T21:00:10.681Z,94609.86
2018-09-06T21:02:40.468Z,94617.89
2018-09-06T21:05:10.503Z,94613.69
2018-09-06T21:07:40.054Z,94616.26
2018-09-06T21:10:08.896Z,94606.29
2018-09-06T21:12:38.923Z,94612.03
2018-09-06T21:15:08.963Z,94619.61
2018-09-06T21:17:37.623Z,94616.32
2018-09-06T21:20:06.996Z,94611.87
2018-09-06T21:22:36.031Z,94618.62
2018-09-06T21:25:04.879Z,94610.16
2018-09-06T21:27:33.795Z,94611.22
2018-09-06T21:30:03.865Z,94616.44
2018-09-06T21:32:32.886Z,94618.64
2018-09-06T21:35:01.722Z,94618.30
2018-09-06T21:37:31.014Z,94616.91
2018-09-06T21:40:00.109Z,94620.74
2018-09-06T21:42:29.104Z,94619.02
2018-09-06T21:44:58.223Z,94619.65
2018-09-06T21:47:27.075Z,94619.31
2018-09-06T21:49:55.953Z,94623.94
2018-09-06T21:52:25.503Z,94615.02
2018-09-06T21:54:54.568Z,94614.27
2018-09-06T21:57:23.748Z,94615.48
2018-09-06T21:59:52.890Z,94617.63
2018-09-06T22:02:26.802Z,94613.77
2018-09-06T22:04:56.243Z,94618.44
2018-09-06T22:07:25.378Z,94626.31
2018-09-06T22:09:54.294Z,94624.62
2018-09-06T22:12:23.687Z,94613.98
2018-09-06T22:14:52.803Z,94615.27
2018-09-06T22:17:21.979Z,94609.94
2018-09-06T22:19:51.550Z,94612.20
2018-09-06T22:22:20.796Z,94610.06
2018-09-06T22:24:49.896Z,94612.37
2018-09-06T22:27:19.666Z,94621.52
2018-09-06T22:29:49.299Z,94613.00
2018-09-06T22:32:18.212Z,94611.69
2018-09-06T22:34:47.626Z,94614.00
2018-09-06T22:37:16.423Z,94613.00
2018-09-06T22:39:45.502Z,94615.52
2018-09-06T22:42:14.615Z,94615.39
2018-09-06T22:44:43.996Z,94613.42
2018-09-06T22:47:12.796Z,94612.54
2018-09-06T22:49:42.259Z,94611.78
2018-09-06T22:52:11.128Z,94616.41
2018-09-06T22:54:40.282Z,94622.85
2018-09-06T22:57:09.267Z,94619.09
2018-09-06T22:59:38.133Z,94629.61
2018-09-06T23:02:07.263Z,94620.53
2018-09-06T23:04:36.382Z,94622.63
2018-09-06T23:07:05.539Z,94619.43
2018-09-06T23:09:34.761Z,94618.97
2018-09-06T23:12:03.979Z,94618.67
2018-09-06T23:14:33.064Z,94618.34
2018-09-06T23:17:02.154Z,94620.29
2018-09-06T23:19:31.774Z,94616.66
2018-09-06T23:22:00.576Z,94617.71
2018-09-06T23:24:29.538Z,94617.08
2018-09-06T23:26:58.740Z,94608.38
2018-09-06T23:29:27.539Z,94616.20
2018-09-06T23:31:56.618Z,94614.17
2018-09-06T23:34:26.462Z,94613.25
2018-09-06T23:36:55.619Z,94615.59
2018-09-06T23:39:24.850Z,94618.09
2018-09-06T23:41:54.019Z,94615.05
2018-09-06T23:44:22.709Z,94617.26
2018-09-06T23:46:51.471Z,94610.95
2018-09-06T23:49:21.670Z,94608.94
2018-09-06T23:51:50.516Z,94606.28
2018-09-06T23:54:19.542Z,94609.06
2018-09-06T23:56:49.766Z,94608.39
2018-09-06T23:59:18.637Z,94613.82
