createdAt,value
2023-12-24T00:03:15.669Z,100385.31
2023-12-24T00:13:17.097Z,100375.88
2023-12-24T00:23:18.541Z,100366.38
2023-12-24T00:33:20.202Z,100357.78
2023-12-24T00:43:21.697Z,100352.59
2023-12-24T00:53:23.383Z,100381.88
2023-12-24T01:03:24.942Z,100362.06
2023-12-24T01:13:26.390Z,100339.63
2023-12-24T01:23:27.793Z,100337.94
2023-12-24T01:33:29.280Z,100303.44
2023-12-24T01:43:30.706Z,100284.53
2023-12-24T01:53:33.272Z,100273.31
2023-12-24T02:03:35.176Z,100281.91
2023-12-24T02:13:37.881Z,100273.34
2023-12-24T02:23:39.402Z,100263.00
2023-12-24T02:33:42.707Z,100263.84
2023-12-24T02:43:44.360Z,100247.50
2023-12-24T02:53:45.832Z,100244.13
2023-12-24T03:03:47.327Z,100243.25
2023-12-24T03:13:48.790Z,100228.69
2023-12-24T03:23:50.195Z,100210.63
2023-12-24T03:33:51.698Z,100190.84
2023-12-24T03:43:53.225Z,100191.72
2023-12-24T03:53:55.021Z,100189.13
2023-12-24T04:03:56.541Z,100182.25
2023-12-24T04:13:58.536Z,100165.00
2023-12-24T04:24:00.668Z,100154.66
2023-12-24T04:34:02.167Z,100138.31
2023-12-24T04:44:03.675Z,100142.59
2023-12-24T04:54:05.182Z,100133.97
2023-12-24T05:04:06.810Z,100125.34
2023-12-24T05:14:08.320Z,100126.19
2023-12-24T05:24:09.720Z,100117.59
2023-12-24T05:34:11.263Z,100111.56
2023-12-24T05:44:12.789Z,100102.09
2023-12-24T05:54:15.019Z,100091.75
2023-12-24T06:04:16.438Z,100092.59
2023-12-24T06:14:17.878Z,100096.91
2023-12-24T06:24:22.064Z,100111.53
2023-12-24T06:34:23.560Z,100090.88
2023-12-24T06:44:25.035Z,100089.97
2023-12-24T06:54:26.500Z,100083.94
2023-12-24T07:04:28.079Z,100088.25
2023-12-24T07:14:29.509Z,100085.63
2023-12-24T07:24:31.025Z,100075.28
2023-12-24T07:34:32.510Z,100085.63
2023-12-24T07:44:34.016Z,100074.44
2023-12-24T07:54:37.554Z,100083.03
2023-12-24T08:04:39.124Z,100066.66
2023-12-24T08:14:40.614Z,100076.13
2023-12-24T08:24:42.058Z,100070.88
2023-12-24T08:34:43.533Z,100051.09
2023-12-24T08:44:45.013Z,100060.53
2023-12-24T08:54:46.414Z,100067.41
2023-12-24T09:04:49.028Z,100064.78
2023-12-24T09:14:50.505Z,100076.81
2023-12-24T09:24:52.180Z,100064.78
2023-12-24T09:34:53.575Z,100082.81
2023-12-24T09:44:55.443Z,100069.00
2023-12-24T09:54:57.072Z,100069.84
2023-12-24T10:05:01.630Z,100064.63
2023-12-24T10:15:03.506Z,100052.53
2023-12-24T10:25:07.511Z,100050.78
2023-12-24T10:35:09.592Z,100037.78
2023-12-24T10:45:12.876Z,100012.75
2023-12-24T10:55:14.481Z,100007.53
2023-12-24T11:05:44.862Z,100010.88
2023-12-24T11:15:46.339Z,100001.38
2023-12-24T11:25:50.096Z,100011.66
2023-12-24T11:35:56.357Z,99997.84
2023-12-24T11:45:58.230Z,99977.94
2023-12-24T11:56:14.603Z,99969.25
2023-12-24T12:06:16.263Z,99983.84
2023-12-24T12:16:17.809Z,99967.41
2023-12-24T12:26:19.300Z,99942.34
2023-12-24T12:36:20.695Z,99938.00
2023-12-24T12:46:22.849Z,99916.41
2023-12-24T12:56:24.516Z,99907.75
2023-12-24T13:06:26.302Z,99899.13
2023-12-24T13:16:27.741Z,99889.63
2023-12-24T13:26:29.198Z,99864.59
2023-12-24T13:36:30.685Z,99849.88
2023-12-24T13:46:32.057Z,99850.75
2023-12-24T13:56:34.220Z,99881.78
2023-12-24T14:06:37.176Z,99873.06
2023-12-24T14:16:38.667Z,99873.00
2023-12-24T14:26:41.064Z,99842.75
2023-12-24T14:36:42.611Z,99830.53
2023-12-24T14:46:44.210Z,99814.13
2023-12-24T14:56:45.676Z,99821.84
2023-12-24T15:06:47.141Z,99820.03
2023-12-24T15:16:49.153Z,99811.25
2023-12-24T15:26:50.622Z,99808.59
2023-12-24T15:36:54.498Z,99804.09
2023-12-24T15:46:55.912Z,99815.22
2023-12-24T15:56:57.513Z,99830.56
2023-12-24T16:06:58.941Z,99837.50
2023-12-24T16:17:00.352Z,99832.25
2023-12-24T16:27:03.260Z,99840.09
2023-12-24T16:37:04.769Z,99850.38
2023-12-24T16:47:06.466Z,99835.75
2023-12-24T16:57:07.924Z,99851.28
2023-12-24T17:07:09.313Z,99882.38
2023-12-24T17:17:11.045Z,99887.53
2023-12-24T17:27:12.653Z,99904.78
2023-12-24T17:37:15.268Z,99903.88
2023-12-24T17:47:16.723Z,99912.44
2023-12-24T17:57:20.651Z,99914.09
2023-12-24T18:07:22.049Z,99909.84
2023-12-24T18:17:23.758Z,99931.41
2023-12-24T18:27:25.205Z,99930.50
2023-12-24T18:37:30.563Z,99954.72
2023-12-24T18:47:32.083Z,99968.50
2023-12-24T18:57:33.518Z,100008.25
2023-12-24T19:07:34.981Z,100016.00
2023-12-24T19:17:36.506Z,100012.63
2023-12-24T19:27:38.056Z,100028.19
2023-12-24T19:37:39.484Z,100055.00
2023-12-24T19:47:40.989Z,100047.22
2023-12-24T19:57:42.444Z,100063.66
2023-12-24T20:07:43.998Z,100079.22
2023-12-24T20:17:45.566Z,100080.09
2023-12-24T20:27:48.585Z,100095.69
2023-12-24T20:37:49.976Z,100093.13
2023-12-24T20:47:51.630Z,100094.03
2023-12-24T20:57:53.058Z,100085.44
2023-12-24T21:07:54.556Z,100084.59
2023-12-24T21:17:56.114Z,100093.25
2023-12-24T21:27:57.540Z,100120.91
2023-12-24T21:38:01.196Z,100103.66
2023-12-24T21:48:02.881Z,100115.75
2023-12-24T21:58:07.289Z,100108.84
2023-12-24T22:08:08.708Z,100121.00
2023-12-24T22:18:10.228Z,100111.50
2023-12-24T22:28:12.038Z,100137.44
2023-12-24T22:38:13.491Z,100113.28
2023-12-24T22:48:15.081Z,100114.09
2023-12-24T22:58:17.282Z,100127.91
2023-12-24T23:08:18.803Z,100110.63
2023-12-24T23:18:20.549Z,100118.44
2023-12-24T23:28:22.078Z,100098.56
2023-12-24T23:38:23.523Z,100088.19
2023-12-24T23:48:25.013Z,100078.72
2023-12-24T23:58:26.626Z,100073.56
