createdAt,value
2023-05-15T00:01:36.287Z,3.23
2023-05-15T00:04:40.212Z,3.55
2023-05-15T00:07:42.982Z,3.13
2023-05-15T00:10:54.103Z,3.38
2023-05-15T00:14:03.034Z,3.00
2023-05-15T00:17:06.180Z,3.07
2023-05-15T00:20:11.630Z,3.60
2023-05-15T00:23:14.136Z,3.10
2023-05-15T00:26:16.692Z,3.13
2023-05-15T00:29:19.482Z,3.03
2023-05-15T00:32:22.144Z,3.25
2023-05-15T00:35:26.409Z,3.17
2023-05-15T00:38:29.090Z,3.17
2023-05-15T00:41:33.009Z,3.30
2023-05-15T00:44:36.512Z,3.13
2023-05-15T00:47:39.818Z,3.20
2023-05-15T00:50:44.440Z,3.47
2023-05-15T00:53:46.977Z,3.07
2023-05-15T00:56:51.007Z,3.47
2023-05-15T00:59:54.082Z,3.73
2023-05-15T01:02:56.739Z,4.35
2023-05-15T01:06:00.851Z,4.25
2023-05-15T01:09:04.123Z,4.70
2023-05-15T01:12:08.930Z,3.97
2023-05-15T01:15:12.015Z,3.97
2023-05-15T01:18:14.667Z,4.45
2023-05-15T01:21:33.416Z,3.67
2023-05-15T01:24:49.142Z,3.57
2023-05-15T01:27:53.856Z,3.57
2023-05-15T01:30:57.302Z,3.80
2023-05-15T01:34:03.412Z,3.20
2023-05-15T01:37:07.074Z,3.50
2023-05-15T01:40:11.775Z,4.13
2023-05-15T01:43:20.102Z,3.50
2023-05-15T01:46:24.481Z,3.67
2023-05-15T01:49:28.412Z,3.17
2023-05-15T01:52:35.542Z,3.33
2023-05-15T01:55:39.138Z,3.23
2023-05-15T02:01:46.010Z,2.65
2023-05-15T02:04:49.974Z,2.85
2023-05-15T02:07:52.966Z,2.93
2023-05-15T02:10:56.079Z,3.72
2023-05-15T02:14:00.172Z,3.30
2023-05-15T02:17:02.626Z,3.80
2023-05-15T02:20:07.678Z,3.40
2023-05-15T02:23:10.224Z,3.20
2023-05-15T02:26:26.538Z,2.80
2023-05-15T02:29:35.635Z,3.20
2023-05-15T02:32:43.570Z,3.30
2023-05-15T02:35:50.041Z,3.17
2023-05-15T02:38:54.348Z,4.00
2023-05-15T02:41:57.944Z,3.60
2023-05-15T02:48:05.108Z,3.45
2023-05-15T02:51:08.287Z,4.05
2023-05-15T02:54:10.849Z,3.60
2023-05-15T02:57:13.425Z,3.23
2023-05-15T03:00:18.061Z,3.60
2023-05-15T03:03:20.648Z,3.07
2023-05-15T03:06:23.174Z,3.17
2023-05-15T03:09:26.318Z,2.77
2023-05-15T03:12:28.907Z,3.05
2023-05-15T03:15:32.821Z,2.80
2023-05-15T03:18:35.432Z,3.07
2023-05-15T03:21:38.009Z,3.25
2023-05-15T03:24:40.537Z,3.13
2023-05-15T03:27:43.033Z,3.30
2023-05-15T03:30:46.917Z,3.53
2023-05-15T03:33:49.980Z,3.00
2023-05-15T03:36:52.539Z,2.80
2023-05-15T03:39:55.191Z,3.30
2023-05-15T03:42:58.271Z,2.80
2023-05-15T03:46:02.225Z,3.80
2023-05-15T03:49:04.763Z,3.00
2023-05-15T03:52:07.941Z,3.50
2023-05-15T03:55:10.642Z,3.28
2023-05-15T03:58:13.163Z,3.30
2023-05-15T04:01:17.396Z,3.70
2023-05-15T04:04:20.178Z,2.57
2023-05-15T04:07:23.309Z,3.40
2023-05-15T04:10:26.530Z,3.25
2023-05-15T04:13:29.227Z,2.97
2023-05-15T04:16:33.274Z,3.03
2023-05-15T04:19:36.097Z,3.40
2023-05-15T04:22:38.966Z,3.03
2023-05-15T04:25:46.077Z,3.10
2023-05-15T04:29:00.280Z,3.23
2023-05-15T04:32:08.031Z,3.57
2023-05-15T04:35:12.594Z,3.23
2023-05-15T04:38:16.105Z,3.47
2023-05-15T04:44:21.602Z,4.03
2023-05-15T04:47:26.108Z,3.97
2023-05-15T04:50:28.860Z,4.33
2023-05-15T04:53:31.423Z,4.30
2023-05-15T04:56:33.947Z,4.43
2023-05-15T04:59:36.652Z,4.10
2023-05-15T05:02:40.805Z,3.50
2023-05-15T05:05:43.384Z,3.90
2023-05-15T05:08:45.901Z,4.10
2023-05-15T05:11:48.653Z,3.83
2023-05-15T05:14:51.176Z,3.88
2023-05-15T05:17:55.277Z,3.67
2023-05-15T05:21:00.970Z,4.00
2023-05-15T05:24:03.526Z,4.20
2023-05-15T05:27:06.565Z,4.20
2023-05-15T05:30:10.099Z,3.60
2023-05-15T05:33:14.024Z,4.30
2023-05-15T05:36:16.567Z,4.30
2023-05-15T05:39:19.637Z,4.22
2023-05-15T05:42:22.203Z,4.30
2023-05-15T05:45:24.983Z,4.82
2023-05-15T05:48:29.039Z,4.53
2023-05-15T05:51:31.935Z,4.73
2023-05-15T05:54:34.591Z,4.72
2023-05-15T05:57:37.239Z,4.97
2023-05-15T06:00:39.728Z,4.78
2023-05-15T06:03:44.784Z,4.80
2023-05-15T06:06:47.419Z,4.67
2023-05-15T06:09:49.993Z,4.70
2023-05-15T06:12:52.690Z,4.75
2023-05-15T06:15:55.269Z,5.45
2023-05-15T06:18:59.089Z,5.30
2023-05-15T06:22:01.663Z,5.40
2023-05-15T06:25:05.296Z,4.88
2023-05-15T06:28:07.931Z,5.10
2023-05-15T06:31:10.659Z,5.30
2023-05-15T06:34:14.809Z,5.00
2023-05-15T06:37:17.449Z,5.40
2023-05-15T06:40:20.197Z,5.15
2023-05-15T06:43:22.922Z,5.30
2023-05-15T06:46:25.448Z,4.30
2023-05-15T06:49:29.330Z,4.03
2023-05-15T06:52:31.885Z,4.40
2023-05-15T06:55:36.417Z,4.28
2023-05-15T06:58:38.995Z,4.77
2023-05-15T07:01:41.541Z,4.07
2023-05-15T07:04:45.568Z,3.90
2023-05-15T07:07:48.156Z,3.30
2023-05-15T07:10:51.359Z,3.92
2023-05-15T07:13:54.194Z,3.67
2023-05-15T07:16:56.723Z,3.08
2023-05-15T07:20:00.781Z,3.47
2023-05-15T07:23:03.850Z,2.80
2023-05-15T07:26:08.794Z,3.03
2023-05-15T07:29:14.504Z,2.90
2023-05-15T07:32:17.150Z,2.63
2023-05-15T07:35:21.309Z,2.50
2023-05-15T07:38:24.057Z,3.00
2023-05-15T07:41:26.612Z,2.75
2023-05-15T07:44:29.215Z,2.60
2023-05-15T07:47:31.713Z,2.55
2023-05-15T07:50:35.583Z,3.05
2023-05-15T07:53:38.078Z,2.90
2023-05-15T07:56:41.427Z,2.90
2023-05-15T08:02:47.398Z,2.60
2023-05-15T08:05:51.857Z,3.27
2023-05-15T08:08:54.455Z,2.70
2023-05-15T08:11:57.751Z,2.70
2023-05-15T08:18:02.873Z,2.00
2023-05-15T08:21:07.387Z,2.08
2023-05-15T08:24:09.989Z,2.30
2023-05-15T08:27:12.833Z,2.28
2023-05-15T08:30:15.542Z,2.35
2023-05-15T08:33:18.155Z,2.28
2023-05-15T08:36:22.296Z,2.50
2023-05-15T08:39:25.701Z,1.77
2023-05-15T08:48:38.300Z,2.00
2023-05-15T08:51:42.457Z,2.10
2023-05-15T08:54:47.983Z,2.20
2023-05-15T08:57:51.713Z,2.57
2023-05-15T09:03:56.925Z,2.40
2023-05-15T09:07:01.884Z,2.38
2023-05-15T09:10:05.628Z,2.67
2023-05-15T09:13:08.987Z,2.00
2023-05-15T09:16:11.663Z,2.20
2023-05-15T09:19:15.280Z,3.80
2023-05-15T09:22:23.352Z,2.27
2023-05-15T09:25:37.521Z,2.20
2023-05-15T09:28:40.897Z,2.20
2023-05-15T09:34:46.048Z,1.97
2023-05-15T09:37:59.661Z,2.33
2023-05-15T09:41:04.061Z,2.20
2023-05-15T09:44:07.041Z,2.13
2023-05-15T09:47:10.763Z,2.35
2023-05-15T09:50:13.400Z,2.10
2023-05-15T09:53:21.480Z,2.03
2023-05-15T09:56:24.253Z,2.40
2023-05-15T09:59:26.778Z,1.75
2023-05-15T10:02:32.512Z,2.25
2023-05-15T10:08:52.270Z,2.30
2023-05-15T10:11:54.821Z,2.03
2023-05-15T10:14:58.412Z,2.38
2023-05-15T10:18:01.572Z,2.50
2023-05-15T10:21:04.701Z,1.77
2023-05-15T10:27:11.918Z,1.97
2023-05-15T10:30:16.782Z,1.75
2023-05-15T10:33:20.634Z,1.40
2023-05-15T10:36:23.413Z,1.90
2023-05-15T10:39:28.470Z,2.20
2023-05-15T10:42:32.279Z,2.43
2023-05-15T10:45:36.104Z,1.90
2023-05-15T10:48:39.076Z,2.23
2023-05-15T10:51:43.473Z,1.80
2023-05-15T10:54:47.404Z,1.87
2023-05-15T10:57:49.928Z,1.60
2023-05-15T11:00:52.503Z,1.70
2023-05-15T11:04:07.655Z,1.98
2023-05-15T11:07:14.215Z,1.20
2023-05-15T11:10:39.527Z,1.73
2023-05-15T11:14:13.346Z,1.57
2023-05-15T11:20:19.415Z,1.48
2023-05-15T11:23:22.761Z,1.60
2023-05-15T11:26:34.810Z,1.67
2023-05-15T11:29:37.284Z,1.53
2023-05-15T11:32:44.178Z,1.70
2023-05-15T11:35:47.909Z,2.20
2023-05-15T11:38:51.604Z,1.80
2023-05-15T11:41:56.063Z,1.53
2023-05-15T11:44:58.849Z,1.60
2023-05-15T11:48:03.354Z,1.48
2023-05-15T11:51:06.696Z,1.70
2023-05-15T11:54:09.530Z,1.50
2023-05-15T11:57:13.404Z,1.85
2023-05-15T12:00:16.957Z,1.67
2023-05-15T12:03:24.256Z,1.50
2023-05-15T12:06:27.455Z,1.50
2023-05-15T12:12:33.763Z,1.80
2023-05-15T12:15:38.732Z,1.20
2023-05-15T12:18:41.309Z,1.30
2023-05-15T12:21:47.435Z,1.70
2023-05-15T12:24:49.996Z,1.70
2023-05-15T12:27:54.004Z,1.60
2023-05-15T12:30:56.830Z,1.80
2023-05-15T12:33:59.535Z,1.70
2023-05-15T12:37:02.090Z,2.00
2023-05-15T12:40:10.143Z,1.90
2023-05-15T12:43:14.545Z,1.73
2023-05-15T12:46:17.092Z,1.57
2023-05-15T12:49:23.381Z,1.55
2023-05-15T12:52:29.321Z,1.47
2023-05-15T12:55:33.507Z,1.73
2023-05-15T12:58:38.129Z,1.73
2023-05-15T13:01:42.161Z,2.30
2023-05-15T13:04:47.405Z,1.67
2023-05-15T13:07:50.100Z,1.60
2023-05-15T13:10:57.850Z,1.40
2023-05-15T13:14:01.757Z,1.57
2023-05-15T13:17:04.738Z,1.53
2023-05-15T13:23:12.589Z,1.70
2023-05-15T13:26:15.232Z,1.60
2023-05-15T13:29:19.337Z,1.58
2023-05-15T13:32:22.009Z,2.77
2023-05-15T13:35:24.843Z,2.00
2023-05-15T13:38:27.372Z,1.80
2023-05-15T13:41:29.946Z,1.90
2023-05-15T13:44:35.734Z,2.80
2023-05-15T13:47:39.405Z,2.03
2023-05-15T13:50:43.205Z,2.00
2023-05-15T13:53:46.534Z,2.33
2023-05-15T13:56:49.248Z,2.10
2023-05-15T13:59:53.239Z,2.00
2023-05-15T14:02:55.750Z,2.40
2023-05-15T14:05:58.311Z,2.22
2023-05-15T14:09:00.778Z,2.13
2023-05-15T14:12:03.313Z,2.13
2023-05-15T14:15:08.321Z,2.10
2023-05-15T14:18:10.878Z,1.87
2023-05-15T14:21:13.515Z,2.08
2023-05-15T14:24:16.106Z,1.88
2023-05-15T14:27:18.620Z,1.90
2023-05-15T14:30:23.241Z,2.15
2023-05-15T14:33:26.395Z,2.40
2023-05-15T14:36:28.890Z,2.38
2023-05-15T14:39:31.428Z,1.90
2023-05-15T14:42:34.040Z,2.15
2023-05-15T14:45:37.905Z,2.40
2023-05-15T14:48:40.446Z,2.23
2023-05-15T14:51:42.997Z,2.17
2023-05-15T14:54:51.205Z,2.03
2023-05-15T14:57:59.808Z,2.20
2023-05-15T15:01:03.969Z,2.35
2023-05-15T15:04:06.865Z,2.40
2023-05-15T15:07:11.763Z,2.10
2023-05-15T15:10:14.272Z,2.10
2023-05-15T15:13:17.233Z,2.03
2023-05-15T15:19:24.633Z,1.80
2023-05-15T15:22:27.258Z,2.10
2023-05-15T15:25:32.141Z,1.92
2023-05-15T15:28:35.294Z,1.60
2023-05-15T15:31:39.161Z,1.90
2023-05-15T15:34:41.728Z,1.27
2023-05-15T15:37:44.184Z,1.67
2023-05-15T15:40:46.768Z,1.40
2023-05-15T15:43:49.359Z,1.40
2023-05-15T15:46:53.247Z,1.88
2023-05-15T15:49:55.776Z,2.13
2023-05-15T15:52:58.552Z,2.72
2023-05-15T15:56:01.327Z,2.70
2023-05-15T15:59:03.928Z,3.08
2023-05-15T16:02:08.031Z,3.38
2023-05-15T16:05:11.039Z,2.90
2023-05-15T16:08:13.577Z,2.55
2023-05-15T16:11:16.616Z,2.70
2023-05-15T16:14:20.506Z,3.00
2023-05-15T16:17:24.421Z,2.93
2023-05-15T16:20:27.055Z,3.00
2023-05-15T16:23:29.796Z,2.58
2023-05-15T16:26:32.756Z,2.38
2023-05-15T16:29:35.367Z,3.20
2023-05-15T16:32:39.312Z,3.42
2023-05-15T16:35:41.834Z,3.73
2023-05-15T16:38:44.380Z,3.20
2023-05-15T16:41:47.033Z,3.00
2023-05-15T16:44:49.810Z,3.85
2023-05-15T16:47:54.054Z,2.28
2023-05-15T16:50:56.571Z,2.30
2023-05-15T16:53:59.470Z,2.10
2023-05-15T16:57:01.975Z,1.83
2023-05-15T17:00:05.278Z,1.73
2023-05-15T17:03:09.622Z,1.60
2023-05-15T17:06:12.228Z,2.13
2023-05-15T17:09:15.900Z,1.83
2023-05-15T17:12:18.672Z,2.23
2023-05-15T17:15:21.316Z,1.77
2023-05-15T17:18:25.352Z,2.40
2023-05-15T17:21:27.843Z,1.70
2023-05-15T17:24:42.203Z,1.88
2023-05-15T17:27:52.385Z,2.00
2023-05-15T17:30:54.858Z,1.90
2023-05-15T17:33:58.831Z,1.60
2023-05-15T17:37:01.394Z,1.67
2023-05-15T17:40:04.734Z,1.80
2023-05-15T17:43:09.711Z,1.97
2023-05-15T17:46:12.284Z,2.00
2023-05-15T17:49:16.204Z,1.90
2023-05-15T17:52:18.776Z,1.73
2023-05-15T17:55:21.499Z,1.90
2023-05-15T17:58:24.045Z,1.90
2023-05-15T18:01:26.580Z,1.75
2023-05-15T18:04:30.567Z,2.10
2023-05-15T18:07:33.184Z,1.90
2023-05-15T18:10:35.858Z,2.03
2023-05-15T18:13:38.342Z,1.90
2023-05-15T18:16:41.251Z,2.28
2023-05-15T18:19:45.580Z,2.30
2023-05-15T18:22:48.111Z,2.10
2023-05-15T18:25:51.719Z,2.20
2023-05-15T18:28:54.158Z,2.20
2023-05-15T18:31:56.787Z,3.53
2023-05-15T18:35:00.952Z,2.67
2023-05-15T18:38:03.631Z,2.90
2023-05-15T18:41:06.365Z,3.00
2023-05-15T18:44:09.052Z,3.20
2023-05-15T18:47:11.879Z,2.75
2023-05-15T18:50:16.269Z,3.28
2023-05-15T18:53:18.760Z,3.37
2023-05-15T18:56:22.509Z,2.83
2023-05-15T18:59:25.493Z,3.23
2023-05-15T19:02:28.449Z,3.60
2023-05-15T19:05:34.017Z,3.10
2023-05-15T19:08:36.998Z,3.73
2023-05-15T19:11:39.666Z,3.20
2023-05-15T19:14:42.258Z,3.80
2023-05-15T19:17:44.947Z,3.85
2023-05-15T19:20:51.881Z,3.42
2023-05-15T19:23:54.498Z,3.40
2023-05-15T19:26:57.155Z,3.47
2023-05-15T19:29:59.925Z,3.17
2023-05-15T19:33:02.636Z,3.53
2023-05-15T19:36:07.428Z,3.60
2023-05-15T19:39:09.941Z,3.23
2023-05-15T19:42:12.476Z,3.53
2023-05-15T19:45:15.072Z,3.63
2023-05-15T19:48:17.583Z,4.40
2023-05-15T19:51:21.417Z,3.80
2023-05-15T19:54:24.012Z,3.60
2023-05-15T19:57:26.497Z,3.42
2023-05-15T20:00:29.078Z,3.60
2023-05-15T20:03:33.554Z,3.72
2023-05-15T20:06:37.549Z,3.80
2023-05-15T20:09:40.138Z,3.97
2023-05-15T20:12:42.611Z,3.75
2023-05-15T20:15:45.339Z,3.93
2023-05-15T20:18:47.972Z,3.63
2023-05-15T20:21:51.892Z,3.83
2023-05-15T20:24:54.634Z,3.73
2023-05-15T20:27:58.681Z,3.83
2023-05-15T20:31:01.593Z,3.63
2023-05-15T20:34:07.216Z,4.28
2023-05-15T20:37:11.099Z,4.33
2023-05-15T20:40:15.695Z,3.87
2023-05-15T20:43:18.236Z,4.50
2023-05-15T20:46:21.157Z,4.27
2023-05-15T20:49:23.785Z,3.92
2023-05-15T20:52:27.680Z,3.47
2023-05-15T20:55:30.350Z,4.40
2023-05-15T20:58:33.238Z,3.42
2023-05-15T21:01:36.366Z,4.13
2023-05-15T21:04:39.347Z,4.13
2023-05-15T21:07:43.440Z,4.32
2023-05-15T21:10:50.922Z,4.43
2023-05-15T21:13:53.455Z,4.43
2023-05-15T21:16:56.495Z,4.73
2023-05-15T21:20:00.952Z,4.35
2023-05-15T21:23:04.924Z,4.33
2023-05-15T21:26:07.690Z,5.17
2023-05-15T21:29:10.224Z,5.00
2023-05-15T21:32:12.763Z,4.60
2023-05-15T21:35:15.257Z,4.80
2023-05-15T21:38:19.093Z,4.93
2023-05-15T21:41:22.125Z,4.90
2023-05-15T21:44:24.786Z,5.10
2023-05-15T21:47:27.416Z,4.88
2023-05-15T21:50:30.060Z,5.43
2023-05-15T21:53:33.977Z,4.90
2023-05-15T21:56:36.794Z,5.07
2023-05-15T21:59:39.827Z,4.70
2023-05-15T22:02:42.930Z,5.45
2023-05-15T22:05:45.888Z,5.22
2023-05-15T22:08:50.037Z,4.93
2023-05-15T22:11:52.567Z,4.97
2023-05-15T22:14:59.046Z,4.80
2023-05-15T22:18:05.353Z,5.07
2023-05-15T22:21:08.561Z,5.50
2023-05-15T22:24:12.630Z,5.60
2023-05-15T22:27:16.865Z,5.00
2023-05-15T22:30:19.792Z,4.77
2023-05-15T22:33:24.096Z,4.63
2023-05-15T22:36:26.799Z,5.17
2023-05-15T22:39:30.789Z,5.55
2023-05-15T22:42:33.440Z,5.10
2023-05-15T22:45:36.193Z,5.13
2023-05-15T22:48:38.766Z,4.90
2023-05-15T22:51:41.391Z,5.17
2023-05-15T22:54:45.813Z,5.30
2023-05-15T22:57:48.321Z,5.13
2023-05-15T23:00:51.164Z,5.00
2023-05-15T23:03:53.813Z,5.00
2023-05-15T23:06:56.924Z,4.82
2023-05-15T23:10:00.890Z,5.00
2023-05-15T23:13:03.568Z,5.40
2023-05-15T23:16:06.690Z,5.82
2023-05-15T23:19:09.509Z,5.03
2023-05-15T23:22:12.752Z,5.38
2023-05-15T23:25:16.793Z,5.10
2023-05-15T23:28:19.484Z,5.60
2023-05-15T23:31:22.019Z,5.20
2023-05-15T23:34:24.914Z,6.10
2023-05-15T23:37:27.487Z,5.70
2023-05-15T23:40:31.565Z,6.07
2023-05-15T23:43:34.210Z,6.50
2023-05-15T23:46:38.569Z,6.28
2023-05-15T23:49:42.060Z,5.80
2023-05-15T23:55:49.241Z,5.17
2023-05-15T23:58:51.805Z,6.10
