createdAt,value
2022-08-27T00:01:30.044Z,1.92
2022-08-27T00:03:58.265Z,1.15
2022-08-27T00:06:27.532Z,1.58
2022-08-27T00:08:55.761Z,1.63
2022-08-27T00:11:25.425Z,1.38
2022-08-27T00:13:53.965Z,1.52
2022-08-27T00:16:22.151Z,0.75
2022-08-27T00:18:51.881Z,1.35
2022-08-27T00:21:19.924Z,1.13
2022-08-27T00:23:48.090Z,1.23
2022-08-27T00:26:17.360Z,1.30
2022-08-27T00:28:45.815Z,1.58
2022-08-27T00:31:14.182Z,1.65
2022-08-27T00:33:43.521Z,1.05
2022-08-27T00:36:13.896Z,1.30
2022-08-27T00:38:42.291Z,1.35
2022-08-27T00:41:12.501Z,1.20
2022-08-27T00:43:47.133Z,1.02
2022-08-27T00:46:22.575Z,1.33
2022-08-27T00:48:54.237Z,1.00
2022-08-27T00:51:24.683Z,1.20
2022-08-27T00:53:54.590Z,0.95
2022-08-27T00:56:26.875Z,1.10
2022-08-27T00:58:57.404Z,1.27
2022-08-27T01:01:29.022Z,1.00
2022-08-27T01:04:00.304Z,1.02
2022-08-27T01:06:33.194Z,0.70
2022-08-27T01:09:06.652Z,0.95
2022-08-27T01:11:35.111Z,0.88
2022-08-27T01:14:04.985Z,0.95
2022-08-27T01:16:37.464Z,1.30
2022-08-27T01:19:09.224Z,0.95
2022-08-27T01:21:46.822Z,0.88
2022-08-27T01:24:29.062Z,0.80
2022-08-27T01:26:58.093Z,0.90
2022-08-27T01:29:26.222Z,1.40
2022-08-27T01:31:54.417Z,1.65
2022-08-27T01:34:22.458Z,1.20
2022-08-27T01:36:51.325Z,1.83
2022-08-27T01:39:26.727Z,1.10
2022-08-27T01:41:57.753Z,1.08
2022-08-27T01:44:25.615Z,1.13
2022-08-27T01:46:53.601Z,1.10
2022-08-27T01:49:21.620Z,1.00
2022-08-27T01:51:49.792Z,1.30
2022-08-27T01:54:17.620Z,1.23
2022-08-27T01:56:46.933Z,1.15
2022-08-27T01:59:14.757Z,0.90
2022-08-27T02:01:42.792Z,0.93
2022-08-27T02:04:10.722Z,0.95
2022-08-27T02:06:38.561Z,0.70
2022-08-27T02:09:06.633Z,0.90
2022-08-27T02:11:34.838Z,1.10
2022-08-27T02:14:14.608Z,1.35
2022-08-27T02:16:52.435Z,0.68
2022-08-27T02:19:21.635Z,1.13
2022-08-27T02:21:50.444Z,0.98
2022-08-27T02:24:18.506Z,1.27
2022-08-27T02:26:46.478Z,0.82
2022-08-27T02:29:15.865Z,1.00
2022-08-27T02:31:43.773Z,0.70
2022-08-27T02:34:11.700Z,1.25
2022-08-27T02:36:39.621Z,0.88
2022-08-27T02:39:08.181Z,0.85
2022-08-27T02:41:36.451Z,0.80
2022-08-27T02:44:05.612Z,1.00
2022-08-27T02:46:40.382Z,1.08
2022-08-27T02:49:09.489Z,0.65
2022-08-27T02:51:37.765Z,0.88
2022-08-27T02:54:09.595Z,1.02
2022-08-27T02:56:37.830Z,0.85
2022-08-27T02:59:05.821Z,1.25
2022-08-27T03:01:33.870Z,0.70
2022-08-27T03:04:05.568Z,0.95
2022-08-27T03:06:33.456Z,0.90
2022-08-27T03:09:01.368Z,0.80
2022-08-27T03:11:29.357Z,0.93
2022-08-27T03:13:57.301Z,1.17
2022-08-27T03:16:25.498Z,1.15
2022-08-27T03:18:53.277Z,1.45
2022-08-27T03:21:25.576Z,0.90
2022-08-27T03:23:54.094Z,1.10
2022-08-27T03:26:22.433Z,1.23
2022-08-27T03:28:50.714Z,0.95
2022-08-27T03:31:27.299Z,0.73
2022-08-27T03:33:57.017Z,0.82
2022-08-27T03:36:27.784Z,0.68
2022-08-27T03:38:55.635Z,1.17
2022-08-27T03:41:23.976Z,0.70
2022-08-27T03:44:12.041Z,0.90
2022-08-27T03:46:50.000Z,1.00
2022-08-27T03:49:20.641Z,1.30
2022-08-27T03:51:51.386Z,0.90
2022-08-27T03:54:19.918Z,0.70
2022-08-27T03:56:47.869Z,0.95
2022-08-27T03:59:16.428Z,1.08
2022-08-27T04:01:44.924Z,0.88
2022-08-27T04:04:14.051Z,1.05
2022-08-27T04:06:42.223Z,1.20
2022-08-27T04:09:11.804Z,0.90
2022-08-27T04:11:39.794Z,1.27
2022-08-27T04:14:24.662Z,1.13
2022-08-27T04:16:56.238Z,0.75
2022-08-27T04:19:27.652Z,0.80
2022-08-27T04:22:00.477Z,1.25
2022-08-27T04:24:30.336Z,1.15
2022-08-27T04:26:58.634Z,0.68
2022-08-27T04:29:27.046Z,1.60
2022-08-27T04:31:56.110Z,0.90
2022-08-27T04:34:24.044Z,0.85
2022-08-27T04:36:51.999Z,0.98
2022-08-27T04:39:20.727Z,1.00
2022-08-27T04:41:52.081Z,0.63
2022-08-27T04:44:20.485Z,0.80
2022-08-27T04:46:49.467Z,1.25
2022-08-27T04:49:18.634Z,1.08
2022-08-27T04:51:47.674Z,0.90
2022-08-27T04:54:16.801Z,1.05
2022-08-27T04:56:44.863Z,1.15
2022-08-27T04:59:14.481Z,0.85
2022-08-27T05:01:43.293Z,1.20
2022-08-27T05:04:16.489Z,1.05
2022-08-27T05:06:45.440Z,1.10
2022-08-27T05:09:14.645Z,0.90
2022-08-27T05:11:43.476Z,1.20
2022-08-27T05:14:16.393Z,1.20
2022-08-27T05:16:44.650Z,0.88
2022-08-27T05:19:14.777Z,1.02
2022-08-27T05:21:47.936Z,1.17
2022-08-27T05:24:16.809Z,0.90
2022-08-27T05:26:46.080Z,1.20
2022-08-27T05:29:15.600Z,0.95
2022-08-27T05:31:43.551Z,0.93
2022-08-27T05:34:18.652Z,1.10
2022-08-27T05:36:50.238Z,0.80
2022-08-27T05:39:18.821Z,1.30
2022-08-27T05:41:46.827Z,1.10
2022-08-27T05:44:40.530Z,1.45
2022-08-27T05:47:05.786Z,1.48
2022-08-27T05:49:33.754Z,1.60
2022-08-27T05:52:01.617Z,1.20
2022-08-27T05:54:29.582Z,1.10
2022-08-27T05:56:57.495Z,1.33
2022-08-27T05:59:44.389Z,1.83
2022-08-27T06:02:12.725Z,1.33
2022-08-27T06:04:42.945Z,1.83
2022-08-27T06:07:11.907Z,1.10
2022-08-27T06:09:40.749Z,1.58
2022-08-27T06:12:10.048Z,1.40
2022-08-27T06:14:39.396Z,1.35
2022-08-27T06:17:07.831Z,1.70
2022-08-27T06:19:36.531Z,1.63
2022-08-27T06:22:10.693Z,1.70
2022-08-27T06:24:40.401Z,1.40
2022-08-27T06:27:10.077Z,1.83
2022-08-27T06:29:39.613Z,1.70
2022-08-27T06:32:07.898Z,1.55
2022-08-27T06:34:36.182Z,1.67
2022-08-27T06:37:04.804Z,1.77
2022-08-27T06:39:32.912Z,1.55
2022-08-27T06:42:00.909Z,1.55
2022-08-27T06:44:28.817Z,1.60
2022-08-27T06:46:58.066Z,1.70
2022-08-27T06:49:26.044Z,1.50
2022-08-27T06:51:54.020Z,2.00
2022-08-27T06:54:22.381Z,1.52
2022-08-27T06:56:50.527Z,1.60
2022-08-27T06:59:20.756Z,2.03
2022-08-27T07:01:51.521Z,1.50
2022-08-27T07:04:32.376Z,1.52
2022-08-27T07:07:01.168Z,2.40
2022-08-27T07:09:30.675Z,1.90
2022-08-27T07:11:58.753Z,1.90
2022-08-27T07:14:26.704Z,2.10
2022-08-27T07:16:55.346Z,2.25
2022-08-27T07:19:24.546Z,2.58
2022-08-27T07:21:52.720Z,1.50
2022-08-27T07:24:20.840Z,1.75
2022-08-27T07:26:48.855Z,1.70
2022-08-27T07:29:17.311Z,1.73
2022-08-27T07:31:45.182Z,2.00
2022-08-27T07:34:13.025Z,1.60
2022-08-27T07:36:42.519Z,1.55
2022-08-27T07:39:10.766Z,2.05
2022-08-27T07:41:59.349Z,1.75
2022-08-27T07:44:30.951Z,1.45
2022-08-27T07:47:02.913Z,1.38
2022-08-27T07:49:31.827Z,1.40
2022-08-27T07:52:03.596Z,1.50
2022-08-27T07:54:31.550Z,1.60
2022-08-27T07:56:59.423Z,1.90
2022-08-27T07:59:27.761Z,1.25
2022-08-27T08:01:57.052Z,1.58
2022-08-27T08:04:26.623Z,1.40
2022-08-27T08:06:55.485Z,1.48
2022-08-27T08:09:25.555Z,1.55
2022-08-27T08:11:54.165Z,1.30
2022-08-27T08:14:22.437Z,0.85
2022-08-27T08:16:50.942Z,1.23
2022-08-27T08:19:19.039Z,0.70
2022-08-27T08:21:47.347Z,0.88
2022-08-27T08:24:15.398Z,0.68
2022-08-27T08:26:44.601Z,1.10
2022-08-27T08:29:18.009Z,0.80
2022-08-27T08:31:50.019Z,0.80
2022-08-27T08:34:19.659Z,0.85
2022-08-27T08:36:54.932Z,0.70
2022-08-27T08:39:24.394Z,0.82
2022-08-27T08:41:56.401Z,0.47
2022-08-27T08:44:32.107Z,1.10
2022-08-27T08:47:05.531Z,0.90
2022-08-27T08:49:40.216Z,0.85
2022-08-27T08:52:26.954Z,0.80
2022-08-27T08:55:11.552Z,0.60
2022-08-27T08:57:49.909Z,0.93
2022-08-27T09:00:19.869Z,0.70
2022-08-27T09:02:54.485Z,0.57
2022-08-27T09:05:27.247Z,0.80
2022-08-27T09:08:21.619Z,0.63
2022-08-27T09:10:57.510Z,0.98
2022-08-27T09:13:29.815Z,1.20
2022-08-27T09:16:01.069Z,0.82
2022-08-27T09:18:29.343Z,0.60
2022-08-27T09:21:08.808Z,0.70
2022-08-27T09:23:45.875Z,0.80
2022-08-27T09:26:22.136Z,0.60
2022-08-27T09:29:15.978Z,0.80
2022-08-27T09:31:44.928Z,0.40
2022-08-27T09:34:13.020Z,0.82
2022-08-27T09:36:52.378Z,0.95
2022-08-27T09:39:20.943Z,0.63
2022-08-27T09:41:50.922Z,0.55
2022-08-27T09:44:22.848Z,0.50
2022-08-27T09:46:59.661Z,0.93
2022-08-27T09:49:27.807Z,1.23
2022-08-27T09:51:57.005Z,0.52
2022-08-27T09:54:39.176Z,0.75
2022-08-27T09:57:07.840Z,0.73
2022-08-27T09:59:41.446Z,1.10
2022-08-27T10:02:16.231Z,0.98
2022-08-27T10:04:51.543Z,0.70
2022-08-27T10:07:34.364Z,0.82
2022-08-27T10:10:10.854Z,0.80
2022-08-27T10:12:48.718Z,0.75
2022-08-27T10:15:18.576Z,0.90
2022-08-27T10:17:56.420Z,1.20
2022-08-27T10:20:33.578Z,0.77
2022-08-27T10:23:12.621Z,0.85
2022-08-27T10:25:51.994Z,0.75
2022-08-27T10:28:34.140Z,0.68
2022-08-27T10:31:25.019Z,0.85
2022-08-27T10:34:07.799Z,0.93
2022-08-27T10:36:49.888Z,0.90
2022-08-27T10:39:27.732Z,0.60
2022-08-27T10:42:06.715Z,0.98
2022-08-27T10:44:51.805Z,1.00
2022-08-27T10:47:42.083Z,0.52
2022-08-27T10:50:17.671Z,0.60
2022-08-27T10:52:51.442Z,0.70
2022-08-27T10:55:23.888Z,0.85
2022-08-27T10:58:27.376Z,0.60
2022-08-27T11:01:02.806Z,0.65
2022-08-27T11:03:38.760Z,0.80
2022-08-27T11:06:16.765Z,0.70
2022-08-27T11:08:50.178Z,1.10
2022-08-27T11:12:13.468Z,0.85
2022-08-27T11:14:31.850Z,1.08
2022-08-27T11:17:05.461Z,0.70
2022-08-27T11:19:44.350Z,1.02
2022-08-27T11:22:26.261Z,1.00
2022-08-27T11:25:00.396Z,0.88
2022-08-27T11:27:33.019Z,0.60
2022-08-27T11:30:08.748Z,0.65
2022-08-27T11:32:51.454Z,0.70
2022-08-27T11:35:27.159Z,0.90
2022-08-27T11:38:25.347Z,0.98
2022-08-27T11:41:07.095Z,1.15
2022-08-27T11:43:37.570Z,0.60
2022-08-27T11:46:08.243Z,0.80
2022-08-27T11:48:40.658Z,1.48
2022-08-27T11:51:14.405Z,0.65
2022-08-27T11:53:58.451Z,0.70
2022-08-27T11:56:40.599Z,1.17
2022-08-27T11:59:21.681Z,1.00
2022-08-27T12:01:51.683Z,0.80
2022-08-27T12:04:36.357Z,0.70
2022-08-27T12:07:11.722Z,0.80
2022-08-27T12:09:58.073Z,0.60
2022-08-27T12:12:34.850Z,0.88
2022-08-27T12:15:09.385Z,0.57
2022-08-27T12:17:46.365Z,0.40
2022-08-27T12:20:23.011Z,0.57
2022-08-27T12:23:29.569Z,0.80
2022-08-27T12:26:00.467Z,0.75
2022-08-27T12:28:29.140Z,1.02
2022-08-27T12:30:58.773Z,0.50
2022-08-27T12:33:31.369Z,1.00
2022-08-27T12:36:07.288Z,0.88
2022-08-27T12:38:50.491Z,0.60
2022-08-27T12:41:27.700Z,0.50
2022-08-27T12:44:05.496Z,0.70
2022-08-27T12:46:34.223Z,0.28
2022-08-27T12:49:38.643Z,0.50
2022-08-27T12:51:54.017Z,0.57
2022-08-27T12:54:38.471Z,0.50
2022-08-27T12:57:15.756Z,0.90
2022-08-27T13:00:12.659Z,0.60
2022-08-27T13:03:08.203Z,0.73
2022-08-27T13:05:41.315Z,0.63
2022-08-27T13:08:23.222Z,0.55
2022-08-27T13:10:52.622Z,0.82
2022-08-27T13:13:23.379Z,0.50
2022-08-27T13:15:55.228Z,0.57
2022-08-27T13:18:24.173Z,0.73
2022-08-27T13:21:04.574Z,1.00
2022-08-27T13:23:32.823Z,0.80
2022-08-27T13:26:07.745Z,0.80
2022-08-27T13:28:39.684Z,0.50
2022-08-27T13:31:10.395Z,0.60
2022-08-27T13:33:41.069Z,0.60
2022-08-27T13:36:10.245Z,0.60
2022-08-27T13:38:49.885Z,0.47
2022-08-27T13:41:28.548Z,0.82
2022-08-27T13:43:59.378Z,0.70
2022-08-27T13:46:31.635Z,0.70
2022-08-27T13:49:01.192Z,0.77
2022-08-27T13:51:32.158Z,0.63
2022-08-27T13:54:15.782Z,0.57
2022-08-27T13:57:03.557Z,0.50
2022-08-27T13:59:32.781Z,0.50
2022-08-27T14:02:03.376Z,0.80
2022-08-27T14:04:39.769Z,0.40
2022-08-27T14:07:10.248Z,1.05
2022-08-27T14:09:46.109Z,0.77
2022-08-27T14:12:32.534Z,0.60
2022-08-27T14:15:22.380Z,0.60
2022-08-27T14:17:51.186Z,0.63
2022-08-27T14:20:21.123Z,0.70
2022-08-27T14:22:49.516Z,0.82
2022-08-27T14:25:19.101Z,0.57
2022-08-27T14:27:54.877Z,0.88
2022-08-27T14:30:29.302Z,0.57
2022-08-27T14:33:00.443Z,1.02
2022-08-27T14:35:29.523Z,0.75
2022-08-27T14:37:58.159Z,0.55
2022-08-27T14:40:26.203Z,0.50
2022-08-27T14:42:55.775Z,0.70
2022-08-27T14:45:24.278Z,0.75
2022-08-27T14:47:52.687Z,0.55
2022-08-27T14:50:21.903Z,0.50
2022-08-27T14:52:50.101Z,0.65
2022-08-27T14:55:18.277Z,0.70
2022-08-27T14:57:46.875Z,0.70
2022-08-27T15:00:16.572Z,0.50
2022-08-27T15:02:48.549Z,0.60
2022-08-27T15:05:17.478Z,0.80
2022-08-27T15:07:47.390Z,0.40
2022-08-27T15:10:16.319Z,0.60
2022-08-27T15:12:44.512Z,0.90
2022-08-27T15:15:14.380Z,0.38
2022-08-27T15:17:44.028Z,1.05
2022-08-27T15:20:20.435Z,0.35
2022-08-27T15:22:51.886Z,0.55
2022-08-27T15:25:21.547Z,0.80
2022-08-27T15:27:49.849Z,0.40
2022-08-27T15:30:19.713Z,0.60
2022-08-27T15:32:49.773Z,0.68
2022-08-27T15:35:23.089Z,0.90
2022-08-27T15:37:51.461Z,0.63
2022-08-27T15:40:20.402Z,0.70
2022-08-27T15:42:54.392Z,0.93
2022-08-27T15:45:25.546Z,1.10
2022-08-27T15:47:57.217Z,0.82
2022-08-27T15:50:26.059Z,0.40
2022-08-27T15:52:58.250Z,0.40
2022-08-27T15:55:29.413Z,0.50
2022-08-27T15:57:57.423Z,0.80
2022-08-27T16:00:26.295Z,0.63
2022-08-27T16:02:58.225Z,0.68
2022-08-27T16:05:28.872Z,0.30
2022-08-27T16:07:56.787Z,0.60
2022-08-27T16:10:24.594Z,0.43
2022-08-27T16:12:52.541Z,0.30
2022-08-27T16:15:20.816Z,0.68
2022-08-27T16:17:50.246Z,0.40
2022-08-27T16:20:21.809Z,0.40
2022-08-27T16:22:49.811Z,0.40
2022-08-27T16:25:20.691Z,0.98
2022-08-27T16:27:48.654Z,0.50
2022-08-27T16:30:16.501Z,1.48
2022-08-27T16:32:47.958Z,1.05
2022-08-27T16:35:16.578Z,0.60
2022-08-27T16:37:46.650Z,0.50
2022-08-27T16:40:15.941Z,0.93
2022-08-27T16:42:46.119Z,0.50
2022-08-27T16:45:16.202Z,0.50
2022-08-27T16:48:02.144Z,0.60
2022-08-27T16:50:36.701Z,0.57
2022-08-27T16:53:09.517Z,0.60
2022-08-27T16:55:39.044Z,1.02
2022-08-27T16:58:09.601Z,0.60
2022-08-27T17:00:38.996Z,0.50
2022-08-27T17:03:09.202Z,0.70
2022-08-27T17:05:37.525Z,0.68
2022-08-27T17:08:11.661Z,0.60
2022-08-27T17:10:45.655Z,0.90
2022-08-27T17:13:15.281Z,1.00
2022-08-27T17:15:44.023Z,0.60
2022-08-27T17:18:12.316Z,0.90
2022-08-27T17:20:40.705Z,1.20
2022-08-27T17:23:17.807Z,0.40
2022-08-27T17:25:45.779Z,1.35
2022-08-27T17:28:13.979Z,0.95
2022-08-27T17:30:42.248Z,0.60
2022-08-27T17:33:12.362Z,1.35
2022-08-27T17:35:40.214Z,1.40
2022-08-27T17:38:09.695Z,2.13
2022-08-27T17:40:37.735Z,0.98
2022-08-27T17:43:05.549Z,1.50
2022-08-27T17:45:33.437Z,1.02
2022-08-27T17:48:04.362Z,1.27
2022-08-27T17:50:42.482Z,0.70
2022-08-27T17:53:11.955Z,1.27
2022-08-27T17:55:39.907Z,0.70
2022-08-27T17:58:08.215Z,0.70
2022-08-27T18:00:36.484Z,0.70
2022-08-27T18:03:04.528Z,0.88
2022-08-27T18:05:32.433Z,1.00
2022-08-27T18:08:00.223Z,0.80
2022-08-27T18:10:29.488Z,0.52
2022-08-27T18:12:57.882Z,0.60
2022-08-27T18:15:28.020Z,0.80
2022-08-27T18:18:00.745Z,0.95
2022-08-27T18:20:30.885Z,0.85
2022-08-27T18:22:59.943Z,0.93
2022-08-27T18:25:35.978Z,1.20
2022-08-27T18:28:07.254Z,0.77
2022-08-27T18:30:36.076Z,1.23
2022-08-27T18:33:03.983Z,1.15
2022-08-27T18:35:33.870Z,1.10
2022-08-27T18:38:02.685Z,0.85
2022-08-27T18:40:36.780Z,0.98
2022-08-27T18:43:05.951Z,1.35
2022-08-27T18:45:35.921Z,1.83
2022-08-27T18:48:16.714Z,1.83
2022-08-27T18:50:47.489Z,1.80
2022-08-27T18:53:16.505Z,1.55
2022-08-27T18:55:46.341Z,1.38
2022-08-27T18:58:17.042Z,2.70
2022-08-27T19:00:48.605Z,2.53
2022-08-27T19:03:21.041Z,2.10
2022-08-27T19:05:54.784Z,3.30
2022-08-27T19:08:24.746Z,3.20
2022-08-27T19:10:54.230Z,2.60
2022-08-27T19:13:22.236Z,2.15
2022-08-27T19:15:53.698Z,2.85
2022-08-27T19:18:23.295Z,2.10
2022-08-27T19:20:51.525Z,2.28
2022-08-27T19:23:22.289Z,2.53
2022-08-27T19:25:51.648Z,2.95
2022-08-27T19:28:24.940Z,2.05
2022-08-27T19:30:53.004Z,1.52
2022-08-27T19:33:22.406Z,1.40
2022-08-27T19:35:50.873Z,1.65
2022-08-27T19:38:18.740Z,1.35
2022-08-27T19:40:46.541Z,1.92
2022-08-27T19:43:14.394Z,1.70
2022-08-27T19:45:43.745Z,1.70
2022-08-27T19:48:12.530Z,1.73
2022-08-27T19:50:41.331Z,1.55
2022-08-27T19:53:09.305Z,1.85
2022-08-27T19:55:37.234Z,1.77
2022-08-27T19:58:05.672Z,1.80
2022-08-27T20:00:34.175Z,1.60
2022-08-27T20:03:03.306Z,1.42
2022-08-27T20:05:31.280Z,2.30
2022-08-27T20:07:59.499Z,1.52
2022-08-27T20:10:35.927Z,1.80
2022-08-27T20:13:05.063Z,2.10
2022-08-27T20:15:33.089Z,1.73
2022-08-27T20:18:03.121Z,1.63
2022-08-27T20:20:33.340Z,1.65
2022-08-27T20:23:03.582Z,1.80
2022-08-27T20:25:32.686Z,2.30
2022-08-27T20:28:08.558Z,2.20
2022-08-27T20:30:49.448Z,1.73
2022-08-27T20:33:17.572Z,1.85
2022-08-27T20:35:47.401Z,1.80
2022-08-27T20:38:15.326Z,1.92
2022-08-27T20:40:43.226Z,2.45
2022-08-27T20:43:11.172Z,2.03
2022-08-27T20:45:40.556Z,2.33
2022-08-27T20:48:09.994Z,1.60
2022-08-27T20:50:37.912Z,2.17
2022-08-27T20:53:07.137Z,2.28
2022-08-27T20:55:35.057Z,1.90
2022-08-27T20:58:20.462Z,2.35
2022-08-27T21:00:52.097Z,2.10
2022-08-27T21:03:20.881Z,1.95
2022-08-27T21:05:48.813Z,2.33
2022-08-27T21:08:21.904Z,2.15
2022-08-27T21:10:52.788Z,1.40
2022-08-27T21:13:21.672Z,2.03
2022-08-27T21:15:54.638Z,2.75
2022-08-27T21:18:29.739Z,2.00
2022-08-27T21:20:58.545Z,2.35
2022-08-27T21:23:28.975Z,2.70
2022-08-27T21:26:01.304Z,2.97
2022-08-27T21:28:29.924Z,2.58
2022-08-27T21:30:57.902Z,2.13
2022-08-27T21:33:25.978Z,2.60
2022-08-27T21:35:53.875Z,2.70
2022-08-27T21:38:21.738Z,2.88
2022-08-27T21:40:51.162Z,2.00
2022-08-27T21:43:19.382Z,2.38
2022-08-27T21:45:47.279Z,2.38
2022-08-27T21:48:15.150Z,2.20
2022-08-27T21:50:43.057Z,2.10
2022-08-27T21:53:11.233Z,3.08
2022-08-27T21:55:39.223Z,2.70
2022-08-27T21:58:08.504Z,2.25
2022-08-27T22:00:43.827Z,2.67
2022-08-27T22:03:13.487Z,2.33
2022-08-27T22:05:42.809Z,2.35
2022-08-27T22:08:12.114Z,3.15
2022-08-27T22:10:42.214Z,2.40
2022-08-27T22:13:12.357Z,1.50
2022-08-27T22:15:40.310Z,1.98
2022-08-27T22:18:09.019Z,2.53
2022-08-27T22:20:37.285Z,2.20
2022-08-27T22:23:05.845Z,2.33
2022-08-27T22:25:34.034Z,2.97
2022-08-27T22:28:02.118Z,2.70
2022-08-27T22:30:31.380Z,2.72
2022-08-27T22:32:59.398Z,2.40
2022-08-27T22:35:27.589Z,2.50
2022-08-27T22:37:56.969Z,2.30
2022-08-27T22:40:28.489Z,2.28
2022-08-27T22:42:57.183Z,2.25
2022-08-27T22:45:25.688Z,2.22
2022-08-27T22:47:55.318Z,2.22
2022-08-27T22:50:23.718Z,2.78
2022-08-27T22:52:51.772Z,2.10
2022-08-27T22:55:22.777Z,2.25
2022-08-27T22:57:52.996Z,2.33
2022-08-27T23:00:24.839Z,2.53
2022-08-27T23:02:54.891Z,2.30
2022-08-27T23:05:23.522Z,2.50
2022-08-27T23:07:51.879Z,2.42
2022-08-27T23:10:22.241Z,2.60
2022-08-27T23:12:53.697Z,2.13
2022-08-27T23:15:24.285Z,2.60
2022-08-27T23:17:52.269Z,2.38
2022-08-27T23:20:23.893Z,2.35
2022-08-27T23:22:52.980Z,1.92
2022-08-27T23:25:43.153Z,1.98
2022-08-27T23:28:14.876Z,2.25
2022-08-27T23:30:44.551Z,2.50
2022-08-27T23:33:13.119Z,1.80
2022-08-27T23:35:47.631Z,2.15
2022-08-27T23:38:16.622Z,2.42
2022-08-27T23:40:45.386Z,1.70
2022-08-27T23:43:13.944Z,2.05
2022-08-27T23:45:42.445Z,1.95
2022-08-27T23:48:11.097Z,2.20
2022-08-27T23:50:39.437Z,2.05
2022-08-27T23:53:09.098Z,2.45
2022-08-27T23:55:38.502Z,1.98
2022-08-27T23:58:07.586Z,1.65
