createdAt,value
2023-01-23T00:01:31.848Z,14.45
2023-01-23T00:03:58.874Z,13.93
2023-01-23T00:06:26.341Z,15.38
2023-01-23T00:08:53.346Z,13.20
2023-01-23T00:11:23.267Z,15.40
2023-01-23T00:13:52.964Z,14.43
2023-01-23T00:16:22.277Z,17.50
2023-01-23T00:18:49.714Z,15.20
2023-01-23T00:21:19.187Z,16.92
2023-01-23T00:23:48.503Z,17.70
2023-01-23T00:26:20.517Z,16.57
2023-01-23T00:28:50.504Z,16.42
2023-01-23T00:31:26.649Z,14.98
2023-01-23T00:33:59.094Z,16.77
2023-01-23T00:36:29.853Z,15.13
2023-01-23T00:38:56.987Z,15.98
2023-01-23T00:41:24.102Z,15.32
2023-01-23T00:43:52.197Z,16.23
2023-01-23T00:46:22.147Z,16.15
2023-01-23T00:48:49.195Z,14.55
2023-01-23T00:51:18.734Z,14.82
2023-01-23T00:53:45.552Z,14.10
2023-01-23T00:56:12.504Z,16.13
2023-01-23T00:58:40.501Z,15.13
2023-01-23T01:01:09.839Z,15.43
2023-01-23T01:03:36.591Z,14.60
2023-01-23T01:06:04.045Z,16.23
2023-01-23T01:08:33.118Z,17.05
2023-01-23T01:10:59.893Z,15.90
2023-01-23T01:13:26.941Z,20.65
2023-01-23T01:15:54.136Z,15.80
2023-01-23T01:18:22.438Z,14.63
2023-01-23T01:20:52.160Z,15.15
2023-01-23T01:23:19.168Z,15.30
2023-01-23T01:25:46.492Z,16.50
2023-01-23T01:28:13.871Z,18.70
2023-01-23T01:30:43.045Z,16.95
2023-01-23T01:33:11.153Z,16.67
2023-01-23T01:35:40.802Z,17.25
2023-01-23T01:38:10.836Z,17.42
2023-01-23T01:40:44.202Z,14.95
2023-01-23T01:43:23.455Z,16.15
2023-01-23T01:46:24.479Z,18.23
2023-01-23T01:49:02.463Z,15.57
2023-01-23T01:51:37.109Z,15.88
2023-01-23T01:54:23.466Z,16.05
2023-01-23T01:57:00.558Z,18.80
2023-01-23T01:59:30.101Z,15.73
2023-01-23T02:02:06.662Z,16.05
2023-01-23T02:04:38.402Z,16.25
2023-01-23T02:07:10.454Z,18.67
2023-01-23T02:09:38.056Z,13.70
2023-01-23T02:12:07.721Z,17.35
2023-01-23T02:14:36.923Z,16.58
2023-01-23T02:17:03.681Z,16.05
2023-01-23T02:19:38.722Z,15.60
2023-01-23T02:22:32.174Z,16.30
2023-01-23T02:25:04.807Z,15.73
2023-01-23T02:27:31.471Z,15.18
2023-01-23T02:30:00.498Z,17.75
2023-01-23T02:32:27.985Z,17.23
2023-01-23T02:37:27.946Z,15.48
2023-01-23T02:39:54.693Z,17.30
2023-01-23T02:42:23.112Z,16.40
2023-01-23T02:44:50.152Z,15.52
2023-01-23T02:47:16.922Z,16.92
2023-01-23T02:49:44.065Z,16.67
2023-01-23T02:52:10.820Z,15.15
2023-01-23T02:54:40.634Z,17.67
2023-01-23T02:57:09.830Z,17.20
2023-01-23T02:59:55.110Z,15.37
2023-01-23T03:02:24.416Z,20.60
2023-01-23T03:04:51.273Z,17.50
2023-01-23T03:07:18.127Z,18.77
2023-01-23T03:09:48.684Z,17.40
2023-01-23T03:12:16.121Z,17.23
2023-01-23T03:14:45.046Z,17.27
2023-01-23T03:17:14.685Z,17.67
2023-01-23T03:19:41.419Z,15.20
2023-01-23T03:22:08.099Z,15.45
2023-01-23T03:24:34.889Z,14.18
2023-01-23T03:27:03.840Z,15.98
2023-01-23T03:29:49.399Z,17.42
2023-01-23T03:32:18.523Z,17.20
2023-01-23T03:34:47.427Z,19.98
2023-01-23T03:37:15.191Z,15.70
2023-01-23T03:40:02.580Z,15.43
2023-01-23T03:42:29.473Z,18.10
2023-01-23T03:44:56.168Z,16.77
2023-01-23T03:47:22.820Z,17.30
2023-01-23T03:49:49.506Z,16.02
2023-01-23T03:52:16.244Z,15.80
2023-01-23T03:54:43.074Z,15.05
2023-01-23T03:57:10.497Z,16.17
2023-01-23T03:59:37.426Z,17.23
2023-01-23T04:02:07.286Z,15.68
2023-01-23T04:04:35.127Z,17.00
2023-01-23T04:07:02.549Z,16.45
2023-01-23T04:09:29.214Z,15.30
2023-01-23T04:11:56.818Z,16.30
2023-01-23T04:14:27.368Z,16.27
2023-01-23T04:16:54.145Z,16.80
2023-01-23T04:19:21.546Z,15.82
2023-01-23T04:21:49.247Z,14.70
2023-01-23T04:24:17.397Z,15.50
2023-01-23T04:26:46.639Z,13.63
2023-01-23T04:29:17.039Z,14.63
2023-01-23T04:31:44.388Z,14.77
2023-01-23T04:34:13.392Z,15.82
2023-01-23T04:36:40.148Z,14.48
2023-01-23T04:39:06.883Z,13.98
2023-01-23T04:41:34.095Z,16.50
2023-01-23T04:44:20.130Z,15.63
2023-01-23T04:46:49.893Z,16.38
2023-01-23T04:49:18.626Z,17.17
2023-01-23T04:51:50.701Z,15.02
2023-01-23T04:54:18.650Z,15.10
2023-01-23T04:56:45.819Z,14.50
2023-01-23T04:59:13.212Z,13.27
2023-01-23T05:01:39.993Z,13.43
2023-01-23T05:04:06.722Z,16.05
2023-01-23T05:06:33.415Z,13.85
2023-01-23T05:09:00.102Z,15.38
2023-01-23T05:11:30.498Z,16.13
2023-01-23T05:13:57.513Z,14.82
2023-01-23T05:16:24.230Z,14.75
2023-01-23T05:18:50.918Z,13.68
2023-01-23T05:21:17.552Z,16.00
2023-01-23T05:23:44.214Z,16.50
2023-01-23T05:26:10.902Z,16.25
2023-01-23T05:28:39.713Z,15.38
2023-01-23T05:31:11.211Z,16.70
2023-01-23T05:33:40.476Z,15.95
2023-01-23T05:36:07.477Z,16.27
2023-01-23T05:38:36.632Z,15.73
2023-01-23T05:41:06.593Z,13.18
2023-01-23T05:43:35.476Z,14.80
2023-01-23T05:46:02.761Z,15.32
2023-01-23T05:48:29.994Z,17.00
2023-01-23T05:50:56.983Z,16.45
2023-01-23T05:53:23.746Z,18.17
2023-01-23T05:55:50.392Z,15.30
2023-01-23T05:58:17.106Z,14.60
2023-01-23T06:00:46.303Z,14.50
2023-01-23T06:03:12.973Z,17.00
2023-01-23T06:05:45.726Z,16.52
2023-01-23T06:08:12.404Z,14.52
2023-01-23T06:10:39.226Z,15.07
2023-01-23T06:13:06.029Z,13.45
2023-01-23T06:15:32.688Z,14.60
2023-01-23T06:17:59.492Z,17.80
2023-01-23T06:20:28.387Z,14.57
2023-01-23T06:22:57.340Z,17.20
2023-01-23T06:25:24.111Z,15.45
2023-01-23T06:27:50.797Z,13.90
2023-01-23T06:30:18.061Z,15.88
2023-01-23T06:32:47.025Z,13.07
2023-01-23T06:35:16.866Z,15.40
2023-01-23T06:37:43.581Z,15.23
2023-01-23T06:40:13.867Z,16.25
2023-01-23T06:42:41.708Z,18.10
2023-01-23T06:45:13.252Z,15.73
2023-01-23T06:47:39.942Z,16.02
2023-01-23T06:50:07.125Z,15.73
2023-01-23T06:52:33.841Z,16.65
2023-01-23T06:55:00.516Z,15.35
2023-01-23T06:57:27.268Z,13.70
2023-01-23T06:59:56.179Z,16.40
2023-01-23T07:02:23.325Z,15.27
2023-01-23T07:04:50.030Z,15.63
2023-01-23T07:07:22.919Z,13.82
2023-01-23T07:09:49.654Z,13.43
2023-01-23T07:12:16.510Z,15.52
2023-01-23T07:14:43.174Z,13.70
2023-01-23T07:17:09.883Z,14.27
2023-01-23T07:19:36.549Z,14.75
2023-01-23T07:22:03.536Z,15.18
2023-01-23T07:24:31.771Z,13.82
2023-01-23T07:27:01.061Z,12.82
2023-01-23T07:29:27.742Z,13.63
2023-01-23T07:31:54.541Z,15.30
2023-01-23T07:34:23.716Z,14.63
2023-01-23T07:36:52.734Z,14.25
2023-01-23T07:39:19.467Z,17.13
2023-01-23T07:41:46.576Z,14.57
2023-01-23T07:44:18.466Z,15.30
2023-01-23T07:46:46.739Z,14.85
2023-01-23T07:49:14.189Z,13.70
2023-01-23T07:51:44.596Z,14.73
2023-01-23T07:54:11.389Z,15.30
2023-01-23T07:56:38.061Z,14.23
2023-01-23T07:59:04.780Z,15.40
2023-01-23T08:01:31.454Z,12.88
2023-01-23T08:03:58.201Z,13.52
2023-01-23T08:06:27.204Z,12.95
2023-01-23T08:08:56.091Z,14.05
2023-01-23T08:11:26.562Z,13.48
2023-01-23T08:13:53.330Z,12.85
2023-01-23T08:16:20.158Z,14.13
2023-01-23T08:18:47.150Z,14.48
2023-01-23T08:21:13.844Z,14.48
2023-01-23T08:23:41.426Z,13.10
2023-01-23T08:26:11.896Z,11.73
2023-01-23T08:28:38.608Z,13.70
2023-01-23T08:31:12.387Z,11.88
2023-01-23T08:33:39.771Z,16.10
2023-01-23T08:36:10.148Z,13.80
2023-01-23T08:38:38.111Z,12.95
2023-01-23T08:41:05.851Z,14.48
2023-01-23T08:43:32.995Z,16.23
2023-01-23T08:46:02.350Z,15.02
2023-01-23T08:48:29.228Z,14.77
2023-01-23T08:51:11.360Z,12.73
2023-01-23T08:53:38.466Z,13.48
2023-01-23T08:56:16.466Z,12.57
2023-01-23T08:58:45.616Z,12.20
2023-01-23T09:01:21.066Z,14.10
2023-01-23T09:03:50.581Z,13.20
2023-01-23T09:06:22.552Z,12.73
2023-01-23T09:08:49.564Z,13.90
2023-01-23T09:11:17.201Z,13.20
2023-01-23T09:13:48.180Z,13.40
2023-01-23T09:16:17.645Z,13.05
2023-01-23T09:18:46.819Z,12.43
2023-01-23T09:21:16.766Z,11.52
2023-01-23T09:23:46.067Z,12.63
2023-01-23T09:26:14.398Z,12.95
2023-01-23T09:28:42.689Z,14.85
2023-01-23T09:31:14.729Z,13.18
2023-01-23T09:33:41.889Z,14.25
2023-01-23T09:36:11.911Z,14.18
2023-01-23T09:38:38.634Z,16.63
2023-01-23T09:41:21.349Z,14.00
2023-01-23T09:44:17.199Z,13.15
2023-01-23T09:46:52.157Z,18.35
2023-01-23T09:49:43.182Z,13.43
2023-01-23T09:52:18.769Z,13.20
2023-01-23T09:54:59.090Z,12.65
2023-01-23T09:57:36.598Z,14.63
2023-01-23T10:00:27.510Z,12.52
2023-01-23T10:02:55.192Z,12.23
2023-01-23T10:05:31.935Z,13.18
2023-01-23T10:08:31.165Z,14.23
2023-01-23T10:11:08.579Z,13.52
2023-01-23T10:13:40.950Z,11.35
2023-01-23T10:16:22.219Z,13.30
2023-01-23T10:19:15.559Z,13.05
2023-01-23T10:21:55.367Z,12.95
2023-01-23T10:24:52.125Z,12.27
2023-01-23T10:27:31.488Z,13.27
2023-01-23T10:30:05.685Z,10.87
2023-01-23T10:32:45.128Z,12.73
2023-01-23T10:35:20.097Z,13.27
2023-01-23T10:38:14.304Z,12.90
2023-01-23T10:40:59.729Z,10.75
2023-01-23T10:43:26.843Z,10.43
2023-01-23T10:45:58.078Z,11.57
2023-01-23T10:48:45.041Z,11.15
2023-01-23T10:51:32.289Z,11.27
2023-01-23T10:54:33.874Z,11.18
2023-01-23T10:57:22.007Z,10.40
2023-01-23T11:00:00.482Z,9.35
2023-01-23T11:02:36.044Z,9.85
2023-01-23T11:05:27.574Z,10.13
2023-01-23T11:07:56.515Z,9.85
2023-01-23T11:10:23.851Z,9.40
2023-01-23T11:12:55.119Z,9.35
2023-01-23T11:15:26.447Z,9.00
2023-01-23T11:17:55.180Z,9.85
2023-01-23T11:20:42.913Z,8.35
2023-01-23T11:23:10.975Z,10.07
2023-01-23T11:25:38.918Z,8.35
2023-01-23T11:28:30.816Z,7.28
2023-01-23T11:31:16.118Z,7.80
2023-01-23T11:33:42.988Z,5.78
2023-01-23T11:36:18.978Z,6.05
2023-01-23T11:38:53.268Z,7.47
2023-01-23T11:41:31.976Z,4.80
2023-01-23T11:43:59.219Z,5.80
2023-01-23T11:46:51.968Z,5.30
2023-01-23T11:49:40.398Z,5.05
2023-01-23T11:52:19.075Z,5.65
2023-01-23T11:54:57.926Z,5.63
2023-01-23T11:57:54.392Z,5.65
2023-01-23T12:00:44.084Z,5.38
2023-01-23T12:03:41.297Z,5.20
2023-01-23T12:06:20.528Z,6.93
2023-01-23T12:09:08.920Z,5.20
2023-01-23T12:11:47.537Z,4.78
2023-01-23T12:14:40.397Z,4.20
2023-01-23T12:17:30.968Z,4.53
2023-01-23T12:20:17.833Z,4.60
2023-01-23T12:22:56.894Z,6.13
2023-01-23T12:25:31.283Z,5.20
2023-01-23T12:28:39.541Z,5.47
2023-01-23T12:31:25.195Z,6.97
2023-01-23T12:34:14.617Z,7.28
2023-01-23T12:37:25.753Z,5.20
2023-01-23T12:40:23.238Z,5.72
2023-01-23T12:43:01.476Z,5.50
2023-01-23T12:45:32.235Z,8.25
2023-01-23T12:48:07.812Z,5.90
2023-01-23T12:50:56.428Z,5.63
2023-01-23T12:53:23.753Z,6.90
2023-01-23T12:56:04.390Z,5.63
2023-01-23T12:58:35.855Z,5.70
2023-01-23T13:01:11.459Z,5.18
2023-01-23T13:04:00.393Z,5.65
2023-01-23T13:06:49.076Z,5.75
2023-01-23T13:09:22.713Z,5.18
2023-01-23T13:12:21.878Z,4.57
2023-01-23T13:15:10.629Z,4.55
2023-01-23T13:17:50.449Z,5.90
2023-01-23T13:20:52.548Z,5.35
2023-01-23T13:23:36.636Z,4.55
2023-01-23T13:26:15.731Z,4.85
2023-01-23T13:28:46.451Z,6.43
2023-01-23T13:31:50.281Z,5.15
2023-01-23T13:34:17.243Z,4.45
2023-01-23T13:36:48.734Z,6.05
2023-01-23T13:39:19.610Z,4.75
2023-01-23T13:41:50.752Z,5.72
2023-01-23T13:44:35.789Z,5.72
2023-01-23T14:21:55.108Z,5.47
2023-01-23T14:24:25.140Z,5.88
2023-01-23T14:27:02.452Z,4.97
2023-01-23T14:29:33.938Z,6.20
2023-01-23T14:32:00.645Z,9.33
2023-01-23T14:34:27.749Z,6.45
2023-01-23T14:37:06.102Z,5.40
2023-01-23T14:39:35.543Z,5.25
2023-01-23T14:42:11.677Z,6.00
2023-01-23T14:44:46.910Z,5.65
2023-01-23T14:47:39.433Z,5.55
2023-01-23T14:50:18.678Z,5.85
2023-01-23T14:52:45.576Z,5.90
2023-01-23T14:55:30.009Z,5.18
2023-01-23T14:58:01.415Z,6.30
2023-01-23T15:00:29.309Z,5.93
2023-01-23T15:02:56.604Z,9.48
2023-01-23T15:05:30.059Z,5.75
2023-01-23T15:08:26.994Z,6.68
2023-01-23T15:11:00.544Z,7.68
2023-01-23T15:13:39.979Z,6.68
2023-01-23T15:16:15.269Z,5.82
2023-01-23T15:19:16.373Z,8.50
2023-01-23T15:21:43.051Z,5.90
2023-01-23T15:24:09.801Z,6.65
2023-01-23T15:26:37.350Z,4.85
2023-01-23T15:29:10.053Z,7.65
2023-01-23T15:31:46.095Z,6.07
2023-01-23T15:34:15.577Z,6.32
2023-01-23T15:36:56.757Z,7.28
2023-01-23T15:39:28.283Z,7.13
2023-01-23T15:42:13.872Z,5.70
2023-01-23T15:44:43.718Z,7.90
2023-01-23T15:47:10.871Z,6.93
2023-01-23T15:49:39.584Z,7.68
2023-01-23T15:52:18.197Z,6.15
2023-01-23T15:54:45.305Z,7.07
2023-01-23T15:57:17.200Z,6.53
2023-01-23T15:59:43.962Z,7.22
2023-01-23T16:02:29.737Z,6.20
2023-01-23T16:04:57.680Z,8.30
2023-01-23T16:07:29.582Z,7.07
2023-01-23T16:09:56.651Z,5.35
2023-01-23T16:12:28.676Z,6.88
2023-01-23T16:14:56.009Z,7.07
2023-01-23T16:17:25.513Z,8.25
2023-01-23T16:19:52.694Z,10.80
2023-01-23T16:22:29.215Z,8.68
2023-01-23T16:24:57.505Z,8.13
2023-01-23T16:27:27.480Z,7.90
2023-01-23T16:29:55.854Z,9.20
2023-01-23T16:32:25.271Z,7.70
2023-01-23T16:34:52.226Z,7.50
2023-01-23T16:37:23.573Z,9.13
2023-01-23T16:39:52.585Z,6.70
2023-01-23T16:42:27.777Z,7.38
2023-01-23T16:44:57.616Z,9.00
2023-01-23T16:47:24.655Z,6.75
2023-01-23T16:49:53.235Z,7.32
2023-01-23T16:52:24.607Z,8.75
2023-01-23T16:54:56.206Z,6.90
2023-01-23T16:57:26.468Z,7.57
2023-01-23T16:59:56.188Z,8.35
2023-01-23T17:02:31.668Z,7.53
2023-01-23T17:04:58.473Z,7.78
2023-01-23T17:07:25.379Z,9.13
2023-01-23T17:09:52.161Z,8.65
2023-01-23T17:12:22.369Z,6.47
2023-01-23T17:17:30.447Z,8.68
2023-01-23T17:20:01.099Z,8.45
2023-01-23T17:22:33.098Z,7.55
2023-01-23T17:25:02.041Z,8.10
2023-01-23T17:27:34.355Z,7.93
2023-01-23T17:30:14.357Z,9.52
2023-01-23T17:32:43.361Z,7.72
2023-01-23T17:35:19.169Z,8.13
2023-01-23T17:37:46.125Z,8.20
2023-01-23T17:40:17.186Z,7.93
2023-01-23T17:42:44.185Z,7.80
2023-01-23T17:45:15.789Z,7.95
2023-01-23T17:47:47.356Z,9.55
2023-01-23T17:50:21.376Z,8.75
2023-01-23T17:52:51.363Z,9.23
2023-01-23T17:55:24.279Z,7.85
2023-01-23T17:57:51.463Z,9.82
2023-01-23T18:00:22.038Z,8.10
2023-01-23T18:03:00.603Z,10.38
2023-01-23T18:05:27.855Z,9.73
2023-01-23T18:07:54.686Z,8.27
2023-01-23T18:10:22.280Z,9.13
2023-01-23T18:13:03.444Z,6.38
2023-01-23T18:15:35.664Z,9.23
2023-01-23T18:18:05.404Z,9.60
2023-01-23T18:20:32.999Z,10.63
2023-01-23T18:23:04.592Z,8.48
2023-01-23T18:25:31.650Z,10.02
2023-01-23T18:28:08.365Z,8.30
2023-01-23T18:30:58.617Z,11.70
2023-01-23T18:33:32.719Z,8.93
2023-01-23T18:36:23.574Z,9.30
2023-01-23T18:39:05.250Z,9.95
2023-01-23T18:41:32.302Z,7.82
2023-01-23T18:44:13.745Z,9.90
2023-01-23T18:46:41.341Z,8.75
2023-01-23T18:49:13.456Z,8.85
2023-01-23T18:52:11.065Z,8.15
2023-01-23T18:55:04.305Z,8.45
2023-01-23T18:57:52.552Z,9.90
2023-01-23T19:00:37.426Z,8.32
2023-01-23T19:03:14.386Z,7.97
2023-01-23T19:05:44.778Z,8.65
2023-01-23T19:08:30.712Z,8.18
2023-01-23T19:11:13.579Z,10.20
2023-01-23T19:13:52.333Z,11.18
2023-01-23T19:16:36.954Z,10.30
2023-01-23T19:19:18.468Z,8.18
2023-01-23T19:21:49.396Z,9.15
2023-01-23T19:24:19.413Z,8.82
2023-01-23T19:26:46.509Z,7.32
2023-01-23T19:29:22.968Z,8.52
2023-01-23T19:32:05.181Z,10.10
2023-01-23T19:34:35.682Z,10.68
2023-01-23T19:39:32.072Z,10.50
2023-01-23T19:41:59.585Z,8.73
2023-01-23T19:44:28.857Z,9.93
2023-01-23T19:46:58.451Z,7.27
2023-01-23T19:49:25.313Z,8.10
2023-01-23T19:51:52.134Z,10.05
2023-01-23T19:54:19.171Z,10.05
2023-01-23T19:56:45.949Z,8.35
2023-01-23T19:59:17.199Z,9.18
2023-01-23T20:01:51.901Z,7.90
2023-01-23T20:04:21.524Z,8.63
2023-01-23T20:06:52.732Z,8.77
2023-01-23T20:09:20.355Z,9.45
2023-01-23T20:11:48.622Z,7.75
2023-01-23T20:14:15.650Z,7.68
2023-01-23T20:16:43.285Z,8.05
2023-01-23T20:19:14.645Z,10.38
2023-01-23T20:21:43.763Z,8.45
2023-01-23T20:24:11.091Z,9.10
2023-01-23T20:26:38.714Z,8.82
2023-01-23T20:29:07.448Z,9.45
2023-01-23T20:31:35.544Z,7.88
2023-01-23T20:34:02.518Z,9.57
2023-01-23T20:36:29.304Z,7.85
2023-01-23T20:38:57.026Z,8.93
2023-01-23T20:41:23.875Z,7.65
2023-01-23T20:43:50.678Z,8.93
2023-01-23T20:46:19.295Z,16.23
2023-01-23T20:48:46.180Z,9.50
2023-01-23T20:51:18.919Z,9.43
2023-01-23T20:53:45.876Z,10.30
2023-01-23T20:56:27.390Z,8.55
2023-01-23T20:59:13.825Z,9.10
2023-01-23T21:02:00.290Z,11.57
2023-01-23T21:04:30.846Z,10.30
2023-01-23T21:06:57.938Z,9.88
2023-01-23T21:09:27.125Z,10.10
2023-01-23T21:11:54.832Z,9.15
2023-01-23T21:14:22.794Z,9.40
2023-01-23T21:16:49.920Z,10.05
2023-01-23T21:19:21.546Z,9.10
2023-01-23T21:21:48.339Z,8.07
2023-01-23T21:24:15.068Z,9.60
2023-01-23T21:26:44.037Z,8.70
2023-01-23T21:29:10.831Z,10.18
2023-01-23T21:31:40.506Z,10.50
2023-01-23T21:34:10.052Z,9.82
2023-01-23T21:36:40.568Z,10.10
2023-01-23T21:39:09.432Z,8.40
2023-01-23T21:41:37.104Z,11.38
2023-01-23T21:44:06.102Z,12.80
2023-01-23T21:46:32.849Z,10.52
2023-01-23T21:48:59.575Z,9.75
2023-01-23T21:51:28.859Z,9.57
2023-01-23T21:53:55.785Z,10.37
2023-01-23T21:56:28.394Z,12.07
2023-01-23T21:58:58.322Z,10.07
2023-01-23T22:01:35.828Z,9.68
2023-01-23T22:04:14.832Z,11.40
2023-01-23T22:06:43.727Z,9.95
2023-01-23T22:09:16.177Z,10.55
2023-01-23T22:11:46.167Z,9.48
2023-01-23T22:14:13.229Z,11.07
2023-01-23T22:16:50.529Z,9.88
2023-01-23T22:19:24.913Z,13.93
2023-01-23T22:21:59.763Z,10.73
2023-01-23T22:24:26.574Z,12.27
2023-01-23T22:26:55.570Z,9.77
2023-01-23T22:29:24.661Z,9.23
2023-01-23T22:31:52.217Z,9.23
2023-01-23T22:34:19.078Z,9.75
2023-01-23T22:36:45.802Z,9.88
2023-01-23T22:39:17.178Z,11.32
2023-01-23T22:41:47.747Z,10.23
2023-01-23T22:44:14.504Z,11.55
2023-01-23T22:46:41.302Z,9.55
2023-01-23T22:49:10.544Z,10.80
2023-01-23T22:51:37.492Z,9.40
2023-01-23T22:54:06.503Z,10.35
2023-01-23T22:56:33.299Z,10.00
2023-01-23T22:59:01.257Z,8.65
2023-01-23T23:01:28.337Z,9.00
2023-01-23T23:03:57.999Z,9.55
2023-01-23T23:06:25.579Z,8.93
2023-01-23T23:08:52.455Z,7.72
2023-01-23T23:11:26.564Z,8.73
2023-01-23T23:13:54.084Z,8.57
2023-01-23T23:16:27.220Z,8.43
2023-01-23T23:18:58.991Z,8.48
2023-01-23T23:21:31.544Z,9.77
2023-01-23T23:24:02.158Z,9.32
2023-01-23T23:26:31.275Z,8.25
2023-01-23T23:28:59.304Z,9.15
2023-01-23T23:31:28.698Z,7.80
2023-01-23T23:33:55.525Z,9.20
2023-01-23T23:36:22.735Z,7.28
2023-01-23T23:38:49.429Z,9.15
2023-01-23T23:41:19.385Z,10.10
2023-01-23T23:43:48.725Z,9.00
2023-01-23T23:46:15.980Z,9.23
2023-01-23T23:48:47.957Z,8.10
2023-01-23T23:51:17.199Z,10.48
2023-01-23T23:53:44.065Z,10.27
2023-01-23T23:56:21.209Z,7.82
2023-01-23T23:58:50.502Z,8.23
