createdAt,value
2016-08-11T00:00:17.235Z,71.99
2016-08-11T00:01:17.194Z,72.85
2016-08-11T00:02:17.196Z,72.18
2016-08-11T00:03:17.120Z,72.37
2016-08-11T00:04:17.046Z,72.56
2016-08-11T00:05:16.991Z,72.85
2016-08-11T00:06:16.943Z,72.66
2016-08-11T00:07:16.897Z,72.37
2016-08-11T00:08:16.847Z,72.28
2016-08-11T00:09:16.809Z,72.37
2016-08-11T00:10:16.753Z,72.37
2016-08-11T00:11:16.705Z,72.28
2016-08-11T00:12:16.649Z,72.18
2016-08-11T00:14:16.570Z,72.56
2016-08-11T00:15:16.505Z,72.94
2016-08-11T00:16:16.473Z,72.72
2016-08-11T00:17:16.458Z,72.81
2016-08-11T00:18:16.360Z,73.1
2016-08-11T00:19:16.408Z,73.29
2016-08-11T00:20:16.266Z,73.77
2016-08-11T00:21:15.524Z,73.67
2016-08-11T00:22:16.177Z,73.58
2016-08-11T00:23:16.126Z,73.58
2016-08-11T00:24:16.074Z,73.54
2016-08-11T00:25:16.026Z,73.77
2016-08-11T00:26:16.199Z,73.58
2016-08-11T00:27:15.930Z,73.77
2016-08-11T00:29:15.834Z,74.3
2016-08-11T00:30:15.985Z,74.05
2016-08-11T00:31:15.729Z,73.67
2016-08-11T00:32:15.685Z,73.77
2016-08-11T00:33:15.632Z,74.15
2016-08-11T00:34:15.586Z,73.96
2016-08-11T00:35:15.535Z,73.48
2016-08-11T00:36:15.498Z,73.48
2016-08-11T00:37:15.444Z,73.58
2016-08-11T00:38:15.385Z,73.58
2016-08-11T00:39:15.342Z,73.48
2016-08-11T00:40:15.294Z,73.48
2016-08-11T00:41:14.550Z,73.58
2016-08-11T00:42:15.205Z,73.58
2016-08-11T00:43:15.155Z,73.77
2016-08-11T00:44:15.096Z,73.61
2016-08-11T00:45:15.055Z,73.43
2016-08-11T00:46:14.296Z,73.33
2016-08-11T00:47:14.946Z,73.39
2016-08-11T00:48:14.900Z,73.58
2016-08-11T00:49:14.862Z,73.33
2016-08-11T00:50:14.804Z,73.29
2016-08-11T00:51:14.768Z,73.77
2016-08-11T00:52:14.007Z,73.29
2016-08-11T00:53:14.656Z,73.33
2016-08-11T00:54:14.606Z,73.33
2016-08-11T00:55:14.564Z,73.58
2016-08-11T00:56:14.717Z,73.33
2016-08-11T00:57:14.463Z,73.33
2016-08-11T00:58:14.420Z,72.75
2016-08-11T00:59:14.366Z,72.66
2016-08-11T01:00:14.518Z,72.37
2016-08-11T01:01:14.487Z,72.47
2016-08-11T01:02:14.227Z,72.37
2016-08-11T01:03:14.170Z,72.94
2016-08-11T01:04:14.133Z,72.47
2016-08-11T01:05:14.076Z,72.37
2016-08-11T01:06:14.021Z,72.37
2016-08-11T01:07:13.969Z,72.47
2016-08-11T01:08:14.131Z,73
2016-08-11T01:09:13.886Z,72.81
2016-08-11T01:10:14.057Z,73
2016-08-11T01:11:13.785Z,73.29
2016-08-11T01:12:13.736Z,73.58
2016-08-11T01:13:13.674Z,73.58
2016-08-11T01:14:13.636Z,73.44
2016-08-11T01:15:13.993Z,74.11
2016-08-11T01:16:13.544Z,74.02
2016-08-11T01:17:13.696Z,74.69
2016-08-11T01:18:13.454Z,74.98
2016-08-11T01:19:13.396Z,75.03
2016-08-11T01:20:13.339Z,74.49
2016-08-11T01:21:13.296Z,75.16
2016-08-11T01:22:13.245Z,74.69
2016-08-11T01:23:13.197Z,74.69
2016-08-11T01:24:12.454Z,74.78
2016-08-11T01:25:13.115Z,74.21
2016-08-11T01:26:13.264Z,73.54
2016-08-11T01:27:13.213Z,73.63
2016-08-11T01:28:12.954Z,73.77
2016-08-11T01:29:12.907Z,73.63
2016-08-11T01:30:12.856Z,73.19
2016-08-11T01:31:12.818Z,73.1
2016-08-11T01:32:12.756Z,73
2016-08-11T01:33:12.706Z,73.1
2016-08-11T01:34:11.961Z,73.07
2016-08-11T01:35:12.615Z,73.29
2016-08-11T01:36:12.566Z,73.25
2016-08-11T01:37:12.526Z,73.73
2016-08-11T01:38:12.475Z,73.54
2016-08-11T01:39:12.419Z,72.97
2016-08-11T01:40:12.364Z,73.73
2016-08-11T01:41:12.315Z,73.63
2016-08-11T01:42:12.263Z,73.83
2016-08-11T01:43:12.211Z,73.25
2016-08-11T01:44:12.166Z,73.44
2016-08-11T01:45:12.328Z,73.25
2016-08-11T01:46:12.073Z,73.35
2016-08-11T01:47:12.026Z,73.35
2016-08-11T01:48:11.970Z,72.81
2016-08-11T01:49:11.928Z,73
2016-08-11T01:50:11.894Z,72.68
2016-08-11T01:51:11.835Z,73.35
2016-08-11T01:52:11.774Z,73.16
2016-08-11T01:53:11.726Z,73.25
2016-08-11T01:54:11.676Z,73.35
2016-08-11T01:55:11.620Z,73.63
2016-08-11T01:56:11.584Z,73.54
2016-08-11T01:57:11.528Z,73.44
2016-08-11T01:58:11.487Z,73.69
2016-08-11T01:59:11.428Z,73.69
2016-08-11T02:00:11.388Z,73.5
2016-08-11T02:01:11.334Z,73.73
2016-08-11T02:02:10.784Z,73.54
2016-08-11T02:03:11.230Z,73.73
2016-08-11T02:04:11.183Z,73.54
2016-08-11T02:05:11.534Z,73.83
2016-08-11T02:06:11.085Z,74.08
2016-08-11T02:07:11.035Z,74.17
2016-08-11T02:08:11.196Z,74.17
2016-08-11T02:09:10.946Z,74.08
2016-08-11T02:10:10.894Z,74.08
2016-08-11T02:11:10.851Z,74.08
2016-08-11T02:12:10.830Z,74.46
2016-08-11T02:13:10.746Z,73.5
2016-08-11T02:14:10.045Z,73.63
2016-08-11T02:15:10.644Z,73.44
2016-08-11T02:16:10.810Z,73.25
2016-08-11T02:17:10.545Z,72.58
2016-08-11T02:18:10.501Z,72.97
2016-08-11T02:19:10.455Z,72.68
2016-08-11T02:20:10.404Z,73.16
2016-08-11T02:21:10.388Z,73.35
2016-08-11T02:22:10.504Z,73.73
2016-08-11T02:23:10.255Z,73.41
2016-08-11T02:24:10.203Z,73.79
2016-08-11T02:25:10.164Z,73.25
2016-08-11T02:26:10.099Z,73.44
2016-08-11T02:27:10.065Z,73.25
2016-08-11T02:28:10.011Z,73.25
2016-08-11T02:29:09.953Z,73.44
2016-08-11T02:30:09.914Z,73.25
2016-08-11T02:31:09.858Z,73.5
2016-08-11T02:32:10.006Z,73.5
2016-08-11T02:33:09.758Z,74.08
2016-08-11T02:34:09.913Z,74.27
2016-08-11T02:35:09.662Z,74.65
2016-08-11T02:36:09.612Z,74.65
2016-08-11T02:37:09.764Z,74.27
2016-08-11T02:38:09.539Z,74.55
2016-08-11T02:39:09.462Z,74.46
2016-08-11T02:40:09.418Z,74.17
2016-08-11T02:41:09.571Z,74.17
2016-08-11T02:42:09.315Z,74.17
2016-08-11T02:43:09.272Z,74.27
2016-08-11T02:44:09.219Z,74.37
2016-08-11T02:45:09.166Z,74.46
2016-08-11T02:46:09.134Z,74.17
2016-08-11T02:47:09.270Z,74.17
2016-08-11T02:48:09.025Z,74.46
2016-08-11T02:49:08.976Z,74.08
2016-08-11T02:50:09.119Z,73.88
2016-08-11T02:51:08.865Z,73.5
2016-08-11T02:52:08.824Z,73.63
2016-08-11T02:53:08.789Z,73.54
2016-08-11T02:54:08.722Z,72.97
2016-08-11T02:55:08.864Z,73.32
2016-08-11T02:56:08.820Z,73.88
2016-08-11T02:57:08.575Z,73.6
2016-08-11T02:58:08.525Z,74.27
2016-08-11T02:59:08.486Z,73.88
2016-08-11T03:00:08.426Z,73.88
2016-08-11T03:01:08.574Z,73.98
2016-08-11T03:02:08.338Z,74.46
2016-08-11T03:03:08.275Z,74.74
2016-08-11T03:04:08.220Z,74.65
2016-08-11T03:05:08.176Z,75.13
2016-08-11T03:06:08.144Z,74.84
2016-08-11T03:07:08.090Z,75.76
2016-08-11T03:08:08.034Z,75.47
2016-08-11T03:09:08.196Z,75.85
2016-08-11T03:10:07.934Z,76.14
2016-08-11T03:11:07.381Z,76.04
2016-08-11T03:12:08.032Z,75.95
2016-08-11T03:13:07.986Z,76.33
2016-08-11T03:14:07.735Z,75.76
2016-08-11T03:15:07.685Z,75.47
2016-08-11T03:16:07.624Z,75.47
2016-08-11T03:17:07.579Z,75.13
2016-08-11T03:18:07.531Z,75.42
2016-08-11T03:19:07.479Z,75.32
2016-08-11T03:20:07.435Z,74.84
2016-08-11T03:21:07.391Z,75.32
2016-08-11T03:22:07.749Z,74.84
2016-08-11T03:23:07.280Z,74.93
2016-08-11T03:24:07.233Z,75.51
2016-08-11T03:25:07.190Z,75.22
2016-08-11T03:26:07.134Z,75.76
2016-08-11T03:27:07.094Z,74.9
2016-08-11T03:28:07.029Z,75.32
2016-08-11T03:29:07.187Z,75.32
2016-08-11T03:30:06.934Z,75.18
2016-08-11T03:31:06.384Z,74.93
2016-08-11T03:32:06.835Z,74.93
2016-08-11T03:33:06.796Z,74.9
2016-08-11T03:34:06.934Z,75.13
2016-08-11T03:35:06.678Z,75.22
2016-08-11T03:36:06.633Z,74.65
2016-08-11T03:37:06.585Z,75.32
2016-08-11T03:38:06.546Z,74.99
2016-08-11T03:39:06.477Z,75.28
2016-08-11T03:40:06.647Z,75.37
2016-08-11T03:41:06.390Z,75.37
2016-08-11T03:42:05.645Z,75.85
2016-08-11T03:43:06.290Z,76.23
2016-08-11T03:44:06.636Z,75.95
2016-08-11T03:45:06.392Z,76.23
2016-08-11T03:46:07.336Z,76.14
2016-08-11T03:47:06.085Z,75.95
2016-08-11T03:48:06.045Z,76.14
2016-08-11T03:49:05.992Z,75.95
2016-08-11T03:50:05.944Z,75.66
2016-08-11T03:51:05.884Z,75.37
2016-08-11T03:52:05.850Z,75.47
2016-08-11T03:53:05.796Z,75.66
2016-08-11T03:54:05.942Z,75.09
2016-08-11T03:55:05.735Z,75.51
2016-08-11T03:56:04.934Z,75.66
2016-08-11T03:57:05.594Z,75.57
2016-08-11T03:58:05.545Z,75.32
2016-08-11T03:59:05.495Z,75.13
2016-08-11T04:00:05.446Z,74.46
2016-08-11T04:01:05.604Z,74.37
2016-08-11T04:02:05.345Z,74.17
2016-08-11T04:03:05.303Z,74.93
2016-08-11T04:04:05.244Z,74.55
2016-08-11T04:05:05.192Z,74.84
2016-08-11T04:06:05.149Z,74.17
2016-08-11T04:07:05.095Z,74.65
2016-08-11T04:08:05.041Z,74.37
2016-08-11T04:09:05.195Z,74.65
2016-08-11T04:10:04.946Z,74.65
2016-08-11T04:11:04.892Z,74.27
2016-08-11T04:12:04.835Z,74.84
2016-08-11T04:13:04.791Z,74.37
2016-08-11T04:14:04.755Z,74.55
2016-08-11T04:15:04.715Z,74.71
2016-08-11T04:16:04.645Z,75.18
2016-08-11T04:17:04.595Z,75.57
2016-08-11T04:18:04.546Z,75.28
2016-08-11T04:19:04.505Z,75.18
2016-08-11T04:20:04.503Z,75.76
2016-08-11T04:21:04.409Z,74.99
2016-08-11T04:22:04.340Z,75.57
2016-08-11T04:23:04.296Z,75.95
2016-08-11T04:24:04.257Z,75.85
2016-08-11T04:25:04.198Z,76.04
2016-08-11T04:26:04.148Z,76.2
2016-08-11T04:27:04.145Z,76.39
2016-08-11T04:28:04.052Z,76.01
2016-08-11T04:30:04.156Z,75.85
2016-08-11T04:31:03.907Z,76.14
2016-08-11T04:32:03.844Z,75.76
2016-08-11T04:33:04.004Z,76.23
2016-08-11T04:34:03.748Z,76.01
2016-08-11T04:35:03.908Z,76.57
2016-08-11T04:36:03.656Z,76.86
2016-08-11T04:37:03.603Z,77.34
2016-08-11T04:38:03.554Z,76.86
2016-08-11T04:39:03.500Z,77.06
2016-08-11T04:40:03.654Z,77.44
2016-08-11T04:41:03.616Z,77.53
2016-08-11T04:42:02.855Z,77.34
2016-08-11T04:43:03.506Z,77.25
2016-08-11T04:44:02.951Z,76.96
2016-08-11T04:45:03.202Z,76.52
2016-08-11T04:46:03.151Z,76.62
2016-08-11T04:47:03.100Z,76.04
2016-08-11T04:48:03.065Z,75.85
2016-08-11T04:49:03.004Z,75.85
2016-08-11T04:50:03.155Z,75.95
2016-08-11T04:51:02.914Z,76.39
2016-08-11T04:52:02.959Z,76.57
2016-08-11T04:53:02.994Z,77.06
2016-08-11T04:54:02.758Z,76.86
2016-08-11T04:55:02.704Z,76.57
2016-08-11T04:56:02.665Z,76.96
2016-08-11T04:57:02.595Z,76.67
2016-08-11T04:58:02.553Z,76.42
2016-08-11T05:00:02.444Z,76.39
2016-08-11T05:01:02.605Z,76.23
2016-08-11T05:02:02.352Z,76.14
2016-08-11T05:03:02.304Z,76.33
2016-08-11T05:04:01.542Z,76.48
2016-08-11T05:05:02.194Z,76.33
2016-08-11T05:06:02.349Z,76.33
2016-08-11T05:07:02.124Z,75.85
2016-08-11T05:08:02.054Z,75.95
2016-08-11T05:09:02.003Z,76.04
2016-08-11T05:10:01.933Z,76.14
2016-08-11T05:11:01.893Z,76.39
2016-08-11T05:12:01.841Z,76.39
2016-08-11T05:13:02.006Z,76.39
2016-08-11T05:15:01.704Z,76.14
2016-08-11T05:16:01.842Z,76.14
2016-08-11T05:17:01.593Z,75.85
2016-08-11T05:18:01.744Z,76.23
2016-08-11T05:19:01.691Z,75.47
2016-08-11T05:20:01.446Z,75.28
2016-08-11T05:21:01.391Z,75.28
2016-08-11T05:22:01.344Z,75.47
2016-08-11T05:23:01.315Z,75.09
2016-08-11T05:24:01.244Z,75.57
2016-08-11T05:25:01.395Z,75.47
2016-08-11T05:26:01.143Z,75.95
2016-08-11T05:27:01.094Z,76.04
2016-08-11T05:28:01.057Z,75.95
2016-08-11T05:30:00.944Z,75.53
2016-08-11T05:31:01.101Z,75.76
2016-08-11T05:32:00.843Z,75.37
2016-08-11T05:33:00.997Z,75.37
2016-08-11T05:34:00.744Z,75.37
2016-08-11T05:35:00.700Z,75.95
2016-08-11T05:36:00.661Z,75.28
2016-08-11T05:37:00.794Z,76.14
2016-08-11T05:38:00.549Z,75.95
2016-08-11T05:39:00.506Z,75.47
2016-08-11T05:40:00.450Z,75.66
2016-08-11T05:41:00.592Z,75.37
2016-08-11T05:42:00.366Z,75.28
2016-08-11T05:43:00.295Z,75.28
2016-08-11T05:45:00.195Z,74.84
2016-08-11T05:46:00.152Z,75.22
2016-08-11T05:47:00.093Z,74.93
2016-08-11T05:48:00.053Z,74.84
2016-08-11T05:49:00.003Z,74.46
2016-08-11T05:50:00.351Z,75.03
2016-08-11T05:50:59.896Z,75.03
2016-08-11T05:51:59.849Z,74.84
2016-08-11T05:52:59.804Z,75.22
2016-08-11T05:53:59.758Z,75.42
2016-08-11T05:54:59.894Z,75.42
2016-08-11T05:55:59.644Z,75.03
2016-08-11T05:56:59.644Z,74.46
2016-08-11T05:57:59.552Z,74.65
2016-08-11T05:58:59.493Z,74.37
2016-08-11T05:59:59.446Z,74.84
2016-08-11T06:00:59.418Z,74.74
2016-08-11T06:01:59.554Z,75.03
2016-08-11T06:02:58.601Z,75.03
2016-08-11T06:03:59.248Z,74.46
2016-08-11T06:04:59.200Z,75.13
2016-08-11T06:05:59.155Z,75.32
2016-08-11T06:06:59.116Z,74.84
2016-08-11T06:07:59.049Z,75.32
2016-08-11T06:08:58.504Z,75.13
2016-08-11T06:09:58.953Z,75.42
2016-08-11T06:10:58.925Z,75.42
2016-08-11T06:11:58.854Z,75.32
2016-08-11T06:12:58.805Z,74.88
2016-08-11T06:13:58.062Z,74.88
2016-08-11T06:14:58.713Z,74.4
2016-08-11T06:15:58.665Z,74.78
2016-08-11T06:16:58.641Z,74.69
2016-08-11T06:17:58.555Z,74.21
2016-08-11T06:18:58.504Z,74.4
2016-08-11T06:19:58.704Z,74.98
2016-08-11T06:20:58.411Z,74.55
2016-08-11T06:21:58.365Z,74.98
2016-08-11T06:22:58.327Z,75.22
2016-08-11T06:23:58.271Z,75.03
2016-08-11T06:24:58.214Z,74.78
2016-08-11T06:25:58.163Z,74.4
2016-08-11T06:26:58.325Z,74.49
2016-08-11T06:27:58.075Z,74.69
2016-08-11T06:28:58.024Z,74.4
2016-08-11T06:29:57.975Z,74.98
2016-08-11T06:30:57.928Z,75.07
2016-08-11T06:31:57.879Z,75.07
2016-08-11T06:32:57.835Z,74.98
2016-08-11T06:33:57.774Z,74.78
2016-08-11T06:34:57.725Z,74.49
2016-08-11T06:35:57.675Z,74.98
2016-08-11T06:36:57.653Z,74.88
2016-08-11T06:37:57.980Z,75.64
2016-08-11T06:38:57.537Z,74.98
2016-08-11T06:39:57.485Z,75.32
2016-08-11T06:40:57.632Z,74.74
2016-08-11T06:41:58.181Z,74.69
2016-08-11T06:42:57.727Z,74.98
2016-08-11T06:43:57.483Z,74.59
2016-08-11T06:44:57.227Z,74.88
2016-08-11T06:45:57.185Z,74.49
2016-08-11T06:46:56.435Z,74.69
2016-08-11T06:47:57.085Z,74.69
2016-08-11T06:48:56.411Z,74.4
2016-08-11T06:49:57.010Z,74.49
2016-08-11T06:50:56.936Z,74.11
2016-08-11T06:51:56.893Z,74.11
2016-08-11T06:52:56.847Z,74.21
2016-08-11T06:53:57.015Z,74.3
2016-08-11T06:54:57.200Z,74.49
2016-08-11T06:55:56.930Z,74.3
2016-08-11T06:56:56.406Z,74.49
2016-08-11T06:57:56.614Z,73.92
2016-08-11T06:58:55.857Z,73.77
2016-08-11T06:59:56.592Z,73.86
2016-08-11T07:00:55.750Z,73.39
2016-08-11T07:01:56.393Z,73.19
2016-08-11T07:02:56.352Z,72.81
2016-08-11T07:03:56.313Z,72.62
2016-08-11T07:04:56.247Z,72.81
2016-08-11T07:05:56.204Z,72.43
2016-08-11T07:06:55.851Z,72.81
2016-08-11T07:07:56.125Z,72.91
2016-08-11T07:08:56.066Z,72.81
2016-08-11T07:09:56.032Z,72.81
2016-08-11T07:10:55.975Z,72.72
2016-08-11T07:11:55.916Z,72.47
2016-08-11T07:12:55.952Z,72.62
2016-08-11T07:13:55.826Z,72.56
2016-08-11T07:14:56.183Z,72.37
2016-08-11T07:15:55.927Z,71.99
2016-08-11T07:16:55.675Z,72.18
2016-08-11T07:17:54.936Z,71.61
2016-08-11T07:18:55.591Z,71.8
2016-08-11T07:19:55.555Z,71.8
2016-08-11T07:20:55.523Z,71.99
2016-08-11T07:21:55.446Z,71.8
2016-08-11T07:22:55.380Z,71.7
2016-08-11T07:23:55.366Z,71.8
2016-08-11T07:24:55.495Z,71.51
2016-08-11T07:25:55.244Z,71.13
2016-08-11T07:26:55.392Z,70.84
2016-08-11T07:27:55.198Z,70.65
2016-08-11T07:28:55.097Z,70.27
2016-08-11T07:29:55.253Z,69.98
2016-08-11T07:30:54.303Z,70.78
2016-08-11T07:31:54.958Z,69.73
2016-08-11T07:32:54.906Z,69.64
2016-08-11T07:33:54.863Z,69.82
2016-08-11T07:34:54.795Z,69.82
2016-08-11T07:35:54.743Z,69.82
2016-08-11T07:36:54.694Z,69.82
2016-08-11T07:37:55.614Z,69.25
2016-08-11T07:38:54.808Z,69.44
2016-08-11T07:39:54.560Z,69.06
2016-08-11T07:40:54.709Z,69.64
2016-08-11T07:41:54.474Z,69.15
2016-08-11T07:42:54.427Z,68.87
2016-08-11T07:43:54.375Z,68.87
2016-08-11T07:44:54.334Z,68.39
2016-08-11T07:45:54.473Z,68.77
2016-08-11T07:46:54.416Z,68.1
2016-08-11T07:47:54.186Z,68.2
2016-08-11T07:48:54.126Z,67.94
2016-08-11T07:49:53.383Z,67.76
2016-08-11T07:50:54.251Z,67.56
2016-08-11T07:51:54.089Z,67.56
2016-08-11T07:52:53.994Z,67.18
2016-08-11T07:53:54.116Z,66.89
2016-08-11T07:54:53.852Z,67.18
2016-08-11T07:55:53.797Z,66.7
2016-08-11T07:56:53.754Z,66.61
2016-08-11T07:57:53.703Z,66.51
2016-08-11T07:58:53.652Z,66.41
2016-08-11T07:59:52.911Z,66.41
2016-08-11T08:00:52.854Z,66.03
2016-08-11T08:01:53.551Z,65.84
2016-08-11T08:02:52.761Z,66.13
2016-08-11T08:03:53.502Z,66.03
2016-08-11T08:04:53.403Z,65.49
2016-08-11T08:05:53.315Z,65.78
2016-08-11T08:06:53.270Z,65.68
2016-08-11T08:07:53.318Z,65.58
2016-08-11T08:08:53.174Z,65.78
2016-08-11T08:09:53.133Z,65.39
2016-08-11T08:10:53.094Z,65.2
2016-08-11T08:11:53.022Z,65.01
2016-08-11T08:12:53.220Z,64.34
2016-08-11T08:13:53.161Z,64.53
2016-08-11T08:14:52.884Z,64.25
2016-08-11T08:15:52.384Z,64.15
2016-08-11T08:16:53.255Z,64.15
2016-08-11T08:17:53.186Z,63.76
2016-08-11T08:18:53.225Z,63.86
2016-08-11T08:19:52.871Z,63.39
2016-08-11T08:20:52.690Z,62.71
2016-08-11T08:21:52.566Z,62.9
2016-08-11T08:22:52.800Z,62.71
2016-08-11T08:23:52.463Z,62.33
2016-08-11T08:24:52.451Z,62.04
2016-08-11T08:25:51.856Z,62.04
2016-08-11T08:26:52.322Z,62.33
2016-08-11T08:27:52.288Z,62.33
2016-08-11T08:28:52.240Z,62.43
2016-08-11T08:29:52.183Z,61.66
2016-08-11T08:30:51.538Z,61.85
2016-08-11T08:31:52.088Z,61.47
2016-08-11T08:32:52.252Z,61.66
2016-08-11T08:33:51.292Z,61.76
2016-08-11T08:34:51.958Z,61.21
2016-08-11T08:35:52.716Z,61.28
2016-08-11T08:36:51.851Z,61.08
2016-08-11T08:37:51.991Z,60.51
2016-08-11T08:38:52.159Z,60.8
2016-08-11T08:39:51.934Z,60.44
2016-08-11T08:40:51.862Z,59.94
2016-08-11T08:41:52.008Z,59.94
2016-08-11T08:42:51.764Z,59.68
2016-08-11T08:43:50.822Z,59.97
2016-08-11T08:44:51.463Z,60.06
2016-08-11T08:45:50.749Z,59.97
2016-08-11T08:46:51.384Z,60.06
2016-08-11T08:47:51.331Z,59.48
2016-08-11T08:48:51.282Z,59.11
2016-08-11T08:49:51.440Z,58.81
2016-08-11T08:50:51.212Z,58.72
2016-08-11T08:51:51.257Z,59.01
2016-08-11T08:52:51.298Z,58.44
2016-08-11T08:53:51.074Z,58.34
2016-08-11T08:54:51.020Z,58.44
2016-08-11T08:55:50.958Z,58.44
2016-08-11T08:56:50.920Z,58.44
2016-08-11T08:57:50.867Z,58.15
2016-08-11T08:58:50.235Z,58.15
2016-08-11T08:59:51.365Z,57.67
2016-08-11T09:00:51.119Z,57.57
2016-08-11T09:01:51.453Z,57.38
2016-08-11T09:02:51.059Z,57.48
2016-08-11T09:03:50.575Z,57.28
2016-08-11T09:04:50.526Z,57.31
2016-08-11T09:05:50.491Z,57.6
2016-08-11T09:06:50.440Z,57.41
2016-08-11T09:07:50.380Z,56.93
2016-08-11T09:08:50.342Z,57.7
2016-08-11T09:09:49.682Z,57.7
2016-08-11T09:10:50.251Z,57.7
2016-08-11T09:11:50.195Z,57.31
2016-08-11T09:12:50.146Z,57.5
2016-08-11T09:13:50.115Z,57.7
2016-08-11T09:14:50.255Z,57.41
2016-08-11T09:15:50.004Z,57.89
2016-08-11T09:16:49.969Z,57.31
2016-08-11T09:17:49.905Z,57.41
2016-08-11T09:18:50.073Z,57.41
2016-08-11T09:19:49.829Z,57.41
2016-08-11T09:20:49.772Z,57.7
2016-08-11T09:21:50.125Z,57.31
2016-08-11T09:22:49.895Z,57.31
2016-08-11T09:23:49.135Z,57.6
2016-08-11T09:24:49.806Z,58.05
2016-08-11T09:25:49.540Z,58.53
2016-08-11T09:26:49.509Z,58.44
2016-08-11T09:27:49.450Z,58.44
2016-08-11T09:28:49.904Z,58.46
2016-08-11T09:29:49.351Z,58.37
2016-08-11T09:30:49.411Z,57.89
2016-08-11T09:31:49.285Z,58.08
2016-08-11T09:32:49.216Z,57.98
2016-08-11T09:33:49.162Z,57.6
2016-08-11T09:34:49.129Z,57.43
2016-08-11T09:35:49.064Z,57.72
2016-08-11T09:36:49.277Z,57.63
2016-08-11T09:37:48.994Z,57.24
2016-08-11T09:38:48.942Z,57.34
2016-08-11T09:39:48.914Z,57.43
2016-08-11T09:40:48.840Z,57.24
2016-08-11T09:41:48.806Z,57.34
2016-08-11T09:42:48.766Z,57.43
2016-08-11T09:43:48.216Z,57.24
2016-08-11T09:44:48.650Z,57.43
2016-08-11T09:45:48.617Z,57.06
2016-08-11T09:46:48.589Z,57.24
2016-08-11T09:47:48.540Z,56.7
2016-08-11T09:48:48.688Z,57.53
2016-08-11T09:49:47.800Z,57.34
2016-08-11T09:50:48.379Z,57.43
2016-08-11T09:51:48.353Z,57.43
2016-08-11T09:52:48.356Z,57.53
2016-08-11T09:53:48.242Z,57.43
2016-08-11T09:54:48.600Z,57.37
2016-08-11T09:55:48.147Z,57.43
2016-08-11T09:56:48.140Z,56.7
2016-08-11T09:57:48.256Z,56.51
2016-08-11T09:58:48.053Z,56.31
2016-08-11T09:59:48.394Z,56.76
2016-08-11T10:00:47.443Z,56.7
2016-08-11T10:01:48.338Z,56.48
2016-08-11T10:02:47.444Z,56.31
2016-08-11T10:03:47.819Z,56.6
2016-08-11T10:04:47.027Z,56.7
2016-08-11T10:05:47.728Z,56.12
2016-08-11T10:06:47.857Z,55.74
2016-08-11T10:07:47.792Z,55.64
2016-08-11T10:08:47.949Z,55.83
2016-08-11T10:09:46.806Z,56.22
2016-08-11T10:10:47.718Z,56.02
2016-08-11T10:11:47.791Z,55.74
2016-08-11T10:12:47.401Z,56.51
2016-08-11T10:13:47.513Z,56.31
2016-08-11T10:14:53.596Z,56.41
2016-08-11T10:15:46.542Z,56.05
2016-08-11T10:16:47.160Z,55.86
2016-08-11T10:17:47.338Z,55.83
2016-08-11T10:18:47.350Z,56.41
2016-08-11T10:19:46.374Z,56.31
2016-08-11T10:20:46.296Z,56.51
2016-08-11T10:21:46.943Z,56.41
2016-08-11T10:22:46.277Z,56.05
2016-08-11T10:23:47.067Z,55.77
2016-08-11T10:24:46.807Z,55.86
2016-08-11T10:25:46.799Z,56.02
2016-08-11T10:26:46.714Z,56.02
2016-08-11T10:27:46.783Z,56.02
2016-08-11T10:28:46.632Z,55.83
2016-08-11T10:29:45.897Z,55.93
2016-08-11T10:30:46.536Z,56.12
2016-08-11T10:31:46.999Z,55.74
2016-08-11T10:32:46.455Z,56.12
2016-08-11T10:33:46.578Z,55.83
2016-08-11T10:34:46.798Z,55.77
2016-08-11T10:35:46.570Z,55.55
2016-08-11T10:36:46.251Z,55.83
2016-08-11T10:37:46.218Z,55.57
2016-08-11T10:38:46.191Z,55.86
2016-08-11T10:39:46.169Z,56.05
2016-08-11T10:40:46.084Z,55.96
2016-08-11T10:41:46.095Z,55.96
2016-08-11T10:42:45.977Z,56.05
2016-08-11T10:43:45.986Z,55.47
2016-08-11T10:44:45.434Z,55
2016-08-11T10:45:45.855Z,54.71
2016-08-11T10:46:45.803Z,54.42
2016-08-11T10:47:45.757Z,54.23
2016-08-11T10:48:45.968Z,54.23
2016-08-11T10:49:45.763Z,53.85
2016-08-11T10:50:46.417Z,53.94
2016-08-11T10:51:45.861Z,53.85
2016-08-11T10:52:45.752Z,53.85
2016-08-11T10:53:45.515Z,53.68
2016-08-11T10:54:45.424Z,52.91
2016-08-11T10:55:45.590Z,52.24
2016-08-11T10:56:45.543Z,51.86
2016-08-11T10:57:45.310Z,51.95
2016-08-11T10:58:45.436Z,52.14
2016-08-11T10:59:44.562Z,52.43
2016-08-11T11:00:45.923Z,51.86
2016-08-11T11:01:45.513Z,52.08
2016-08-11T11:02:45.079Z,51.98
2016-08-11T11:03:45.242Z,52.08
2016-08-11T11:04:44.963Z,52.17
2016-08-11T11:05:44.923Z,51.98
2016-08-11T11:06:45.019Z,51.79
2016-08-11T11:07:44.870Z,52.34
2016-08-11T11:08:44.821Z,52.43
2016-08-11T11:09:44.745Z,52.62
2016-08-11T11:10:44.934Z,52.72
2016-08-11T11:11:44.654Z,53.11
2016-08-11T11:12:44.627Z,53.01
2016-08-11T11:13:44.566Z,52.81
2016-08-11T11:14:44.508Z,52.81
2016-08-11T11:15:44.467Z,53.2
2016-08-11T11:16:44.423Z,52.81
2016-08-11T11:17:44.508Z,53.01
2016-08-11T11:18:44.329Z,53.01
2016-08-11T11:19:44.298Z,52.81
2016-08-11T11:20:44.428Z,53.3
2016-08-11T11:21:43.660Z,53.2
2016-08-11T11:22:44.622Z,53.01
2016-08-11T11:23:44.308Z,53.2
2016-08-11T11:24:44.066Z,53.2
2016-08-11T11:25:44.222Z,52.81
2016-08-11T11:26:43.968Z,53.23
2016-08-11T11:27:43.917Z,52.81
2016-08-11T11:28:43.876Z,53.2
2016-08-11T11:29:43.867Z,53.11
2016-08-11T11:30:43.789Z,52.81
2016-08-11T11:31:43.795Z,53.23
2016-08-11T11:32:43.702Z,53.32
2016-08-11T11:33:43.675Z,53.2
2016-08-11T11:34:43.632Z,52.43
2016-08-11T11:35:43.559Z,52.53
2016-08-11T11:36:43.515Z,52.62
2016-08-11T11:37:43.674Z,52.53
2016-08-11T11:38:43.816Z,52.24
2016-08-11T11:39:43.385Z,52.24
2016-08-11T11:40:42.656Z,51.86
2016-08-11T11:41:44.097Z,51.93
2016-08-11T11:42:43.235Z,52.22
2016-08-11T11:43:43.414Z,52.12
2016-08-11T11:44:43.155Z,52.22
2016-08-11T11:45:43.463Z,52.31
2016-08-11T11:46:43.067Z,52.31
2016-08-11T11:47:43.016Z,52.12
2016-08-11T11:48:43.185Z,51.86
2016-08-11T11:49:42.986Z,51.95
2016-08-11T11:50:43.084Z,51.95
2016-08-11T11:51:43.050Z,51.67
2016-08-11T11:52:42.792Z,51.76
2016-08-11T11:53:42.938Z,51.76
2016-08-11T11:54:41.994Z,51.57
2016-08-11T11:55:42.667Z,52.24
2016-08-11T11:56:42.667Z,51.86
2016-08-11T11:57:42.574Z,52.34
2016-08-11T11:58:42.512Z,52.62
2016-08-11T11:59:42.474Z,52.22
2016-08-11T12:00:41.725Z,52.6
2016-08-11T12:01:42.368Z,52.79
2016-08-11T12:02:42.328Z,52.6
2016-08-11T12:03:42.312Z,53.17
2016-08-11T12:04:42.234Z,52.98
2016-08-11T12:05:42.250Z,53.08
2016-08-11T12:06:42.137Z,53.17
2016-08-11T12:07:42.362Z,53.17
2016-08-11T12:08:42.053Z,53.08
2016-08-11T12:09:42.020Z,53.36
2016-08-11T12:10:41.263Z,53.27
2016-08-11T12:11:41.911Z,53.08
2016-08-11T12:12:41.863Z,52.98
2016-08-11T12:13:42.025Z,52.89
2016-08-11T12:14:41.800Z,53.08
2016-08-11T12:15:41.768Z,52.76
2016-08-11T12:16:41.695Z,53.34
2016-08-11T12:17:41.906Z,53.27
2016-08-11T12:18:40.887Z,52.6
2016-08-11T12:19:41.552Z,52.69
2016-08-11T12:20:41.513Z,52.5
2016-08-11T12:21:41.465Z,52.5
2016-08-11T12:22:42.111Z,52.79
2016-08-11T12:23:40.970Z,52.22
2016-08-11T12:24:42.218Z,52.31
2016-08-11T12:25:41.752Z,52.19
2016-08-11T12:26:41.229Z,52.31
2016-08-11T12:27:41.774Z,52.31
2016-08-11T12:28:41.150Z,52.12
2016-08-11T12:29:41.095Z,52.22
2016-08-11T12:30:41.080Z,51.93
2016-08-11T12:31:41.225Z,52.19
2016-08-11T12:32:41.175Z,52.79
2016-08-11T12:33:41.130Z,52.5
2016-08-11T12:34:41.086Z,52.4
2016-08-11T12:35:41.028Z,52.5
2016-08-11T12:36:40.529Z,52.69
2016-08-11T12:37:41.117Z,52.69
2016-08-11T12:38:40.700Z,52.4
2016-08-11T12:39:40.655Z,52.48
2016-08-11T12:40:40.587Z,52.76
2016-08-11T12:41:40.565Z,53.34
2016-08-11T12:42:40.896Z,53.34
2016-08-11T12:43:40.695Z,53.44
2016-08-11T12:44:39.698Z,53.63
2016-08-11T12:45:40.564Z,53.82
2016-08-11T12:46:40.369Z,53.63
2016-08-11T12:47:40.308Z,54.3
2016-08-11T12:48:40.226Z,53.91
2016-08-11T12:49:40.188Z,54.3
2016-08-11T12:50:40.123Z,53.82
2016-08-11T12:51:40.073Z,53.91
2016-08-11T12:52:40.230Z,54.27
2016-08-11T12:53:41.206Z,54.01
2016-08-11T12:54:40.144Z,54.27
2016-08-11T12:55:39.393Z,54.17
2016-08-11T12:56:40.253Z,54.08
2016-08-11T12:57:39.793Z,53.99
2016-08-11T12:58:39.745Z,54.08
2016-08-11T12:59:39.723Z,54.37
2016-08-11T13:00:39.658Z,54.37
2016-08-11T13:01:39.516Z,54.08